createdAt,value
2019-02-25T00:00:30.826Z,19.07
2019-02-25T00:02:59.714Z,18.17
2019-02-25T00:05:28.587Z,19.80
2019-02-25T00:07:57.468Z,17.30
2019-02-25T00:10:26.513Z,20.80
2019-02-25T00:12:55.525Z,18.20
2019-02-25T00:15:24.315Z,21.00
2019-02-25T00:17:53.280Z,19.98
2019-02-25T00:20:22.192Z,20.12
2019-02-25T00:22:51.072Z,19.35
2019-02-25T00:25:19.933Z,21.15
2019-02-25T00:27:48.841Z,21.30
2019-02-25T00:30:17.948Z,20.97
2019-02-25T00:32:46.985Z,20.65
2019-02-25T00:35:15.751Z,22.20
2019-02-25T00:37:44.684Z,20.27
2019-02-25T00:40:14.610Z,20.32
2019-02-25T00:42:43.494Z,19.48
2019-02-25T00:45:18.303Z,18.07
2019-02-25T00:47:47.190Z,19.98
2019-02-25T00:50:17.714Z,24.15
2019-02-25T00:52:46.596Z,19.20
2019-02-25T00:55:15.926Z,19.35
2019-02-25T00:57:44.829Z,18.92
2019-02-25T01:00:23.455Z,19.25
2019-02-25T01:02:52.388Z,18.20
2019-02-25T01:05:21.339Z,17.27
2019-02-25T01:07:50.198Z,16.85
2019-02-25T01:10:19.227Z,17.55
2019-02-25T01:12:48.148Z,17.70
2019-02-25T01:15:16.796Z,18.70
2019-02-25T01:17:45.971Z,18.10
2019-02-25T01:20:15.894Z,16.97
2019-02-25T01:22:44.815Z,19.23
2019-02-25T01:25:18.004Z,20.52
2019-02-25T01:27:46.940Z,17.40
2019-02-25T01:30:17.758Z,16.52
2019-02-25T01:32:46.548Z,17.40
2019-02-25T01:35:15.488Z,18.48
2019-02-25T01:37:44.274Z,18.37
2019-02-25T01:40:16.376Z,16.75
2019-02-25T01:42:45.233Z,18.90
2019-02-25T01:45:18.252Z,16.40
2019-02-25T01:47:47.046Z,18.30
2019-02-25T01:50:16.117Z,19.10
2019-02-25T01:52:45.045Z,18.15
2019-02-25T01:55:14.277Z,17.82
2019-02-25T01:57:43.980Z,18.02
2019-02-25T02:00:18.120Z,16.75
2019-02-25T02:02:47.135Z,19.60
2019-02-25T02:05:16.128Z,20.70
2019-02-25T02:07:45.093Z,16.90
2019-02-25T02:10:17.625Z,18.15
2019-02-25T02:13:13.933Z,17.92
2019-02-25T02:15:36.347Z,17.45
2019-02-25T02:18:05.478Z,19.70
2019-02-25T02:20:34.333Z,17.17
2019-02-25T02:23:03.145Z,17.20
2019-02-25T02:25:31.943Z,17.77
2019-02-25T02:28:00.821Z,19.02
2019-02-25T02:30:29.283Z,15.75
2019-02-25T02:32:58.234Z,17.92
2019-02-25T02:35:27.208Z,16.87
2019-02-25T02:37:56.246Z,18.85
2019-02-25T02:40:25.110Z,15.90
2019-02-25T02:42:59.199Z,17.65
2019-02-25T02:45:52.342Z,17.12
2019-02-25T02:48:36.133Z,18.40
2019-02-25T02:51:05.076Z,18.95
2019-02-25T02:53:33.887Z,19.27
2019-02-25T02:56:05.589Z,19.37
2019-02-25T02:58:34.419Z,17.00
2019-02-25T03:01:03.367Z,17.35
2019-02-25T03:03:32.232Z,21.00
2019-02-25T03:06:01.084Z,17.87
2019-02-25T03:08:29.918Z,16.55
2019-02-25T03:10:58.841Z,16.15
2019-02-25T03:13:27.809Z,20.35
2019-02-25T03:15:56.727Z,19.05
2019-02-25T03:18:25.655Z,17.42
2019-02-25T03:20:54.514Z,18.82
2019-02-25T03:23:23.399Z,18.62
2019-02-25T03:25:52.330Z,18.90
2019-02-25T03:28:21.292Z,17.42
2019-02-25T03:30:50.239Z,16.67
2019-02-25T03:33:19.153Z,18.85
2019-02-25T03:35:48.061Z,17.42
2019-02-25T03:38:17.003Z,17.77
2019-02-25T03:40:45.931Z,18.17
2019-02-25T03:43:14.802Z,18.50
2019-02-25T03:45:43.833Z,20.90
2019-02-25T03:48:12.721Z,17.25
2019-02-25T03:50:41.684Z,18.23
2019-02-25T03:53:10.606Z,16.60
2019-02-25T03:55:39.566Z,18.30
2019-02-25T03:58:08.427Z,17.15
2019-02-25T04:00:37.403Z,18.45
2019-02-25T04:03:06.403Z,15.75
2019-02-25T04:05:35.430Z,17.00
2019-02-25T04:08:04.444Z,16.70
2019-02-25T04:10:33.393Z,17.42
2019-02-25T04:13:02.260Z,16.48
2019-02-25T04:15:32.851Z,18.35
2019-02-25T04:18:01.677Z,16.97
2019-02-25T04:20:31.091Z,17.12
2019-02-25T04:23:00.061Z,16.62
2019-02-25T04:25:28.873Z,21.85
2019-02-25T04:27:57.719Z,19.40
2019-02-25T04:30:26.514Z,17.35
2019-02-25T04:32:55.406Z,20.60
2019-02-25T04:35:24.278Z,18.73
2019-02-25T04:37:53.281Z,15.30
2019-02-25T04:40:41.514Z,15.88
2019-02-25T04:43:10.584Z,19.05
2019-02-25T04:45:39.526Z,17.07
2019-02-25T04:48:08.518Z,15.90
2019-02-25T04:50:37.392Z,15.83
2019-02-25T04:53:06.334Z,20.52
2019-02-25T04:55:35.211Z,17.82
2019-02-25T04:58:04.266Z,16.85
2019-02-25T05:00:33.212Z,16.25
2019-02-25T05:03:02.143Z,16.65
2019-02-25T05:05:31.203Z,17.85
2019-02-25T05:08:00.090Z,16.62
2019-02-25T05:10:28.950Z,18.17
2019-02-25T05:12:59.488Z,17.57
2019-02-25T05:15:30.197Z,20.65
2019-02-25T05:17:59.180Z,16.50
2019-02-25T05:20:28.218Z,17.12
2019-02-25T05:22:57.094Z,15.58
2019-02-25T05:25:25.958Z,18.23
2019-02-25T05:27:54.906Z,19.52
2019-02-25T05:30:23.815Z,21.73
2019-02-25T05:33:12.036Z,17.55
2019-02-25T05:35:40.893Z,17.73
2019-02-25T05:38:09.938Z,24.02
2019-02-25T05:40:38.963Z,20.20
2019-02-25T05:43:07.957Z,17.25
2019-02-25T05:45:36.847Z,17.75
2019-02-25T05:48:05.817Z,20.37
2019-02-25T05:50:34.730Z,18.77
2019-02-25T05:53:03.580Z,20.40
2019-02-25T05:55:32.466Z,31.93
2019-02-25T05:58:01.577Z,16.85
2019-02-25T06:00:34.122Z,18.40
2019-02-25T06:03:03.050Z,20.08
2019-02-25T06:05:32.314Z,19.82
2019-02-25T06:08:01.321Z,17.70
2019-02-25T06:10:30.332Z,17.98
2019-02-25T06:12:59.193Z,19.87
2019-02-25T06:15:28.104Z,17.70
2019-02-25T06:17:56.985Z,18.10
2019-02-25T06:20:25.789Z,18.82
2019-02-25T06:22:54.657Z,17.95
2019-02-25T06:25:23.641Z,20.17
2019-02-25T06:27:52.721Z,17.82
2019-02-25T06:30:22.555Z,20.62
2019-02-25T06:32:51.543Z,21.70
2019-02-25T06:35:20.615Z,21.17
2019-02-25T06:37:49.497Z,19.02
2019-02-25T06:40:23.968Z,23.45
2019-02-25T06:42:52.848Z,19.62
2019-02-25T06:45:24.762Z,20.70
2019-02-25T06:47:53.694Z,19.82
2019-02-25T06:50:22.628Z,21.50
2019-02-25T06:52:51.630Z,17.90
2019-02-25T06:55:20.601Z,20.37
2019-02-25T06:57:49.469Z,22.75
2019-02-25T07:00:24.179Z,18.10
2019-02-25T07:02:53.190Z,18.48
2019-02-25T07:05:35.564Z,23.52
2019-02-25T07:08:21.127Z,17.67
2019-02-25T07:10:57.682Z,19.07
2019-02-25T07:13:37.405Z,17.75
2019-02-25T07:16:22.959Z,17.32
2019-02-25T07:19:10.091Z,18.05
2019-02-25T07:21:43.462Z,18.65
2019-02-25T07:24:26.259Z,17.23
2019-02-25T07:27:03.136Z,22.25
2019-02-25T07:29:39.491Z,23.75
2019-02-25T07:32:30.131Z,17.67
2019-02-25T07:35:00.904Z,23.07
2019-02-25T07:37:31.438Z,16.50
2019-02-25T07:40:01.944Z,20.12
2019-02-25T07:42:35.361Z,17.80
2019-02-25T07:45:11.164Z,17.32
2019-02-25T07:47:44.653Z,17.40
2019-02-25T07:50:27.751Z,18.23
2019-02-25T07:52:58.384Z,18.57
2019-02-25T07:55:28.850Z,17.70
2019-02-25T07:57:59.407Z,20.45
2019-02-25T08:00:30.834Z,17.90
2019-02-25T08:03:01.374Z,19.62
2019-02-25T08:05:48.442Z,17.67
2019-02-25T08:08:19.035Z,21.15
2019-02-25T08:10:52.314Z,18.62
2019-02-25T08:13:28.704Z,19.02
2019-02-25T08:16:15.604Z,22.98
2019-02-25T08:18:49.178Z,17.85
2019-02-25T08:21:19.698Z,18.85
2019-02-25T08:23:50.148Z,17.02
2019-02-25T08:26:36.852Z,18.80
2019-02-25T08:29:07.421Z,18.95
2019-02-25T08:34:35.747Z,19.55
2019-02-25T08:37:24.719Z,18.17
2019-02-25T08:40:25.414Z,17.98
2019-02-25T08:42:57.547Z,18.15
2019-02-25T08:45:31.083Z,16.25
2019-02-25T08:48:04.390Z,23.87
2019-02-25T08:50:33.341Z,18.67
2019-02-25T08:53:02.265Z,17.60
2019-02-25T08:55:31.364Z,18.50
2019-02-25T08:58:00.199Z,17.67
2019-02-25T09:00:29.403Z,18.27
2019-02-25T09:02:58.263Z,19.05
2019-02-25T09:05:27.135Z,19.00
2019-02-25T09:07:56.023Z,17.52
2019-02-25T09:10:24.957Z,16.87
2019-02-25T09:12:53.913Z,18.80
2019-02-25T09:15:22.795Z,18.00
2019-02-25T09:17:50.550Z,17.00
2019-02-25T09:20:28.349Z,16.45
2019-02-25T09:22:57.291Z,17.98
2019-02-25T09:25:26.204Z,16.57
2019-02-25T09:27:55.109Z,17.17
2019-02-25T09:30:23.982Z,17.20
2019-02-25T09:32:53.115Z,16.97
2019-02-25T09:35:22.155Z,16.67
2019-02-25T09:37:51.286Z,18.07
2019-02-25T09:40:20.226Z,17.75
2019-02-25T09:42:49.135Z,17.60
2019-02-25T09:45:18.488Z,17.17
2019-02-25T09:47:47.444Z,17.32
2019-02-25T09:50:21.570Z,15.98
2019-02-25T09:52:50.470Z,17.62
2019-02-25T09:55:19.414Z,15.83
2019-02-25T09:57:48.305Z,16.60
2019-02-25T10:00:23.518Z,16.75
2019-02-25T10:02:52.419Z,15.98
2019-02-25T10:05:21.290Z,15.85
2019-02-25T10:07:50.133Z,18.45
2019-02-25T10:10:19.366Z,14.47
2019-02-25T10:12:48.377Z,15.03
2019-02-25T10:15:22.772Z,15.60
2019-02-25T10:17:52.314Z,15.48
2019-02-25T10:20:23.111Z,16.40
2019-02-25T10:22:52.294Z,15.10
2019-02-25T10:25:21.037Z,13.70
2019-02-25T10:27:50.093Z,14.55
2019-02-25T10:30:19.686Z,14.47
2019-02-25T10:32:48.456Z,16.30
2019-02-25T10:35:20.119Z,14.40
2019-02-25T10:37:48.722Z,14.80
2019-02-25T10:40:19.037Z,16.90
2019-02-25T10:42:47.612Z,17.40
2019-02-25T10:45:17.774Z,14.90
2019-02-25T10:47:47.449Z,14.17
2019-02-25T10:50:16.900Z,16.57
2019-02-25T10:52:47.263Z,14.73
2019-02-25T10:55:28.349Z,15.67
2019-02-25T10:57:57.662Z,14.47
2019-02-25T11:00:28.710Z,15.57
2019-02-25T11:02:58.236Z,14.93
2019-02-25T11:05:29.949Z,14.63
2019-02-25T11:07:57.319Z,16.23
2019-02-25T11:10:27.669Z,15.63
2019-02-25T11:12:57.728Z,17.23
2019-02-25T11:15:27.497Z,16.77
2019-02-25T11:17:56.173Z,16.80
2019-02-25T11:20:24.919Z,15.97
2019-02-25T11:22:53.503Z,15.17
2019-02-25T11:25:24.058Z,15.23
2019-02-25T11:27:52.528Z,15.13
2019-02-25T11:30:23.150Z,14.87
2019-02-25T11:32:53.429Z,13.57
2019-02-25T11:35:21.817Z,12.87
2019-02-25T11:37:52.086Z,13.93
2019-02-25T11:40:20.927Z,12.30
2019-02-25T11:42:50.188Z,13.33
2019-02-25T11:45:20.225Z,12.37
2019-02-25T11:47:48.873Z,13.30
2019-02-25T11:50:21.247Z,14.67
2019-02-25T11:52:49.909Z,13.23
2019-02-25T11:55:18.573Z,13.47
2019-02-25T11:57:47.221Z,14.60
2019-02-25T12:00:21.984Z,15.63
2019-02-25T12:02:50.790Z,14.40
2019-02-25T12:05:19.926Z,15.50
2019-02-25T12:07:48.681Z,16.67
2019-02-25T12:10:18.449Z,15.03
2019-02-25T12:12:47.210Z,14.17
2019-02-25T12:15:20.801Z,15.10
2019-02-25T12:17:49.378Z,14.90
2019-02-25T12:20:18.056Z,15.43
2019-02-25T12:22:46.634Z,15.07
2019-02-25T12:25:25.491Z,13.30
2019-02-25T12:27:54.162Z,13.23
2019-02-25T12:30:23.837Z,12.97
2019-02-25T12:32:52.536Z,12.20
2019-02-25T12:35:21.393Z,11.37
2019-02-25T12:37:50.201Z,11.50
2019-02-25T12:40:19.419Z,11.27
2019-02-25T12:42:48.180Z,11.97
2019-02-25T12:45:17.207Z,10.03
2019-02-25T12:47:45.860Z,10.80
2019-02-25T12:50:18.412Z,10.90
2019-02-25T12:52:47.346Z,10.20
2019-02-25T12:55:17.068Z,11.10
2019-02-25T12:57:45.760Z,12.10
2019-02-25T13:00:19.494Z,10.90
2019-02-25T13:02:48.214Z,10.63
2019-02-25T13:05:19.116Z,11.43
2019-02-25T13:07:48.425Z,15.58
2019-02-25T13:10:18.766Z,11.03
2019-02-25T13:12:48.046Z,10.38
2019-02-25T13:15:38.570Z,10.32
2019-02-25T13:18:07.798Z,13.05
2019-02-25T13:20:36.954Z,10.10
2019-02-25T13:23:06.230Z,9.20
2019-02-25T13:25:35.466Z,9.60
2019-02-25T13:28:26.031Z,10.20
2019-02-25T13:30:55.175Z,10.50
2019-02-25T13:33:23.791Z,9.23
2019-02-25T13:35:52.502Z,10.17
2019-02-25T13:38:21.261Z,11.45
2019-02-25T13:40:49.829Z,9.25
2019-02-25T13:43:18.427Z,9.78
2019-02-25T13:45:47.101Z,10.70
2019-02-25T13:48:15.701Z,9.93
2019-02-25T13:50:44.320Z,9.78
2019-02-25T13:53:13.077Z,9.95
2019-02-25T13:55:41.871Z,9.80
2019-02-25T13:58:10.643Z,8.90
2019-02-25T14:00:39.363Z,9.23
2019-02-25T14:03:07.963Z,8.25
2019-02-25T14:05:36.693Z,12.20
2019-02-25T14:08:05.368Z,11.25
2019-02-25T14:10:33.945Z,10.70
2019-02-25T14:13:03.082Z,11.48
2019-02-25T14:15:31.884Z,11.80
2019-02-25T14:18:00.716Z,11.20
2019-02-25T14:20:29.010Z,12.98
2019-02-25T14:23:00.459Z,12.45
2019-02-25T14:25:32.316Z,13.62
2019-02-25T14:28:02.677Z,12.93
2019-02-25T14:30:33.447Z,10.23
2019-02-25T14:33:01.999Z,9.65
2019-02-25T14:35:32.164Z,14.78
2019-02-25T14:38:07.558Z,10.65
2019-02-25T14:40:39.383Z,10.08
2019-02-25T14:43:06.068Z,10.83
2019-02-25T14:45:34.826Z,9.50
2019-02-25T14:48:08.142Z,10.23
2019-02-25T14:50:36.027Z,10.40
2019-02-25T14:53:06.597Z,10.70
2019-02-25T14:55:35.792Z,12.00
2019-02-25T14:58:07.096Z,11.07
2019-02-25T15:00:37.496Z,10.40
2019-02-25T15:03:05.228Z,10.87
2019-02-25T15:05:33.912Z,12.60
2019-02-25T15:08:02.603Z,12.57
2019-02-25T15:10:31.611Z,10.77
2019-02-25T15:13:03.476Z,11.27
2019-02-25T15:15:31.891Z,12.13
2019-02-25T15:18:00.601Z,11.00
2019-02-25T15:20:29.192Z,10.13
2019-02-25T15:22:57.799Z,10.17
2019-02-25T15:25:29.213Z,11.17
2019-02-25T15:27:56.816Z,12.80
2019-02-25T15:30:31.955Z,15.57
2019-02-25T15:33:00.646Z,10.97
2019-02-25T15:35:32.434Z,13.73
2019-02-25T15:38:00.636Z,11.30
2019-02-25T15:40:29.611Z,10.77
2019-02-25T15:43:03.953Z,11.03
2019-02-25T15:45:35.406Z,14.67
2019-02-25T15:48:06.320Z,12.23
2019-02-25T15:50:35.355Z,12.67
2019-02-25T15:53:05.535Z,11.93
2019-02-25T15:55:34.808Z,12.93
2019-02-25T15:58:03.491Z,12.87
2019-02-25T16:00:34.992Z,13.57
2019-02-25T16:03:05.924Z,13.03
2019-02-25T16:05:36.434Z,14.90
2019-02-25T16:08:05.383Z,13.40
2019-02-25T16:10:56.136Z,12.23
2019-02-25T16:13:26.085Z,12.70
2019-02-25T16:15:54.705Z,13.33
2019-02-25T16:18:25.332Z,11.53
2019-02-25T16:20:53.557Z,12.67
2019-02-25T16:23:22.508Z,12.33
2019-02-25T16:25:53.157Z,12.07
2019-02-25T16:28:21.527Z,13.47
2019-02-25T16:30:51.358Z,16.37
2019-02-25T16:33:20.029Z,12.57
2019-02-25T16:35:48.388Z,13.47
2019-02-25T16:38:21.065Z,14.40
2019-02-25T16:40:47.703Z,13.13
2019-02-25T16:43:16.370Z,12.83
2019-02-25T16:45:47.055Z,14.40
2019-02-25T16:48:17.287Z,14.57
2019-02-25T16:50:46.555Z,13.90
2019-02-25T16:53:17.770Z,16.10
2019-02-25T16:55:47.001Z,14.03
2019-02-25T16:58:15.859Z,14.00
2019-02-25T17:00:44.580Z,16.27
2019-02-25T17:03:15.493Z,14.70
2019-02-25T17:05:45.608Z,17.27
2019-02-25T17:08:15.494Z,13.70
2019-02-25T17:10:44.242Z,14.37
2019-02-25T17:13:14.887Z,13.70
2019-02-25T17:15:45.967Z,15.00
2019-02-25T17:18:15.286Z,14.30
2019-02-25T17:20:45.025Z,14.50
2019-02-25T17:23:13.987Z,17.43
2019-02-25T17:25:43.517Z,16.82
2019-02-25T17:28:15.297Z,16.10
2019-02-25T17:30:45.625Z,14.80
2019-02-25T17:33:14.791Z,13.80
2019-02-25T17:35:45.330Z,18.50
2019-02-25T17:38:14.635Z,13.95
2019-02-25T17:40:43.525Z,17.00
2019-02-25T17:43:13.958Z,17.23
2019-02-25T17:45:43.146Z,15.75
2019-02-25T17:48:13.723Z,14.78
2019-02-25T17:50:43.771Z,16.40
2019-02-25T17:53:12.713Z,17.10
2019-02-25T17:55:42.062Z,15.90
2019-02-25T17:58:12.535Z,13.68
2019-02-25T18:00:43.306Z,14.05
2019-02-25T18:03:12.379Z,15.98
2019-02-25T18:05:43.282Z,16.37
2019-02-25T18:08:15.077Z,16.87
2019-02-25T18:10:45.519Z,17.65
2019-02-25T18:13:13.873Z,16.80
2019-02-25T18:15:45.157Z,16.12
2019-02-25T18:18:17.131Z,20.60
2019-02-25T18:20:45.768Z,17.75
2019-02-25T18:23:14.737Z,21.12
2019-02-25T18:25:46.805Z,25.75
2019-02-25T18:28:17.772Z,18.90
2019-02-25T18:30:46.773Z,20.20
2019-02-25T18:33:17.399Z,16.77
2019-02-25T18:35:47.341Z,16.50
2019-02-25T18:38:16.266Z,16.87
2019-02-25T18:40:46.237Z,16.93
2019-02-25T18:43:15.514Z,17.23
2019-02-25T18:45:44.831Z,19.75
2019-02-25T18:48:13.772Z,18.70
2019-02-25T18:50:44.955Z,18.45
2019-02-25T18:53:13.887Z,19.65
2019-02-25T18:55:43.191Z,18.85
2019-02-25T18:58:14.239Z,16.20
2019-02-25T19:00:46.639Z,17.95
2019-02-25T19:03:14.517Z,20.85
2019-02-25T19:05:43.470Z,18.90
2019-02-25T19:08:17.086Z,20.80
2019-02-25T19:10:47.989Z,25.97
2019-02-25T19:13:20.197Z,21.07
2019-02-25T19:15:50.752Z,24.40
2019-02-25T19:18:19.585Z,20.15
2019-02-25T19:20:48.718Z,18.85
2019-02-25T19:23:17.713Z,19.37
2019-02-25T19:25:46.913Z,24.67
2019-02-25T19:28:18.753Z,21.33
2019-02-25T19:30:46.656Z,19.45
2019-02-25T19:33:19.545Z,22.27
2019-02-25T19:35:46.567Z,21.00
2019-02-25T19:38:17.605Z,21.40
2019-02-25T19:40:51.311Z,24.18
2019-02-25T19:43:18.206Z,27.02
2019-02-25T19:45:47.343Z,21.73
2019-02-25T19:48:16.253Z,22.98
2019-02-25T19:50:51.196Z,23.40
2019-02-25T19:53:19.481Z,19.02
2019-02-25T19:55:51.264Z,21.23
2019-02-25T19:58:19.988Z,22.40
2019-02-25T20:00:53.019Z,24.60
2019-02-25T20:03:19.723Z,29.02
2019-02-25T20:05:48.935Z,20.37
2019-02-25T20:08:19.083Z,19.62
2019-02-25T20:10:48.163Z,25.12
2019-02-25T20:13:17.144Z,19.67
2019-02-25T20:15:46.865Z,27.27
2019-02-25T20:18:18.390Z,23.70
2019-02-25T20:21:08.153Z,21.27
2019-02-25T20:23:37.064Z,21.15
2019-02-25T20:26:06.054Z,21.35
2019-02-25T20:28:34.944Z,23.10
2019-02-25T20:31:05.816Z,22.32
2019-02-25T20:33:36.768Z,22.73
2019-02-25T20:36:05.365Z,26.85
2019-02-25T20:38:35.230Z,21.90
2019-02-25T20:41:05.175Z,22.73
2019-02-25T20:43:34.314Z,22.85
2019-02-25T20:46:05.800Z,24.77
2019-02-25T20:48:33.832Z,23.95
2019-02-25T20:51:04.235Z,19.62
2019-02-25T20:53:33.948Z,20.43
2019-02-25T20:56:02.911Z,25.48
2019-02-25T20:58:31.807Z,25.08
2019-02-25T21:01:00.693Z,22.00
2019-02-25T21:03:29.713Z,24.63
2019-02-25T21:05:58.952Z,23.75
2019-02-25T21:08:27.860Z,22.52
2019-02-25T21:10:56.810Z,20.08
2019-02-25T21:13:28.498Z,23.83
2019-02-25T21:15:58.228Z,22.05
2019-02-25T21:18:28.837Z,22.58
2019-02-25T21:20:57.612Z,26.65
2019-02-25T21:23:26.525Z,24.92
2019-02-25T21:25:57.497Z,28.70
2019-02-25T21:28:29.068Z,29.12
2019-02-25T21:30:56.467Z,28.60
2019-02-25T21:33:27.299Z,26.00
2019-02-25T21:35:55.928Z,35.95
2019-02-25T21:38:26.710Z,23.02
2019-02-25T21:40:55.549Z,25.12
2019-02-25T21:43:26.844Z,25.80
2019-02-25T21:45:56.468Z,27.60
2019-02-25T21:48:27.515Z,24.65
2019-02-25T21:50:58.111Z,24.77
2019-02-25T21:53:26.759Z,25.43
2019-02-25T21:55:57.716Z,25.25
2019-02-25T21:58:27.707Z,21.48
2019-02-25T22:00:56.702Z,22.45
2019-02-25T22:03:25.740Z,23.57
2019-02-25T22:05:56.194Z,30.65
2019-02-25T22:08:26.696Z,22.32
2019-02-25T22:10:56.171Z,23.10
2019-02-25T22:13:26.723Z,22.37
2019-02-25T22:15:57.406Z,20.48
2019-02-25T22:18:28.255Z,22.37
2019-02-25T22:20:56.836Z,20.88
2019-02-25T22:23:26.142Z,24.87
2019-02-25T22:25:56.243Z,24.02
2019-02-25T22:28:25.123Z,23.95
2019-02-25T22:30:54.115Z,25.70
2019-02-25T22:33:27.906Z,24.07
2019-02-25T22:35:55.211Z,23.10
2019-02-25T22:38:24.122Z,23.90
2019-02-25T22:40:53.596Z,23.00
2019-02-25T22:43:23.887Z,23.47
2019-02-25T22:45:56.172Z,25.97
2019-02-25T22:48:23.361Z,25.32
2019-02-25T22:50:55.267Z,27.07
2019-02-25T22:53:22.760Z,22.80
2019-02-25T22:55:52.414Z,25.97
2019-02-25T22:58:22.141Z,23.65
2019-02-25T23:00:52.922Z,23.40
2019-02-25T23:03:44.947Z,23.70
2019-02-25T23:06:13.576Z,24.47
2019-02-25T23:08:44.263Z,25.27
2019-02-25T23:11:14.320Z,22.70
2019-02-25T23:13:45.740Z,24.87
2019-02-25T23:16:15.722Z,27.40
2019-02-25T23:18:47.732Z,22.67
2019-02-25T23:21:23.501Z,25.32
2019-02-25T23:23:46.569Z,20.62
2019-02-25T23:26:17.072Z,22.77
2019-02-25T23:28:46.023Z,26.42
2019-02-25T23:31:15.101Z,23.98
2019-02-25T23:33:47.220Z,21.55
2019-02-25T23:36:17.527Z,23.35
2019-02-25T23:38:46.125Z,28.98
2019-02-25T23:41:16.583Z,25.08
2019-02-25T23:43:48.318Z,26.02
2019-02-25T23:46:16.208Z,24.95
2019-02-25T23:48:46.534Z,25.35
2019-02-25T23:51:17.278Z,22.30
2019-02-25T23:53:46.619Z,23.35
2019-02-25T23:56:18.879Z,22.13
2019-02-25T23:58:47.965Z,24.25
