createdAt,value
2018-04-30T00:01:21.039Z,20.10
2018-04-30T00:03:48.627Z,20.00
2018-04-30T00:06:16.292Z,20.10
2018-04-30T00:08:43.872Z,20.10
2018-04-30T00:11:12.277Z,20.00
2018-04-30T00:13:39.896Z,20.00
2018-04-30T00:16:07.483Z,20.00
2018-04-30T00:18:35.062Z,19.90
2018-04-30T00:21:02.622Z,19.90
2018-04-30T00:23:30.213Z,19.90
2018-04-30T00:25:57.796Z,19.90
2018-04-30T00:28:25.413Z,19.90
2018-04-30T00:30:52.971Z,19.80
2018-04-30T00:33:20.562Z,19.80
2018-04-30T00:35:48.892Z,19.70
2018-04-30T00:38:16.500Z,19.70
2018-04-30T00:40:44.070Z,19.70
2018-04-30T00:43:12.459Z,19.80
2018-04-30T00:45:40.765Z,19.70
2018-04-30T00:48:08.357Z,19.70
2018-04-30T00:50:35.928Z,19.70
2018-04-30T00:53:03.616Z,19.70
2018-04-30T00:55:31.270Z,19.70
2018-04-30T00:57:58.896Z,19.70
2018-04-30T01:00:26.423Z,19.70
2018-04-30T01:02:53.980Z,19.80
2018-04-30T01:05:21.595Z,19.80
2018-04-30T01:07:49.166Z,19.70
2018-04-30T01:10:16.783Z,19.80
2018-04-30T01:12:44.394Z,19.80
2018-04-30T01:15:11.981Z,19.80
2018-04-30T01:17:40.323Z,19.80
2018-04-30T01:20:07.890Z,19.80
2018-04-30T01:22:35.501Z,19.80
2018-04-30T01:25:03.124Z,19.80
2018-04-30T01:27:30.834Z,19.80
2018-04-30T01:29:58.424Z,19.80
2018-04-30T01:32:25.976Z,19.80
2018-04-30T01:34:53.568Z,19.70
2018-04-30T01:37:21.156Z,19.80
2018-04-30T01:39:48.720Z,19.70
2018-04-30T01:42:16.360Z,19.70
2018-04-30T01:44:43.933Z,19.70
2018-04-30T01:47:12.264Z,19.60
2018-04-30T01:49:39.829Z,19.60
2018-04-30T01:52:07.423Z,19.60
2018-04-30T01:54:34.960Z,19.60
2018-04-30T01:57:02.606Z,19.60
2018-04-30T01:59:30.202Z,19.60
2018-04-30T02:01:57.845Z,19.60
2018-04-30T02:04:25.418Z,19.60
2018-04-30T02:06:53.827Z,19.50
2018-04-30T02:09:21.376Z,19.50
2018-04-30T02:11:49.006Z,19.50
2018-04-30T02:14:16.603Z,19.50
2018-04-30T02:16:44.236Z,19.40
2018-04-30T02:19:11.803Z,19.40
2018-04-30T02:21:40.190Z,19.40
2018-04-30T02:24:07.752Z,19.30
2018-04-30T02:26:36.084Z,19.20
2018-04-30T02:29:03.668Z,19.20
2018-04-30T02:31:32.061Z,19.10
2018-04-30T02:33:59.673Z,19.10
2018-04-30T02:36:27.313Z,19.10
2018-04-30T02:38:54.910Z,19.10
2018-04-30T02:41:22.471Z,19.10
2018-04-30T02:43:50.038Z,19.10
2018-04-30T02:46:17.598Z,19.10
2018-04-30T02:48:45.194Z,19.00
2018-04-30T02:51:13.624Z,18.90
2018-04-30T02:53:41.225Z,18.90
2018-04-30T02:56:08.753Z,18.90
2018-04-30T02:58:36.413Z,18.90
2018-04-30T03:01:04.018Z,18.90
2018-04-30T03:03:31.575Z,18.80
2018-04-30T03:05:59.151Z,18.80
2018-04-30T03:08:26.781Z,18.70
2018-04-30T03:10:54.367Z,18.70
2018-04-30T03:13:21.953Z,18.70
2018-04-30T03:15:49.480Z,18.60
2018-04-30T03:18:17.044Z,18.60
2018-04-30T03:20:44.635Z,18.60
2018-04-30T03:23:12.155Z,18.50
2018-04-30T03:25:39.723Z,18.50
2018-04-30T03:28:07.292Z,18.50
2018-04-30T03:30:34.899Z,18.50
2018-04-30T03:33:02.464Z,18.40
2018-04-30T03:35:30.053Z,18.40
2018-04-30T03:37:57.630Z,18.40
2018-04-30T03:40:25.200Z,18.30
2018-04-30T03:42:52.754Z,18.30
2018-04-30T03:45:20.298Z,18.30
2018-04-30T03:47:47.879Z,18.30
2018-04-30T03:50:15.527Z,18.30
2018-04-30T03:52:43.057Z,18.20
2018-04-30T03:55:10.661Z,18.20
2018-04-30T03:57:38.251Z,18.30
2018-04-30T04:00:05.785Z,18.20
2018-04-30T04:02:44.351Z,18.20
2018-04-30T04:05:23.845Z,18.20
2018-04-30T04:07:51.401Z,18.20
2018-04-30T04:10:19.003Z,18.20
2018-04-30T04:12:46.710Z,18.20
2018-04-30T04:15:14.249Z,18.20
2018-04-30T04:17:42.909Z,18.20
2018-04-30T04:20:10.445Z,18.10
2018-04-30T04:22:38.075Z,18.20
2018-04-30T04:25:05.653Z,18.20
2018-04-30T04:27:33.287Z,18.30
2018-04-30T04:30:00.877Z,18.30
2018-04-30T04:32:28.487Z,18.30
2018-04-30T04:34:56.123Z,18.40
2018-04-30T04:37:23.699Z,18.50
2018-04-30T04:39:51.235Z,18.50
2018-04-30T04:42:18.858Z,18.50
2018-04-30T04:44:46.503Z,18.60
2018-04-30T04:47:14.939Z,18.60
2018-04-30T04:49:42.498Z,18.70
2018-04-30T04:52:10.105Z,18.70
2018-04-30T04:54:37.794Z,18.70
2018-04-30T04:57:05.337Z,18.80
2018-04-30T04:59:33.755Z,18.90
2018-04-30T05:02:01.295Z,18.80
2018-04-30T05:04:28.887Z,18.90
2018-04-30T05:06:56.435Z,19.00
2018-04-30T05:09:24.031Z,19.00
2018-04-30T05:11:51.604Z,19.00
2018-04-30T05:14:20.004Z,19.00
2018-04-30T05:16:47.566Z,19.00
2018-04-30T05:19:15.147Z,19.00
2018-04-30T05:21:42.669Z,19.00
2018-04-30T05:24:10.998Z,19.00
2018-04-30T05:26:38.598Z,19.00
2018-04-30T05:29:06.249Z,19.10
2018-04-30T05:31:33.946Z,19.10
2018-04-30T05:34:01.624Z,19.10
2018-04-30T05:36:29.157Z,19.10
2018-04-30T05:38:57.525Z,19.30
2018-04-30T05:41:25.825Z,19.40
2018-04-30T05:43:53.459Z,19.30
2018-04-30T05:46:21.000Z,19.40
2018-04-30T05:48:48.535Z,19.50
2018-04-30T05:51:16.153Z,19.50
2018-04-30T05:53:43.747Z,19.50
2018-04-30T05:56:11.402Z,19.60
2018-04-30T05:58:38.995Z,19.60
2018-04-30T06:01:06.581Z,19.60
2018-04-30T06:03:34.964Z,19.80
2018-04-30T06:06:02.767Z,19.80
2018-04-30T06:08:30.345Z,19.90
2018-04-30T06:10:57.905Z,19.90
2018-04-30T06:13:25.495Z,19.90
2018-04-30T06:15:53.941Z,20.00
2018-04-30T06:18:21.557Z,19.90
2018-04-30T06:20:50.075Z,20.10
2018-04-30T06:23:17.703Z,20.10
2018-04-30T06:25:45.312Z,20.20
2018-04-30T06:28:13.083Z,20.30
2018-04-30T06:30:40.679Z,20.30
2018-04-30T06:33:08.222Z,20.40
2018-04-30T06:35:35.871Z,20.50
2018-04-30T06:38:03.439Z,20.50
2018-04-30T06:40:31.041Z,20.60
2018-04-30T06:42:58.682Z,20.60
2018-04-30T06:45:27.049Z,20.90
2018-04-30T06:47:54.702Z,20.80
2018-04-30T06:50:22.291Z,21.10
2018-04-30T06:52:50.677Z,21.30
2018-04-30T06:55:18.216Z,21.20
2018-04-30T06:57:45.771Z,21.50
2018-04-30T07:00:13.358Z,21.60
2018-04-30T07:02:40.920Z,21.70
2018-04-30T07:05:09.164Z,21.90
2018-04-30T07:07:36.728Z,22.00
2018-04-30T07:10:04.262Z,22.10
2018-04-30T07:12:32.560Z,22.40
2018-04-30T07:15:00.088Z,22.40
2018-04-30T07:17:27.627Z,22.60
2018-04-30T07:19:55.135Z,22.80
2018-04-30T07:22:22.732Z,22.90
2018-04-30T07:24:50.239Z,23.10
2018-04-30T07:27:17.741Z,23.20
2018-04-30T07:29:45.307Z,23.30
2018-04-30T07:32:13.571Z,23.50
2018-04-30T07:34:41.878Z,23.60
2018-04-30T07:37:09.381Z,23.60
2018-04-30T07:39:36.935Z,23.80
2018-04-30T07:42:04.466Z,23.90
2018-04-30T07:44:32.035Z,23.90
2018-04-30T07:46:59.535Z,23.90
2018-04-30T07:49:27.877Z,23.90
2018-04-30T07:51:55.383Z,23.90
2018-04-30T07:54:22.961Z,23.90
2018-04-30T07:56:50.467Z,23.90
2018-04-30T07:59:18.011Z,23.90
2018-04-30T08:01:45.518Z,23.90
2018-04-30T08:04:13.835Z,23.90
2018-04-30T08:06:41.345Z,23.90
2018-04-30T08:09:09.682Z,23.90
2018-04-30T08:11:37.983Z,23.90
2018-04-30T08:14:05.543Z,23.80
2018-04-30T08:16:33.060Z,24.00
2018-04-30T08:19:00.611Z,24.00
2018-04-30T08:21:28.143Z,24.00
2018-04-30T08:23:56.506Z,23.90
2018-04-30T08:26:24.028Z,23.90
2018-04-30T08:28:51.524Z,23.90
2018-04-30T08:31:19.058Z,23.90
2018-04-30T08:33:46.617Z,23.90
2018-04-30T08:36:14.178Z,24.00
2018-04-30T08:38:41.689Z,24.10
2018-04-30T08:41:09.241Z,24.00
2018-04-30T08:43:36.761Z,24.00
2018-04-30T08:46:04.359Z,24.00
2018-04-30T08:48:31.823Z,24.10
2018-04-30T08:51:00.135Z,24.10
2018-04-30T08:53:27.656Z,24.00
2018-04-30T08:55:55.955Z,24.40
2018-04-30T08:58:23.471Z,24.40
2018-04-30T09:00:51.041Z,24.60
2018-04-30T09:03:19.323Z,25.00
2018-04-30T09:05:47.677Z,25.20
2018-04-30T09:08:15.195Z,25.20
2018-04-30T09:10:42.696Z,25.50
2018-04-30T09:13:10.265Z,25.70
2018-04-30T09:15:37.851Z,25.80
2018-04-30T09:18:05.388Z,25.80
2018-04-30T09:20:32.915Z,25.90
2018-04-30T09:23:00.477Z,26.00
2018-04-30T09:25:27.987Z,26.10
2018-04-30T09:27:55.535Z,26.20
2018-04-30T09:30:23.820Z,26.20
2018-04-30T09:32:51.371Z,26.10
2018-04-30T09:35:18.885Z,26.30
2018-04-30T09:37:46.450Z,26.30
2018-04-30T09:40:13.957Z,26.30
2018-04-30T09:42:41.505Z,26.30
2018-04-30T09:45:09.789Z,26.30
2018-04-30T09:47:37.344Z,26.30
2018-04-30T09:50:04.864Z,26.40
2018-04-30T09:52:32.411Z,26.40
2018-04-30T09:54:59.986Z,26.30
2018-04-30T09:57:27.499Z,26.50
2018-04-30T09:59:55.043Z,26.60
2018-04-30T10:02:22.591Z,26.60
2018-04-30T10:04:50.929Z,27.00
2018-04-30T10:07:18.536Z,26.90
2018-04-30T10:09:46.058Z,27.00
2018-04-30T10:12:13.589Z,27.00
2018-04-30T10:14:41.145Z,27.10
2018-04-30T10:17:08.659Z,27.20
2018-04-30T10:19:36.232Z,27.40
2018-04-30T10:22:04.520Z,27.70
2018-04-30T10:24:32.826Z,27.60
2018-04-30T10:27:00.343Z,27.50
2018-04-30T10:29:27.937Z,27.70
2018-04-30T10:31:55.469Z,27.70
2018-04-30T10:34:23.004Z,27.90
2018-04-30T10:36:50.615Z,27.80
2018-04-30T10:39:18.130Z,27.90
2018-04-30T10:41:45.702Z,27.80
2018-04-30T10:44:14.437Z,27.90
2018-04-30T10:46:42.013Z,27.90
2018-04-30T10:49:09.535Z,28.00
2018-04-30T10:51:37.179Z,28.00
2018-04-30T10:54:04.662Z,28.00
2018-04-30T10:56:32.259Z,28.00
2018-04-30T10:58:59.795Z,28.10
2018-04-30T11:01:27.362Z,28.30
2018-04-30T11:03:54.946Z,28.60
2018-04-30T11:06:22.564Z,28.60
2018-04-30T11:08:50.110Z,28.70
2018-04-30T11:11:17.692Z,28.80
2018-04-30T11:13:45.277Z,28.80
2018-04-30T11:16:12.804Z,28.80
2018-04-30T11:18:40.356Z,28.60
2018-04-30T11:21:07.898Z,28.70
2018-04-30T11:23:36.224Z,28.80
2018-04-30T11:26:03.734Z,28.80
2018-04-30T11:28:31.287Z,29.00
2018-04-30T11:30:59.592Z,28.70
2018-04-30T11:33:27.155Z,28.60
2018-04-30T11:35:54.705Z,28.60
2018-04-30T11:38:22.270Z,28.60
2018-04-30T11:40:49.807Z,28.80
2018-04-30T11:43:17.386Z,28.90
2018-04-30T11:45:44.921Z,29.10
2018-04-30T11:48:12.489Z,29.30
2018-04-30T11:50:40.032Z,29.40
2018-04-30T11:53:08.361Z,29.70
2018-04-30T11:55:36.671Z,29.80
2018-04-30T11:58:04.268Z,29.80
2018-04-30T12:00:31.817Z,29.90
2018-04-30T12:02:59.392Z,29.80
2018-04-30T12:05:27.008Z,29.90
2018-04-30T12:07:54.585Z,29.80
2018-04-30T12:10:22.177Z,29.90
2018-04-30T12:12:49.723Z,29.80
2018-04-30T12:15:17.288Z,29.90
2018-04-30T12:17:44.828Z,29.60
2018-04-30T12:20:12.419Z,29.30
2018-04-30T12:22:39.967Z,29.30
2018-04-30T12:25:07.572Z,29.40
2018-04-30T12:27:35.109Z,29.20
2018-04-30T12:30:02.803Z,29.10
2018-04-30T12:32:30.327Z,28.90
2018-04-30T12:34:57.876Z,28.90
2018-04-30T12:37:25.459Z,28.80
2018-04-30T12:39:53.001Z,29.00
2018-04-30T12:42:20.519Z,29.10
2018-04-30T12:44:48.856Z,29.30
2018-04-30T12:47:16.392Z,29.30
2018-04-30T12:49:43.999Z,29.50
2018-04-30T12:52:11.522Z,29.70
2018-04-30T12:54:39.048Z,29.70
2018-04-30T12:57:07.363Z,29.50
2018-04-30T12:59:34.895Z,29.50
2018-04-30T13:02:02.474Z,29.60
2018-04-30T13:04:30.025Z,29.80
2018-04-30T13:06:57.579Z,29.80
2018-04-30T13:09:25.118Z,29.90
2018-04-30T13:11:52.659Z,29.70
2018-04-30T13:14:20.222Z,29.80
2018-04-30T13:16:47.772Z,29.90
2018-04-30T13:19:15.315Z,29.70
2018-04-30T13:21:42.855Z,29.90
2018-04-30T13:24:10.361Z,29.90
2018-04-30T13:26:37.917Z,29.60
2018-04-30T13:29:05.424Z,29.60
2018-04-30T13:31:32.927Z,29.50
2018-04-30T13:34:01.264Z,29.60
2018-04-30T13:36:28.793Z,29.60
2018-04-30T13:38:56.475Z,29.60
2018-04-30T13:41:24.006Z,29.70
2018-04-30T13:43:52.331Z,29.20
2018-04-30T13:46:19.878Z,29.20
2018-04-30T13:48:47.445Z,29.20
2018-04-30T13:51:14.950Z,29.40
2018-04-30T13:53:42.478Z,29.60
2018-04-30T13:56:09.990Z,29.80
2018-04-30T13:58:38.291Z,29.80
2018-04-30T14:01:05.800Z,29.80
2018-04-30T14:03:33.356Z,29.70
2018-04-30T14:06:00.890Z,29.20
2018-04-30T14:08:28.495Z,29.20
2018-04-30T14:10:56.021Z,29.20
2018-04-30T14:13:23.597Z,29.10
2018-04-30T14:15:51.103Z,28.90
2018-04-30T14:18:18.636Z,28.80
2018-04-30T14:20:46.941Z,28.40
2018-04-30T14:23:14.454Z,28.40
2018-04-30T14:25:42.019Z,28.30
2018-04-30T14:28:09.535Z,28.30
2018-04-30T14:30:37.118Z,28.00
2018-04-30T14:33:04.615Z,28.10
2018-04-30T14:35:32.928Z,27.80
2018-04-30T14:38:00.468Z,27.70
2018-04-30T14:40:28.028Z,27.60
2018-04-30T14:42:56.294Z,27.50
2018-04-30T14:45:24.605Z,27.40
2018-04-30T14:47:52.132Z,27.40
2018-04-30T14:50:19.688Z,27.40
2018-04-30T14:52:47.980Z,27.30
2018-04-30T14:55:15.518Z,27.20
2018-04-30T14:57:43.075Z,27.30
2018-04-30T15:00:11.339Z,27.20
2018-04-30T15:02:38.922Z,27.20
2018-04-30T15:05:06.435Z,27.20
2018-04-30T15:07:33.998Z,27.10
2018-04-30T15:10:01.912Z,27.10
2018-04-30T15:12:29.479Z,27.10
2018-04-30T15:14:56.980Z,27.00
2018-04-30T15:17:24.538Z,26.90
2018-04-30T15:19:52.073Z,26.90
2018-04-30T15:22:19.629Z,26.80
2018-04-30T15:24:47.154Z,26.60
2018-04-30T15:27:15.464Z,26.40
2018-04-30T15:29:42.971Z,26.30
2018-04-30T15:32:10.529Z,26.20
2018-04-30T15:34:38.036Z,26.20
2018-04-30T15:37:05.599Z,26.20
2018-04-30T15:39:33.111Z,26.10
2018-04-30T15:42:00.669Z,26.00
2018-04-30T15:44:28.180Z,26.00
2018-04-30T15:46:55.699Z,25.90
2018-04-30T15:49:23.259Z,25.90
2018-04-30T15:51:50.775Z,25.80
2018-04-30T15:54:18.317Z,25.80
2018-04-30T15:56:45.829Z,25.80
2018-04-30T15:59:13.373Z,25.60
2018-04-30T16:01:40.879Z,25.60
2018-04-30T16:04:08.432Z,25.40
2018-04-30T16:06:35.938Z,25.30
2018-04-30T16:09:03.497Z,25.20
2018-04-30T16:11:31.043Z,25.10
2018-04-30T16:13:58.596Z,25.00
2018-04-30T16:16:26.100Z,24.90
2018-04-30T16:18:53.659Z,24.90
2018-04-30T16:21:21.167Z,24.90
2018-04-30T16:23:48.718Z,24.80
2018-04-30T16:26:16.239Z,24.80
2018-04-30T16:28:43.748Z,24.70
2018-04-30T16:31:11.307Z,24.60
2018-04-30T16:33:38.823Z,24.60
2018-04-30T16:36:06.370Z,24.50
2018-04-30T16:38:33.875Z,24.40
2018-04-30T16:41:01.452Z,24.40
2018-04-30T16:43:28.957Z,24.30
2018-04-30T16:45:56.498Z,24.30
2018-04-30T16:48:24.016Z,24.20
2018-04-30T16:50:51.558Z,24.20
2018-04-30T16:53:19.059Z,24.10
2018-04-30T16:55:46.659Z,24.00
2018-04-30T16:58:14.154Z,24.00
2018-04-30T17:00:41.710Z,23.90
2018-04-30T17:03:09.228Z,23.90
2018-04-30T17:05:36.742Z,23.80
2018-04-30T17:08:04.309Z,23.80
2018-04-30T17:10:31.857Z,23.70
2018-04-30T17:12:59.374Z,23.60
2018-04-30T17:15:27.646Z,23.50
2018-04-30T17:17:55.192Z,23.50
2018-04-30T17:20:22.701Z,23.50
2018-04-30T17:22:50.245Z,23.40
2018-04-30T17:25:18.513Z,23.30
2018-04-30T17:27:46.829Z,23.20
2018-04-30T17:30:14.336Z,23.20
2018-04-30T17:32:41.890Z,23.20
2018-04-30T17:35:09.400Z,23.10
2018-04-30T17:37:36.938Z,23.10
2018-04-30T17:40:04.440Z,23.00
2018-04-30T17:42:31.977Z,23.00
2018-04-30T17:44:59.485Z,22.90
2018-04-30T17:47:27.008Z,22.80
2018-04-30T17:49:55.334Z,22.70
2018-04-30T17:52:23.618Z,22.60
2018-04-30T17:54:51.168Z,22.50
2018-04-30T17:57:19.444Z,22.50
2018-04-30T17:59:47.011Z,22.50
2018-04-30T18:02:15.286Z,22.40
2018-04-30T18:04:43.601Z,22.40
2018-04-30T18:07:11.134Z,22.30
2018-04-30T18:09:39.416Z,22.20
2018-04-30T18:12:06.934Z,22.20
2018-04-30T18:14:34.497Z,22.10
2018-04-30T18:17:02.009Z,22.10
2018-04-30T18:19:29.556Z,22.00
2018-04-30T18:21:57.069Z,22.00
2018-04-30T18:24:24.603Z,21.90
2018-04-30T18:26:52.128Z,21.80
2018-04-30T18:29:19.669Z,21.80
2018-04-30T18:31:47.174Z,21.80
2018-04-30T18:34:14.703Z,21.70
2018-04-30T18:36:42.236Z,21.70
2018-04-30T18:39:09.753Z,21.60
2018-04-30T18:41:38.080Z,21.50
2018-04-30T18:44:05.592Z,21.50
2018-04-30T18:46:33.120Z,21.50
2018-04-30T18:49:00.654Z,21.40
2018-04-30T18:51:28.980Z,21.30
2018-04-30T18:53:56.496Z,21.30
2018-04-30T18:56:24.048Z,21.30
2018-04-30T18:58:52.334Z,21.20
2018-04-30T19:01:20.638Z,21.10
2018-04-30T19:03:48.152Z,21.00
2018-04-30T19:06:15.696Z,21.00
2018-04-30T19:08:43.206Z,21.00
2018-04-30T19:11:10.750Z,20.90
2018-04-30T19:13:39.032Z,20.70
2018-04-30T19:16:06.574Z,20.70
2018-04-30T19:18:34.838Z,20.60
2018-04-30T19:21:03.156Z,20.50
2018-04-30T19:23:30.654Z,20.50
2018-04-30T19:25:58.187Z,20.40
2018-04-30T19:28:25.715Z,20.30
2018-04-30T19:30:53.241Z,20.30
2018-04-30T19:33:20.795Z,20.20
2018-04-30T19:35:48.319Z,20.20
2018-04-30T19:38:15.875Z,20.10
2018-04-30T19:40:43.418Z,20.10
2018-04-30T19:43:11.710Z,20.10
2018-04-30T19:45:39.228Z,20.00
2018-04-30T19:48:06.764Z,20.00
2018-04-30T19:50:34.272Z,19.90
2018-04-30T19:53:02.586Z,19.80
2018-04-30T19:55:30.099Z,19.80
2018-04-30T19:57:58.416Z,19.80
2018-04-30T20:00:25.919Z,19.80
2018-04-30T20:02:53.472Z,19.70
2018-04-30T20:05:21.024Z,19.70
2018-04-30T20:07:48.528Z,19.70
2018-04-30T20:10:16.215Z,19.70
2018-04-30T20:12:43.729Z,19.60
2018-04-30T20:15:11.274Z,19.60
2018-04-30T20:17:38.775Z,19.60
2018-04-30T20:20:06.336Z,19.50
2018-04-30T20:22:33.848Z,19.60
2018-04-30T20:25:02.199Z,19.50
2018-04-30T20:27:29.698Z,19.50
2018-04-30T20:29:57.243Z,19.50
2018-04-30T20:32:24.751Z,19.50
2018-04-30T20:34:52.307Z,19.50
2018-04-30T20:37:19.818Z,19.50
2018-04-30T20:39:48.041Z,19.50
2018-04-30T20:42:15.551Z,19.50
2018-04-30T20:44:43.083Z,19.50
2018-04-30T20:47:10.601Z,19.50
2018-04-30T20:49:38.158Z,19.40
2018-04-30T20:52:06.437Z,19.30
2018-04-30T20:54:34.731Z,19.30
2018-04-30T20:57:02.282Z,19.20
2018-04-30T20:59:29.903Z,19.20
2018-04-30T21:01:57.903Z,19.10
2018-04-30T21:04:26.171Z,19.10
2018-04-30T21:06:54.498Z,19.00
2018-04-30T21:09:22.002Z,19.00
2018-04-30T21:11:49.536Z,19.00
2018-04-30T21:14:17.037Z,18.90
2018-04-30T21:16:45.362Z,18.80
2018-04-30T21:19:12.867Z,18.70
2018-04-30T21:21:41.175Z,18.70
2018-04-30T21:24:08.682Z,18.60
2018-04-30T21:26:36.218Z,18.70
2018-04-30T21:29:03.726Z,18.60
2018-04-30T21:31:32.043Z,18.50
2018-04-30T21:33:59.568Z,18.50
2018-04-30T21:36:27.117Z,18.50
2018-04-30T21:38:54.608Z,18.40
2018-04-30T21:41:22.145Z,18.30
2018-04-30T21:43:49.666Z,18.30
2018-04-30T21:46:17.228Z,18.20
2018-04-30T21:48:44.737Z,18.20
2018-04-30T21:51:12.244Z,18.10
2018-04-30T21:53:40.582Z,17.90
2018-04-30T21:56:08.082Z,17.90
2018-04-30T21:58:35.670Z,17.80
2018-04-30T22:01:03.968Z,17.70
2018-04-30T22:03:31.520Z,17.70
2018-04-30T22:05:59.029Z,17.70
2018-04-30T22:08:26.562Z,17.60
2018-04-30T22:10:54.074Z,17.60
2018-04-30T22:13:21.640Z,17.60
2018-04-30T22:15:49.929Z,17.50
2018-04-30T22:18:19.550Z,17.40
2018-04-30T22:20:47.082Z,17.40
2018-04-30T22:23:14.626Z,17.40
2018-04-30T22:25:42.125Z,17.30
2018-04-30T22:28:09.670Z,17.30
2018-04-30T22:30:37.968Z,17.20
2018-04-30T22:33:05.556Z,17.10
2018-04-30T22:35:33.832Z,17.00
2018-04-30T22:38:01.326Z,17.00
2018-04-30T22:40:29.637Z,16.80
2018-04-30T22:42:57.149Z,16.70
2018-04-30T22:45:24.696Z,16.70
2018-04-30T22:47:52.204Z,16.70
2018-04-30T22:50:19.740Z,16.50
2018-04-30T22:52:47.230Z,16.40
2018-04-30T22:55:14.789Z,16.20
2018-04-30T22:57:42.298Z,16.10
2018-04-30T23:00:09.907Z,16.00
2018-04-30T23:02:37.495Z,15.80
2018-04-30T23:05:05.109Z,15.70
2018-04-30T23:07:32.656Z,15.60
2018-04-30T23:10:01.012Z,15.40
2018-04-30T23:12:28.555Z,15.30
2018-04-30T23:14:56.137Z,15.30
2018-04-30T23:17:23.684Z,15.30
2018-04-30T23:19:51.307Z,15.10
2018-04-30T23:22:18.906Z,15.10
2018-04-30T23:24:46.489Z,15.00
2018-04-30T23:27:14.496Z,14.90
2018-04-30T23:29:42.104Z,14.90
2018-04-30T23:32:09.716Z,14.80
2018-04-30T23:34:37.245Z,14.80
2018-04-30T23:37:04.870Z,14.80
2018-04-30T23:39:32.538Z,14.80
2018-04-30T23:42:00.169Z,14.80
2018-04-30T23:44:27.684Z,14.80
2018-04-30T23:46:55.297Z,14.70
2018-04-30T23:49:22.812Z,14.70
2018-04-30T23:51:50.424Z,14.60
2018-04-30T23:54:17.955Z,14.60
2018-04-30T23:56:45.532Z,14.60
2018-04-30T23:59:13.143Z,14.50
