createdAt,value
2018-03-21T00:00:05.081Z,0.00
2018-03-21T00:01:05.026Z,0.00
2018-03-21T00:02:04.971Z,0.00
2018-03-21T00:03:04.917Z,0.00
2018-03-21T00:04:04.862Z,0.00
2018-03-21T00:05:04.810Z,0.00
2018-03-21T00:06:04.752Z,0.00
2018-03-21T00:07:04.718Z,0.00
2018-03-21T00:08:04.643Z,0.00
2018-03-21T00:09:04.589Z,0.00
2018-03-21T00:10:04.534Z,0.00
2018-03-21T00:11:04.483Z,0.00
2018-03-21T00:12:04.424Z,0.00
2018-03-21T00:13:04.371Z,0.00
2018-03-21T00:14:04.315Z,0.00
2018-03-21T00:15:04.260Z,0.00
2018-03-21T00:16:04.206Z,0.00
2018-03-21T00:17:04.151Z,0.00
2018-03-21T00:18:04.095Z,0.00
2018-03-21T00:19:04.044Z,0.00
2018-03-21T00:20:04.050Z,0.00
2018-03-21T00:21:03.933Z,0.00
2018-03-21T00:22:03.876Z,0.00
2018-03-21T00:23:03.824Z,0.00
2018-03-21T00:24:03.768Z,0.00
2018-03-21T00:25:03.713Z,0.00
2018-03-21T00:26:03.657Z,0.00
2018-03-21T00:27:03.603Z,0.00
2018-03-21T00:28:03.549Z,0.00
2018-03-21T00:29:03.495Z,0.00
2018-03-21T00:30:03.442Z,0.00
2018-03-21T00:31:03.385Z,0.00
2018-03-21T00:32:03.330Z,0.00
2018-03-21T00:33:03.277Z,0.00
2018-03-21T00:34:03.224Z,0.00
2018-03-21T00:35:03.165Z,0.00
2018-03-21T00:36:03.110Z,0.00
2018-03-21T00:37:03.056Z,0.00
2018-03-21T00:38:03.000Z,0.00
2018-03-21T00:39:02.946Z,0.00
2018-03-21T00:40:02.892Z,0.00
2018-03-21T00:41:02.838Z,0.00
2018-03-21T00:42:02.781Z,0.00
2018-03-21T00:43:02.726Z,0.00
2018-03-21T00:44:02.673Z,0.00
2018-03-21T00:45:02.622Z,0.00
2018-03-21T00:46:02.564Z,0.00
2018-03-21T00:47:02.508Z,0.00
2018-03-21T00:48:02.455Z,0.00
2018-03-21T00:49:02.399Z,0.00
2018-03-21T00:50:02.343Z,0.00
2018-03-21T00:51:02.290Z,0.00
2018-03-21T00:52:02.234Z,0.00
2018-03-21T00:53:02.179Z,0.00
2018-03-21T00:54:02.122Z,0.00
2018-03-21T00:55:02.075Z,0.00
2018-03-21T00:56:02.015Z,0.00
2018-03-21T00:57:01.963Z,0.00
2018-03-21T00:58:01.904Z,0.00
2018-03-21T00:59:01.850Z,0.00
2018-03-21T01:00:01.795Z,0.00
2018-03-21T01:01:01.748Z,0.00
2018-03-21T01:02:01.690Z,0.00
2018-03-21T01:03:01.631Z,0.00
2018-03-21T01:04:01.576Z,0.00
2018-03-21T01:05:01.522Z,0.00
2018-03-21T01:06:01.465Z,0.00
2018-03-21T01:07:01.411Z,0.00
2018-03-21T01:08:01.385Z,0.00
2018-03-21T01:09:01.301Z,0.00
2018-03-21T01:10:01.255Z,0.00
2018-03-21T01:11:01.191Z,0.00
2018-03-21T01:12:01.140Z,0.00
2018-03-21T01:13:01.083Z,0.00
2018-03-21T01:14:01.026Z,0.00
2018-03-21T01:15:00.972Z,0.00
2018-03-21T01:16:00.918Z,0.00
2018-03-21T01:17:00.864Z,0.00
2018-03-21T01:18:00.806Z,0.00
2018-03-21T01:19:00.753Z,0.00
2018-03-21T01:20:00.698Z,0.00
2018-03-21T01:21:00.642Z,0.00
2018-03-21T01:22:00.588Z,0.00
2018-03-21T01:23:00.532Z,0.00
2018-03-21T01:24:00.483Z,0.00
2018-03-21T01:25:00.423Z,0.00
2018-03-21T01:26:00.369Z,0.00
2018-03-21T01:27:00.314Z,0.00
2018-03-21T01:28:00.258Z,0.00
2018-03-21T01:29:00.204Z,0.00
2018-03-21T01:30:00.149Z,0.00
2018-03-21T01:31:00.095Z,0.00
2018-03-21T01:32:00.040Z,0.00
2018-03-21T01:32:59.993Z,0.00
2018-03-21T01:33:59.928Z,0.00
2018-03-21T01:34:59.874Z,0.00
2018-03-21T01:35:59.819Z,0.00
2018-03-21T01:36:59.764Z,0.00
2018-03-21T01:37:59.708Z,0.00
2018-03-21T01:38:59.654Z,0.00
2018-03-21T01:39:59.599Z,0.00
2018-03-21T01:40:59.545Z,0.00
2018-03-21T01:41:59.489Z,0.00
2018-03-21T01:42:59.436Z,0.00
2018-03-21T01:43:59.379Z,0.00
2018-03-21T01:44:59.324Z,0.00
2018-03-21T01:45:59.269Z,0.00
2018-03-21T01:46:59.271Z,0.00
2018-03-21T01:47:59.159Z,0.00
2018-03-21T01:48:59.104Z,0.00
2018-03-21T01:49:59.048Z,0.00
2018-03-21T01:50:58.994Z,0.00
2018-03-21T01:51:58.938Z,0.00
2018-03-21T01:52:58.884Z,0.00
2018-03-21T01:53:58.828Z,0.00
2018-03-21T01:54:58.773Z,0.00
2018-03-21T01:55:58.718Z,0.00
2018-03-21T01:56:58.663Z,0.00
2018-03-21T01:57:58.607Z,0.00
2018-03-21T01:58:58.552Z,0.00
2018-03-21T01:59:58.497Z,0.00
2018-03-21T02:00:58.443Z,0.00
2018-03-21T02:01:58.387Z,0.00
2018-03-21T02:02:58.332Z,0.00
2018-03-21T02:03:58.277Z,0.00
2018-03-21T02:04:58.227Z,0.00
2018-03-21T02:05:58.171Z,0.00
2018-03-21T02:06:58.110Z,0.00
2018-03-21T02:07:58.055Z,0.00
2018-03-21T02:08:58.000Z,0.00
2018-03-21T02:09:57.945Z,0.00
2018-03-21T02:10:57.891Z,0.00
2018-03-21T02:11:57.834Z,0.00
2018-03-21T02:12:57.778Z,0.00
2018-03-21T02:13:57.723Z,0.00
2018-03-21T02:14:57.667Z,0.00
2018-03-21T02:15:57.612Z,0.00
2018-03-21T02:16:57.557Z,0.00
2018-03-21T02:17:57.501Z,0.00
2018-03-21T02:18:57.446Z,0.00
2018-03-21T02:19:57.390Z,0.00
2018-03-21T02:20:57.335Z,0.00
2018-03-21T02:21:57.279Z,0.00
2018-03-21T02:22:57.230Z,0.00
2018-03-21T02:23:57.169Z,0.00
2018-03-21T02:24:57.113Z,0.00
2018-03-21T02:25:57.058Z,0.00
2018-03-21T02:26:57.003Z,0.00
2018-03-21T02:27:56.947Z,0.00
2018-03-21T02:28:56.892Z,0.00
2018-03-21T02:29:56.837Z,0.00
2018-03-21T02:30:56.781Z,0.00
2018-03-21T02:31:56.726Z,0.00
2018-03-21T02:32:56.672Z,0.00
2018-03-21T02:33:56.615Z,0.00
2018-03-21T02:34:56.570Z,0.00
2018-03-21T02:35:56.511Z,0.00
2018-03-21T02:36:56.449Z,0.00
2018-03-21T02:37:56.392Z,0.00
2018-03-21T02:38:56.338Z,0.00
2018-03-21T02:39:56.282Z,0.00
2018-03-21T02:40:56.227Z,0.00
2018-03-21T02:41:56.170Z,0.00
2018-03-21T02:42:56.120Z,0.00
2018-03-21T02:43:56.062Z,0.00
2018-03-21T02:44:56.006Z,0.00
2018-03-21T02:45:55.950Z,0.00
2018-03-21T02:46:55.896Z,0.00
2018-03-21T02:47:55.839Z,0.00
2018-03-21T02:48:55.786Z,0.00
2018-03-21T02:49:55.728Z,0.00
2018-03-21T02:50:55.673Z,0.00
2018-03-21T02:51:55.618Z,0.00
2018-03-21T02:52:55.566Z,0.00
2018-03-21T02:53:55.507Z,0.00
2018-03-21T02:54:55.452Z,0.00
2018-03-21T02:55:55.454Z,0.00
2018-03-21T02:56:55.366Z,0.00
2018-03-21T02:57:55.312Z,0.00
2018-03-21T02:58:55.247Z,0.00
2018-03-21T02:59:55.174Z,0.00
2018-03-21T03:00:55.123Z,0.00
2018-03-21T03:01:55.064Z,0.00
2018-03-21T03:02:55.007Z,0.00
2018-03-21T03:03:54.953Z,0.00
2018-03-21T03:04:54.897Z,0.00
2018-03-21T03:05:54.840Z,0.00
2018-03-21T03:06:54.786Z,0.00
2018-03-21T03:07:54.732Z,0.00
2018-03-21T03:08:54.674Z,0.00
2018-03-21T03:09:54.619Z,0.00
2018-03-21T03:10:54.563Z,0.00
2018-03-21T03:11:54.508Z,0.00
2018-03-21T03:12:54.454Z,0.00
2018-03-21T03:13:54.397Z,0.00
2018-03-21T03:14:54.341Z,0.00
2018-03-21T03:15:54.292Z,0.00
2018-03-21T03:16:54.230Z,0.00
2018-03-21T03:17:54.174Z,0.00
2018-03-21T03:18:54.122Z,0.00
2018-03-21T03:19:54.065Z,0.00
2018-03-21T03:20:54.009Z,0.00
2018-03-21T03:21:53.952Z,0.00
2018-03-21T03:22:53.896Z,0.00
2018-03-21T03:23:53.842Z,0.00
2018-03-21T03:24:53.789Z,0.00
2018-03-21T03:25:53.731Z,0.00
2018-03-21T03:26:53.676Z,0.00
2018-03-21T03:27:53.620Z,0.00
2018-03-21T03:28:53.565Z,0.00
2018-03-21T03:29:53.508Z,0.00
2018-03-21T03:30:53.455Z,0.00
2018-03-21T03:31:53.398Z,0.00
2018-03-21T03:32:53.343Z,0.00
2018-03-21T03:33:53.295Z,0.00
2018-03-21T03:34:53.231Z,0.00
2018-03-21T03:35:53.176Z,0.00
2018-03-21T03:36:53.121Z,0.00
2018-03-21T03:37:53.065Z,0.00
2018-03-21T03:38:53.010Z,0.00
2018-03-21T03:39:52.955Z,0.00
2018-03-21T03:40:52.900Z,0.00
2018-03-21T03:41:52.843Z,0.00
2018-03-21T03:42:52.788Z,0.00
2018-03-21T03:43:52.732Z,0.00
2018-03-21T03:44:52.677Z,0.00
2018-03-21T03:45:52.623Z,0.00
2018-03-21T03:46:52.567Z,0.00
2018-03-21T03:47:52.511Z,0.00
2018-03-21T03:48:52.457Z,0.00
2018-03-21T03:49:52.399Z,0.00
2018-03-21T03:50:52.445Z,0.00
2018-03-21T03:51:52.291Z,0.00
2018-03-21T03:52:52.234Z,0.00
2018-03-21T03:53:52.178Z,0.00
2018-03-21T03:54:52.122Z,0.00
2018-03-21T03:55:52.068Z,0.00
2018-03-21T03:56:52.012Z,0.00
2018-03-21T03:57:51.955Z,0.00
2018-03-21T03:58:51.904Z,0.00
2018-03-21T03:59:51.846Z,0.00
2018-03-21T04:00:51.790Z,0.00
2018-03-21T04:01:51.734Z,0.00
2018-03-21T04:02:51.678Z,0.00
2018-03-21T04:03:51.623Z,0.00
2018-03-21T04:04:51.568Z,0.00
2018-03-21T04:05:51.512Z,0.00
2018-03-21T04:06:51.456Z,0.00
2018-03-21T04:07:51.402Z,0.00
2018-03-21T04:08:51.348Z,0.00
2018-03-21T04:09:51.291Z,0.00
2018-03-21T04:10:51.235Z,0.00
2018-03-21T04:11:51.180Z,0.00
2018-03-21T04:12:51.125Z,0.00
2018-03-21T04:13:51.073Z,0.00
2018-03-21T04:14:51.013Z,0.00
2018-03-21T04:15:50.958Z,0.00
2018-03-21T04:16:50.903Z,0.00
2018-03-21T04:17:50.847Z,0.00
2018-03-21T04:18:50.791Z,0.00
2018-03-21T04:19:50.736Z,0.00
2018-03-21T04:20:50.681Z,0.00
2018-03-21T04:21:50.625Z,0.00
2018-03-21T04:22:50.569Z,0.00
2018-03-21T04:23:50.514Z,0.00
2018-03-21T04:24:50.459Z,0.00
2018-03-21T04:25:50.402Z,0.00
2018-03-21T04:26:50.347Z,0.00
2018-03-21T04:27:50.292Z,0.00
2018-03-21T04:28:50.244Z,0.00
2018-03-21T04:29:50.181Z,0.00
2018-03-21T04:30:50.126Z,0.00
2018-03-21T04:31:50.070Z,0.00
2018-03-21T04:32:50.019Z,4.00
2018-03-21T04:33:49.958Z,0.00
2018-03-21T04:34:49.908Z,4.00
2018-03-21T04:35:49.849Z,0.00
2018-03-21T04:36:49.793Z,4.00
2018-03-21T04:37:49.736Z,0.00
2018-03-21T04:38:49.681Z,4.00
2018-03-21T04:39:49.627Z,4.00
2018-03-21T04:40:49.571Z,8.00
2018-03-21T04:41:49.515Z,4.00
2018-03-21T04:42:49.460Z,8.00
2018-03-21T04:43:49.408Z,8.00
2018-03-21T04:44:49.349Z,12.00
2018-03-21T04:45:49.293Z,16.00
2018-03-21T04:46:49.238Z,16.00
2018-03-21T04:47:49.182Z,20.00
2018-03-21T04:48:49.127Z,24.00
2018-03-21T04:49:49.071Z,28.00
2018-03-21T04:50:49.016Z,32.00
2018-03-21T04:51:48.961Z,36.00
2018-03-21T04:52:48.907Z,44.00
2018-03-21T04:53:48.849Z,52.00
2018-03-21T04:54:48.794Z,60.00
2018-03-21T04:55:48.744Z,64.00
2018-03-21T04:56:48.684Z,76.00
2018-03-21T04:57:48.627Z,88.00
2018-03-21T04:58:48.572Z,100.00
2018-03-21T04:59:48.518Z,112.00
2018-03-21T05:00:48.462Z,124.00
2018-03-21T05:01:48.407Z,144.00
2018-03-21T05:02:48.351Z,156.00
2018-03-21T05:03:48.296Z,176.00
2018-03-21T05:04:48.240Z,196.00
2018-03-21T05:05:48.185Z,216.00
2018-03-21T05:06:48.129Z,240.00
2018-03-21T05:07:48.075Z,260.00
2018-03-21T05:08:48.019Z,284.00
2018-03-21T05:09:47.963Z,312.00
2018-03-21T05:10:47.908Z,340.00
2018-03-21T05:11:47.852Z,368.00
2018-03-21T05:12:47.801Z,396.00
2018-03-21T05:13:47.741Z,424.00
2018-03-21T05:14:47.686Z,460.00
2018-03-21T05:15:47.631Z,492.00
2018-03-21T05:16:47.575Z,528.00
2018-03-21T05:17:47.519Z,560.00
2018-03-21T05:18:47.465Z,600.00
2018-03-21T05:19:47.414Z,636.00
2018-03-21T05:20:47.358Z,672.00
2018-03-21T05:21:47.297Z,712.00
2018-03-21T05:22:47.243Z,756.00
2018-03-21T05:23:47.193Z,792.00
2018-03-21T05:24:47.133Z,836.00
2018-03-21T05:25:47.077Z,876.00
2018-03-21T05:26:47.021Z,916.00
2018-03-21T05:27:46.966Z,960.00
2018-03-21T05:28:46.912Z,1004.00
2018-03-21T05:29:46.902Z,1048.00
2018-03-21T05:30:46.800Z,1088.00
2018-03-21T05:31:46.744Z,1140.00
2018-03-21T05:32:46.689Z,1180.00
2018-03-21T05:33:46.636Z,1224.00
2018-03-21T05:34:46.578Z,1268.00
2018-03-21T05:35:46.523Z,1316.00
2018-03-21T05:36:46.470Z,1364.00
2018-03-21T05:37:46.412Z,1412.00
2018-03-21T05:38:46.356Z,1468.00
2018-03-21T05:39:46.302Z,1504.00
2018-03-21T05:40:46.247Z,1556.00
2018-03-21T05:41:46.191Z,1612.00
2018-03-21T05:42:46.138Z,1656.00
2018-03-21T05:43:46.081Z,1704.00
2018-03-21T05:44:46.026Z,1764.00
2018-03-21T05:45:45.969Z,1808.00
2018-03-21T05:46:45.916Z,1856.00
2018-03-21T05:47:45.859Z,1904.00
2018-03-21T05:48:45.805Z,1968.00
2018-03-21T05:49:45.749Z,2032.00
2018-03-21T05:50:45.694Z,2076.00
2018-03-21T05:51:45.647Z,2124.00
2018-03-21T05:52:45.584Z,2164.00
2018-03-21T05:53:45.529Z,2236.00
2018-03-21T05:54:45.474Z,2268.00
2018-03-21T05:55:45.419Z,2312.00
2018-03-21T05:56:45.370Z,2356.00
2018-03-21T05:57:45.308Z,2392.00
2018-03-21T05:58:45.253Z,2456.00
2018-03-21T05:59:45.208Z,2492.00
2018-03-21T06:00:45.143Z,2564.00
2018-03-21T06:01:45.087Z,2612.00
2018-03-21T06:02:45.033Z,2688.00
2018-03-21T06:03:44.980Z,2752.00
2018-03-21T06:04:44.923Z,2812.00
2018-03-21T06:05:44.873Z,2864.00
2018-03-21T06:06:44.813Z,2920.00
2018-03-21T06:07:44.762Z,2940.00
2018-03-21T06:08:44.712Z,3024.00
2018-03-21T06:09:44.702Z,3140.00
2018-03-21T06:10:44.593Z,3200.00
2018-03-21T06:11:44.538Z,3228.00
2018-03-21T06:12:44.483Z,3284.00
2018-03-21T06:13:44.428Z,3352.00
2018-03-21T06:14:44.373Z,3420.00
2018-03-21T06:15:44.320Z,3440.00
2018-03-21T06:16:44.264Z,3532.00
2018-03-21T06:17:44.208Z,3560.00
2018-03-21T06:18:44.154Z,3596.00
2018-03-21T06:19:44.101Z,3660.00
2018-03-21T06:20:44.047Z,3708.00
2018-03-21T06:21:43.989Z,3744.00
2018-03-21T06:22:43.935Z,3840.00
2018-03-21T06:23:43.881Z,3892.00
2018-03-21T06:24:43.826Z,3944.00
2018-03-21T06:25:43.770Z,4032.00
2018-03-21T06:26:43.716Z,4064.00
2018-03-21T06:27:43.662Z,4140.00
2018-03-21T06:28:43.608Z,4160.00
2018-03-21T06:29:43.552Z,4304.00
2018-03-21T06:30:43.499Z,4368.00
2018-03-21T06:31:43.443Z,4444.00
2018-03-21T06:32:43.388Z,4480.00
2018-03-21T06:33:43.335Z,4572.00
2018-03-21T06:34:43.281Z,4608.00
2018-03-21T06:35:43.227Z,4688.00
2018-03-21T06:36:43.177Z,4740.00
2018-03-21T06:37:43.117Z,4748.00
2018-03-21T06:38:43.068Z,4892.00
2018-03-21T06:39:43.014Z,4892.00
2018-03-21T06:40:42.955Z,4968.00
2018-03-21T06:41:42.900Z,5084.00
2018-03-21T06:42:42.849Z,5144.00
2018-03-21T06:43:42.793Z,5216.00
2018-03-21T06:44:42.778Z,5228.00
2018-03-21T06:45:42.687Z,5296.00
2018-03-21T06:46:42.632Z,5444.00
2018-03-21T06:47:42.582Z,5812.00
2018-03-21T06:48:42.523Z,6180.00
2018-03-21T06:49:42.468Z,6772.00
2018-03-21T06:50:42.415Z,15392.00
2018-03-21T06:51:42.362Z,30240.00
2018-03-21T06:52:42.308Z,33888.00
2018-03-21T06:53:42.254Z,33760.00
2018-03-21T06:54:42.205Z,33696.00
2018-03-21T06:55:42.148Z,34656.00
2018-03-21T06:56:42.096Z,34784.00
2018-03-21T06:57:42.044Z,34304.00
2018-03-21T06:58:41.992Z,35392.00
2018-03-21T06:59:41.942Z,36064.00
2018-03-21T07:00:41.892Z,36640.00
2018-03-21T07:01:41.842Z,36960.00
2018-03-21T07:02:41.793Z,37024.00
2018-03-21T07:03:41.747Z,37600.00
2018-03-21T07:04:41.700Z,37472.00
2018-03-21T07:05:41.652Z,37952.00
2018-03-21T07:06:41.612Z,38304.00
2018-03-21T07:07:41.561Z,38624.00
2018-03-21T07:08:41.516Z,38944.00
2018-03-21T07:09:41.510Z,39296.00
2018-03-21T07:10:41.426Z,40000.00
2018-03-21T07:11:41.383Z,39744.00
2018-03-21T07:12:41.340Z,39680.00
2018-03-21T07:13:41.295Z,39232.00
2018-03-21T07:14:41.298Z,40608.00
2018-03-21T07:15:41.212Z,40896.00
2018-03-21T07:16:41.168Z,41024.00
2018-03-21T07:17:41.125Z,41216.00
2018-03-21T07:18:41.085Z,41280.00
2018-03-21T07:19:41.043Z,41888.00
2018-03-21T07:20:41.002Z,42752.00
2018-03-21T07:21:40.962Z,43232.00
2018-03-21T07:22:40.919Z,43104.00
2018-03-21T07:23:40.879Z,43040.00
2018-03-21T07:24:40.845Z,42976.00
2018-03-21T07:25:40.797Z,44032.00
2018-03-21T07:26:40.758Z,42784.00
2018-03-21T07:27:40.719Z,46112.00
2018-03-21T07:28:40.681Z,48096.00
2018-03-21T07:29:40.642Z,50400.00
2018-03-21T07:30:40.600Z,48736.00
2018-03-21T07:31:40.569Z,46304.00
2018-03-21T07:32:40.522Z,45664.00
2018-03-21T07:33:40.485Z,45792.00
2018-03-21T07:34:40.450Z,46336.00
2018-03-21T07:35:40.407Z,46752.00
2018-03-21T07:36:40.369Z,47744.00
2018-03-21T07:37:40.331Z,48192.00
2018-03-21T07:38:40.293Z,48000.00
2018-03-21T07:39:40.256Z,48320.00
2018-03-21T07:40:40.219Z,48864.00
2018-03-21T07:41:40.179Z,49344.00
2018-03-21T07:42:40.142Z,49536.00
2018-03-21T07:43:40.105Z,50208.00
2018-03-21T07:44:40.068Z,51552.00
2018-03-21T07:45:40.029Z,54752.00
2018-03-21T07:46:39.994Z,56032.00
2018-03-21T07:47:39.957Z,54528.00
2018-03-21T07:48:39.921Z,54784.00
2018-03-21T07:49:39.885Z,54528.00
2018-03-21T07:50:39.849Z,54176.00
2018-03-21T07:51:39.813Z,53632.00
2018-03-21T07:52:39.776Z,52448.00
2018-03-21T07:53:39.739Z,54208.00
2018-03-21T07:54:39.703Z,56000.00
2018-03-21T07:55:39.667Z,57088.00
2018-03-21T07:56:39.656Z,56544.00
2018-03-21T07:57:39.596Z,55776.00
2018-03-21T07:58:39.563Z,55040.00
2018-03-21T07:59:39.530Z,54912.00
2018-03-21T08:00:39.493Z,55808.00
2018-03-21T08:01:39.454Z,54880.00
2018-03-21T08:02:39.420Z,53856.00
2018-03-21T08:03:39.384Z,54464.00
2018-03-21T08:04:39.350Z,55648.00
2018-03-21T08:05:39.326Z,55840.00
2018-03-21T08:06:39.282Z,55616.00
2018-03-21T08:07:39.246Z,56544.00
2018-03-21T08:08:39.213Z,55616.00
2018-03-21T08:09:39.182Z,55680.00
2018-03-21T08:10:39.161Z,56128.00
2018-03-21T08:11:39.112Z,57344.00
2018-03-21T08:12:39.077Z,56928.00
2018-03-21T08:13:39.042Z,56096.00
2018-03-21T08:14:39.009Z,56704.00
2018-03-21T08:15:38.976Z,59296.00
2018-03-21T08:16:38.942Z,61376.00
2018-03-21T08:17:38.908Z,64064.00
2018-03-21T08:18:38.882Z,63168.00
2018-03-21T08:19:38.877Z,64608.00
2018-03-21T08:20:38.808Z,66976.00
2018-03-21T08:21:38.777Z,68128.00
2018-03-21T08:22:38.743Z,67776.00
2018-03-21T08:23:38.710Z,68448.00
2018-03-21T08:24:38.676Z,70720.00
2018-03-21T08:25:38.644Z,73248.00
2018-03-21T08:26:38.612Z,71904.00
2018-03-21T08:27:38.579Z,70464.00
2018-03-21T08:28:38.548Z,71040.00
2018-03-21T08:29:38.526Z,64896.00
2018-03-21T08:30:38.480Z,59296.00
2018-03-21T08:31:38.449Z,62656.00
2018-03-21T08:32:38.417Z,62560.00
2018-03-21T08:33:38.384Z,64000.00
2018-03-21T08:34:38.355Z,66304.00
2018-03-21T08:35:38.320Z,68032.00
2018-03-21T08:36:38.289Z,68896.00
2018-03-21T08:37:38.256Z,68160.00
2018-03-21T08:38:38.222Z,68480.00
2018-03-21T08:39:38.191Z,69792.00
2018-03-21T08:40:38.167Z,71072.00
2018-03-21T08:41:38.127Z,74304.00
2018-03-21T08:42:38.102Z,74432.00
2018-03-21T08:43:38.064Z,71968.00
2018-03-21T08:44:38.033Z,70592.00
2018-03-21T08:45:37.999Z,70624.00
2018-03-21T08:46:37.968Z,69024.00
2018-03-21T08:47:37.937Z,65920.00
2018-03-21T08:48:37.913Z,67776.00
2018-03-21T08:49:37.879Z,71936.00
2018-03-21T08:50:37.841Z,73056.00
2018-03-21T08:51:37.809Z,69888.00
2018-03-21T08:52:37.778Z,68992.00
2018-03-21T08:53:37.745Z,69024.00
2018-03-21T08:54:37.713Z,67104.00
2018-03-21T08:55:37.725Z,67680.00
2018-03-21T08:56:37.650Z,66240.00
2018-03-21T08:57:37.619Z,65184.00
2018-03-21T08:58:37.587Z,63392.00
2018-03-21T08:59:37.555Z,63648.00
2018-03-21T09:00:37.524Z,64352.00
2018-03-21T09:01:37.491Z,66688.00
2018-03-21T09:02:37.464Z,68992.00
2018-03-21T09:03:37.430Z,66400.00
2018-03-21T09:04:37.401Z,62688.00
2018-03-21T09:05:37.369Z,62976.00
2018-03-21T09:06:37.334Z,64416.00
2018-03-21T09:07:37.303Z,66848.00
2018-03-21T09:08:37.271Z,68928.00
2018-03-21T09:09:37.240Z,68608.00
2018-03-21T09:10:37.209Z,64352.00
2018-03-21T09:11:37.175Z,61760.00
2018-03-21T09:12:37.170Z,63648.00
2018-03-21T09:13:37.110Z,63264.00
2018-03-21T09:14:37.079Z,58912.00
2018-03-21T09:15:37.047Z,54688.00
2018-03-21T09:16:37.015Z,53824.00
2018-03-21T09:17:36.982Z,54208.00
2018-03-21T09:18:36.951Z,53184.00
2018-03-21T09:19:36.919Z,54432.00
2018-03-21T09:20:36.989Z,57472.00
2018-03-21T09:21:36.853Z,58784.00
2018-03-21T09:22:36.820Z,58944.00
2018-03-21T09:23:36.788Z,57952.00
2018-03-21T09:24:36.755Z,56000.00
2018-03-21T09:25:36.721Z,56256.00
2018-03-21T09:26:36.687Z,56032.00
2018-03-21T09:27:36.655Z,55296.00
2018-03-21T09:28:36.622Z,55904.00
2018-03-21T09:29:36.587Z,55424.00
2018-03-21T09:30:36.554Z,57344.00
2018-03-21T09:31:36.520Z,59104.00
2018-03-21T09:32:36.487Z,58464.00
2018-03-21T09:33:36.453Z,56832.00
2018-03-21T09:34:36.423Z,56960.00
2018-03-21T09:35:36.390Z,53024.00
2018-03-21T09:36:36.353Z,48704.00
2018-03-21T09:37:36.368Z,49824.00
2018-03-21T09:38:36.283Z,49024.00
2018-03-21T09:39:36.257Z,47392.00
2018-03-21T09:40:36.218Z,45664.00
2018-03-21T09:41:36.187Z,44768.00
2018-03-21T09:42:36.148Z,42496.00
2018-03-21T09:43:36.114Z,36768.00
2018-03-21T09:44:36.079Z,22496.00
2018-03-21T09:45:36.042Z,14064.00
2018-03-21T09:46:36.007Z,13608.00
2018-03-21T09:47:35.974Z,13840.00
2018-03-21T09:48:35.975Z,14216.00
2018-03-21T09:49:35.901Z,14488.00
2018-03-21T09:50:35.865Z,14360.00
2018-03-21T09:51:35.828Z,14020.00
2018-03-21T09:52:35.791Z,13940.00
2018-03-21T09:53:35.753Z,13992.00
2018-03-21T09:54:35.719Z,14052.00
2018-03-21T09:55:35.676Z,14196.00
2018-03-21T09:56:35.637Z,14428.00
2018-03-21T09:57:35.597Z,14608.00
2018-03-21T09:58:35.558Z,14596.00
2018-03-21T09:59:35.518Z,14508.00
2018-03-21T10:00:35.478Z,14372.00
2018-03-21T10:01:35.438Z,14228.00
2018-03-21T10:02:35.395Z,14132.00
2018-03-21T10:03:35.356Z,14092.00
2018-03-21T10:04:35.315Z,14080.00
2018-03-21T10:05:35.272Z,14064.00
2018-03-21T10:06:35.230Z,14016.00
2018-03-21T10:07:35.189Z,13952.00
2018-03-21T10:08:35.148Z,13876.00
2018-03-21T10:09:35.107Z,13796.00
2018-03-21T10:10:35.064Z,13656.00
2018-03-21T10:11:35.020Z,13496.00
2018-03-21T10:12:34.978Z,13232.00
2018-03-21T10:13:34.935Z,12900.00
2018-03-21T10:14:34.891Z,12692.00
2018-03-21T10:15:34.852Z,12612.00
2018-03-21T10:16:34.806Z,12532.00
2018-03-21T10:17:34.762Z,12500.00
2018-03-21T10:18:34.727Z,12312.00
2018-03-21T10:19:34.676Z,12052.00
2018-03-21T10:20:34.632Z,11740.00
2018-03-21T10:21:34.589Z,11700.00
2018-03-21T10:22:34.547Z,11688.00
2018-03-21T10:23:34.502Z,11524.00
2018-03-21T10:24:34.459Z,11300.00
2018-03-21T10:25:34.414Z,11092.00
2018-03-21T10:26:34.369Z,10868.00
2018-03-21T10:27:34.327Z,10696.00
2018-03-21T10:28:34.283Z,10580.00
2018-03-21T10:29:34.244Z,10440.00
2018-03-21T10:30:34.195Z,10328.00
2018-03-21T10:31:34.151Z,10240.00
2018-03-21T10:32:34.106Z,10108.00
2018-03-21T10:33:34.061Z,9940.00
2018-03-21T10:34:34.070Z,9764.00
2018-03-21T10:35:33.973Z,9584.00
2018-03-21T10:36:33.929Z,9376.00
2018-03-21T10:37:33.884Z,9216.00
2018-03-21T10:38:33.840Z,9096.00
2018-03-21T10:39:33.795Z,9004.00
2018-03-21T10:40:33.751Z,8744.00
2018-03-21T10:41:33.706Z,8580.00
2018-03-21T10:42:33.661Z,8404.00
2018-03-21T10:43:33.616Z,8192.00
2018-03-21T10:44:33.574Z,8140.00
2018-03-21T10:45:33.526Z,7984.00
2018-03-21T10:46:33.482Z,7868.00
2018-03-21T10:47:33.437Z,7668.00
2018-03-21T10:48:33.392Z,7488.00
2018-03-21T10:49:33.347Z,7304.00
2018-03-21T10:50:33.301Z,7168.00
2018-03-21T10:51:33.256Z,6956.00
2018-03-21T10:52:38.913Z,6896.00
2018-03-21T10:53:33.165Z,6832.00
2018-03-21T10:54:33.149Z,6820.00
2018-03-21T10:55:33.074Z,6744.00
2018-03-21T10:56:33.029Z,6784.00
2018-03-21T10:57:32.987Z,6608.00
2018-03-21T10:58:32.938Z,6668.00
2018-03-21T10:59:32.892Z,6632.00
2018-03-21T11:00:32.848Z,6632.00
2018-03-21T11:01:32.807Z,6780.00
2018-03-21T11:02:32.756Z,6708.00
2018-03-21T11:03:32.711Z,6576.00
2018-03-21T11:04:32.666Z,6496.00
2018-03-21T11:05:32.668Z,6472.00
2018-03-21T11:06:32.589Z,6440.00
2018-03-21T11:07:32.529Z,6380.00
2018-03-21T11:08:32.483Z,6392.00
2018-03-21T11:09:32.436Z,6448.00
2018-03-21T11:10:32.391Z,6464.00
2018-03-21T11:11:32.347Z,6472.00
2018-03-21T11:12:32.299Z,6444.00
2018-03-21T11:13:32.279Z,6424.00
2018-03-21T11:14:32.208Z,6316.00
2018-03-21T11:15:32.164Z,6288.00
2018-03-21T11:16:32.116Z,6652.00
2018-03-21T11:17:32.070Z,6800.00
2018-03-21T11:18:32.024Z,6748.00
2018-03-21T11:19:31.978Z,6524.00
2018-03-21T11:20:31.935Z,6324.00
2018-03-21T11:21:31.886Z,6220.00
2018-03-21T11:22:31.841Z,6272.00
2018-03-21T11:23:31.795Z,6380.00
2018-03-21T11:24:31.749Z,6792.00
2018-03-21T11:25:31.703Z,7840.00
2018-03-21T11:26:31.663Z,8472.00
2018-03-21T11:27:31.611Z,7912.00
2018-03-21T11:28:31.565Z,7800.00
2018-03-21T11:29:31.518Z,7628.00
2018-03-21T11:30:31.472Z,7404.00
2018-03-21T11:31:31.426Z,7284.00
2018-03-21T11:32:31.380Z,7204.00
2018-03-21T11:33:31.334Z,7092.00
2018-03-21T11:34:31.288Z,7052.00
2018-03-21T11:35:31.242Z,7064.00
2018-03-21T11:36:31.196Z,7184.00
2018-03-21T11:37:31.152Z,7500.00
2018-03-21T11:38:31.101Z,7860.00
2018-03-21T11:39:31.056Z,7692.00
2018-03-21T11:40:31.011Z,7628.00
2018-03-21T11:41:30.964Z,7532.00
2018-03-21T11:42:30.931Z,6600.00
2018-03-21T11:43:30.873Z,6468.00
2018-03-21T11:44:30.827Z,6824.00
2018-03-21T11:45:30.780Z,6844.00
2018-03-21T11:46:30.733Z,6756.00
2018-03-21T11:47:30.688Z,6888.00
2018-03-21T11:48:30.642Z,7308.00
2018-03-21T11:49:30.596Z,7724.00
2018-03-21T11:50:30.559Z,8072.00
2018-03-21T11:51:30.502Z,8196.00
2018-03-21T11:52:30.457Z,8740.00
2018-03-21T11:53:30.410Z,9592.00
2018-03-21T11:54:30.369Z,10268.00
2018-03-21T11:55:30.324Z,10112.00
2018-03-21T11:56:30.272Z,10156.00
2018-03-21T11:57:30.225Z,10272.00
2018-03-21T11:58:30.180Z,9596.00
2018-03-21T11:59:30.134Z,9016.00
2018-03-21T12:00:30.092Z,8464.00
2018-03-21T12:01:30.041Z,8100.00
2018-03-21T12:02:30.000Z,8128.00
2018-03-21T12:03:30.000Z,8348.00
2018-03-21T12:04:29.903Z,8536.00
2018-03-21T12:05:29.857Z,9788.00
2018-03-21T12:06:29.812Z,9812.00
2018-03-21T12:07:29.766Z,8808.00
2018-03-21T12:08:29.734Z,7484.00
2018-03-21T12:09:29.675Z,6584.00
2018-03-21T12:10:29.629Z,5776.00
2018-03-21T12:11:29.584Z,5252.00
2018-03-21T12:12:29.538Z,4804.00
2018-03-21T12:13:29.492Z,4628.00
2018-03-21T12:14:29.447Z,4772.00
2018-03-21T12:15:29.401Z,4716.00
2018-03-21T12:16:29.355Z,5712.00
2018-03-21T12:17:29.308Z,6020.00
2018-03-21T12:18:29.263Z,6200.00
2018-03-21T12:19:29.217Z,6320.00
2018-03-21T12:20:29.171Z,6976.00
2018-03-21T12:21:29.122Z,7664.00
2018-03-21T12:22:29.077Z,7336.00
2018-03-21T12:23:29.032Z,6736.00
2018-03-21T12:24:28.985Z,6264.00
2018-03-21T12:25:28.938Z,5932.00