createdAt,value
2017-12-17T00:01:21.533Z,26.22
2017-12-17T00:03:56.000Z,26.21
2017-12-17T00:06:31.024Z,26.23
2017-12-17T00:09:04.592Z,26.29
2017-12-17T00:11:37.750Z,26.31
2017-12-17T00:14:10.894Z,26.25
2017-12-17T00:16:44.379Z,26.28
2017-12-17T00:19:17.686Z,26.27
2017-12-17T00:21:51.184Z,26.21
2017-12-17T00:24:24.510Z,26.23
2017-12-17T00:26:57.594Z,26.21
2017-12-17T00:29:31.995Z,26.21
2017-12-17T00:32:05.183Z,26.16
2017-12-17T00:34:38.442Z,26.17
2017-12-17T00:37:11.503Z,26.22
2017-12-17T00:39:44.626Z,26.19
2017-12-17T00:42:18.129Z,26.19
2017-12-17T00:44:51.089Z,26.17
2017-12-17T00:47:24.341Z,26.22
2017-12-17T00:49:57.549Z,26.25
2017-12-17T00:52:30.675Z,26.20
2017-12-17T00:55:04.377Z,26.17
2017-12-17T00:57:37.457Z,26.18
2017-12-17T01:00:11.870Z,26.22
2017-12-17T01:02:44.958Z,26.26
2017-12-17T01:05:18.101Z,26.22
2017-12-17T01:07:51.619Z,26.22
2017-12-17T01:10:24.558Z,26.22
2017-12-17T01:12:57.717Z,26.23
2017-12-17T01:15:30.930Z,26.25
2017-12-17T01:18:04.413Z,26.24
2017-12-17T01:20:37.844Z,26.18
2017-12-17T01:23:11.160Z,26.29
2017-12-17T01:25:44.174Z,26.29
2017-12-17T01:28:17.261Z,26.28
2017-12-17T01:30:50.617Z,26.21
2017-12-17T01:33:25.437Z,26.22
2017-12-17T01:35:58.806Z,26.29
2017-12-17T01:38:32.273Z,26.21
2017-12-17T01:41:05.404Z,26.20
2017-12-17T01:43:38.504Z,26.16
2017-12-17T01:46:11.655Z,26.28
2017-12-17T01:48:45.255Z,26.26
2017-12-17T01:51:18.269Z,26.09
2017-12-17T01:53:51.475Z,26.14
2017-12-17T01:56:24.559Z,26.22
2017-12-17T01:58:57.587Z,26.16
2017-12-17T02:01:30.605Z,26.16
2017-12-17T02:04:04.072Z,26.21
2017-12-17T02:06:37.171Z,26.24
2017-12-17T02:09:10.380Z,26.21
2017-12-17T02:11:43.562Z,26.19
2017-12-17T02:14:16.728Z,26.20
2017-12-17T02:16:49.816Z,26.15
2017-12-17T02:19:23.311Z,26.20
2017-12-17T02:21:57.080Z,26.22
2017-12-17T02:24:30.170Z,26.20
2017-12-17T02:27:03.202Z,26.21
2017-12-17T02:29:36.404Z,26.22
2017-12-17T02:32:09.913Z,26.20
2017-12-17T02:34:43.609Z,26.25
2017-12-17T02:37:16.783Z,26.20
2017-12-17T02:39:49.862Z,26.30
2017-12-17T02:42:22.930Z,26.20
2017-12-17T02:44:55.966Z,26.22
2017-12-17T02:47:29.206Z,26.18
2017-12-17T02:50:02.896Z,26.18
2017-12-17T02:52:36.054Z,26.19
2017-12-17T02:55:09.166Z,26.13
2017-12-17T02:57:42.290Z,26.10
2017-12-17T03:00:21.289Z,26.19
2017-12-17T03:02:55.064Z,26.21
2017-12-17T03:05:28.240Z,26.20
2017-12-17T03:08:01.357Z,26.10
2017-12-17T03:10:34.609Z,26.14
2017-12-17T03:13:07.757Z,26.18
2017-12-17T03:15:41.687Z,26.12
2017-12-17T03:18:14.652Z,26.13
2017-12-17T03:20:47.756Z,26.17
2017-12-17T03:23:20.841Z,26.18
2017-12-17T03:25:54.151Z,26.15
2017-12-17T03:28:27.707Z,26.16
2017-12-17T03:31:00.903Z,26.16
2017-12-17T03:33:34.650Z,26.11
2017-12-17T03:36:07.652Z,26.14
2017-12-17T03:38:40.822Z,26.21
2017-12-17T03:41:14.645Z,26.18
2017-12-17T03:43:47.709Z,26.16
2017-12-17T03:46:21.490Z,26.16
2017-12-17T03:48:55.071Z,26.11
2017-12-17T03:51:28.301Z,26.15
2017-12-17T03:54:01.748Z,26.16
2017-12-17T03:56:34.792Z,26.14
2017-12-17T03:59:08.298Z,26.11
2017-12-17T04:01:41.463Z,26.09
2017-12-17T04:04:14.718Z,26.18
2017-12-17T04:06:47.707Z,26.11
2017-12-17T04:09:20.864Z,26.13
2017-12-17T04:11:53.957Z,26.12
2017-12-17T04:14:27.021Z,26.12
2017-12-17T04:17:00.353Z,26.12
2017-12-17T04:19:33.371Z,26.10
2017-12-17T04:22:06.564Z,26.09
2017-12-17T04:24:39.930Z,26.10
2017-12-17T04:27:13.105Z,26.08
2017-12-17T04:29:46.518Z,26.12
2017-12-17T04:32:19.571Z,26.10
2017-12-17T04:34:52.680Z,26.07
2017-12-17T04:37:25.718Z,26.04
2017-12-17T04:39:58.968Z,26.09
2017-12-17T04:42:32.445Z,26.01
2017-12-17T04:45:09.414Z,25.99
2017-12-17T04:47:42.574Z,26.00
2017-12-17T04:50:15.769Z,25.98
2017-12-17T04:52:48.823Z,25.99
2017-12-17T04:55:22.116Z,26.04
2017-12-17T04:57:55.021Z,26.01
2017-12-17T05:00:28.713Z,25.99
2017-12-17T05:03:01.987Z,25.97
2017-12-17T05:05:35.065Z,25.92
2017-12-17T05:08:08.231Z,25.85
2017-12-17T05:10:41.255Z,25.89
2017-12-17T05:13:14.356Z,25.82
2017-12-17T05:15:47.988Z,25.85
2017-12-17T05:18:21.238Z,25.84
2017-12-17T05:20:54.137Z,25.86
2017-12-17T05:23:27.340Z,25.85
2017-12-17T05:26:00.407Z,25.88
2017-12-17T05:28:33.700Z,25.87
2017-12-17T05:31:07.019Z,25.85
2017-12-17T05:33:40.167Z,25.79
2017-12-17T05:36:13.449Z,25.74
2017-12-17T05:38:46.603Z,25.81
2017-12-17T05:41:19.839Z,25.79
2017-12-17T05:43:53.052Z,25.82
2017-12-17T05:46:26.360Z,25.73
2017-12-17T05:48:59.581Z,25.69
2017-12-17T05:51:32.971Z,25.71
2017-12-17T05:54:06.068Z,25.67
2017-12-17T05:56:39.116Z,25.68
2017-12-17T05:59:12.060Z,25.71
2017-12-17T06:01:45.502Z,25.68
2017-12-17T06:04:18.506Z,25.72
2017-12-17T06:06:51.776Z,25.67
2017-12-17T06:09:24.962Z,25.69
2017-12-17T06:11:58.106Z,25.71
2017-12-17T06:14:31.259Z,25.67
2017-12-17T06:17:04.586Z,25.72
2017-12-17T06:19:37.729Z,25.76
2017-12-17T06:22:10.816Z,25.68
2017-12-17T06:24:43.957Z,25.82
2017-12-17T06:27:17.211Z,25.79
2017-12-17T06:29:50.222Z,25.79
2017-12-17T06:32:23.885Z,25.80
2017-12-17T06:34:57.012Z,25.79
2017-12-17T06:37:30.285Z,25.70
2017-12-17T06:40:03.937Z,25.74
2017-12-17T06:42:37.026Z,25.67
2017-12-17T06:45:11.318Z,25.61
2017-12-17T06:47:44.841Z,25.64
2017-12-17T06:50:17.791Z,25.67
2017-12-17T06:52:50.906Z,25.71
2017-12-17T06:55:23.987Z,25.65
2017-12-17T06:57:57.282Z,25.61
2017-12-17T07:00:30.555Z,25.62
2017-12-17T07:03:03.852Z,25.59
2017-12-17T07:05:36.961Z,25.67
2017-12-17T07:08:10.840Z,25.63
2017-12-17T07:10:44.025Z,25.65
2017-12-17T07:13:17.207Z,25.59
2017-12-17T07:15:50.527Z,25.56
2017-12-17T07:18:24.219Z,25.60
2017-12-17T07:20:57.442Z,25.67
2017-12-17T07:23:30.574Z,25.62
2017-12-17T07:26:03.739Z,25.62
2017-12-17T07:28:37.425Z,25.66
2017-12-17T07:31:10.554Z,25.66
2017-12-17T07:33:43.913Z,25.55
2017-12-17T07:36:17.162Z,25.48
2017-12-17T07:38:50.257Z,25.54
2017-12-17T07:41:23.566Z,25.56
2017-12-17T07:43:56.653Z,25.58
2017-12-17T07:46:29.784Z,25.55
2017-12-17T07:49:04.255Z,25.48
2017-12-17T07:51:37.393Z,25.54
2017-12-17T07:54:10.474Z,25.60
2017-12-17T07:56:43.658Z,25.68
2017-12-17T07:59:16.957Z,25.58
2017-12-17T08:01:50.104Z,25.56
2017-12-17T08:04:23.692Z,25.60
2017-12-17T08:06:56.858Z,25.63
2017-12-17T08:09:30.084Z,25.65
2017-12-17T08:12:03.299Z,25.64
2017-12-17T08:14:36.495Z,25.51
2017-12-17T08:17:09.677Z,25.53
2017-12-17T08:19:43.063Z,25.56
2017-12-17T08:22:19.112Z,25.62
2017-12-17T08:24:52.269Z,25.57
2017-12-17T08:27:25.524Z,25.55
2017-12-17T08:29:58.688Z,25.60
2017-12-17T08:32:31.802Z,25.51
2017-12-17T08:35:05.318Z,25.50
2017-12-17T08:40:21.755Z,25.44
2017-12-17T08:42:54.962Z,25.48
2017-12-17T08:45:28.171Z,25.56
2017-12-17T08:48:01.270Z,25.54
2017-12-17T08:50:34.758Z,25.52
2017-12-17T08:53:07.955Z,25.48
2017-12-17T08:55:41.099Z,25.49
2017-12-17T08:58:14.700Z,25.54
2017-12-17T09:00:47.885Z,25.50
2017-12-17T09:03:21.177Z,25.51
2017-12-17T09:05:54.310Z,25.52
2017-12-17T09:08:27.470Z,25.50
2017-12-17T09:11:00.734Z,25.50
2017-12-17T09:13:34.138Z,25.49
2017-12-17T09:16:07.496Z,25.50
2017-12-17T09:21:21.893Z,25.53
2017-12-17T09:23:55.090Z,25.51
2017-12-17T09:26:31.880Z,25.50
2017-12-17T09:29:05.302Z,25.43
2017-12-17T09:31:38.537Z,25.45
2017-12-17T09:34:11.888Z,25.44
2017-12-17T09:36:45.491Z,25.48
2017-12-17T09:39:19.736Z,25.49
2017-12-17T09:41:53.657Z,25.44
2017-12-17T09:44:26.808Z,25.47
2017-12-17T09:46:59.953Z,25.49
2017-12-17T09:49:33.151Z,25.48
2017-12-17T09:52:08.030Z,25.44
2017-12-17T09:54:42.018Z,25.51
2017-12-17T09:57:15.733Z,25.44
2017-12-17T09:59:50.337Z,25.43
2017-12-17T10:02:26.016Z,25.44
2017-12-17T10:05:01.235Z,25.44
2017-12-17T10:07:35.537Z,25.49
2017-12-17T10:10:10.456Z,25.49
2017-12-17T10:12:44.734Z,25.48
2017-12-17T10:15:21.084Z,25.45
2017-12-17T10:17:55.818Z,25.45
2017-12-17T10:20:32.542Z,25.49
2017-12-17T10:23:09.050Z,25.44
2017-12-17T10:25:46.086Z,25.46
2017-12-17T10:28:21.932Z,25.42
2017-12-17T10:30:56.770Z,25.28
2017-12-17T10:33:32.984Z,25.41
2017-12-17T10:36:10.892Z,25.46
2017-12-17T10:38:47.273Z,25.54
2017-12-17T10:41:23.564Z,25.51
2017-12-17T10:43:59.135Z,25.52
2017-12-17T10:46:37.028Z,25.50
2017-12-17T10:49:14.398Z,25.51
2017-12-17T10:51:51.482Z,25.43
2017-12-17T10:54:29.347Z,25.52
2017-12-17T10:57:05.825Z,25.51
2017-12-17T10:59:42.599Z,25.45
2017-12-17T11:02:19.106Z,25.47
2017-12-17T11:04:58.038Z,25.46
2017-12-17T11:07:36.324Z,25.46
2017-12-17T11:10:14.710Z,25.45
2017-12-17T11:12:51.334Z,25.45
2017-12-17T11:15:27.989Z,25.45
2017-12-17T11:18:04.760Z,25.38
2017-12-17T11:20:41.885Z,25.33
2017-12-17T11:23:19.037Z,25.42
2017-12-17T11:25:57.019Z,25.45
2017-12-17T11:28:35.865Z,25.40
2017-12-17T11:31:12.545Z,25.48
2017-12-17T11:33:50.966Z,25.51
2017-12-17T11:36:28.411Z,25.46
2017-12-17T11:39:13.411Z,25.37
2017-12-17T11:41:55.266Z,25.43
2017-12-17T11:44:34.931Z,25.40
2017-12-17T11:47:13.935Z,25.32
2017-12-17T11:49:50.696Z,25.35
2017-12-17T11:52:28.557Z,25.38
2017-12-17T11:55:05.374Z,25.40
2017-12-17T11:57:47.601Z,25.44
2017-12-17T12:00:23.932Z,25.37
2017-12-17T12:03:01.011Z,25.48
2017-12-17T12:05:41.816Z,25.38
2017-12-17T12:08:20.289Z,25.45
2017-12-17T12:10:57.673Z,25.44
2017-12-17T12:13:34.559Z,25.41
2017-12-17T12:16:13.479Z,25.36
2017-12-17T12:18:54.063Z,25.37
2017-12-17T12:21:35.769Z,25.45
2017-12-17T12:24:14.723Z,25.41
2017-12-17T12:26:56.356Z,25.47
2017-12-17T12:29:36.753Z,25.42
2017-12-17T12:32:15.020Z,25.49
2017-12-17T12:34:51.852Z,25.46
2017-12-17T12:37:28.953Z,25.57
2017-12-17T12:40:05.703Z,25.46
2017-12-17T12:42:42.883Z,25.47
2017-12-17T12:45:20.559Z,25.50
2017-12-17T12:47:56.949Z,25.40
2017-12-17T12:50:34.297Z,25.43
2017-12-17T12:53:12.040Z,25.34
2017-12-17T12:55:49.761Z,25.42
2017-12-17T12:58:28.132Z,25.44
2017-12-17T13:01:04.989Z,25.40
2017-12-17T13:03:41.970Z,25.46
2017-12-17T13:06:20.203Z,25.42
2017-12-17T13:08:58.981Z,25.44
2017-12-17T13:11:37.169Z,25.36
2017-12-17T13:14:14.892Z,25.40
2017-12-17T13:16:52.070Z,25.44
2017-12-17T13:19:29.186Z,25.52
2017-12-17T13:22:05.736Z,25.51
2017-12-17T13:24:43.315Z,25.44
2017-12-17T13:27:21.277Z,25.48
2017-12-17T13:29:59.490Z,25.50
2017-12-17T13:32:37.100Z,25.47
2017-12-17T13:35:14.158Z,25.46
2017-12-17T13:37:51.363Z,25.50
2017-12-17T13:40:28.229Z,25.43
2017-12-17T13:43:05.413Z,25.44
2017-12-17T13:45:42.653Z,25.50
2017-12-17T13:48:20.313Z,25.46
2017-12-17T13:50:56.683Z,25.43
2017-12-17T13:53:33.686Z,25.42
2017-12-17T13:56:10.917Z,25.41
2017-12-17T13:58:50.867Z,25.44
2017-12-17T14:01:29.376Z,25.42
2017-12-17T14:04:06.705Z,25.52
2017-12-17T14:06:48.830Z,25.50
2017-12-17T14:09:28.526Z,25.44
2017-12-17T14:12:06.535Z,25.46
2017-12-17T14:14:45.542Z,25.42
2017-12-17T14:17:23.113Z,25.46
2017-12-17T14:19:59.858Z,25.42
2017-12-17T14:22:38.333Z,25.42
2017-12-17T14:25:15.331Z,25.39
2017-12-17T14:27:54.731Z,25.30
2017-12-17T14:30:35.861Z,25.41
2017-12-17T14:33:13.433Z,25.40
2017-12-17T14:35:50.635Z,25.41
2017-12-17T14:38:32.638Z,25.44
2017-12-17T14:41:12.197Z,25.39
2017-12-17T14:43:57.794Z,25.43
2017-12-17T14:46:37.090Z,25.44
2017-12-17T14:49:17.363Z,25.38
2017-12-17T14:52:00.593Z,25.40
2017-12-17T14:54:38.693Z,25.44
2017-12-17T14:57:20.328Z,25.38
2017-12-17T15:00:00.258Z,25.33
2017-12-17T15:02:42.571Z,25.49
2017-12-17T15:05:23.237Z,25.40
2017-12-17T15:08:02.395Z,25.41
2017-12-17T15:10:44.499Z,25.43
2017-12-17T15:13:29.266Z,25.31
2017-12-17T15:16:07.572Z,25.37
2017-12-17T15:18:47.853Z,25.32
2017-12-17T15:21:27.866Z,25.33
2017-12-17T15:24:06.389Z,25.41
2017-12-17T15:26:43.719Z,25.33
2017-12-17T15:29:21.749Z,25.33
2017-12-17T15:31:59.787Z,25.36
2017-12-17T15:34:37.318Z,25.31
2017-12-17T15:37:15.268Z,25.34
2017-12-17T15:39:53.155Z,25.34
2017-12-17T15:42:29.457Z,25.43
2017-12-17T15:45:12.948Z,25.39
2017-12-17T15:47:53.562Z,25.39
2017-12-17T15:50:32.763Z,25.41
2017-12-17T15:53:12.801Z,25.46
2017-12-17T15:55:50.968Z,25.38
2017-12-17T15:58:29.513Z,25.31
2017-12-17T16:01:08.155Z,25.34
2017-12-17T16:06:35.184Z,25.40
2017-12-17T16:09:15.496Z,25.40
2017-12-17T16:11:54.561Z,25.37
2017-12-17T16:14:33.092Z,25.38
2017-12-17T16:17:13.216Z,25.30
2017-12-17T16:19:53.162Z,25.33
2017-12-17T16:22:31.119Z,25.42
2017-12-17T16:25:11.032Z,25.39
2017-12-17T16:27:49.632Z,25.36
2017-12-17T16:30:28.789Z,25.36
2017-12-17T16:33:09.800Z,25.41
2017-12-17T16:35:48.945Z,25.42
2017-12-17T16:38:27.124Z,25.40
2017-12-17T16:41:05.041Z,25.53
2017-12-17T16:43:48.114Z,25.48
2017-12-17T16:46:29.668Z,25.54
2017-12-17T16:49:07.754Z,25.59
2017-12-17T16:51:51.635Z,25.49
2017-12-17T16:54:29.849Z,25.55
2017-12-17T16:57:10.469Z,25.55
2017-12-17T16:59:51.319Z,25.64
2017-12-17T17:02:30.326Z,25.64
2017-12-17T17:05:09.975Z,25.66
2017-12-17T17:07:49.997Z,25.64
2017-12-17T17:10:32.866Z,25.68
2017-12-17T17:13:12.261Z,25.59
2017-12-17T17:15:50.795Z,25.66
2017-12-17T17:18:31.465Z,25.69
2017-12-17T17:21:13.364Z,25.74
2017-12-17T17:23:55.099Z,25.67
2017-12-17T17:26:33.655Z,25.67
2017-12-17T17:29:12.403Z,25.66
2017-12-17T17:31:52.760Z,25.66
2017-12-17T17:34:29.347Z,25.67
2017-12-17T17:37:05.627Z,25.69
2017-12-17T17:39:42.835Z,25.69
2017-12-17T17:42:20.012Z,25.77
2017-12-17T17:44:59.092Z,25.71
2017-12-17T17:47:39.204Z,25.70
2017-12-17T17:50:20.632Z,25.75
2017-12-17T17:52:58.927Z,25.78
2017-12-17T17:55:37.820Z,25.84
2017-12-17T17:58:19.418Z,25.81
2017-12-17T18:01:00.360Z,25.80
2017-12-17T18:03:38.745Z,25.75
2017-12-17T18:06:18.134Z,25.85
2017-12-17T18:08:56.714Z,25.78
2017-12-17T18:11:35.368Z,25.77
2017-12-17T18:14:15.087Z,25.82
2017-12-17T18:16:52.989Z,25.79
2017-12-17T18:19:31.251Z,25.80
2017-12-17T18:22:09.905Z,25.78
2017-12-17T18:24:47.476Z,25.80
2017-12-17T18:27:28.048Z,25.86
2017-12-17T18:30:07.293Z,25.83
2017-12-17T18:32:47.280Z,25.80
2017-12-17T18:35:25.044Z,25.79
2017-12-17T18:38:05.130Z,25.88
2017-12-17T18:40:44.518Z,25.84
2017-12-17T18:43:24.187Z,25.84
2017-12-17T18:46:04.831Z,25.85
2017-12-17T18:48:43.503Z,25.86
2017-12-17T18:51:25.320Z,25.84
2017-12-17T18:54:03.251Z,25.86
2017-12-17T18:56:44.940Z,25.87
2017-12-17T18:59:24.326Z,25.92
2017-12-17T19:02:05.909Z,25.92
2017-12-17T19:04:44.747Z,25.79
2017-12-17T19:07:23.358Z,25.84
2017-12-17T19:10:02.465Z,25.79
2017-12-17T19:12:42.316Z,25.84
2017-12-17T19:15:20.391Z,25.86
2017-12-17T19:17:58.492Z,25.84
2017-12-17T19:20:37.844Z,25.83
2017-12-17T19:23:15.369Z,25.84
2017-12-17T19:25:52.991Z,25.85
2017-12-17T19:28:30.175Z,25.81
2017-12-17T19:31:08.033Z,25.87
2017-12-17T19:33:46.887Z,25.87
2017-12-17T19:36:24.709Z,25.88
2017-12-17T19:39:03.726Z,25.83
2017-12-17T19:41:42.903Z,25.72
2017-12-17T19:44:22.395Z,25.82
2017-12-17T19:47:00.906Z,25.89
2017-12-17T19:49:39.902Z,25.83
2017-12-17T19:52:26.266Z,25.87
2017-12-17T19:55:04.430Z,25.88
2017-12-17T19:57:43.189Z,25.89
2017-12-17T20:00:21.676Z,25.95
2017-12-17T20:03:00.857Z,25.82
2017-12-17T20:05:41.221Z,25.86
2017-12-17T20:08:22.648Z,25.89
2017-12-17T20:11:03.262Z,25.87
2017-12-17T20:13:43.438Z,25.87
2017-12-17T20:16:23.578Z,25.92
2017-12-17T20:19:02.052Z,25.88
2017-12-17T20:21:41.818Z,25.80
2017-12-17T20:24:28.452Z,25.85
2017-12-17T20:27:07.021Z,25.84
2017-12-17T20:29:45.122Z,25.83
2017-12-17T20:32:24.694Z,25.86
2017-12-17T20:35:02.469Z,25.88
2017-12-17T20:37:40.277Z,25.87
2017-12-17T20:40:18.683Z,25.89
2017-12-17T20:42:57.205Z,25.83
2017-12-17T20:45:36.491Z,25.88
2017-12-17T20:48:14.739Z,25.86
2017-12-17T20:50:55.360Z,25.85
2017-12-17T20:53:35.924Z,25.91
2017-12-17T20:56:14.523Z,25.87
2017-12-17T20:58:53.353Z,25.96
2017-12-17T21:01:31.562Z,25.89
2017-12-17T21:04:10.551Z,25.94
2017-12-17T21:06:48.463Z,25.93
2017-12-17T21:09:25.569Z,25.92
2017-12-17T21:12:01.231Z,25.93
2017-12-17T21:14:38.080Z,25.95
2017-12-17T21:17:14.366Z,25.90
2017-12-17T21:19:51.851Z,25.95
2017-12-17T21:22:29.612Z,26.02
2017-12-17T21:25:08.944Z,25.96
2017-12-17T21:27:46.509Z,25.93
2017-12-17T21:30:24.220Z,25.99
2017-12-17T21:33:02.018Z,25.90
2017-12-17T21:35:40.463Z,26.01
2017-12-17T21:38:19.973Z,25.93
2017-12-17T21:40:59.696Z,26.00
2017-12-17T21:43:37.497Z,26.03
2017-12-17T21:46:15.005Z,25.97
2017-12-17T21:48:52.512Z,25.96
2017-12-17T21:51:29.317Z,25.98
2017-12-17T21:54:07.124Z,25.93
2017-12-17T21:56:48.831Z,25.98
2017-12-17T21:59:27.486Z,25.88
2017-12-17T22:02:05.409Z,25.94
2017-12-17T22:04:43.394Z,25.99
2017-12-17T22:07:18.780Z,26.00
2017-12-17T22:09:53.883Z,26.05
2017-12-17T22:12:27.874Z,26.09
2017-12-17T22:15:08.132Z,26.04
2017-12-17T22:17:45.171Z,26.11
2017-12-17T22:20:21.426Z,26.05
2017-12-17T22:22:59.571Z,26.11
2017-12-17T22:25:36.557Z,26.04
2017-12-17T22:28:13.941Z,26.11
2017-12-17T22:30:49.463Z,26.07
2017-12-17T22:33:26.529Z,26.05
2017-12-17T22:36:04.963Z,26.09
2017-12-17T22:38:42.435Z,26.12
2017-12-17T22:41:17.688Z,26.07
2017-12-17T22:43:53.486Z,25.99
2017-12-17T22:46:28.027Z,26.01
2017-12-17T22:49:03.618Z,26.07
2017-12-17T22:51:37.576Z,26.10
2017-12-17T22:54:12.472Z,26.06
2017-12-17T22:56:47.398Z,26.03
2017-12-17T22:59:23.699Z,26.07
2017-12-17T23:01:58.473Z,26.03
2017-12-17T23:04:34.250Z,26.14
2017-12-17T23:07:09.483Z,26.05
2017-12-17T23:09:44.369Z,26.10
2017-12-17T23:12:18.656Z,26.13
2017-12-17T23:14:52.602Z,26.14
2017-12-17T23:17:27.816Z,26.05
2017-12-17T23:20:01.678Z,26.12
2017-12-17T23:22:36.244Z,26.06
2017-12-17T23:25:11.141Z,26.08
2017-12-17T23:27:44.774Z,26.12
2017-12-17T23:30:18.552Z,26.08
2017-12-17T23:32:52.215Z,26.04
2017-12-17T23:35:26.346Z,26.04
2017-12-17T23:38:00.036Z,26.13
2017-12-17T23:40:33.823Z,26.08
2017-12-17T23:43:07.714Z,26.02
2017-12-17T23:45:43.625Z,26.02
2017-12-17T23:48:17.232Z,26.05
2017-12-17T23:50:50.935Z,25.95
2017-12-17T23:53:24.747Z,26.01
2017-12-17T23:55:58.526Z,25.92
2017-12-17T23:58:32.240Z,25.92
