createdAt,value
2018-06-12T00:04:00.021Z,20.40
2018-06-12T00:09:05.775Z,20.00
2018-06-12T00:14:09.779Z,19.90
2018-06-12T00:19:13.780Z,20.00
2018-06-12T00:24:17.752Z,20.30
2018-06-12T00:29:21.755Z,20.20
2018-06-12T00:34:25.727Z,20.50
2018-06-12T00:39:29.724Z,20.50
2018-06-12T00:44:33.695Z,20.50
2018-06-12T00:49:37.678Z,20.30
2018-06-12T00:54:41.638Z,20.40
2018-06-12T01:04:49.182Z,20.00
2018-06-12T01:09:53.944Z,20.10
2018-06-12T01:14:57.938Z,20.20
2018-06-12T01:20:01.912Z,20.00
2018-06-12T01:25:05.899Z,20.00
2018-06-12T01:30:09.924Z,20.00
2018-06-12T01:40:17.509Z,19.90
2018-06-12T01:45:21.475Z,19.90
2018-06-12T01:50:25.439Z,20.00
2018-06-12T01:55:29.434Z,19.80
2018-06-12T02:00:33.415Z,19.50
2018-06-12T02:05:37.430Z,19.40
2018-06-12T02:10:41.395Z,19.70
2018-06-12T02:15:45.403Z,19.80
2018-06-12T02:20:49.387Z,19.60
2018-06-12T02:25:53.372Z,19.60
2018-06-12T02:30:57.356Z,19.60
2018-06-12T02:36:01.344Z,19.60
2018-06-12T02:41:05.342Z,19.70
2018-06-12T02:46:09.311Z,19.80
2018-06-12T02:51:13.299Z,19.70
2018-06-12T02:56:17.247Z,19.40
2018-06-12T03:06:24.868Z,18.30
2018-06-12T03:16:32.491Z,18.60
2018-06-12T03:21:36.490Z,18.50
2018-06-12T03:26:40.475Z,18.90
2018-06-12T03:31:44.463Z,19.00
2018-06-12T03:36:48.438Z,19.00
2018-06-12T03:41:52.439Z,18.30
2018-06-12T03:46:56.412Z,18.20
2018-06-12T03:52:00.400Z,17.90
2018-06-12T03:57:05.306Z,17.90
2018-06-12T04:02:09.290Z,17.70
2018-06-12T04:07:13.271Z,17.80
2018-06-12T04:12:17.294Z,17.40
2018-06-12T04:17:21.276Z,17.20
2018-06-12T04:22:26.214Z,17.10
2018-06-12T04:27:30.208Z,17.70
2018-06-12T04:32:34.203Z,18.20
2018-06-12T04:37:38.932Z,18.30
2018-06-12T04:42:42.942Z,18.20
2018-06-12T04:47:46.901Z,17.90
2018-06-12T04:52:50.859Z,17.80
2018-06-12T04:57:54.852Z,18.30
2018-06-12T05:02:59.673Z,18.20
2018-06-12T05:08:03.643Z,18.10
2018-06-12T05:13:08.148Z,17.90
2018-06-12T05:18:12.137Z,18.90
2018-06-12T05:23:16.159Z,18.70
2018-06-12T05:28:20.150Z,18.20
2018-06-12T05:33:24.191Z,18.50
2018-06-12T05:43:31.894Z,18.90
2018-06-12T05:48:35.895Z,18.90
2018-06-12T05:53:39.887Z,19.30
2018-06-12T05:58:44.807Z,19.70
2018-06-12T06:03:48.860Z,19.70
2018-06-12T06:08:53.764Z,20.00
2018-06-12T06:13:57.756Z,20.40
2018-06-12T06:19:01.749Z,20.80
2018-06-12T06:24:05.852Z,20.60
2018-06-12T06:29:09.854Z,20.80
2018-06-12T06:34:13.843Z,20.60
2018-06-12T06:39:17.810Z,19.90
2018-06-12T06:44:22.114Z,20.60
2018-06-12T06:49:26.107Z,20.90
2018-06-12T06:59:33.716Z,20.10
2018-06-12T07:04:37.725Z,20.00
2018-06-12T07:09:41.731Z,20.60
2018-06-12T07:14:45.702Z,20.90
2018-06-12T07:19:49.648Z,21.00
2018-06-12T07:24:53.636Z,20.90
2018-06-12T07:29:57.608Z,20.40
2018-06-12T07:35:01.578Z,21.20
2018-06-12T07:40:05.560Z,21.40
2018-06-12T07:50:13.143Z,21.90
2018-06-12T07:55:17.124Z,22.20
2018-06-12T08:05:24.769Z,21.30
2018-06-12T08:15:32.373Z,22.20
2018-06-12T08:20:36.359Z,22.40
2018-06-12T08:25:40.368Z,23.40
2018-06-12T08:30:44.342Z,23.70
2018-06-12T08:35:48.312Z,23.10
2018-06-12T08:40:52.309Z,23.40
2018-06-12T08:45:56.295Z,23.70
2018-06-12T08:51:00.258Z,24.00
2018-06-12T09:01:07.829Z,23.80
2018-06-12T09:06:11.812Z,24.20
2018-06-12T09:11:15.780Z,23.80
2018-06-12T09:16:19.836Z,23.80
2018-06-12T09:21:23.865Z,24.00
2018-06-12T09:26:27.922Z,24.30
2018-06-12T09:31:31.898Z,24.80
2018-06-12T09:36:36.149Z,25.40
2018-06-12T09:41:40.124Z,25.40
2018-06-12T09:51:47.708Z,25.60
2018-06-12T09:56:51.692Z,26.50
2018-06-12T10:06:59.290Z,26.40
2018-06-12T10:12:03.283Z,25.90
2018-06-12T10:17:07.255Z,26.10
2018-06-12T10:22:11.250Z,26.40
2018-06-12T10:27:15.248Z,26.40
2018-06-12T10:32:19.417Z,26.50
2018-06-12T10:37:23.421Z,27.20
2018-06-12T10:42:27.395Z,27.70
2018-06-12T10:47:31.364Z,27.90
2018-06-12T10:52:35.359Z,28.20
2018-06-12T10:57:39.340Z,29.50
2018-06-12T11:02:43.380Z,30.00
2018-06-12T11:07:47.377Z,29.80
2018-06-12T11:12:51.373Z,29.90
2018-06-12T11:22:58.906Z,29.10
2018-06-12T11:33:06.601Z,27.60
2018-06-12T11:38:10.542Z,27.10
2018-06-12T11:43:14.514Z,27.20
2018-06-12T11:48:18.481Z,27.00
2018-06-12T11:53:22.451Z,26.70
2018-06-12T11:58:26.464Z,26.30
2018-06-12T12:03:30.454Z,26.20
2018-06-12T12:08:34.360Z,25.80
2018-06-12T12:13:38.352Z,25.50
2018-06-12T12:18:42.329Z,25.20
2018-06-12T12:28:49.963Z,24.40
2018-06-12T12:33:53.927Z,24.30
2018-06-12T12:38:57.922Z,24.40
2018-06-12T12:44:01.895Z,24.00
2018-06-12T12:49:05.880Z,24.00
2018-06-12T12:54:09.872Z,23.80
2018-06-12T12:59:13.839Z,23.60
2018-06-12T13:04:17.906Z,23.40
2018-06-12T13:14:26.052Z,22.80
2018-06-12T13:19:30.023Z,22.80
2018-06-12T13:24:33.997Z,22.80
2018-06-12T13:29:37.981Z,22.60
2018-06-12T13:34:42.001Z,22.50
2018-06-12T13:39:45.994Z,22.30
2018-06-12T13:44:50.549Z,22.10
2018-06-12T13:49:54.804Z,22.00
2018-06-12T13:54:58.789Z,21.90
2018-06-12T14:00:03.057Z,21.60
2018-06-12T14:05:07.058Z,21.50
2018-06-12T14:10:11.039Z,21.50
2018-06-12T14:15:15.036Z,21.60
2018-06-12T14:20:19.022Z,21.50
2018-06-12T14:25:23.040Z,21.20
2018-06-12T14:30:27.131Z,21.30
2018-06-12T14:35:31.168Z,21.10
2018-06-12T14:45:38.812Z,21.50
2018-06-12T14:50:42.787Z,21.80
2018-06-12T14:55:47.286Z,22.40
2018-06-12T15:00:51.334Z,22.60
2018-06-12T15:05:55.307Z,22.50
2018-06-12T15:10:59.317Z,23.20
2018-06-12T15:16:03.289Z,23.30
2018-06-12T15:21:07.345Z,23.70
2018-06-12T15:26:11.298Z,23.70
2018-06-12T15:31:15.333Z,24.20
2018-06-12T15:36:19.296Z,24.20
2018-06-12T15:41:23.263Z,23.90
2018-06-12T15:46:27.263Z,23.90
2018-06-12T15:51:31.207Z,24.00
2018-06-12T15:56:35.148Z,23.70
2018-06-12T16:01:39.883Z,23.30
2018-06-12T16:06:43.794Z,23.30
2018-06-12T16:11:47.785Z,23.10
2018-06-12T16:16:51.770Z,22.80
2018-06-12T16:21:55.724Z,22.60
2018-06-12T16:26:59.714Z,22.50
2018-06-12T16:37:07.843Z,22.20
2018-06-12T16:42:11.815Z,22.10
2018-06-12T16:47:15.788Z,22.20
2018-06-12T16:52:19.786Z,21.90
2018-06-12T17:02:28.636Z,21.70
2018-06-12T17:07:32.618Z,21.60
2018-06-12T17:12:36.703Z,21.50
2018-06-12T17:27:48.007Z,21.30
2018-06-12T17:32:52.052Z,21.30
2018-06-12T17:37:56.028Z,21.20
2018-06-12T17:43:00.039Z,21.10
2018-06-12T17:48:04.049Z,21.00
2018-06-12T17:53:08.035Z,21.00
2018-06-12T17:58:12.045Z,21.00
2018-06-12T18:03:16.091Z,20.80
2018-06-12T18:08:20.152Z,20.70
2018-06-12T18:13:24.132Z,20.70
2018-06-12T18:18:28.127Z,20.70
2018-06-12T18:23:32.088Z,20.70
2018-06-12T18:28:36.056Z,20.70
2018-06-12T18:34:10.836Z,20.60
2018-06-12T18:39:14.823Z,20.60
2018-06-12T18:44:18.810Z,20.40
2018-06-12T18:49:22.829Z,20.30
2018-06-12T18:54:26.847Z,20.30
2018-06-12T18:59:30.822Z,20.20
2018-06-12T19:04:34.813Z,20.20
2018-06-12T19:09:38.789Z,20.10
2018-06-12T19:14:42.787Z,20.00
2018-06-12T19:19:46.796Z,20.00
2018-06-12T19:24:50.810Z,19.70
2018-06-12T19:29:54.837Z,19.60
2018-06-12T19:34:58.998Z,19.60
2018-06-12T19:40:03.021Z,19.50
2018-06-12T19:45:06.999Z,19.40
2018-06-12T19:50:10.993Z,19.60
2018-06-12T19:55:14.996Z,19.70
2018-06-12T20:00:19.030Z,19.60
2018-06-12T20:05:23.707Z,19.60
2018-06-12T20:10:27.712Z,19.50
2018-06-12T20:15:31.741Z,19.40
2018-06-12T20:25:39.327Z,19.20
2018-06-12T20:30:43.307Z,19.20
2018-06-12T20:35:47.417Z,19.10
2018-06-12T20:40:51.377Z,19.00
2018-06-12T20:45:55.395Z,19.10
2018-06-12T20:50:59.392Z,19.10
2018-06-12T21:01:07.032Z,18.90
2018-06-12T21:06:11.017Z,18.80
2018-06-12T21:11:14.991Z,18.70
2018-06-12T21:16:18.970Z,18.80
2018-06-12T21:21:22.929Z,18.80
2018-06-12T21:26:26.891Z,18.90
2018-06-12T21:31:30.855Z,18.90
2018-06-12T21:36:34.880Z,18.80
2018-06-12T21:41:38.985Z,19.80
2018-06-12T21:46:42.962Z,18.40
2018-06-12T21:51:46.960Z,18.40
2018-06-12T21:56:50.970Z,18.10
2018-06-12T22:01:54.931Z,18.10
2018-06-12T22:06:58.906Z,18.10
2018-06-12T22:12:02.871Z,18.00
2018-06-12T22:17:06.830Z,18.00
2018-06-12T22:22:10.815Z,18.00
2018-06-12T22:27:14.764Z,18.10
2018-06-12T22:32:18.784Z,18.00
2018-06-12T22:37:22.808Z,17.90
2018-06-12T22:42:26.800Z,17.80
2018-06-12T22:47:30.764Z,17.70
2018-06-12T22:52:34.733Z,17.80
2018-06-12T22:57:38.800Z,17.70
2018-06-12T23:02:42.715Z,17.70
2018-06-12T23:07:46.699Z,17.70
2018-06-12T23:12:50.683Z,17.50
2018-06-12T23:17:54.652Z,17.60
2018-06-12T23:22:58.636Z,17.50
2018-06-12T23:28:02.590Z,17.60
2018-06-12T23:33:06.544Z,17.80
2018-06-12T23:38:10.635Z,17.70
2018-06-12T23:43:14.618Z,17.70
