createdAt,value
2023-04-18T00:00:10.559Z,6.80
2023-04-18T00:02:38.699Z,6.70
2023-04-18T00:05:07.813Z,6.70
2023-04-18T00:07:35.623Z,6.70
2023-04-18T00:10:04.010Z,6.70
2023-04-18T00:12:31.984Z,6.80
2023-04-18T00:14:58.853Z,6.70
2023-04-18T00:17:27.804Z,6.80
2023-04-18T00:19:56.394Z,6.80
2023-04-18T00:22:23.530Z,6.80
2023-04-18T00:24:51.885Z,6.80
2023-04-18T00:27:19.208Z,6.80
2023-04-18T00:29:47.012Z,6.80
2023-04-18T00:32:14.447Z,6.80
2023-04-18T00:34:41.605Z,6.70
2023-04-18T00:37:08.567Z,6.70
2023-04-18T00:39:36.247Z,6.70
2023-04-18T00:42:04.172Z,6.60
2023-04-18T00:44:31.858Z,6.60
2023-04-18T00:46:59.047Z,6.50
2023-04-18T00:49:26.944Z,6.40
2023-04-18T00:51:56.041Z,6.40
2023-04-18T00:54:24.363Z,6.40
2023-04-18T00:56:51.508Z,6.40
2023-04-18T00:59:18.554Z,6.40
2023-04-18T01:01:45.581Z,6.40
2023-04-18T01:04:12.752Z,6.50
2023-04-18T01:06:40.679Z,6.50
2023-04-18T01:09:07.639Z,6.50
2023-04-18T01:11:34.403Z,6.40
2023-04-18T01:14:02.673Z,6.50
2023-04-18T01:16:32.906Z,6.50
2023-04-18T01:19:02.180Z,6.50
2023-04-18T01:21:31.342Z,6.50
2023-04-18T01:24:07.807Z,6.50
2023-04-18T01:26:34.958Z,6.50
2023-04-18T01:29:01.932Z,6.50
2023-04-18T01:31:29.107Z,6.50
2023-04-18T01:33:56.174Z,6.60
2023-04-18T01:36:23.358Z,6.60
2023-04-18T01:38:50.437Z,6.60
2023-04-18T01:41:17.520Z,6.60
2023-04-18T01:43:44.370Z,6.60
2023-04-18T01:46:11.507Z,6.60
2023-04-18T01:48:38.553Z,6.60
2023-04-18T01:51:05.974Z,6.60
2023-04-18T01:53:32.974Z,6.60
2023-04-18T01:55:59.974Z,6.60
2023-04-18T01:58:27.372Z,6.60
2023-04-18T02:00:57.249Z,6.60
2023-04-18T02:03:25.057Z,6.60
2023-04-18T02:05:52.227Z,6.70
2023-04-18T02:08:19.132Z,6.70
2023-04-18T02:10:46.185Z,6.70
2023-04-18T02:13:14.605Z,6.70
2023-04-18T02:15:41.567Z,6.70
2023-04-18T02:18:09.612Z,6.70
2023-04-18T02:20:36.603Z,6.70
2023-04-18T02:23:04.076Z,6.70
2023-04-18T02:25:31.341Z,6.70
2023-04-18T02:27:58.849Z,6.70
2023-04-18T02:30:26.375Z,6.70
2023-04-18T02:32:54.627Z,6.70
2023-04-18T02:35:21.808Z,6.70
2023-04-18T02:37:49.114Z,6.70
2023-04-18T02:40:16.264Z,6.70
2023-04-18T02:42:43.422Z,6.70
2023-04-18T02:45:10.623Z,6.70
2023-04-18T02:47:51.212Z,6.70
2023-04-18T02:50:22.213Z,6.70
2023-04-18T02:52:49.173Z,6.80
2023-04-18T02:55:16.335Z,6.80
2023-04-18T02:57:43.367Z,6.80
2023-04-18T04:00:46.228Z,6.80
2023-04-18T04:03:13.699Z,6.80
2023-04-18T04:05:40.761Z,6.80
2023-04-18T04:08:07.989Z,6.80
2023-04-18T04:10:34.964Z,6.80
2023-04-18T04:13:01.763Z,6.80
2023-04-18T04:15:28.541Z,6.80
2023-04-18T04:17:55.426Z,6.80
2023-04-18T04:20:24.923Z,6.80
2023-04-18T04:22:52.552Z,6.80
2023-04-18T04:25:19.476Z,6.80
2023-04-18T04:27:46.202Z,6.80
2023-04-18T04:30:13.536Z,6.80
2023-04-18T04:32:40.692Z,6.80
2023-04-18T04:35:08.800Z,6.80
2023-04-18T04:37:35.635Z,6.80
2023-04-18T04:40:04.925Z,6.80
2023-04-18T04:42:31.726Z,6.80
2023-04-18T04:44:58.562Z,6.80
2023-04-18T04:47:26.099Z,6.80
2023-04-18T04:49:52.970Z,6.90
2023-04-18T04:52:19.790Z,6.80
2023-04-18T04:54:46.685Z,6.90
2023-04-18T04:57:14.000Z,6.90
2023-04-18T04:59:40.925Z,6.90
2023-04-18T05:02:07.871Z,6.90
2023-04-18T05:04:34.955Z,7.00
2023-04-18T05:07:01.917Z,6.90
2023-04-18T05:09:28.778Z,7.00
2023-04-18T05:11:55.769Z,7.00
2023-04-18T05:14:23.087Z,7.00
2023-04-18T05:16:50.037Z,7.00
2023-04-18T05:19:16.811Z,7.10
2023-04-18T05:21:43.672Z,7.10
2023-04-18T05:24:10.748Z,7.00
2023-04-18T05:26:37.938Z,7.10
2023-04-18T05:29:04.993Z,7.10
2023-04-18T05:31:32.190Z,7.10
2023-04-18T05:33:59.124Z,7.20
2023-04-18T05:36:26.393Z,7.20
2023-04-18T05:38:53.194Z,7.20
2023-04-18T05:41:19.974Z,7.20
2023-04-18T05:43:57.824Z,7.20
2023-04-18T05:46:31.709Z,7.20
2023-04-18T05:48:58.589Z,7.20
2023-04-18T05:51:26.481Z,7.20
2023-04-18T05:53:53.319Z,7.20
2023-04-18T05:56:20.269Z,7.20
2023-04-18T05:58:47.806Z,7.30
2023-04-18T06:01:14.627Z,7.30
2023-04-18T06:03:41.670Z,7.30
2023-04-18T06:06:08.904Z,7.30
2023-04-18T06:08:35.717Z,7.30
2023-04-18T06:11:02.710Z,7.40
2023-04-18T06:13:29.705Z,7.40
2023-04-18T06:15:56.579Z,7.50
2023-04-18T06:18:23.404Z,7.50
2023-04-18T06:20:50.223Z,7.60
2023-04-18T06:23:17.064Z,7.60
2023-04-18T06:25:43.952Z,7.60
2023-04-18T06:28:10.841Z,7.60
2023-04-18T06:30:37.778Z,7.60
2023-04-18T06:33:04.708Z,7.70
2023-04-18T06:35:32.039Z,7.70
2023-04-18T06:37:58.895Z,7.70
2023-04-18T06:40:25.684Z,7.80
2023-04-18T06:42:52.636Z,7.80
2023-04-18T06:45:20.523Z,7.80
2023-04-18T06:47:48.038Z,7.90
2023-04-18T06:50:15.243Z,7.90
2023-04-18T06:52:45.472Z,8.10
2023-04-18T06:55:13.402Z,8.10
2023-04-18T06:57:41.651Z,8.20
2023-04-18T07:00:10.394Z,8.20
2023-04-18T07:02:38.548Z,8.30
2023-04-18T07:05:06.381Z,8.30
2023-04-18T07:07:34.553Z,8.40
2023-04-18T07:10:01.622Z,8.40
2023-04-18T07:12:28.543Z,8.50
2023-04-18T07:14:55.510Z,8.70
2023-04-18T07:17:22.341Z,8.70
2023-04-18T07:19:49.298Z,8.80
2023-04-18T07:22:16.168Z,8.90
2023-04-18T07:24:44.062Z,8.90
2023-04-18T07:27:10.890Z,9.00
2023-04-18T07:29:37.776Z,9.20
2023-04-18T07:32:06.212Z,9.20
2023-04-18T07:34:36.174Z,9.40
2023-04-18T07:37:03.269Z,9.60
2023-04-18T07:39:31.915Z,9.80
2023-04-18T07:41:59.011Z,9.80
2023-04-18T07:44:26.014Z,9.80
2023-04-18T07:46:53.131Z,9.80
2023-04-18T07:49:20.009Z,9.70
2023-04-18T07:51:46.805Z,9.70
2023-04-18T07:54:13.619Z,9.80
2023-04-18T07:56:41.029Z,9.80
2023-04-18T07:59:07.910Z,9.90
2023-04-18T08:01:34.721Z,10.00
2023-04-18T08:04:02.223Z,10.10
2023-04-18T08:06:29.558Z,10.30
2023-04-18T08:08:57.403Z,10.40
2023-04-18T08:11:24.270Z,10.50
2023-04-18T08:13:51.099Z,10.70
2023-04-18T08:16:17.947Z,10.70
2023-04-18T08:18:44.820Z,10.70
2023-04-18T08:21:11.633Z,10.80
2023-04-18T08:23:38.681Z,10.80
2023-04-18T08:26:05.620Z,10.80
2023-04-18T08:28:33.075Z,10.80
2023-04-18T08:30:59.981Z,10.80
2023-04-18T08:33:28.460Z,10.70
2023-04-18T08:35:55.404Z,10.60
2023-04-18T08:38:22.431Z,10.90
2023-04-18T08:40:49.312Z,11.00
2023-04-18T08:43:16.168Z,11.20
2023-04-18T08:45:44.401Z,11.30
2023-04-18T08:48:18.789Z,11.30
2023-04-18T08:50:46.094Z,11.60
2023-04-18T08:53:13.285Z,11.60
2023-04-18T08:55:40.568Z,11.60
2023-04-18T08:58:08.012Z,11.70
2023-04-18T09:00:35.282Z,11.80
2023-04-18T09:03:03.025Z,11.70
2023-04-18T09:05:30.086Z,11.90
2023-04-18T09:07:57.105Z,11.80
2023-04-18T09:10:29.515Z,11.90
2023-04-18T09:12:57.634Z,12.10
2023-04-18T09:15:27.486Z,12.50
2023-04-18T09:17:57.980Z,12.50
2023-04-18T09:20:35.149Z,12.50
2023-04-18T09:23:11.478Z,12.40
2023-04-18T09:25:46.616Z,12.50
2023-04-18T09:28:30.596Z,12.30
2023-04-18T09:30:59.685Z,12.20
2023-04-18T09:33:28.735Z,12.30
2023-04-18T09:35:57.033Z,12.30
2023-04-18T09:38:41.104Z,12.40
2023-04-18T09:41:09.800Z,12.40
2023-04-18T09:43:36.780Z,12.70
2023-04-18T09:46:05.011Z,12.80
2023-04-18T09:48:31.940Z,13.00
2023-04-18T09:51:01.427Z,13.10
2023-04-18T09:53:29.797Z,13.10
2023-04-18T09:55:57.887Z,13.30
2023-04-18T09:58:28.994Z,13.30
2023-04-18T10:00:56.925Z,13.10
2023-04-18T10:03:34.509Z,13.00
2023-04-18T10:06:01.631Z,13.00
2023-04-18T10:08:28.612Z,12.90
2023-04-18T10:10:57.852Z,12.80
2023-04-18T10:13:27.307Z,12.90
2023-04-18T10:15:55.196Z,12.80
2023-04-18T10:18:24.321Z,13.10
2023-04-18T10:20:51.773Z,13.20
2023-04-18T10:23:36.118Z,13.50
2023-04-18T10:26:05.633Z,13.60
2023-04-18T10:28:51.258Z,13.50
2023-04-18T10:31:18.188Z,13.40
2023-04-18T10:34:00.796Z,13.30
2023-04-18T10:36:31.357Z,13.30
2023-04-18T10:39:20.646Z,13.80
2023-04-18T10:41:52.281Z,14.30
2023-04-18T10:44:21.926Z,14.40
2023-04-18T10:46:52.185Z,14.20
2023-04-18T10:49:26.402Z,13.90
2023-04-18T10:51:56.284Z,13.60
2023-04-18T10:54:28.067Z,13.30
2023-04-18T10:56:56.653Z,13.10
2023-04-18T10:59:25.368Z,13.10
2023-04-18T11:01:58.907Z,13.00
2023-04-18T11:04:25.942Z,13.10
2023-04-18T11:06:57.166Z,13.10
2023-04-18T11:09:24.871Z,13.10
2023-04-18T11:12:08.271Z,13.20
2023-04-18T11:14:44.451Z,13.30
2023-04-18T11:17:20.562Z,13.30
2023-04-18T11:19:48.318Z,13.50
2023-04-18T11:22:15.821Z,13.70
2023-04-18T11:24:43.117Z,13.90
2023-04-18T11:27:11.594Z,14.10
2023-04-18T11:29:38.917Z,14.20
2023-04-18T11:32:08.246Z,14.30
2023-04-18T11:34:36.750Z,14.40
2023-04-18T11:37:07.534Z,14.60
2023-04-18T11:39:36.536Z,14.90
2023-04-18T11:42:03.592Z,15.10
2023-04-18T11:44:30.580Z,15.00
2023-04-18T11:46:57.468Z,15.30
2023-04-18T11:49:26.086Z,15.30
2023-04-18T11:51:53.720Z,15.50
2023-04-18T11:54:35.833Z,15.50
2023-04-18T11:57:03.388Z,15.20
2023-04-18T11:59:30.488Z,15.00
2023-04-18T12:02:15.749Z,14.90
2023-04-18T12:04:53.429Z,15.00
2023-04-18T12:07:37.180Z,14.90
2023-04-18T12:10:06.905Z,15.10
2023-04-18T12:12:33.844Z,14.80
2023-04-18T12:15:04.748Z,14.90
2023-04-18T12:17:32.395Z,14.90
2023-04-18T12:20:10.613Z,14.90
2023-04-18T12:22:43.742Z,14.50
2023-04-18T12:25:27.843Z,14.80
2023-04-18T12:27:59.190Z,15.00
2023-04-18T12:30:29.530Z,15.00
2023-04-18T12:32:58.765Z,14.90
2023-04-18T12:35:26.424Z,14.70
2023-04-18T12:37:55.298Z,14.50
2023-04-18T12:40:23.366Z,14.30
2023-04-18T12:42:51.584Z,14.10
2023-04-18T12:45:19.896Z,14.00
2023-04-18T12:47:49.827Z,13.80
2023-04-18T12:50:19.252Z,13.70
2023-04-18T12:52:46.771Z,13.80
2023-04-18T12:55:13.923Z,13.80
2023-04-18T12:57:42.890Z,13.80
2023-04-18T13:00:13.149Z,13.70
2023-04-18T13:02:43.668Z,13.80
2023-04-18T13:05:13.208Z,13.90
2023-04-18T13:07:42.610Z,13.90
2023-04-18T13:10:13.025Z,13.80
2023-04-18T13:12:41.556Z,13.90
2023-04-18T13:15:09.819Z,13.90
2023-04-18T13:17:37.961Z,13.80
2023-04-18T13:20:06.822Z,13.70
2023-04-18T13:22:34.238Z,13.60
2023-04-18T13:25:01.266Z,13.60
2023-04-18T13:27:28.744Z,13.70
2023-04-18T13:29:56.250Z,13.80
2023-04-18T13:32:23.594Z,13.80
2023-04-18T13:34:50.563Z,13.90
2023-04-18T13:37:17.589Z,14.30
2023-04-18T13:39:44.361Z,14.50
2023-04-18T13:42:11.270Z,14.50
2023-04-18T13:44:38.542Z,14.40
2023-04-18T13:47:06.434Z,14.60
2023-04-18T13:49:35.162Z,14.70
2023-04-18T13:52:02.505Z,14.80
2023-04-18T13:54:31.693Z,14.60
2023-04-18T13:57:03.061Z,14.50
2023-04-18T13:59:32.504Z,14.50
2023-04-18T14:01:59.863Z,14.50
2023-04-18T14:04:27.603Z,14.20
2023-04-18T14:06:55.676Z,14.00
2023-04-18T14:09:22.627Z,13.90
2023-04-18T14:11:50.974Z,14.00
2023-04-18T14:14:17.760Z,13.90
2023-04-18T14:16:44.562Z,13.80
2023-04-18T14:19:11.880Z,13.80
2023-04-18T14:21:38.718Z,13.80
2023-04-18T14:24:06.280Z,13.60
2023-04-18T14:26:33.170Z,13.60
2023-04-18T14:29:00.548Z,13.60
2023-04-18T14:31:28.217Z,13.70
2023-04-18T14:33:55.251Z,13.80
2023-04-18T14:36:22.029Z,13.80
2023-04-18T14:38:50.140Z,13.80
2023-04-18T14:41:17.102Z,13.80
2023-04-18T14:43:44.017Z,13.90
2023-04-18T14:46:13.141Z,13.90
2023-04-18T14:48:40.197Z,13.90
2023-04-18T14:51:07.381Z,13.90
2023-04-18T14:53:34.223Z,13.70
2023-04-18T14:56:01.174Z,13.60
2023-04-18T14:58:28.026Z,13.50
2023-04-18T15:00:54.958Z,13.50
2023-04-18T15:03:21.975Z,13.50
2023-04-18T15:05:49.222Z,13.50
2023-04-18T15:08:16.909Z,13.40
2023-04-18T15:10:44.585Z,13.70
2023-04-18T15:13:11.653Z,13.70
2023-04-18T15:15:39.845Z,13.80
2023-04-18T15:18:08.410Z,13.90
2023-04-18T15:20:37.344Z,14.00
2023-04-18T15:23:04.392Z,13.90
2023-04-18T15:25:31.249Z,13.90
2023-04-18T15:27:58.541Z,13.90
2023-04-18T15:30:25.723Z,13.80
2023-04-18T15:32:54.034Z,13.80
2023-04-18T15:35:21.179Z,13.70
2023-04-18T15:37:49.195Z,13.60
2023-04-18T15:40:16.539Z,13.50
2023-04-18T15:42:44.620Z,13.40
2023-04-18T15:45:11.982Z,13.40
2023-04-18T15:47:39.388Z,13.30
2023-04-18T15:50:07.097Z,13.30
2023-04-18T15:52:34.228Z,13.30
2023-04-18T15:55:01.425Z,13.30
2023-04-18T15:57:29.761Z,13.20
2023-04-18T15:59:57.032Z,13.20
2023-04-18T16:02:23.951Z,13.30
2023-04-18T16:04:51.160Z,13.30
2023-04-18T16:07:18.112Z,13.30
2023-04-18T16:09:44.984Z,13.40
2023-04-18T16:12:11.808Z,13.30
2023-04-18T16:14:38.572Z,13.40
2023-04-18T16:17:05.434Z,13.50
2023-04-18T16:19:34.490Z,13.40
2023-04-18T16:22:03.158Z,13.40
2023-04-18T16:24:30.912Z,13.40
2023-04-18T16:26:58.577Z,13.40
2023-04-18T16:29:25.431Z,13.30
2023-04-18T16:31:52.439Z,13.30
2023-04-18T16:34:19.422Z,13.30
2023-04-18T16:36:46.289Z,13.30
2023-04-18T16:39:13.617Z,13.20
2023-04-18T16:41:40.431Z,13.20
2023-04-18T16:44:07.254Z,13.10
2023-04-18T16:46:34.265Z,12.90
2023-04-18T16:49:01.637Z,12.90
2023-04-18T16:51:28.913Z,12.80
2023-04-18T16:53:55.833Z,12.70
2023-04-18T16:56:22.653Z,12.70
2023-04-18T16:58:49.754Z,12.60
2023-04-18T17:01:17.759Z,12.70
2023-04-18T17:03:44.856Z,12.60
2023-04-18T17:06:11.734Z,12.70
2023-04-18T17:08:38.557Z,12.70
2023-04-18T17:11:05.626Z,12.70
2023-04-18T17:13:32.500Z,12.80
2023-04-18T17:15:59.620Z,12.70
2023-04-18T17:18:26.450Z,12.60
2023-04-18T17:20:53.471Z,12.60
2023-04-18T17:23:21.489Z,12.60
2023-04-18T17:25:50.972Z,12.50
2023-04-18T17:28:17.911Z,12.50
2023-04-18T17:30:44.761Z,12.40
2023-04-18T17:33:11.632Z,12.30
2023-04-18T17:35:41.571Z,12.30
2023-04-18T17:38:10.728Z,12.20
2023-04-18T17:40:37.687Z,12.10
2023-04-18T17:43:04.526Z,12.00
2023-04-18T17:45:31.364Z,12.00
2023-04-18T17:47:59.532Z,11.90
2023-04-18T17:50:26.571Z,11.90
2023-04-18T17:52:53.391Z,11.90
2023-04-18T17:55:20.716Z,11.80
2023-04-18T17:57:47.646Z,11.70
2023-04-18T18:00:14.907Z,11.70
2023-04-18T18:02:43.347Z,11.70
2023-04-18T18:05:14.294Z,11.60
2023-04-18T18:07:43.249Z,11.60
2023-04-18T18:10:11.474Z,11.60
2023-04-18T18:12:39.942Z,11.50
2023-04-18T18:15:08.693Z,11.50
2023-04-18T18:17:35.710Z,11.60
2023-04-18T18:20:02.661Z,11.40
2023-04-18T18:22:31.097Z,11.40
2023-04-18T18:24:58.062Z,11.40
2023-04-18T18:27:24.953Z,11.30
2023-04-18T18:29:52.716Z,11.30
2023-04-18T18:32:21.838Z,11.30
2023-04-18T18:34:48.671Z,11.20
2023-04-18T18:37:15.625Z,11.20
2023-04-18T18:39:42.582Z,11.20
2023-04-18T18:42:09.406Z,11.20
2023-04-18T18:44:36.415Z,11.20
2023-04-18T18:47:03.393Z,11.20
2023-04-18T18:49:30.252Z,11.20
2023-04-18T18:51:57.866Z,11.10
2023-04-18T18:54:25.934Z,11.10
2023-04-18T18:56:52.794Z,11.10
2023-04-18T18:59:20.320Z,11.20
2023-04-18T19:01:47.324Z,11.10
2023-04-18T19:04:14.376Z,11.10
2023-04-18T19:06:42.057Z,11.10
2023-04-18T19:09:09.131Z,11.10
2023-04-18T19:11:37.019Z,11.10
2023-04-18T19:14:04.006Z,11.10
2023-04-18T19:16:30.905Z,11.10
2023-04-18T19:18:57.815Z,11.10
2023-04-18T19:21:24.740Z,11.10
2023-04-18T19:23:51.612Z,11.10
2023-04-18T19:26:18.652Z,11.10
2023-04-18T19:28:45.577Z,11.10
2023-04-18T19:31:12.487Z,11.10
2023-04-18T19:33:39.815Z,11.10
2023-04-18T19:36:06.904Z,11.00
2023-04-18T19:38:34.705Z,11.00
2023-04-18T19:41:01.736Z,10.90
2023-04-18T19:43:28.495Z,10.90
2023-04-18T19:45:55.494Z,10.90
2023-04-18T19:48:22.508Z,10.80
2023-04-18T19:50:49.748Z,10.80
2023-04-18T19:53:18.837Z,10.80
2023-04-18T19:55:46.236Z,10.80
2023-04-18T19:58:34.638Z,10.80
2023-04-18T20:01:01.785Z,10.90
2023-04-18T20:03:28.748Z,10.80
2023-04-18T20:05:55.847Z,10.90
2023-04-18T20:08:22.709Z,10.80
2023-04-18T20:10:49.543Z,10.80
2023-04-18T20:13:16.424Z,10.80
2023-04-18T20:15:43.319Z,10.80
2023-04-18T20:18:10.764Z,10.80
2023-04-18T20:20:37.654Z,10.70
2023-04-18T20:23:04.522Z,10.80
2023-04-18T20:25:33.096Z,10.70
2023-04-18T20:28:00.118Z,10.70
2023-04-18T20:30:27.047Z,10.70
2023-04-18T20:32:53.932Z,10.60
2023-04-18T20:35:21.110Z,10.60
2023-04-18T20:37:49.893Z,10.60
2023-04-18T20:40:17.213Z,10.60
2023-04-18T20:42:44.065Z,10.60
2023-04-18T20:45:11.341Z,10.50
2023-04-18T20:47:40.306Z,10.50
2023-04-18T20:50:08.330Z,10.40
2023-04-18T20:52:35.352Z,10.40
2023-04-18T20:55:02.805Z,10.40
2023-04-18T20:57:29.739Z,10.40
2023-04-18T20:59:58.719Z,10.30
2023-04-18T21:02:26.441Z,10.30
2023-04-18T21:04:53.471Z,10.30
2023-04-18T21:07:20.408Z,10.30
2023-04-18T21:09:47.448Z,10.30
2023-04-18T21:12:14.236Z,10.30
2023-04-18T21:14:41.060Z,10.20
2023-04-18T21:17:09.700Z,10.30
2023-04-18T21:19:36.865Z,10.20
2023-04-18T21:22:04.285Z,10.30
2023-04-18T21:24:31.202Z,10.20
2023-04-18T21:26:58.055Z,10.20
2023-04-18T21:29:24.823Z,10.20
2023-04-18T21:31:51.808Z,10.20
2023-04-18T21:34:18.730Z,10.20
2023-04-18T21:36:45.692Z,10.20
2023-04-18T21:39:12.510Z,10.20
2023-04-18T21:41:39.345Z,10.10
2023-04-18T21:44:06.493Z,10.20
2023-04-18T21:46:33.512Z,10.10
2023-04-18T21:49:00.414Z,10.20
2023-04-18T21:51:28.244Z,10.20
2023-04-18T21:53:55.417Z,10.10
2023-04-18T21:56:22.201Z,10.10
2023-04-18T21:58:49.414Z,10.00
2023-04-18T22:01:16.315Z,10.00
2023-04-18T22:03:43.510Z,10.00
2023-04-18T22:06:11.878Z,10.00
2023-04-18T22:08:39.278Z,9.90
2023-04-18T22:11:06.241Z,9.90
2023-04-18T22:13:33.277Z,9.90
2023-04-18T22:16:04.279Z,9.80
2023-04-18T22:18:34.195Z,9.80
2023-04-18T22:21:02.323Z,9.80
2023-04-18T22:23:30.307Z,9.70
2023-04-18T22:25:57.075Z,9.90
2023-04-18T22:28:23.967Z,9.80
2023-04-18T22:30:51.186Z,9.80
2023-04-18T22:33:18.193Z,9.70
2023-04-18T22:35:47.853Z,9.80
2023-04-18T22:38:14.748Z,9.80
2023-04-18T22:40:41.590Z,9.80
2023-04-18T22:43:08.357Z,9.80
2023-04-18T22:45:35.333Z,9.70
2023-04-18T22:48:02.150Z,9.70
2023-04-18T22:50:30.297Z,9.70
2023-04-18T22:52:57.473Z,9.70
2023-04-18T22:55:24.354Z,9.70
2023-04-18T22:57:51.163Z,9.70
2023-04-18T23:00:18.182Z,9.60
2023-04-18T23:02:45.176Z,9.60
2023-04-18T23:05:11.969Z,9.70
2023-04-18T23:07:38.786Z,9.60
2023-04-18T23:10:06.999Z,9.60
2023-04-18T23:12:33.793Z,9.60
2023-04-18T23:15:00.792Z,9.60
2023-04-18T23:17:27.595Z,9.60
2023-04-18T23:19:54.312Z,9.50
2023-04-18T23:22:21.339Z,9.50
2023-04-18T23:24:48.103Z,9.50
2023-04-18T23:27:15.125Z,9.50
2023-04-18T23:29:42.763Z,9.50
2023-04-18T23:32:09.532Z,9.50
2023-04-18T23:34:36.277Z,9.50
2023-04-18T23:37:03.034Z,9.40
2023-04-18T23:39:29.812Z,9.40
2023-04-18T23:41:56.618Z,9.40
2023-04-18T23:44:23.513Z,9.40
2023-04-18T23:46:50.587Z,9.40
2023-04-18T23:49:17.470Z,9.40
2023-04-18T23:51:44.218Z,9.30
2023-04-18T23:54:11.227Z,9.30
2023-04-18T23:56:38.445Z,9.40
2023-04-18T23:59:05.174Z,9.30
