createdAt,value
2022-10-19T00:00:58.534Z,53.78
2022-10-19T00:02:00.416Z,53.76
2022-10-19T00:03:02.284Z,53.74
2022-10-19T00:04:07.852Z,53.68
2022-10-19T00:05:07.791Z,53.67
2022-10-19T00:06:10.499Z,53.61
2022-10-19T00:07:12.301Z,53.61
2022-10-19T00:08:14.084Z,53.66
2022-10-19T00:09:15.886Z,53.72
2022-10-19T00:10:18.457Z,53.83
2022-10-19T00:11:20.257Z,53.93
2022-10-19T00:12:22.042Z,53.99
2022-10-19T00:13:23.841Z,53.96
2022-10-19T00:14:25.653Z,53.85
2022-10-19T00:15:27.483Z,53.73
2022-10-19T00:16:29.278Z,53.63
2022-10-19T00:18:52.175Z,53.56
2022-10-19T00:19:53.986Z,53.48
2022-10-19T00:20:55.822Z,53.43
2022-10-19T00:21:57.611Z,53.42
2022-10-19T00:22:59.414Z,53.40
2022-10-19T00:24:01.210Z,53.34
2022-10-19T00:25:03.018Z,53.37
2022-10-19T00:26:04.852Z,53.39
2022-10-19T00:27:06.651Z,53.45
2022-10-19T00:28:08.452Z,53.47
2022-10-19T00:29:10.284Z,53.54
2022-10-19T00:30:12.970Z,53.48
2022-10-19T00:31:14.816Z,53.43
2022-10-19T00:32:16.632Z,53.44
2022-10-19T00:33:18.333Z,53.45
2022-10-19T00:34:20.135Z,53.48
2022-10-19T00:35:21.945Z,53.52
2022-10-19T00:36:23.781Z,53.58
2022-10-19T00:37:25.579Z,53.62
2022-10-19T00:38:27.387Z,53.59
2022-10-19T00:39:29.187Z,53.60
2022-10-19T00:40:30.884Z,53.62
2022-10-19T00:41:32.729Z,53.67
2022-10-19T00:42:34.757Z,53.72
2022-10-19T00:43:36.751Z,53.69
2022-10-19T00:44:38.549Z,53.69
2022-10-19T00:45:40.350Z,53.78
2022-10-19T00:46:42.285Z,53.81
2022-10-19T00:47:44.150Z,53.85
2022-10-19T00:48:46.031Z,53.89
2022-10-19T00:49:47.866Z,53.92
2022-10-19T00:50:49.657Z,53.98
2022-10-19T00:51:51.408Z,54.01
2022-10-19T00:52:53.107Z,54.05
2022-10-19T00:53:54.914Z,54.07
2022-10-19T00:54:56.702Z,54.11
2022-10-19T00:55:58.517Z,54.11
2022-10-19T00:57:00.349Z,54.10
2022-10-19T00:58:02.187Z,54.14
2022-10-19T00:59:03.980Z,54.17
2022-10-19T01:00:05.897Z,54.17
2022-10-19T01:01:07.765Z,54.24
2022-10-19T01:02:09.638Z,54.28
2022-10-19T01:03:11.522Z,54.39
2022-10-19T01:04:13.373Z,54.41
2022-10-19T01:05:15.141Z,54.50
2022-10-19T01:06:17.056Z,54.59
2022-10-19T01:07:18.904Z,54.68
2022-10-19T01:08:20.708Z,54.74
2022-10-19T01:09:22.507Z,54.79
2022-10-19T01:10:24.299Z,54.82
2022-10-19T01:11:26.110Z,54.91
2022-10-19T01:12:27.961Z,55.01
2022-10-19T01:13:29.759Z,55.05
2022-10-19T01:14:31.570Z,55.07
2022-10-19T01:15:33.367Z,55.09
2022-10-19T01:16:35.175Z,55.07
2022-10-19T01:17:37.015Z,55.07
2022-10-19T01:18:38.904Z,55.11
2022-10-19T01:19:40.696Z,55.11
2022-10-19T01:20:42.606Z,55.10
2022-10-19T01:21:44.312Z,55.12
2022-10-19T01:22:46.156Z,55.11
2022-10-19T01:23:47.958Z,55.14
2022-10-19T01:24:49.821Z,55.15
2022-10-19T01:25:51.677Z,55.18
2022-10-19T01:26:53.585Z,55.18
2022-10-19T01:27:55.418Z,55.18
2022-10-19T01:28:57.314Z,55.25
2022-10-19T01:29:59.138Z,55.27
2022-10-19T01:31:01.350Z,55.20
2022-10-19T01:32:03.142Z,55.10
2022-10-19T01:33:04.995Z,55.04
2022-10-19T01:34:06.889Z,54.99
2022-10-19T01:35:08.692Z,54.92
2022-10-19T01:36:10.803Z,54.87
2022-10-19T01:37:12.614Z,54.79
2022-10-19T01:38:14.454Z,54.75
2022-10-19T01:39:16.249Z,54.65
2022-10-19T01:40:18.567Z,54.59
2022-10-19T01:41:20.351Z,54.53
2022-10-19T01:42:22.153Z,54.45
2022-10-19T01:43:24.003Z,54.38
2022-10-19T01:44:25.693Z,54.32
2022-10-19T01:45:27.507Z,54.26
2022-10-19T01:46:29.294Z,54.21
2022-10-19T01:47:31.195Z,54.20
2022-10-19T01:48:33.231Z,54.17
2022-10-19T01:49:35.150Z,54.16
2022-10-19T01:50:36.879Z,54.13
2022-10-19T01:51:38.674Z,54.14
2022-10-19T01:52:40.479Z,54.17
2022-10-19T01:53:42.327Z,54.21
2022-10-19T01:54:44.110Z,54.26
2022-10-19T01:55:45.810Z,54.32
2022-10-19T01:56:47.611Z,54.39
2022-10-19T01:57:49.413Z,54.46
2022-10-19T01:58:51.255Z,54.43
2022-10-19T01:59:53.078Z,54.44
2022-10-19T02:00:54.973Z,54.46
2022-10-19T02:01:56.877Z,54.51
2022-10-19T02:02:58.790Z,54.54
2022-10-19T02:04:00.623Z,54.61
2022-10-19T02:05:02.487Z,54.53
2022-10-19T02:06:04.382Z,54.51
2022-10-19T02:07:06.187Z,54.61
2022-10-19T02:08:07.881Z,54.50
2022-10-19T02:09:09.815Z,54.30
2022-10-19T02:10:12.229Z,54.16
2022-10-19T02:11:14.019Z,54.14
2022-10-19T02:12:15.972Z,54.23
2022-10-19T02:13:17.777Z,54.25
2022-10-19T02:14:19.650Z,54.16
2022-10-19T02:15:21.365Z,54.09
2022-10-19T02:16:23.157Z,54.03
2022-10-19T02:17:24.989Z,53.99
2022-10-19T02:18:26.899Z,54.01
2022-10-19T02:19:28.799Z,54.02
2022-10-19T02:20:30.899Z,54.04
2022-10-19T02:21:32.735Z,54.04
2022-10-19T02:22:34.657Z,54.01
2022-10-19T02:23:36.670Z,53.99
2022-10-19T02:24:38.554Z,53.98
2022-10-19T02:25:40.393Z,53.96
2022-10-19T02:26:42.217Z,53.92
2022-10-19T02:27:44.036Z,53.88
2022-10-19T02:28:45.862Z,53.81
2022-10-19T02:29:47.728Z,53.78
2022-10-19T02:30:49.551Z,53.75
2022-10-19T02:31:51.367Z,53.71
2022-10-19T02:32:53.186Z,53.67
2022-10-19T02:33:55.015Z,53.66
2022-10-19T02:34:56.883Z,53.68
2022-10-19T02:35:58.839Z,53.68
2022-10-19T02:37:00.654Z,53.69
2022-10-19T02:38:02.480Z,53.61
2022-10-19T02:39:04.311Z,53.53
2022-10-19T02:40:06.794Z,53.50
2022-10-19T02:41:08.633Z,53.46
2022-10-19T02:42:10.458Z,53.45
2022-10-19T02:43:12.275Z,53.43
2022-10-19T02:44:14.113Z,53.39
2022-10-19T02:45:15.973Z,53.42
2022-10-19T02:46:18.192Z,53.42
2022-10-19T02:47:20.038Z,53.40
2022-10-19T02:48:21.860Z,53.40
2022-10-19T02:49:23.673Z,53.42
2022-10-19T02:50:25.524Z,53.39
2022-10-19T02:51:27.444Z,53.39
2022-10-19T02:52:29.278Z,53.34
2022-10-19T02:53:31.100Z,53.27
2022-10-19T02:54:32.925Z,53.26
2022-10-19T02:55:34.840Z,53.24
2022-10-19T02:56:36.626Z,53.29
2022-10-19T02:57:38.653Z,53.28
2022-10-19T02:58:40.476Z,53.26
2022-10-19T02:59:42.383Z,53.22
2022-10-19T03:00:44.216Z,53.21
2022-10-19T03:01:46.026Z,53.23
2022-10-19T03:02:47.851Z,53.29
2022-10-19T03:03:49.689Z,53.24
2022-10-19T03:04:51.533Z,53.22
2022-10-19T03:05:53.382Z,53.28
2022-10-19T03:06:55.267Z,53.34
2022-10-19T03:07:57.113Z,53.37
2022-10-19T03:08:58.947Z,53.43
2022-10-19T03:10:00.799Z,53.45
2022-10-19T03:11:02.659Z,53.44
2022-10-19T03:12:04.485Z,53.46
2022-10-19T03:13:06.317Z,53.45
2022-10-19T03:14:08.144Z,53.49
2022-10-19T03:15:09.971Z,53.56
2022-10-19T03:16:11.850Z,53.64
2022-10-19T03:17:13.782Z,53.55
2022-10-19T03:18:15.601Z,53.43
2022-10-19T03:19:17.427Z,53.34
2022-10-19T03:20:19.554Z,53.34
2022-10-19T03:21:21.437Z,53.43
2022-10-19T03:22:23.290Z,53.55
2022-10-19T03:23:25.109Z,53.67
2022-10-19T03:24:26.948Z,53.79
2022-10-19T03:25:28.799Z,53.88
2022-10-19T03:26:30.719Z,53.91
2022-10-19T03:27:32.901Z,53.92
2022-10-19T03:28:35.026Z,53.84
2022-10-19T03:29:36.928Z,53.79
2022-10-19T03:30:38.868Z,53.78
2022-10-19T03:31:40.729Z,53.77
2022-10-19T03:32:42.552Z,53.74
2022-10-19T03:33:44.401Z,53.74
2022-10-19T03:34:46.245Z,53.78
2022-10-19T03:35:48.069Z,53.79
2022-10-19T03:36:49.933Z,53.74
2022-10-19T03:37:51.790Z,53.73
2022-10-19T03:38:53.644Z,53.75
2022-10-19T03:39:55.440Z,53.67
2022-10-19T03:40:57.258Z,53.53
2022-10-19T03:41:59.121Z,53.46
2022-10-19T03:43:00.963Z,53.46
2022-10-19T03:44:02.780Z,53.49
2022-10-19T03:45:04.613Z,53.52
2022-10-19T03:46:06.525Z,53.52
2022-10-19T03:47:08.406Z,53.49
2022-10-19T03:48:10.243Z,53.44
2022-10-19T03:49:12.062Z,53.37
2022-10-19T03:50:14.413Z,53.37
2022-10-19T03:51:16.237Z,53.40
2022-10-19T03:52:18.138Z,53.48
2022-10-19T03:53:20.064Z,53.54
2022-10-19T03:54:24.973Z,53.62
2022-10-19T03:55:25.555Z,53.52
2022-10-19T03:56:27.367Z,53.52
2022-10-19T03:57:29.230Z,53.69
2022-10-19T03:58:31.063Z,53.70
2022-10-19T03:59:32.900Z,53.60
2022-10-19T04:00:34.729Z,53.50
2022-10-19T04:01:36.565Z,53.50
2022-10-19T04:02:38.432Z,53.54
2022-10-19T04:03:40.322Z,53.61
2022-10-19T04:04:42.077Z,53.54
2022-10-19T04:05:43.902Z,53.51
2022-10-19T04:06:45.725Z,53.52
2022-10-19T04:07:47.624Z,53.55
2022-10-19T04:08:49.542Z,53.57
2022-10-19T04:09:51.373Z,53.68
2022-10-19T04:10:53.203Z,53.76
2022-10-19T04:11:55.048Z,53.86
2022-10-19T04:12:56.938Z,53.92
2022-10-19T04:13:58.822Z,53.92
2022-10-19T04:15:00.707Z,53.92
2022-10-19T04:16:02.552Z,53.84
2022-10-19T04:17:04.395Z,53.77
2022-10-19T04:18:06.257Z,53.73
2022-10-19T04:19:08.090Z,53.77
2022-10-19T04:20:10.532Z,53.82
2022-10-19T04:21:12.379Z,53.85
2022-10-19T04:22:14.222Z,53.90
2022-10-19T04:24:18.971Z,54.16
2022-10-19T04:25:20.802Z,54.11
2022-10-19T04:26:22.727Z,54.00
2022-10-19T04:27:24.552Z,53.91
2022-10-19T04:28:26.497Z,53.90
2022-10-19T04:29:30.167Z,53.93
2022-10-19T04:30:31.894Z,53.96
2022-10-19T04:31:33.706Z,53.93
2022-10-19T04:32:35.502Z,53.95
2022-10-19T04:33:37.388Z,54.02
2022-10-19T04:34:40.137Z,54.05
2022-10-19T04:35:42.167Z,54.13
2022-10-19T04:36:43.963Z,54.18
2022-10-19T04:37:45.659Z,54.27
2022-10-19T04:38:47.530Z,54.35
2022-10-19T04:39:49.429Z,54.43
2022-10-19T04:40:51.213Z,54.55
2022-10-19T04:41:53.023Z,54.63
2022-10-19T04:42:54.857Z,54.67
2022-10-19T04:43:56.707Z,54.69
2022-10-19T04:44:58.521Z,54.69
2022-10-19T04:46:00.339Z,54.71
2022-10-19T04:47:02.110Z,54.74
2022-10-19T04:48:03.920Z,54.78
2022-10-19T04:49:05.766Z,54.82
2022-10-19T04:50:07.795Z,54.88
2022-10-19T04:51:09.595Z,54.94
2022-10-19T04:52:11.395Z,54.99
2022-10-19T04:53:13.264Z,55.05
2022-10-19T04:54:15.067Z,55.13
2022-10-19T04:55:16.949Z,55.24
2022-10-19T04:56:19.774Z,55.32
2022-10-19T04:57:21.489Z,55.46
2022-10-19T04:58:23.295Z,55.49
2022-10-19T04:59:25.025Z,55.55
2022-10-19T05:00:26.719Z,55.62
2022-10-19T05:01:28.521Z,55.68
2022-10-19T05:02:30.310Z,55.75
2022-10-19T05:03:32.173Z,55.85
2022-10-19T05:04:34.002Z,55.92
2022-10-19T05:05:35.801Z,56.04
2022-10-19T05:06:37.596Z,56.17
2022-10-19T05:07:39.396Z,56.31
2022-10-19T05:08:41.235Z,56.41
2022-10-19T05:09:43.050Z,56.56
2022-10-19T05:10:47.608Z,56.71
2022-10-19T05:11:48.611Z,56.85
2022-10-19T05:12:50.405Z,57.02
2022-10-19T05:13:52.217Z,57.20
2022-10-19T05:14:54.069Z,57.34
2022-10-19T05:15:55.866Z,57.48
2022-10-19T05:16:58.379Z,57.65
2022-10-19T05:18:00.185Z,57.80
2022-10-19T05:19:02.007Z,57.95
2022-10-19T05:20:05.271Z,58.08
2022-10-19T05:21:07.064Z,58.23
2022-10-19T05:22:08.863Z,58.33
2022-10-19T05:23:10.664Z,58.50
2022-10-19T05:24:12.469Z,58.61
2022-10-19T05:25:14.323Z,58.72
2022-10-19T05:26:16.303Z,59.07
2022-10-19T05:27:18.226Z,59.17
2022-10-19T05:28:20.034Z,59.17
2022-10-19T05:29:21.825Z,59.19
2022-10-19T05:30:23.681Z,59.23
2022-10-19T05:31:25.484Z,59.31
2022-10-19T05:32:27.280Z,59.35
2022-10-19T05:33:29.090Z,59.43
2022-10-19T05:34:30.880Z,59.51
2022-10-19T05:35:32.728Z,59.61
2022-10-19T05:36:34.791Z,59.72
2022-10-19T05:37:37.017Z,59.79
2022-10-19T05:38:39.061Z,59.88
2022-10-19T05:39:40.894Z,59.95
2022-10-19T05:40:42.757Z,60.03
2022-10-19T05:41:44.654Z,60.06
2022-10-19T05:42:46.355Z,60.07
2022-10-19T05:43:48.149Z,60.01
2022-10-19T05:44:49.941Z,60.02
2022-10-19T05:45:51.789Z,60.05
2022-10-19T05:46:53.597Z,60.02
2022-10-19T05:47:55.390Z,60.04
2022-10-19T05:48:57.190Z,60.03
2022-10-19T05:49:58.891Z,60.02
2022-10-19T05:51:00.758Z,59.98
2022-10-19T05:52:02.575Z,59.91
2022-10-19T05:53:04.363Z,59.87
2022-10-19T05:54:06.178Z,59.81
2022-10-19T05:55:07.975Z,59.75
2022-10-19T05:56:10.529Z,59.66
2022-10-19T05:57:12.485Z,59.61
2022-10-19T05:58:14.288Z,59.58
2022-10-19T05:59:16.095Z,59.61
2022-10-19T06:00:18.302Z,59.58
2022-10-19T06:01:20.206Z,59.46
2022-10-19T06:02:22.005Z,59.29
2022-10-19T06:03:23.806Z,59.15
2022-10-19T06:04:25.610Z,59.10
2022-10-19T06:05:27.441Z,59.03
2022-10-19T06:06:29.656Z,58.97
2022-10-19T06:07:31.573Z,58.83
2022-10-19T06:08:33.616Z,58.75
2022-10-19T06:09:35.423Z,58.64
2022-10-19T06:10:37.341Z,58.56
2022-10-19T06:11:39.253Z,58.49
2022-10-19T06:12:41.142Z,58.43
2022-10-19T06:13:42.951Z,58.33
2022-10-19T06:14:47.759Z,58.33
2022-10-19T06:15:48.388Z,58.33
2022-10-19T06:16:50.270Z,58.28
2022-10-19T06:17:52.077Z,58.26
2022-10-19T06:18:53.882Z,58.31
2022-10-19T06:19:55.695Z,58.36
2022-10-19T06:20:57.511Z,58.33
2022-10-19T06:21:59.376Z,58.29
2022-10-19T06:23:01.176Z,58.30
2022-10-19T06:24:02.891Z,58.28
2022-10-19T06:25:04.699Z,58.30
2022-10-19T06:26:06.821Z,58.22
2022-10-19T06:27:08.741Z,58.11
2022-10-19T06:28:10.803Z,58.00
2022-10-19T06:29:12.608Z,57.98
2022-10-19T06:30:14.705Z,57.92
2022-10-19T06:31:16.465Z,57.81
2022-10-19T06:32:18.303Z,57.63
2022-10-19T06:33:20.135Z,57.52
2022-10-19T06:34:21.982Z,57.42
2022-10-19T06:35:23.779Z,57.36
2022-10-19T06:36:25.599Z,57.31
2022-10-19T06:37:27.443Z,57.26
2022-10-19T06:38:29.254Z,57.15
2022-10-19T06:39:31.049Z,57.17
2022-10-19T06:40:32.936Z,57.17
2022-10-19T06:41:34.712Z,57.13
2022-10-19T06:42:36.578Z,57.07
2022-10-19T06:43:38.488Z,57.00
2022-10-19T06:44:40.323Z,57.00
2022-10-19T06:45:42.203Z,57.01
2022-10-19T06:46:44.118Z,56.95
2022-10-19T06:48:47.789Z,56.90
2022-10-19T06:49:49.610Z,56.89
2022-10-19T06:50:51.467Z,56.90
2022-10-19T06:51:53.354Z,56.82
2022-10-19T06:52:55.231Z,56.75
2022-10-19T06:53:57.603Z,56.74
2022-10-19T06:54:59.645Z,56.66
2022-10-19T06:56:01.492Z,56.61
2022-10-19T06:57:03.326Z,56.56
2022-10-19T06:58:05.203Z,56.55
2022-10-19T06:59:09.286Z,56.57
2022-10-19T07:00:11.961Z,56.54
2022-10-19T07:01:13.864Z,56.56
2022-10-19T07:02:15.746Z,56.62
2022-10-19T07:03:17.639Z,56.63
2022-10-19T07:04:19.466Z,56.60
2022-10-19T07:05:21.295Z,56.56
2022-10-19T07:06:23.231Z,56.60
2022-10-19T07:07:25.086Z,56.59
2022-10-19T07:08:26.974Z,56.46
2022-10-19T07:09:28.798Z,56.35
2022-10-19T07:10:30.604Z,56.30
2022-10-19T07:11:32.453Z,56.30
2022-10-19T07:12:34.314Z,56.36
2022-10-19T07:13:36.189Z,56.46
2022-10-19T07:14:38.383Z,56.64
2022-10-19T07:15:40.216Z,56.75
2022-10-19T07:16:42.064Z,56.83
2022-10-19T07:17:43.901Z,56.88
2022-10-19T07:18:45.786Z,56.96
2022-10-19T07:19:47.610Z,57.02
2022-10-19T07:20:49.438Z,56.99
2022-10-19T07:21:51.293Z,56.93
2022-10-19T07:22:53.114Z,56.97
2022-10-19T07:23:55.077Z,57.00
2022-10-19T07:24:56.917Z,57.03
2022-10-19T07:25:58.752Z,57.06
2022-10-19T07:27:00.577Z,57.12
2022-10-19T07:28:02.401Z,57.10
2022-10-19T07:29:04.278Z,57.12
2022-10-19T07:30:06.448Z,57.17
2022-10-19T07:31:08.286Z,57.21
2022-10-19T07:32:10.117Z,57.22
2022-10-19T07:33:11.987Z,57.21
2022-10-19T07:34:13.879Z,57.21
2022-10-19T07:35:15.706Z,57.14
2022-10-19T07:36:18.546Z,57.10
2022-10-19T07:37:20.382Z,57.04
2022-10-19T07:38:22.224Z,57.04
2022-10-19T07:39:24.131Z,56.93
2022-10-19T07:40:25.958Z,56.82
2022-10-19T07:41:27.794Z,56.69
2022-10-19T07:42:29.636Z,56.69
2022-10-19T07:43:31.593Z,56.71
2022-10-19T07:44:35.282Z,56.76
2022-10-19T07:45:37.657Z,56.79
2022-10-19T07:46:39.484Z,56.75
2022-10-19T07:47:41.329Z,56.72
2022-10-19T07:48:43.183Z,56.75
2022-10-19T07:49:45.065Z,56.83
2022-10-19T07:50:47.005Z,56.95
2022-10-19T07:51:48.832Z,56.97
2022-10-19T07:52:50.657Z,57.03
2022-10-19T07:53:52.512Z,57.07
2022-10-19T07:54:54.396Z,57.13
2022-10-19T07:55:56.246Z,57.19
2022-10-19T07:56:58.079Z,57.22
2022-10-19T07:57:59.923Z,57.27
2022-10-19T07:59:01.764Z,57.27
2022-10-19T08:00:03.661Z,57.16
2022-10-19T08:01:05.595Z,57.05
2022-10-19T08:02:07.467Z,56.96
2022-10-19T08:03:57.156Z,56.94
2022-10-19T08:04:49.037Z,56.83
2022-10-19T08:05:17.356Z,56.68
2022-10-19T08:06:21.003Z,56.53
2022-10-19T08:07:22.840Z,56.55
2022-10-19T08:08:24.703Z,56.58
2022-10-19T08:10:30.193Z,56.59
2022-10-19T08:11:32.022Z,56.64
2022-10-19T08:12:34.096Z,56.67
2022-10-19T08:13:36.092Z,56.72
2022-10-19T08:14:37.947Z,56.77
2022-10-19T08:15:39.833Z,56.77
2022-10-19T08:16:41.867Z,56.81
2022-10-19T08:17:43.716Z,56.87
2022-10-19T08:18:45.575Z,56.89
2022-10-19T08:19:47.405Z,56.85
2022-10-19T08:20:49.710Z,56.83
2022-10-19T08:21:51.530Z,56.82
2022-10-19T08:22:56.464Z,56.72
2022-10-19T08:23:57.002Z,56.59
2022-10-19T08:24:58.855Z,56.52
2022-10-19T08:26:00.736Z,56.49
2022-10-19T08:27:02.577Z,56.47
2022-10-19T08:28:04.437Z,56.50
2022-10-19T08:29:06.257Z,56.55
2022-10-19T08:30:08.811Z,56.58
2022-10-19T08:31:10.720Z,56.50
2022-10-19T08:32:14.266Z,56.46
2022-10-19T08:33:16.079Z,56.50
2022-10-19T08:34:17.907Z,56.60
2022-10-19T08:35:19.754Z,56.66
2022-10-19T08:36:21.752Z,56.68
2022-10-19T08:37:40.138Z,56.76
2022-10-19T08:38:27.232Z,56.73
2022-10-19T08:39:29.058Z,56.55
2022-10-19T08:40:30.954Z,56.44
2022-10-19T08:41:32.877Z,56.41
2022-10-19T08:42:34.921Z,56.37
2022-10-19T08:43:37.038Z,56.34
2022-10-19T08:44:38.874Z,56.33
2022-10-19T08:46:43.627Z,56.28
2022-10-19T08:47:46.993Z,56.13
2022-10-19T08:48:48.824Z,55.99
2022-10-19T08:49:50.657Z,56.02
2022-10-19T08:50:52.523Z,56.02
2022-10-19T08:51:54.435Z,55.95
2022-10-19T08:52:56.270Z,55.68
2022-10-19T08:53:58.092Z,55.45
2022-10-19T08:54:59.881Z,55.36
2022-10-19T08:56:03.778Z,55.34
2022-10-19T08:57:05.392Z,55.32
2022-10-19T08:58:07.189Z,55.36
2022-10-19T08:59:08.991Z,55.37
2022-10-19T09:00:11.632Z,55.31
2022-10-19T09:01:13.440Z,55.25
2022-10-19T09:02:15.333Z,55.13
2022-10-19T09:03:23.070Z,54.98
2022-10-19T09:04:20.930Z,54.91
2022-10-19T09:05:22.735Z,54.85
2022-10-19T09:06:24.537Z,54.82
2022-10-19T09:07:26.415Z,54.75
2022-10-19T09:08:28.279Z,54.76
2022-10-19T09:09:30.045Z,54.67
2022-10-19T09:10:31.847Z,54.55
2022-10-19T09:11:33.651Z,54.42
2022-10-19T09:12:35.738Z,54.25
2022-10-19T09:13:41.691Z,54.27
2022-10-19T09:14:41.488Z,54.29
2022-10-19T09:15:43.285Z,53.83
2022-10-19T09:16:44.990Z,53.57
2022-10-19T09:17:46.864Z,53.47
2022-10-19T09:18:48.956Z,53.68
2022-10-19T09:19:50.776Z,53.43
2022-10-19T09:20:52.673Z,53.15
2022-10-19T09:21:54.524Z,52.75
2022-10-19T09:22:56.393Z,52.68
2022-10-19T09:23:58.252Z,52.56
2022-10-19T09:25:00.052Z,52.09
2022-10-19T09:26:01.856Z,51.70
2022-10-19T09:27:03.716Z,51.23
2022-10-19T09:28:05.587Z,50.57
2022-10-19T09:29:07.401Z,50.50
2022-10-19T09:30:09.521Z,50.28
2022-10-19T09:31:11.315Z,50.05
2022-10-19T09:32:13.131Z,49.97
2022-10-19T09:33:15.482Z,49.82
2022-10-19T09:34:17.809Z,49.30
2022-10-19T09:35:19.615Z,49.17
2022-10-19T09:36:22.824Z,48.90
2022-10-19T09:37:26.772Z,49.30
2022-10-19T09:38:28.990Z,49.54
2022-10-19T09:39:30.793Z,49.24
2022-10-19T09:40:32.613Z,48.83
2022-10-19T09:41:34.431Z,48.60
2022-10-19T09:42:36.466Z,48.29
2022-10-19T09:43:38.806Z,47.98
2022-10-19T09:44:40.638Z,48.32
2022-10-19T09:45:43.427Z,48.85
2022-10-19T09:47:46.999Z,48.18
2022-10-19T09:48:48.859Z,48.12
2022-10-19T09:49:51.195Z,48.03
2022-10-19T09:50:52.974Z,47.98
2022-10-19T09:51:54.771Z,47.90
2022-10-19T09:52:56.582Z,47.95
2022-10-19T09:53:58.461Z,47.92
2022-10-19T09:55:00.220Z,47.95
2022-10-19T09:56:02.006Z,47.68
2022-10-19T09:57:03.798Z,47.75
2022-10-19T09:58:05.606Z,47.47
2022-10-19T09:59:07.706Z,47.65
2022-10-19T10:00:10.022Z,47.69
2022-10-19T10:01:11.831Z,47.36
2022-10-19T10:02:13.640Z,47.51
2022-10-19T10:03:15.438Z,47.41
2022-10-19T10:04:17.296Z,47.25
2022-10-19T10:05:20.084Z,46.86
2022-10-19T10:06:21.993Z,47.33
2022-10-19T10:07:23.812Z,47.33
2022-10-19T10:08:25.751Z,47.84
2022-10-19T10:09:27.816Z,47.94
2022-10-19T10:10:30.569Z,47.34
2022-10-19T10:11:32.542Z,47.28
2022-10-19T10:12:34.563Z,47.90
2022-10-19T10:13:36.587Z,47.90
2022-10-19T10:14:38.372Z,47.71
2022-10-19T10:15:40.194Z,47.51
2022-10-19T10:16:42.003Z,47.69
2022-10-19T10:17:43.793Z,47.65
2022-10-19T10:18:45.587Z,47.53
2022-10-19T10:19:47.448Z,47.54
2022-10-19T10:20:51.151Z,47.60
2022-10-19T10:21:53.023Z,47.80
2022-10-19T10:22:54.810Z,48.06
2022-10-19T10:23:56.636Z,48.12
2022-10-19T10:24:58.536Z,48.19
2022-10-19T10:26:00.325Z,48.15
2022-10-19T10:27:02.129Z,47.87
2022-10-19T10:28:03.913Z,48.05
2022-10-19T10:29:05.620Z,48.19
2022-10-19T10:30:08.187Z,48.35
2022-10-19T10:31:10.170Z,48.20
2022-10-19T10:32:11.986Z,48.12
2022-10-19T10:33:26.906Z,48.17
2022-10-19T10:34:36.412Z,48.15
2022-10-19T10:35:21.103Z,48.13
2022-10-19T10:36:23.387Z,48.16
2022-10-19T10:37:25.194Z,48.09
2022-10-19T10:38:26.979Z,48.23
2022-10-19T10:39:28.800Z,48.17
2022-10-19T10:40:30.662Z,47.52
2022-10-19T10:41:32.461Z,47.42
2022-10-19T10:42:34.622Z,47.77
2022-10-19T10:43:36.664Z,48.03
2022-10-19T10:44:38.461Z,47.90
2022-10-19T10:45:40.317Z,47.73
2022-10-19T10:46:42.217Z,47.86
2022-10-19T10:47:44.013Z,47.74
2022-10-19T10:48:47.663Z,47.10
2022-10-19T10:49:49.469Z,47.50
2022-10-19T10:50:51.318Z,46.99
2022-10-19T10:51:53.294Z,47.13
2022-10-19T10:52:55.116Z,46.87
2022-10-19T10:53:56.925Z,46.52
2022-10-19T10:54:58.768Z,47.05
2022-10-19T10:56:00.657Z,47.60
2022-10-19T10:57:04.430Z,47.18
2022-10-19T10:58:06.073Z,46.63
2022-10-19T10:59:08.000Z,46.87
2022-10-19T11:00:10.484Z,47.38
2022-10-19T11:01:12.344Z,47.81
2022-10-19T11:02:14.290Z,47.46
2022-10-19T11:03:16.264Z,47.65
2022-10-19T11:04:18.061Z,47.96
2022-10-19T11:05:19.867Z,46.68
2022-10-19T11:06:21.931Z,45.70
2022-10-19T11:07:23.840Z,44.64
2022-10-19T11:08:25.730Z,44.00
2022-10-19T11:09:27.605Z,43.53
2022-10-19T11:10:29.449Z,43.26
2022-10-19T11:11:31.322Z,43.26
2022-10-19T11:12:35.118Z,42.79
2022-10-19T11:13:36.803Z,42.39
2022-10-19T11:14:38.650Z,42.85
2022-10-19T11:15:40.473Z,42.67
2022-10-19T11:16:42.362Z,42.44
2022-10-19T11:17:44.186Z,42.30
2022-10-19T11:18:46.033Z,42.42
2022-10-19T11:19:47.893Z,42.44
2022-10-19T11:20:49.831Z,42.44
2022-10-19T11:21:51.737Z,42.04
2022-10-19T11:22:53.781Z,42.06
2022-10-19T11:23:55.598Z,41.99
2022-10-19T11:24:57.444Z,42.31
2022-10-19T11:25:59.303Z,41.95
2022-10-19T11:27:01.183Z,41.95
2022-10-19T11:28:03.030Z,41.71
2022-10-19T11:29:04.877Z,41.91
2022-10-19T11:30:07.220Z,41.77
2022-10-19T11:31:09.074Z,41.78
2022-10-19T11:32:10.983Z,41.09
2022-10-19T11:33:12.813Z,41.09
2022-10-19T11:34:16.159Z,40.95
2022-10-19T11:35:18.209Z,40.99
2022-10-19T11:36:20.151Z,40.93
2022-10-19T11:37:22.027Z,41.39
2022-10-19T11:38:27.551Z,41.15
2022-10-19T11:39:27.661Z,41.11
2022-10-19T11:40:29.547Z,41.09
2022-10-19T11:41:31.412Z,41.18
2022-10-19T11:42:33.304Z,41.25
2022-10-19T11:43:35.154Z,42.70
2022-10-19T11:44:36.990Z,42.90
2022-10-19T11:45:38.809Z,42.65
2022-10-19T11:46:40.634Z,41.85
2022-10-19T11:47:42.537Z,41.31
2022-10-19T11:48:44.396Z,41.45
2022-10-19T11:49:46.208Z,42.09
2022-10-19T11:50:53.941Z,42.24
2022-10-19T11:51:51.684Z,41.49
2022-10-19T11:52:53.567Z,41.02
2022-10-19T11:53:55.482Z,40.96
2022-10-19T11:54:57.298Z,40.91
2022-10-19T11:55:59.125Z,40.76
2022-10-19T11:57:04.706Z,40.54
2022-10-19T11:58:04.760Z,40.64
2022-10-19T11:59:06.633Z,40.02
2022-10-19T12:00:15.103Z,39.85
2022-10-19T12:01:12.430Z,40.09
2022-10-19T12:02:14.310Z,40.00
2022-10-19T12:03:17.987Z,40.85
2022-10-19T12:04:19.867Z,40.42
2022-10-19T12:05:21.716Z,40.53
2022-10-19T12:06:23.541Z,40.36
2022-10-19T12:07:25.397Z,40.95
2022-10-19T12:08:28.920Z,41.10
2022-10-19T12:09:30.927Z,41.09
2022-10-19T12:10:32.756Z,40.83
2022-10-19T12:11:34.581Z,39.84
2022-10-19T12:12:36.683Z,39.84
2022-10-19T12:13:38.945Z,39.64
2022-10-19T12:14:40.771Z,39.63
2022-10-19T12:15:42.609Z,40.63
2022-10-19T12:16:44.457Z,40.37
2022-10-19T12:17:46.284Z,40.27
2022-10-19T12:18:49.714Z,40.13
2022-10-19T12:19:51.591Z,40.81
2022-10-19T12:20:53.515Z,40.77
2022-10-19T12:21:55.346Z,40.69
2022-10-19T12:22:57.224Z,40.80
2022-10-19T12:23:59.101Z,40.88
2022-10-19T12:25:01.049Z,41.06
2022-10-19T12:26:02.897Z,40.89
2022-10-19T12:27:04.755Z,40.89
2022-10-19T12:28:06.585Z,41.84
2022-10-19T12:29:08.475Z,41.68
2022-10-19T12:30:10.641Z,41.80
2022-10-19T12:31:12.496Z,41.90
2022-10-19T12:32:14.326Z,42.37
2022-10-19T12:33:16.161Z,42.33
2022-10-19T12:34:18.061Z,42.10
2022-10-19T12:36:21.644Z,42.63
2022-10-19T12:37:23.493Z,42.22
2022-10-19T12:38:25.361Z,42.09
2022-10-19T12:39:27.292Z,42.28
2022-10-19T12:40:29.274Z,42.55
2022-10-19T12:41:31.132Z,43.00
2022-10-19T12:42:35.866Z,43.53
2022-10-19T12:43:37.743Z,43.03
2022-10-19T12:44:39.624Z,42.91
2022-10-19T12:45:41.468Z,42.63
2022-10-19T12:46:44.020Z,42.62
2022-10-19T12:47:46.441Z,43.12
2022-10-19T12:48:48.290Z,42.61
2022-10-19T12:49:50.173Z,42.43
2022-10-19T12:50:51.995Z,42.68
2022-10-19T12:51:53.810Z,42.49
2022-10-19T12:52:55.637Z,42.40
2022-10-19T12:53:57.497Z,42.35
2022-10-19T12:54:59.382Z,42.35
2022-10-19T12:56:01.245Z,43.11
2022-10-19T12:57:03.102Z,43.03
2022-10-19T12:58:04.975Z,42.87
2022-10-19T12:59:06.785Z,43.12
2022-10-19T13:00:09.519Z,43.67
2022-10-19T13:01:11.418Z,43.62
2022-10-19T13:02:13.203Z,43.62
2022-10-19T13:03:15.060Z,43.47
2022-10-19T13:04:16.885Z,43.67
2022-10-19T13:05:18.769Z,44.08
2022-10-19T13:06:20.626Z,43.97
2022-10-19T13:07:22.509Z,44.35
2022-10-19T13:08:24.324Z,43.90
2022-10-19T13:09:26.119Z,44.34
2022-10-19T13:10:28.084Z,44.25
2022-10-19T13:11:30.115Z,44.75
2022-10-19T13:12:31.903Z,44.63
2022-10-19T13:13:33.752Z,44.85
2022-10-19T13:14:35.618Z,45.07
2022-10-19T13:15:37.583Z,45.07
2022-10-19T13:16:39.402Z,45.08
2022-10-19T13:17:41.241Z,44.94
2022-10-19T13:18:43.083Z,44.85
2022-10-19T13:19:45.088Z,44.83
2022-10-19T13:20:47.063Z,44.68
2022-10-19T13:21:48.884Z,44.54
2022-10-19T13:22:50.682Z,44.56
2022-10-19T13:23:52.505Z,44.45
2022-10-19T13:24:54.315Z,44.79
2022-10-19T13:25:56.203Z,45.25