createdAt,value
2022-11-20T00:00:14.964Z,10.67
2022-11-20T00:02:44.680Z,8.60
2022-11-20T00:05:14.447Z,8.80
2022-11-20T00:07:44.162Z,10.20
2022-11-20T00:10:13.875Z,9.87
2022-11-20T00:12:46.189Z,9.80
2022-11-20T00:15:15.895Z,10.40
2022-11-20T00:17:45.635Z,10.77
2022-11-20T00:20:16.259Z,9.57
2022-11-20T00:22:45.979Z,11.10
2022-11-20T00:25:15.677Z,12.87
2022-11-20T00:27:47.967Z,11.27
2022-11-20T00:30:17.715Z,11.00
2022-11-20T00:32:47.385Z,10.00
2022-11-20T00:35:17.144Z,9.83
2022-11-20T00:37:46.862Z,9.63
2022-11-20T00:40:17.032Z,9.33
2022-11-20T00:42:49.349Z,10.30
2022-11-20T00:45:19.189Z,9.70
2022-11-20T00:47:48.888Z,8.23
2022-11-20T00:50:18.874Z,9.57
2022-11-20T00:52:48.592Z,11.57
2022-11-20T00:55:18.363Z,10.10
2022-11-20T00:57:50.672Z,9.93
2022-11-20T01:00:20.887Z,10.73
2022-11-20T01:02:50.684Z,11.33
2022-11-20T01:05:20.415Z,9.87
2022-11-20T01:07:50.108Z,11.77
2022-11-20T01:10:19.975Z,12.17
2022-11-20T01:13:12.303Z,10.97
2022-11-20T01:15:42.201Z,9.73
2022-11-20T01:18:11.931Z,10.47
2022-11-20T01:20:41.697Z,9.60
2022-11-20T01:23:11.543Z,10.03
2022-11-20T01:25:41.261Z,12.63
2022-11-20T01:28:13.632Z,11.63
2022-11-20T01:30:43.375Z,11.53
2022-11-20T01:33:13.234Z,10.03
2022-11-20T01:35:42.939Z,10.57
2022-11-20T01:38:12.692Z,12.90
2022-11-20T01:40:42.423Z,11.97
2022-11-20T01:43:21.821Z,10.60
2022-11-20T01:46:04.130Z,10.93
2022-11-20T01:48:39.884Z,11.33
2022-11-20T01:51:16.728Z,11.17
2022-11-20T01:53:47.058Z,11.13
2022-11-20T01:56:18.219Z,10.07
2022-11-20T01:58:54.755Z,11.60
2022-11-20T02:01:25.441Z,12.87
2022-11-20T02:03:55.388Z,14.47
2022-11-20T02:06:29.359Z,12.10
2022-11-20T02:08:59.521Z,11.13
2022-11-20T02:11:29.256Z,13.37
2022-11-20T02:13:59.562Z,10.80
2022-11-20T02:16:33.136Z,11.83
2022-11-20T02:19:05.699Z,11.63
2022-11-20T02:21:41.473Z,10.10
2022-11-20T02:24:18.995Z,12.13
2022-11-20T02:26:55.135Z,13.03
2022-11-20T02:29:29.843Z,11.00
2022-11-20T02:32:02.564Z,11.73
2022-11-20T02:34:32.708Z,11.60
2022-11-20T02:37:03.654Z,9.73
2022-11-20T02:39:36.000Z,11.37
2022-11-20T02:42:05.977Z,11.30
2022-11-20T02:44:35.727Z,11.23
2022-11-20T02:47:05.493Z,11.40
2022-11-20T02:49:35.755Z,10.40
2022-11-20T02:52:06.803Z,11.80
2022-11-20T02:54:39.256Z,10.37
2022-11-20T02:57:08.960Z,10.80
2022-11-20T02:59:38.696Z,10.17
2022-11-20T03:02:08.863Z,11.30
2022-11-20T03:04:38.722Z,13.00
2022-11-20T03:07:08.891Z,12.20
2022-11-20T03:09:41.308Z,11.40
2022-11-20T03:12:11.428Z,11.93
2022-11-20T03:14:41.187Z,11.70
2022-11-20T03:17:10.924Z,12.57
2022-11-20T03:19:40.727Z,13.43
2022-11-20T03:22:10.440Z,11.67
2022-11-20T03:24:42.812Z,11.70
2022-11-20T03:27:12.535Z,10.40
2022-11-20T03:29:42.370Z,12.30
2022-11-20T03:32:12.124Z,11.23
2022-11-20T03:34:41.859Z,11.93
2022-11-20T03:37:11.706Z,9.77
2022-11-20T03:39:44.054Z,10.37
2022-11-20T03:42:34.711Z,12.93
2022-11-20T03:45:04.476Z,11.97
2022-11-20T03:47:34.199Z,9.87
2022-11-20T03:50:03.999Z,11.13
2022-11-20T03:52:33.765Z,10.30
2022-11-20T03:55:06.451Z,10.80
2022-11-20T03:57:36.569Z,11.13
2022-11-20T04:00:07.528Z,10.23
2022-11-20T04:02:37.323Z,10.20
2022-11-20T04:05:07.568Z,12.43
2022-11-20T04:07:38.569Z,10.17
2022-11-20T04:10:11.866Z,10.00
2022-11-20T04:12:41.596Z,10.73
2022-11-20T04:15:13.349Z,9.80
2022-11-20T04:17:43.103Z,9.90
2022-11-20T04:20:13.618Z,9.40
2022-11-20T04:22:43.336Z,9.00
2022-11-20T04:25:15.628Z,8.87
2022-11-20T04:27:45.469Z,8.77
2022-11-20T04:30:16.416Z,9.33
2022-11-20T04:32:46.197Z,9.10
2022-11-20T04:35:16.061Z,9.50
2022-11-20T04:37:45.899Z,10.53
2022-11-20T04:40:19.313Z,7.77
2022-11-20T04:42:49.130Z,9.50
2022-11-20T04:45:19.235Z,8.93
2022-11-20T05:09:52.864Z,8.40
2022-11-20T05:12:22.655Z,10.40
2022-11-20T05:14:52.432Z,10.73
2022-11-20T05:17:22.272Z,10.97
2022-11-20T05:19:54.879Z,10.80
2022-11-20T05:22:24.876Z,11.47
2022-11-20T05:24:57.698Z,9.13
2022-11-20T05:27:27.541Z,11.30
2022-11-20T05:29:57.280Z,11.23
2022-11-20T05:32:27.925Z,9.53
2022-11-20T05:34:57.723Z,9.27
2022-11-20T05:37:27.693Z,9.63
2022-11-20T05:40:00.080Z,10.90
2022-11-20T05:42:37.047Z,10.83
2022-11-20T05:45:08.546Z,11.30
2022-11-20T05:47:38.625Z,11.87
2022-11-20T05:50:09.493Z,10.53
2022-11-20T05:52:39.375Z,10.73
2022-11-20T05:55:12.985Z,9.80
2022-11-20T05:57:42.775Z,11.80
2022-11-20T06:00:14.355Z,10.23
2022-11-20T06:02:44.371Z,9.80
2022-11-20T06:05:14.245Z,10.07
2022-11-20T06:07:44.032Z,8.43
2022-11-20T06:10:16.748Z,10.13
2022-11-20T06:12:46.548Z,9.90
2022-11-20T06:15:16.344Z,10.97
2022-11-20T06:17:46.118Z,10.70
2022-11-20T06:20:16.364Z,9.47
2022-11-20T06:22:46.088Z,9.80
2022-11-20T06:25:18.719Z,10.17
2022-11-20T06:27:56.780Z,9.60
2022-11-20T06:33:06.527Z,9.33
2022-11-20T06:35:36.357Z,11.43
2022-11-20T06:38:06.149Z,11.10
2022-11-20T06:40:38.556Z,9.30
2022-11-20T06:43:08.376Z,10.43
2022-11-20T06:45:38.123Z,9.73
2022-11-20T06:48:08.280Z,8.90
2022-11-20T06:50:38.272Z,10.27
2022-11-20T06:53:08.893Z,10.77
2022-11-20T06:55:45.658Z,11.63
2022-11-20T06:58:15.679Z,8.60
2022-11-20T07:00:45.895Z,10.57
2022-11-20T07:03:16.419Z,9.70
2022-11-20T07:05:47.115Z,10.80
2022-11-20T07:08:16.952Z,10.07
2022-11-20T07:10:49.453Z,9.50
2022-11-20T07:13:19.323Z,9.40
2022-11-20T07:15:49.188Z,9.90
2022-11-20T07:18:19.116Z,10.87
2022-11-20T07:20:48.903Z,9.47
2022-11-20T07:23:18.787Z,9.60
2022-11-20T07:25:51.234Z,9.90
2022-11-20T07:28:21.017Z,12.50
2022-11-20T07:30:54.336Z,10.47
2022-11-20T07:33:24.260Z,11.17
2022-11-20T07:35:54.258Z,10.53
2022-11-20T07:38:24.145Z,10.70
2022-11-20T07:41:02.689Z,11.77
2022-11-20T07:43:34.813Z,9.67
2022-11-20T07:46:08.578Z,11.77
2022-11-20T07:48:38.397Z,9.67
2022-11-20T07:51:08.366Z,9.50
2022-11-20T07:53:38.131Z,10.17
2022-11-20T07:56:11.349Z,10.17
2022-11-20T07:58:41.237Z,11.07
2022-11-20T08:01:11.937Z,11.17
2022-11-20T08:03:41.706Z,11.90
2022-11-20T08:06:11.938Z,11.80
2022-11-20T08:08:42.830Z,10.40
2022-11-20T08:11:27.987Z,10.73
2022-11-20T08:14:10.141Z,11.13
2022-11-20T08:16:39.837Z,10.70
2022-11-20T08:19:09.668Z,10.90
2022-11-20T08:21:39.439Z,10.50
2022-11-20T08:24:10.261Z,11.30
2022-11-20T08:26:43.818Z,10.93
2022-11-20T08:29:13.572Z,11.53
2022-11-20T08:31:43.312Z,10.47
2022-11-20T08:34:18.623Z,14.53
2022-11-20T08:36:49.012Z,9.27
2022-11-20T08:39:19.131Z,10.53
2022-11-20T08:41:51.647Z,11.07
2022-11-20T08:44:21.396Z,11.47
2022-11-20T08:46:51.106Z,11.80
2022-11-20T08:49:21.124Z,10.60
2022-11-20T08:51:53.526Z,13.57
2022-11-20T08:54:23.756Z,10.77
2022-11-20T08:56:56.084Z,11.00
2022-11-20T09:00:03.856Z,10.07
2022-11-20T09:02:16.481Z,11.40
2022-11-20T09:04:46.197Z,9.80
2022-11-20T09:07:16.083Z,11.13
2022-11-20T09:09:46.439Z,9.50
2022-11-20T09:12:19.004Z,10.50
2022-11-20T09:14:53.725Z,9.90
2022-11-20T09:17:24.649Z,12.23
2022-11-20T09:19:54.338Z,12.43
2022-11-20T09:22:24.020Z,13.73
2022-11-20T09:24:53.826Z,11.97
2022-11-20T09:27:26.184Z,11.23
2022-11-20T09:29:55.929Z,11.70
2022-11-20T09:32:25.643Z,11.40
2022-11-20T09:34:55.401Z,9.93
2022-11-20T09:37:25.228Z,11.50
2022-11-20T09:39:54.993Z,14.83
2022-11-20T09:42:39.020Z,10.20
2022-11-20T09:45:20.651Z,11.57
2022-11-20T09:48:07.047Z,13.03
2022-11-20T09:50:40.476Z,11.77
2022-11-20T09:53:17.544Z,10.77
2022-11-20T09:55:47.874Z,9.80
2022-11-20T09:58:30.692Z,10.27
2022-11-20T10:01:07.293Z,11.20
2022-11-20T10:03:45.804Z,10.03
2022-11-20T10:06:21.034Z,9.37
2022-11-20T10:08:59.427Z,9.87
2022-11-20T10:11:39.152Z,11.53
2022-11-20T10:14:24.128Z,12.73
2022-11-20T10:17:04.719Z,9.57
2022-11-20T10:20:05.113Z,11.10
2022-11-20T10:22:47.768Z,11.43
2022-11-20T10:25:19.787Z,10.17
2022-11-20T10:28:08.256Z,11.43
2022-11-20T10:30:46.081Z,9.73
2022-11-20T10:33:21.239Z,10.03
2022-11-20T10:35:57.018Z,11.17
2022-11-20T10:38:31.625Z,12.10
2022-11-20T10:41:17.362Z,10.67
2022-11-20T10:43:48.503Z,9.80
2022-11-20T10:46:23.963Z,10.57
2022-11-20T10:48:54.544Z,11.63
2022-11-20T10:51:39.521Z,10.27
2022-11-20T10:54:21.756Z,9.87
2022-11-20T10:56:54.590Z,9.87
2022-11-20T10:59:40.526Z,11.40
2022-11-20T11:02:36.171Z,11.53
2022-11-20T11:05:17.221Z,10.47
2022-11-20T11:07:49.162Z,10.30
2022-11-20T11:10:21.876Z,10.80
2022-11-20T11:12:52.133Z,11.07
2022-11-20T11:15:31.276Z,10.97
2022-11-20T11:18:03.689Z,11.53
2022-11-20T11:20:33.562Z,10.50
2022-11-20T11:23:03.823Z,9.33
2022-11-20T11:25:36.290Z,10.40
2022-11-20T11:28:08.107Z,11.17
2022-11-20T11:30:47.411Z,12.03
2022-11-20T11:33:23.799Z,11.00
2022-11-20T11:35:58.158Z,9.37
2022-11-20T11:38:33.736Z,9.40
2022-11-20T11:41:04.621Z,10.10
2022-11-20T11:43:50.012Z,10.23
2022-11-20T11:46:31.893Z,8.87
2022-11-20T11:49:06.126Z,10.70
2022-11-20T11:51:42.827Z,9.50
2022-11-20T11:54:20.822Z,10.00
2022-11-20T11:56:51.156Z,11.37
2022-11-20T11:59:31.581Z,9.63
2022-11-20T12:02:08.129Z,10.10
2022-11-20T12:04:48.317Z,8.87
2022-11-20T12:07:45.581Z,9.97
2022-11-20T12:10:23.085Z,10.70
2022-11-20T12:12:58.791Z,8.43
2022-11-20T12:15:35.057Z,9.83
2022-11-20T12:18:05.226Z,10.00
2022-11-20T12:20:45.836Z,8.50
2022-11-20T12:23:26.632Z,10.57
2022-11-20T12:26:00.992Z,12.23
2022-11-20T12:28:52.220Z,12.53
2022-11-20T12:31:35.552Z,9.70
2022-11-20T12:34:20.978Z,13.40
2022-11-20T12:37:02.458Z,9.87
2022-11-20T12:39:39.257Z,10.43
2022-11-20T12:42:40.442Z,9.50
2022-11-20T12:45:33.009Z,9.33
2022-11-20T12:48:29.322Z,8.20
2022-11-20T12:51:18.922Z,8.07
2022-11-20T12:54:07.083Z,8.20
2022-11-20T12:56:47.401Z,8.37
2022-11-20T12:59:37.332Z,7.80
2022-11-20T13:02:18.954Z,6.90
2022-11-20T13:05:09.018Z,7.57
2022-11-20T13:07:39.551Z,6.33
2022-11-20T13:10:22.080Z,7.63
2022-11-20T13:13:00.982Z,8.33
2022-11-20T13:15:43.296Z,6.50
2022-11-20T13:18:15.414Z,8.07
2022-11-20T13:20:47.890Z,7.63
2022-11-20T13:23:28.730Z,7.47
2022-11-20T13:26:25.908Z,6.33
2022-11-20T13:29:12.023Z,7.47
2022-11-20T13:31:47.741Z,6.90
2022-11-20T13:34:27.416Z,5.83
2022-11-20T13:36:58.656Z,6.13
2022-11-20T13:39:28.897Z,5.77
2022-11-20T13:42:03.335Z,5.63
2022-11-20T13:44:41.044Z,6.33
2022-11-20T13:47:24.925Z,5.73
2022-11-20T13:49:55.960Z,6.33
2022-11-20T13:52:46.117Z,5.63
2022-11-20T13:55:23.339Z,5.57
2022-11-20T13:58:25.887Z,5.93
2022-11-20T14:01:02.557Z,5.83
2022-11-20T14:04:04.623Z,5.83
2022-11-20T14:06:32.561Z,5.73
2022-11-20T14:09:04.514Z,6.00
2022-11-20T14:11:35.103Z,7.03
2022-11-20T14:14:11.363Z,7.40
2022-11-20T14:16:44.075Z,12.10
2022-11-20T14:19:38.290Z,15.23
2022-11-20T14:22:14.436Z,10.30
2022-11-20T14:24:44.154Z,7.07
2022-11-20T14:27:18.082Z,6.10
2022-11-20T14:29:49.698Z,6.43
2022-11-20T14:32:26.004Z,7.47
2022-11-20T14:34:55.858Z,5.60
2022-11-20T14:37:28.627Z,6.50
2022-11-20T14:40:00.128Z,6.13
2022-11-20T14:42:32.532Z,7.23
2022-11-20T14:45:03.862Z,7.43
2022-11-20T14:47:36.499Z,5.93
2022-11-20T14:50:10.029Z,5.77
2022-11-20T14:52:39.880Z,6.30
2022-11-20T14:55:12.073Z,8.13
2022-11-20T14:57:41.867Z,6.20
2022-11-20T15:00:24.425Z,6.40
2022-11-20T15:02:57.043Z,7.07
2022-11-20T15:05:29.657Z,6.83
2022-11-20T15:08:11.699Z,7.90
2022-11-20T15:10:42.111Z,6.20
2022-11-20T15:13:17.735Z,7.70
2022-11-20T15:15:56.015Z,6.60
2022-11-20T15:18:32.232Z,7.97
2022-11-20T15:21:05.595Z,7.83
2022-11-20T15:23:35.361Z,8.53
2022-11-20T15:26:05.616Z,5.97
2022-11-20T15:28:38.222Z,6.47
2022-11-20T15:31:08.113Z,5.90
2022-11-20T15:33:40.450Z,7.07
2022-11-20T15:36:10.473Z,6.80
2022-11-20T15:38:41.748Z,7.00
2022-11-20T15:41:12.529Z,6.60
2022-11-20T15:43:42.593Z,7.37
2022-11-20T15:46:17.700Z,6.33
2022-11-20T15:48:55.608Z,7.60
2022-11-20T15:51:30.475Z,7.27
2022-11-20T15:54:00.865Z,6.60
2022-11-20T15:56:31.039Z,7.93
2022-11-20T15:59:00.782Z,7.67
2022-11-20T16:01:30.584Z,6.10
2022-11-20T16:04:03.685Z,6.47
2022-11-20T16:06:33.413Z,6.63
2022-11-20T16:09:03.350Z,7.20
2022-11-20T16:11:33.111Z,8.23
2022-11-20T16:14:15.225Z,9.70
2022-11-20T16:16:44.971Z,7.83
2022-11-20T16:19:19.149Z,7.87
2022-11-20T16:21:48.867Z,8.30
2022-11-20T16:24:20.845Z,8.80
2022-11-20T16:26:50.936Z,9.27
2022-11-20T16:29:20.683Z,10.40
2022-11-20T16:31:50.505Z,9.97
2022-11-20T16:34:22.969Z,9.63
2022-11-20T16:36:52.929Z,10.40
2022-11-20T16:39:24.113Z,8.73
2022-11-20T16:41:54.198Z,9.60
2022-11-20T16:44:24.140Z,9.17
2022-11-20T16:46:54.007Z,9.60
2022-11-20T16:49:26.928Z,10.83
2022-11-20T16:51:56.658Z,10.77
2022-11-20T16:54:26.842Z,12.90
2022-11-20T16:56:57.000Z,13.60
2022-11-20T16:59:26.975Z,12.07
2022-11-20T17:01:56.733Z,13.63
2022-11-20T17:04:29.255Z,11.20
2022-11-20T17:07:01.497Z,11.63
2022-11-20T17:09:36.229Z,10.93
2022-11-20T17:12:06.231Z,11.20
2022-11-20T17:14:35.951Z,11.37
2022-11-20T17:17:05.894Z,11.93
2022-11-20T17:19:38.443Z,12.50
2022-11-20T17:22:08.303Z,11.87
2022-11-20T17:24:38.092Z,11.17
2022-11-20T17:27:07.858Z,12.63
2022-11-20T17:29:41.902Z,11.60
2022-11-20T17:32:11.987Z,9.87
2022-11-20T17:34:44.395Z,11.97
2022-11-20T17:37:14.073Z,10.43
2022-11-20T17:39:44.924Z,9.47
2022-11-20T17:42:27.042Z,11.37
2022-11-20T17:44:56.754Z,13.37
2022-11-20T17:47:26.447Z,11.93
2022-11-20T17:49:58.810Z,9.97
2022-11-20T17:52:28.534Z,11.67
2022-11-20T17:54:58.310Z,10.77
2022-11-20T17:57:40.447Z,11.10
2022-11-20T18:00:13.322Z,11.40
2022-11-20T18:02:43.062Z,11.60
2022-11-20T18:05:15.651Z,10.93
2022-11-20T18:07:45.438Z,11.13
2022-11-20T18:10:15.655Z,10.07
2022-11-20T18:12:45.392Z,11.97
2022-11-20T18:15:15.412Z,9.77
2022-11-20T18:17:45.122Z,10.70
2022-11-20T18:20:36.694Z,11.07
2022-11-20T18:23:07.396Z,11.63
2022-11-20T18:25:37.409Z,14.10
2022-11-20T18:28:07.289Z,11.90
2022-11-20T18:30:39.097Z,10.77
2022-11-20T18:33:08.808Z,14.13
2022-11-20T18:35:43.154Z,12.10
2022-11-20T18:38:12.890Z,13.03
2022-11-20T18:40:42.600Z,12.20
2022-11-20T18:43:26.422Z,11.77
2022-11-20T18:46:05.714Z,13.30
2022-11-20T18:48:35.455Z,12.17
2022-11-20T18:51:16.301Z,12.47
2022-11-20T18:53:47.673Z,12.63
2022-11-20T18:56:17.556Z,11.50
2022-11-20T18:58:47.326Z,12.07
2022-11-20T19:01:17.116Z,12.87
2022-11-20T19:03:46.993Z,12.50
2022-11-20T19:06:19.777Z,11.90
2022-11-20T19:08:49.686Z,13.73
2022-11-20T19:11:19.391Z,11.07
2022-11-20T19:13:49.371Z,12.63
2022-11-20T19:16:22.565Z,12.57
2022-11-20T19:18:52.399Z,11.03
2022-11-20T19:21:27.794Z,11.50
2022-11-20T19:23:59.195Z,11.47
2022-11-20T19:26:29.605Z,12.43
2022-11-20T19:29:02.284Z,12.43
2022-11-20T19:31:32.142Z,12.23
2022-11-20T19:34:03.622Z,12.10
2022-11-20T19:36:43.173Z,13.33
2022-11-20T19:39:15.272Z,13.77
2022-11-20T19:41:45.378Z,13.30
2022-11-20T19:44:17.312Z,14.03
2022-11-20T19:46:47.224Z,14.77
2022-11-20T19:49:17.540Z,12.97
2022-11-20T19:51:51.848Z,12.73
2022-11-20T19:54:21.557Z,13.97
2022-11-20T19:56:51.792Z,13.87
2022-11-20T19:59:21.699Z,14.43
2022-11-20T20:01:51.713Z,14.77
2022-11-20T20:04:21.432Z,15.10
2022-11-20T20:06:53.788Z,16.43
2022-11-20T20:09:23.992Z,15.43
2022-11-20T20:11:53.851Z,14.63
2022-11-20T20:14:23.533Z,14.43
2022-11-20T20:16:53.195Z,13.53
2022-11-20T20:19:23.296Z,14.47
2022-11-20T20:21:55.844Z,15.00
2022-11-20T20:24:25.563Z,12.00
2022-11-20T20:26:58.173Z,13.97
2022-11-20T20:29:28.258Z,14.33
2022-11-20T20:31:57.937Z,12.23
2022-11-20T20:34:29.802Z,13.77
2022-11-20T20:37:03.156Z,13.93
2022-11-20T20:39:32.884Z,22.17
2022-11-20T20:42:02.575Z,14.30
2022-11-20T20:44:44.688Z,14.37
2022-11-20T20:47:14.397Z,17.10
2022-11-20T20:49:44.339Z,13.67
2022-11-20T20:52:16.706Z,14.30
2022-11-20T20:54:46.410Z,15.40
2022-11-20T20:57:16.133Z,15.27
2022-11-20T20:59:45.850Z,15.47
2022-11-20T21:02:15.543Z,16.27
2022-11-20T21:04:45.255Z,16.50
2022-11-20T21:07:17.737Z,14.73
2022-11-20T21:09:47.866Z,14.20
2022-11-20T21:12:18.943Z,18.67
2022-11-20T21:14:48.819Z,13.83
2022-11-20T21:17:18.581Z,14.57
2022-11-20T21:19:48.326Z,16.70
2022-11-20T21:22:18.040Z,16.77
2022-11-20T21:24:47.749Z,15.70
2022-11-20T21:27:17.486Z,15.30
2022-11-20T21:29:47.172Z,14.50
2022-11-20T21:32:19.996Z,15.17
2022-11-20T21:34:49.758Z,14.27
2022-11-20T21:37:22.097Z,14.70
2022-11-20T21:39:53.847Z,16.00
2022-11-20T21:42:23.640Z,15.30
2022-11-20T21:44:53.340Z,16.40
2022-11-20T21:47:23.059Z,15.77
2022-11-20T21:49:52.808Z,14.20
2022-11-20T21:52:25.137Z,14.57
2022-11-20T21:54:54.898Z,14.37
2022-11-20T21:57:24.945Z,14.30
2022-11-20T21:59:54.714Z,13.57
2022-11-20T22:02:24.512Z,13.67
2022-11-20T22:04:54.411Z,14.10
2022-11-20T22:07:26.811Z,16.43
2022-11-20T22:09:56.547Z,14.87
2022-11-20T22:12:26.296Z,17.10
2022-11-20T22:14:53.417Z,14.20
2022-11-20T22:17:43.344Z,14.43
2022-11-20T22:20:13.865Z,15.43
2022-11-20T22:22:46.192Z,15.13
2022-11-20T22:25:15.880Z,15.03
2022-11-20T22:27:45.577Z,12.40
2022-11-20T22:30:16.484Z,15.33
2022-11-20T22:32:46.159Z,12.83
2022-11-20T22:35:16.158Z,15.00
2022-11-20T22:37:51.574Z,14.63
2022-11-20T22:40:21.446Z,14.57
2022-11-20T22:42:51.200Z,27.27
2022-11-20T22:45:21.271Z,14.87
2022-11-20T22:47:50.987Z,12.70
2022-11-20T22:50:20.871Z,13.90
2022-11-20T22:52:53.158Z,14.50
2022-11-20T22:55:22.867Z,15.03
2022-11-20T22:57:52.575Z,13.40
2022-11-20T23:00:23.027Z,15.40
2022-11-20T23:02:52.720Z,14.90
2022-11-20T23:05:22.414Z,16.30
2022-11-20T23:07:54.688Z,16.10
2022-11-20T23:10:24.427Z,16.03
2022-11-20T23:12:54.112Z,14.63
2022-11-20T23:15:23.824Z,16.83
2022-11-20T23:17:53.539Z,13.73
2022-11-20T23:20:23.263Z,15.03
2022-11-20T23:22:55.561Z,15.57
2022-11-20T23:25:25.382Z,15.17
2022-11-20T23:27:56.055Z,15.47
2022-11-20T23:30:26.015Z,16.23
2022-11-20T23:32:55.698Z,16.13
2022-11-20T23:35:25.486Z,14.77
2022-11-20T23:38:00.320Z,15.17
2022-11-20T23:40:30.061Z,15.77
2022-11-20T23:43:12.163Z,15.00
2022-11-20T23:45:42.428Z,15.40
2022-11-20T23:48:12.152Z,16.23
2022-11-20T23:50:42.021Z,17.63
2022-11-20T23:53:14.959Z,16.77
2022-11-20T23:55:47.850Z,15.73
2022-11-20T23:58:20.890Z,14.43
