createdAt,value
2019-01-04T00:00:00.678Z,-2.10
2019-01-04T00:02:48.582Z,-2.20
2019-01-04T00:05:36.386Z,-2.10
2019-01-04T00:08:24.221Z,-2.10
2019-01-04T00:11:12.123Z,-2.10
2019-01-04T00:13:59.993Z,-2.10
2019-01-04T00:16:28.472Z,-2.10
2019-01-04T00:18:56.977Z,-2.10
2019-01-04T00:21:44.864Z,-2.10
2019-01-04T00:24:13.502Z,-2.00
2019-01-04T00:26:41.975Z,-2.10
2019-01-04T00:29:10.537Z,-2.00
2019-01-04T00:31:58.338Z,-2.00
2019-01-04T00:34:46.239Z,-2.00
2019-01-04T00:37:14.778Z,-2.00
2019-01-04T00:40:02.905Z,-2.00
2019-01-04T00:42:31.441Z,-2.00
2019-01-04T00:45:19.351Z,-2.00
2019-01-04T00:48:07.194Z,-2.00
2019-01-04T00:50:35.734Z,-2.00
2019-01-04T00:53:04.232Z,-2.00
2019-01-04T00:59:45.020Z,-2.10
2019-01-04T01:02:52.205Z,-2.10
2019-01-04T01:05:40.290Z,-2.10
2019-01-04T01:08:46.146Z,-2.10
2019-01-04T01:11:54.711Z,-2.10
2019-01-04T01:14:54.786Z,-2.10
2019-01-04T01:18:02.132Z,-2.10
2019-01-04T01:21:09.282Z,-2.10
2019-01-04T01:23:57.004Z,-2.10
2019-01-04T01:27:04.145Z,-2.10
2019-01-04T01:29:44.929Z,-2.10
2019-01-04T01:32:44.351Z,-2.10
2019-01-04T01:35:41.299Z,-2.10
2019-01-04T01:38:40.481Z,-2.10
2019-01-04T01:41:47.636Z,-2.10
2019-01-04T01:44:56.163Z,-2.10
2019-01-04T01:47:44.071Z,-2.10
2019-01-04T01:53:44.502Z,-2.00
2019-01-04T01:56:32.313Z,-2.00
2019-01-04T01:59:13.350Z,-2.10
2019-01-04T02:01:54.152Z,-2.10
2019-01-04T02:04:34.542Z,-2.10
2019-01-04T02:07:03.144Z,-2.10
2019-01-04T02:09:31.598Z,-2.10
2019-01-04T02:12:19.449Z,-2.10
2019-01-04T02:14:48.248Z,-2.10
2019-01-04T02:17:16.714Z,-2.10
2019-01-04T02:22:59.023Z,-2.20
2019-01-04T02:25:46.878Z,-2.20
2019-01-04T02:28:34.689Z,-2.10
2019-01-04T02:31:22.531Z,-2.20
2019-01-04T02:34:10.339Z,-1.90
2019-01-04T02:36:58.159Z,-2.10
2019-01-04T02:39:26.645Z,-2.10
2019-01-04T02:42:14.485Z,-2.10
2019-01-04T02:45:02.297Z,-2.10
2019-01-04T02:47:50.203Z,-2.10
2019-01-04T02:50:18.686Z,-2.10
2019-01-04T02:52:47.164Z,-2.10
2019-01-04T02:58:21.307Z,-2.10
2019-01-04T03:01:02.280Z,-2.10
2019-01-04T03:03:42.657Z,-2.10
2019-01-04T03:06:26.980Z,-2.10
2019-01-04T03:09:07.923Z,-2.10
2019-01-04T03:11:48.812Z,-2.10
2019-01-04T03:14:17.308Z,-2.10
2019-01-04T03:17:05.174Z,-2.10
2019-01-04T03:19:53.018Z,-2.10
2019-01-04T03:22:40.837Z,-2.10
2019-01-04T03:25:28.732Z,-2.10
2019-01-04T03:28:16.543Z,-2.10
2019-01-04T03:31:04.443Z,-2.20
2019-01-04T03:33:52.307Z,-2.20
2019-01-04T03:36:40.142Z,-2.20
2019-01-04T03:39:27.977Z,-2.20
2019-01-04T03:42:08.772Z,-2.20
2019-01-04T03:44:37.254Z,-2.20
2019-01-04T03:47:05.725Z,-2.20
2019-01-04T03:49:53.571Z,-2.20
2019-01-04T03:52:22.129Z,-2.20
2019-01-04T03:55:09.963Z,-2.30
2019-01-04T03:57:57.772Z,-2.30
2019-01-04T04:00:26.264Z,-2.30
2019-01-04T04:02:54.729Z,-2.30
2019-01-04T04:05:23.214Z,-2.30
2019-01-04T04:07:51.681Z,-2.30
2019-01-04T04:10:20.180Z,-2.30
2019-01-04T04:13:07.992Z,-2.20
2019-01-04T04:15:36.868Z,-2.20
2019-01-04T04:18:05.338Z,-2.30
2019-01-04T04:20:33.800Z,-2.20
2019-01-04T04:23:02.287Z,-2.20
2019-01-04T04:25:30.770Z,-2.20
2019-01-04T04:28:18.596Z,-2.20
2019-01-04T04:31:06.384Z,-2.20
2019-01-04T04:33:54.237Z,-2.20
2019-01-04T04:36:42.045Z,-2.20
2019-01-04T04:39:29.878Z,-2.20
2019-01-04T04:42:17.717Z,-2.20
2019-01-04T04:45:05.595Z,-2.20
2019-01-04T04:47:34.089Z,-2.20
2019-01-04T04:50:03.409Z,-2.10
2019-01-04T04:52:31.870Z,-2.10
2019-01-04T04:55:19.718Z,-2.10
2019-01-04T04:58:00.130Z,-2.10
2019-01-04T05:00:28.589Z,-2.10
2019-01-04T05:05:50.588Z,-2.10
2019-01-04T05:08:19.059Z,-2.10
2019-01-04T05:10:47.516Z,-2.10
2019-01-04T05:13:16.293Z,-2.10
2019-01-04T05:15:44.783Z,-2.10
2019-01-04T05:18:32.478Z,-2.10
2019-01-04T05:21:01.048Z,-2.10
2019-01-04T05:23:48.841Z,-2.10
2019-01-04T05:26:36.678Z,-2.00
2019-01-04T05:29:24.498Z,-2.00
2019-01-04T05:32:12.372Z,-2.00
2019-01-04T05:37:53.590Z,-2.00
2019-01-04T05:40:22.406Z,-2.00
2019-01-04T05:43:10.287Z,-2.10
2019-01-04T05:48:44.643Z,-2.00
2019-01-04T05:51:25.308Z,-2.00
2019-01-04T05:54:06.245Z,-2.00
2019-01-04T05:56:34.708Z,-2.00
2019-01-04T05:59:22.535Z,-2.00
2019-01-04T06:02:10.367Z,-2.00
2019-01-04T06:04:58.220Z,-2.00
2019-01-04T06:07:26.971Z,-2.00
2019-01-04T06:10:14.778Z,-2.00
2019-01-04T06:12:43.509Z,-2.00
2019-01-04T06:15:31.324Z,-2.00
2019-01-04T06:18:19.246Z,-2.00
2019-01-04T06:21:07.054Z,-2.00
2019-01-04T06:23:35.546Z,-2.00
2019-01-04T06:26:23.436Z,-2.00
2019-01-04T06:29:11.344Z,-2.00
2019-01-04T06:31:59.150Z,-2.00
2019-01-04T06:34:46.998Z,-2.00
2019-01-04T06:37:15.471Z,-2.00
2019-01-04T06:40:04.094Z,-2.00
2019-01-04T06:42:32.636Z,-2.00
2019-01-04T06:45:20.538Z,-2.00
2019-01-04T06:48:00.974Z,-2.00
2019-01-04T06:50:29.430Z,-2.00
2019-01-04T06:53:17.258Z,-1.90
2019-01-04T06:56:05.245Z,-2.00
2019-01-04T06:58:53.070Z,-1.90
2019-01-04T07:01:21.525Z,-1.90
2019-01-04T07:03:49.995Z,-1.90
2019-01-04T07:06:37.903Z,-1.90
2019-01-04T07:09:25.719Z,-1.90
2019-01-04T07:12:13.891Z,-1.90
2019-01-04T07:15:01.736Z,-1.90
2019-01-04T07:17:30.237Z,-1.90
2019-01-04T07:19:58.700Z,-1.90
2019-01-04T07:22:27.426Z,-1.90
2019-01-04T07:24:55.875Z,-1.90
2019-01-04T07:27:24.332Z,-1.90
2019-01-04T07:30:12.240Z,-1.90
2019-01-04T07:33:00.036Z,-1.90
2019-01-04T07:35:47.872Z,-1.90
2019-01-04T07:38:35.665Z,-1.90
2019-01-04T07:41:23.508Z,-1.90
2019-01-04T07:44:11.338Z,-1.90
2019-01-04T07:46:59.152Z,-1.90
2019-01-04T07:49:40.318Z,-1.90
2019-01-04T07:52:21.572Z,-1.90
2019-01-04T07:55:02.431Z,-1.90
2019-01-04T07:57:42.885Z,-1.90
2019-01-04T08:00:12.513Z,-1.90
2019-01-04T08:03:00.387Z,-1.90
2019-01-04T08:05:29.015Z,-1.90
2019-01-04T08:08:16.838Z,-1.90
2019-01-04T08:10:45.402Z,-1.90
2019-01-04T08:13:33.212Z,-1.90
2019-01-04T08:16:21.051Z,-1.90
2019-01-04T08:19:08.885Z,-1.90
2019-01-04T08:21:56.726Z,-1.80
2019-01-04T08:24:44.628Z,-1.80
2019-01-04T08:27:13.492Z,-1.80
2019-01-04T08:29:41.964Z,-1.80
2019-01-04T08:32:29.823Z,-1.80
2019-01-04T08:35:17.741Z,-1.80
2019-01-04T08:37:46.515Z,-1.70
2019-01-04T08:40:15.237Z,-1.70
2019-01-04T08:42:43.693Z,-1.70
2019-01-04T08:45:12.262Z,-1.60
2019-01-04T08:48:00.060Z,-1.60
2019-01-04T08:50:41.036Z,-1.60
2019-01-04T08:53:21.327Z,-1.60
2019-01-04T08:56:02.412Z,-1.60
2019-01-04T08:58:43.496Z,-1.60
2019-01-04T09:01:11.990Z,-1.60
2019-01-04T09:03:40.501Z,-1.60
2019-01-04T09:06:08.967Z,-1.50
2019-01-04T09:08:37.450Z,-1.60
2019-01-04T09:11:25.296Z,-1.60
2019-01-04T09:13:54.631Z,-1.60
2019-01-04T09:16:42.428Z,-1.60
2019-01-04T09:19:30.304Z,-1.50
2019-01-04T09:22:18.191Z,-1.50
2019-01-04T09:25:25.993Z,-1.50
2019-01-04T09:28:18.009Z,-1.50
2019-01-04T09:31:40.315Z,-1.50
2019-01-04T09:34:28.221Z,-1.50
2019-01-04T09:37:16.080Z,-1.50
2019-01-04T09:40:24.627Z,-1.50
2019-01-04T09:43:12.426Z,-1.50
2019-01-04T09:45:40.915Z,-1.50
2019-01-04T09:48:09.383Z,-1.50
2019-01-04T09:50:57.202Z,-1.50
2019-01-04T09:53:25.680Z,-1.50
2019-01-04T09:56:13.579Z,-1.40
2019-01-04T09:58:42.046Z,-1.40
2019-01-04T10:01:29.902Z,-1.40
2019-01-04T10:04:17.700Z,-1.40
2019-01-04T10:07:05.538Z,-1.40
2019-01-04T10:12:42.234Z,-1.40
2019-01-04T10:15:30.037Z,-1.40
2019-01-04T10:17:58.750Z,-1.40
2019-01-04T10:20:46.628Z,-1.40
2019-01-04T10:23:15.139Z,-1.40
2019-01-04T10:26:03.002Z,-1.30
2019-01-04T10:28:50.914Z,-1.40
2019-01-04T10:31:31.604Z,-1.30
2019-01-04T10:34:00.375Z,-1.30
2019-01-04T10:36:48.272Z,-1.30
2019-01-04T10:39:36.189Z,-1.30
2019-01-04T10:42:24.047Z,-1.20
2019-01-04T10:44:52.597Z,-1.30
2019-01-04T10:47:40.435Z,-1.30
2019-01-04T10:50:08.907Z,-1.30
2019-01-04T10:52:37.432Z,-1.20
2019-01-04T10:55:25.754Z,-1.20
2019-01-04T10:58:13.631Z,-1.20
2019-01-04T11:01:01.534Z,-1.20
2019-01-04T11:03:49.932Z,-1.20
2019-01-04T11:06:37.879Z,-1.20
2019-01-04T11:09:25.800Z,-1.20
2019-01-04T11:11:54.340Z,-1.20
2019-01-04T11:14:22.960Z,-1.20
2019-01-04T11:16:51.459Z,-1.20
2019-01-04T11:19:19.939Z,-1.20
2019-01-04T11:21:48.533Z,-1.10
2019-01-04T11:24:55.658Z,-1.10
2019-01-04T11:27:24.157Z,-1.10
2019-01-04T11:29:58.531Z,-1.10
2019-01-04T11:33:07.160Z,-1.10
2019-01-04T11:35:41.436Z,-1.10
2019-01-04T11:38:48.594Z,-1.10
2019-01-04T11:41:55.730Z,-1.10
2019-01-04T11:48:17.734Z,-1.10
2019-01-04T11:50:49.265Z,-1.10
2019-01-04T11:56:30.662Z,-1.00
2019-01-04T11:59:18.480Z,-0.90
2019-01-04T12:02:06.326Z,-0.90
2019-01-04T12:04:34.806Z,-0.90
2019-01-04T12:07:03.272Z,-0.80
2019-01-04T12:09:31.854Z,-0.80
2019-01-04T12:12:19.750Z,-0.70
2019-01-04T12:14:48.283Z,-0.70
2019-01-04T12:17:16.761Z,-0.70
2019-01-04T12:20:25.321Z,-0.60
2019-01-04T12:23:13.209Z,-0.70
2019-01-04T12:26:01.108Z,-0.70
2019-01-04T12:28:29.615Z,-0.60
2019-01-04T12:30:58.073Z,-0.60
2019-01-04T12:33:26.572Z,-0.60
2019-01-04T12:36:14.429Z,-0.70
2019-01-04T12:39:02.230Z,-0.70
2019-01-04T12:41:50.066Z,-0.70
2019-01-04T12:44:37.880Z,-0.70
2019-01-04T12:47:25.731Z,-0.70
2019-01-04T12:49:54.253Z,-0.80
2019-01-04T12:52:42.086Z,-0.90
2019-01-04T12:55:29.938Z,-0.90
2019-01-04T12:57:58.430Z,-0.90
2019-01-04T13:00:46.280Z,-1.00
2019-01-04T13:03:14.766Z,-1.00
2019-01-04T13:05:43.232Z,-1.00
2019-01-04T13:08:11.935Z,-1.10
2019-01-04T13:10:40.394Z,-1.10
2019-01-04T13:13:28.252Z,-1.10
2019-01-04T13:15:56.724Z,-1.10
2019-01-04T13:18:25.192Z,-1.20
2019-01-04T13:20:53.691Z,-1.20
2019-01-04T13:23:41.502Z,-1.10
2019-01-04T13:26:10.002Z,-1.20
2019-01-04T13:28:38.453Z,-1.20
2019-01-04T13:31:19.493Z,-1.20
2019-01-04T13:34:03.192Z,-1.20
2019-01-04T13:36:43.845Z,-1.20
2019-01-04T13:39:24.508Z,-1.20
2019-01-04T13:42:05.272Z,-1.20
2019-01-04T13:44:46.265Z,-1.20
2019-01-04T13:47:32.237Z,-1.20
2019-01-04T13:50:08.151Z,-1.20
2019-01-04T13:52:36.669Z,-1.20
2019-01-04T13:55:06.158Z,-1.20
2019-01-04T13:57:34.667Z,-1.20
2019-01-04T14:00:22.472Z,-1.20
2019-01-04T14:03:10.370Z,-1.20
2019-01-04T14:05:58.190Z,-1.20
2019-01-04T14:08:26.786Z,-1.10
2019-01-04T14:10:55.237Z,-1.20
2019-01-04T14:13:43.076Z,-1.20
2019-01-04T14:16:11.568Z,-1.20
2019-01-04T14:18:40.031Z,-1.20
2019-01-04T14:21:08.721Z,-1.20
2019-01-04T14:23:37.201Z,-1.20
2019-01-04T14:26:05.721Z,-1.20
2019-01-04T14:28:35.148Z,-1.20
2019-01-04T14:31:03.666Z,-1.20
2019-01-04T14:36:25.895Z,-1.20
2019-01-04T14:39:13.726Z,-1.20
2019-01-04T14:41:42.167Z,-1.20
2019-01-04T14:47:23.420Z,-1.20
2019-01-04T14:49:51.903Z,-1.20
2019-01-04T14:52:20.428Z,-1.30
2019-01-04T14:54:49.148Z,-1.30
2019-01-04T14:57:36.987Z,-1.30
2019-01-04T15:00:25.611Z,-1.30
2019-01-04T15:02:54.069Z,-1.20
2019-01-04T15:05:41.906Z,-1.30
2019-01-04T15:08:10.443Z,-1.30
2019-01-04T15:10:58.334Z,-1.30
2019-01-04T15:13:26.912Z,-1.30
2019-01-04T15:16:14.802Z,-1.30
2019-01-04T15:19:02.700Z,-1.40
2019-01-04T15:21:50.499Z,-1.40
2019-01-04T15:27:31.366Z,-1.40
2019-01-04T15:29:59.831Z,-1.40
2019-01-04T15:32:28.291Z,-1.50
2019-01-04T15:35:16.208Z,-1.40
2019-01-04T15:37:44.739Z,-1.40
2019-01-04T15:40:32.589Z,-1.40
2019-01-04T15:43:20.485Z,-1.40
2019-01-04T15:46:08.294Z,-1.40
2019-01-04T15:48:57.071Z,-1.50
2019-01-04T15:51:44.937Z,-1.50
2019-01-04T15:54:13.665Z,-1.50
2019-01-04T15:57:01.468Z,-1.50
2019-01-04T15:59:30.038Z,-1.50
2019-01-04T16:01:58.495Z,-1.50
2019-01-04T16:04:26.956Z,-1.50
2019-01-04T16:07:14.843Z,-1.50
2019-01-04T16:09:43.354Z,-1.50
2019-01-04T16:12:31.207Z,-1.60
2019-01-04T16:14:59.770Z,-1.60
2019-01-04T16:17:47.578Z,-1.60
2019-01-04T16:23:29.380Z,-1.60
2019-01-04T16:26:17.222Z,-1.60
2019-01-04T16:28:45.783Z,-1.60
2019-01-04T16:31:26.538Z,-1.60
2019-01-04T16:34:07.255Z,-1.60
2019-01-04T16:36:47.750Z,-1.60
2019-01-04T16:39:28.273Z,-1.60
2019-01-04T16:42:09.223Z,-1.60
2019-01-04T16:44:50.296Z,-1.60
2019-01-04T16:47:30.732Z,-1.60
2019-01-04T16:50:09.702Z,-1.60
2019-01-04T16:52:59.565Z,-1.60
2019-01-04T16:55:27.918Z,-1.60
2019-01-04T17:01:09.593Z,-1.60
2019-01-04T17:07:30.572Z,-1.60
2019-01-04T17:09:59.082Z,-1.60
2019-01-04T17:12:46.960Z,-1.60
2019-01-04T17:15:34.822Z,-1.60
2019-01-04T17:18:22.699Z,-1.60
2019-01-04T17:21:10.546Z,-1.60
2019-01-04T17:23:58.356Z,-1.60
2019-01-04T17:26:46.282Z,-1.50
2019-01-04T17:29:34.157Z,-1.60
2019-01-04T17:32:02.638Z,-1.50
2019-01-04T17:34:50.487Z,-1.50
2019-01-04T17:37:38.334Z,-1.50
2019-01-04T17:40:26.134Z,-1.50
2019-01-04T17:43:14.044Z,-1.50
2019-01-04T17:46:01.856Z,-1.40
2019-01-04T17:48:49.692Z,-1.40
2019-01-04T17:54:35.621Z,-1.40
2019-01-04T17:57:16.351Z,-1.40
2019-01-04T17:59:57.623Z,-1.40
2019-01-04T18:02:38.616Z,-1.30
2019-01-04T18:05:19.587Z,-1.40
2019-01-04T18:07:59.908Z,-1.30
2019-01-04T18:10:40.510Z,-1.40
2019-01-04T18:13:19.362Z,-1.30
2019-01-04T18:18:55.145Z,-1.30
2019-01-04T18:21:43.055Z,-1.30
2019-01-04T18:24:30.858Z,-1.30
2019-01-04T18:26:59.353Z,-1.30
2019-01-04T18:29:43.248Z,-1.30
2019-01-04T18:32:11.765Z,-1.30
2019-01-04T18:40:26.748Z,-1.40
2019-01-04T18:43:14.586Z,-1.40
2019-01-04T18:45:43.048Z,-1.40
2019-01-04T18:48:11.498Z,-1.50
2019-01-04T18:50:59.338Z,-1.50
2019-01-04T18:53:47.181Z,-1.50
2019-01-04T18:56:35.701Z,-1.50
2019-01-04T19:01:53.092Z,-1.50
2019-01-04T19:04:21.621Z,-1.50
2019-01-04T19:07:09.538Z,-1.50
2019-01-04T19:09:57.391Z,-1.50
2019-01-04T19:12:25.895Z,-1.50
2019-01-04T19:14:54.631Z,-1.50
2019-01-04T19:17:42.456Z,-1.50
2019-01-04T19:20:11.012Z,-1.40
2019-01-04T19:22:58.854Z,-1.40
2019-01-04T19:25:27.306Z,-1.40
2019-01-04T19:28:07.572Z,-1.30
2019-01-04T19:30:48.375Z,-1.30
2019-01-04T19:33:29.168Z,-1.30
2019-01-04T19:36:09.965Z,-1.30
2019-01-04T19:38:50.318Z,-1.20
2019-01-04T19:41:18.777Z,-1.20
2019-01-04T19:44:06.635Z,-1.20
2019-01-04T19:46:54.460Z,-1.20
2019-01-04T19:49:42.370Z,-1.20
2019-01-04T19:52:30.245Z,-1.10
2019-01-04T19:55:18.470Z,-1.10
2019-01-04T19:58:06.273Z,-1.10
2019-01-04T20:03:47.134Z,-1.00
2019-01-04T20:06:38.120Z,-1.00
2019-01-04T20:10:04.779Z,-1.00
2019-01-04T20:13:13.314Z,-1.00
2019-01-04T20:16:21.873Z,-1.00
2019-01-04T20:19:29.553Z,-0.90
2019-01-04T20:22:36.634Z,-0.90
2019-01-04T20:25:07.716Z,-0.90
2019-01-04T20:27:55.664Z,-0.90
2019-01-04T20:31:02.745Z,-0.90
2019-01-04T20:34:09.838Z,-0.90
2019-01-04T20:36:39.997Z,-0.80
2019-01-04T20:39:47.032Z,-0.80
2019-01-04T20:42:54.090Z,-0.80
2019-01-04T20:45:41.918Z,-0.80
2019-01-04T20:48:29.646Z,-0.80
2019-01-04T20:51:36.752Z,-0.70
2019-01-04T20:54:43.750Z,-0.70
2019-01-04T20:57:50.832Z,-0.70
2019-01-04T21:00:38.488Z,-0.70
2019-01-04T21:03:45.543Z,-0.70
2019-01-04T21:06:52.700Z,-0.70
2019-01-04T21:09:22.869Z,-0.70
2019-01-04T21:18:23.326Z,-0.60
2019-01-04T21:26:56.785Z,-0.50
2019-01-04T21:29:56.468Z,-0.50
2019-01-04T21:35:39.264Z,-0.50
2019-01-04T21:38:09.355Z,-0.50
2019-01-04T21:41:16.367Z,-0.50
2019-01-04T21:47:31.881Z,-0.50
2019-01-04T21:50:19.560Z,-0.50
2019-01-04T21:53:26.656Z,-0.50
2019-01-04T21:56:13.150Z,-0.60
2019-01-04T21:58:55.105Z,-0.60
2019-01-04T22:02:02.130Z,-0.60
2019-01-04T22:04:48.582Z,-0.70
2019-01-04T22:07:55.586Z,-0.70
2019-01-04T22:11:02.586Z,-0.70
2019-01-04T22:13:41.213Z,-0.70
2019-01-04T22:16:48.201Z,-0.70
2019-01-04T22:19:30.131Z,-0.70
2019-01-04T22:22:11.881Z,-0.70
2019-01-04T22:25:18.884Z,-0.70
2019-01-04T22:28:19.061Z,-0.70
2019-01-04T22:31:01.291Z,-0.70
2019-01-04T22:34:00.858Z,-0.70
2019-01-04T22:36:43.554Z,-0.70
2019-01-04T22:39:16.510Z,-0.70
2019-01-04T22:42:23.499Z,-0.70
2019-01-04T22:45:30.538Z,-0.70
2019-01-04T22:48:03.348Z,-0.70
2019-01-04T22:51:10.579Z,-0.70
2019-01-04T22:54:17.578Z,-0.70
2019-01-04T22:56:50.572Z,-0.80
2019-01-04T22:59:57.565Z,-0.80
2019-01-04T23:03:07.176Z,-0.80
2019-01-04T23:05:52.202Z,-0.90
2019-01-04T23:08:34.551Z,-0.90
2019-01-04T23:11:19.177Z,-0.90
2019-01-04T23:14:05.645Z,-0.80
2019-01-04T23:17:12.629Z,-0.90
2019-01-04T23:20:19.654Z,-0.80
2019-01-04T23:23:26.643Z,-0.80
2019-01-04T23:26:33.717Z,-0.90
2019-01-04T23:29:12.549Z,-0.90
2019-01-04T23:35:33.776Z,-0.90
2019-01-04T23:44:26.592Z,-1.00
2019-01-04T23:47:13.083Z,-1.00
2019-01-04T23:53:28.800Z,-1.00
2019-01-04T23:56:14.975Z,-1.00
2019-01-04T23:59:22.000Z,-1.10
