createdAt,value
2023-03-06T00:01:16.038Z,71
2023-03-06T00:04:16.022Z,71
2023-03-06T00:07:16.011Z,71
2023-03-06T00:10:16.036Z,71
2023-03-06T00:13:16.013Z,71
2023-03-06T00:16:16.155Z,71
2023-03-06T00:19:16.020Z,71
2023-03-06T00:22:16.001Z,71
2023-03-06T00:25:16.011Z,71
2023-03-06T00:28:16.054Z,71
2023-03-06T00:31:16.037Z,71
2023-03-06T00:34:16.006Z,71
2023-03-06T00:37:16.004Z,71
2023-03-06T00:40:16.016Z,71
2023-03-06T00:43:15.986Z,71
2023-03-06T00:46:16.007Z,71
2023-03-06T00:49:15.992Z,71
2023-03-06T00:52:15.982Z,71
2023-03-06T00:55:15.990Z,71
2023-03-06T00:58:15.991Z,71
2023-03-06T01:04:15.986Z,71
2023-03-06T01:07:15.995Z,71
2023-03-06T01:10:15.982Z,71
2023-03-06T01:13:15.969Z,71
2023-03-06T01:16:16.000Z,71
2023-03-06T01:19:15.969Z,71
2023-03-06T01:22:15.971Z,71
2023-03-06T01:25:15.974Z,71
2023-03-06T01:28:15.959Z,71
2023-03-06T01:34:15.979Z,71
2023-03-06T01:37:15.965Z,71
2023-03-06T01:40:15.973Z,71
2023-03-06T01:43:15.964Z,72
2023-03-06T01:46:16.028Z,72
2023-03-06T01:49:15.957Z,72
2023-03-06T01:52:15.962Z,71
2023-03-06T01:55:15.966Z,72
2023-03-06T01:58:15.964Z,72
2023-03-06T02:01:16.029Z,72
2023-03-06T02:04:15.943Z,72
2023-03-06T02:07:15.963Z,72
2023-03-06T02:10:15.969Z,72
2023-03-06T02:13:15.958Z,72
2023-03-06T02:16:15.967Z,72
2023-03-06T02:19:15.953Z,72
2023-03-06T02:22:15.964Z,72
2023-03-06T02:25:15.955Z,72
2023-03-06T02:28:15.972Z,72
2023-03-06T02:31:16.025Z,72
2023-03-06T02:34:15.949Z,72
2023-03-06T02:37:15.957Z,72
2023-03-06T02:40:15.957Z,72
2023-03-06T02:43:15.954Z,72
2023-03-06T02:46:15.996Z,72
2023-03-06T02:49:15.948Z,72
2023-03-06T02:52:15.945Z,72
2023-03-06T02:55:15.965Z,72
2023-03-06T02:58:15.953Z,72
2023-03-06T03:01:15.995Z,72
2023-03-06T03:04:15.987Z,72
2023-03-06T03:07:15.936Z,72
2023-03-06T03:10:15.953Z,72
2023-03-06T03:13:15.953Z,72
2023-03-06T03:16:15.976Z,72
2023-03-06T03:19:15.933Z,72
2023-03-06T03:22:15.929Z,72
2023-03-06T03:25:15.928Z,73
2023-03-06T03:28:15.931Z,73
2023-03-06T03:31:15.993Z,73
2023-03-06T03:34:15.931Z,73
2023-03-06T03:37:15.931Z,73
2023-03-06T03:40:15.932Z,73
2023-03-06T03:43:15.941Z,73
2023-03-06T03:46:15.963Z,73
2023-03-06T03:49:15.932Z,73
2023-03-06T03:52:15.927Z,73
2023-03-06T03:55:15.923Z,73
2023-03-06T03:58:15.933Z,73
2023-03-06T04:01:15.928Z,73
2023-03-06T04:04:15.931Z,73
2023-03-06T04:07:15.924Z,73
2023-03-06T04:10:15.935Z,73
2023-03-06T04:13:15.924Z,73
2023-03-06T04:16:15.929Z,73
2023-03-06T04:19:15.929Z,73
2023-03-06T04:22:15.915Z,73
2023-03-06T04:25:15.924Z,73
2023-03-06T04:28:15.907Z,73
2023-03-06T04:31:15.928Z,73
2023-03-06T04:34:16.184Z,73
2023-03-06T04:37:15.916Z,73
2023-03-06T04:40:15.926Z,73
2023-03-06T04:43:15.915Z,73
2023-03-06T04:46:15.918Z,73
2023-03-06T04:49:15.935Z,73
2023-03-06T04:52:15.924Z,73
2023-03-06T04:55:15.918Z,73
2023-03-06T04:58:15.909Z,73
2023-03-06T05:01:15.957Z,73
2023-03-06T05:04:15.919Z,73
2023-03-06T05:07:15.910Z,73
2023-03-06T05:10:15.916Z,74
2023-03-06T05:13:15.904Z,74
2023-03-06T05:16:15.949Z,74
2023-03-06T05:19:15.899Z,74
2023-03-06T05:22:15.899Z,74
2023-03-06T05:25:15.905Z,74
2023-03-06T05:28:15.897Z,74
2023-03-06T05:31:15.897Z,74
2023-03-06T05:34:15.900Z,74
2023-03-06T05:37:15.909Z,74
2023-03-06T05:40:15.905Z,74
2023-03-06T05:43:15.967Z,74
2023-03-06T05:46:15.976Z,74
2023-03-06T05:49:15.909Z,74
2023-03-06T05:52:15.942Z,74
2023-03-06T05:55:15.976Z,74
2023-03-06T05:58:15.909Z,74
2023-03-06T06:01:15.958Z,74
2023-03-06T06:04:16.233Z,74
2023-03-06T06:07:16.174Z,74
2023-03-06T06:10:16.087Z,74
2023-03-06T06:13:16.133Z,74
2023-03-06T06:16:16.141Z,74
2023-03-06T06:19:15.955Z,74
2023-03-06T06:22:15.920Z,74
2023-03-06T06:31:15.921Z,74
2023-03-06T06:34:15.908Z,74
2023-03-06T06:37:15.883Z,74
2023-03-06T06:40:15.895Z,74
2023-03-06T06:43:15.890Z,74
2023-03-06T06:46:49.888Z,74
2023-03-06T06:49:15.877Z,74
2023-03-06T06:55:15.883Z,74
2023-03-06T06:58:15.877Z,74
2023-03-06T07:01:15.901Z,74
2023-03-06T07:04:15.901Z,74
2023-03-06T07:07:15.880Z,75
2023-03-06T07:10:15.892Z,75
2023-03-06T07:13:15.873Z,75
2023-03-06T07:16:15.908Z,75
2023-03-06T07:19:15.914Z,75
2023-03-06T07:22:15.870Z,75
2023-03-06T07:25:15.873Z,75
2023-03-06T07:28:17.846Z,75
2023-03-06T07:31:16.037Z,75
2023-03-06T07:34:15.868Z,75
2023-03-06T07:37:15.867Z,75
2023-03-06T07:40:15.864Z,75
2023-03-06T07:43:19.267Z,75
2023-03-06T07:46:15.921Z,75
2023-03-06T07:49:15.872Z,75
2023-03-06T07:52:15.877Z,75
2023-03-06T07:55:15.870Z,75
2023-03-06T07:58:15.868Z,75
2023-03-06T08:01:15.870Z,75
2023-03-06T08:04:15.956Z,75
2023-03-06T08:07:15.867Z,75
2023-03-06T08:10:15.868Z,75
2023-03-06T08:13:15.869Z,75
2023-03-06T08:16:15.907Z,75
2023-03-06T08:19:15.865Z,75
2023-03-06T08:22:15.863Z,74
2023-03-06T08:25:15.857Z,74
2023-03-06T08:28:15.856Z,74
2023-03-06T08:31:15.878Z,74
2023-03-06T08:34:15.853Z,74
2023-03-06T08:40:15.859Z,74
2023-03-06T08:43:15.842Z,74
2023-03-06T08:46:15.842Z,74
2023-03-06T08:49:15.855Z,74
2023-03-06T08:52:15.845Z,74
2023-03-06T08:55:15.867Z,74
2023-03-06T08:58:15.845Z,74
2023-03-06T09:01:15.900Z,74
2023-03-06T09:04:15.845Z,74
2023-03-06T09:07:15.841Z,74
2023-03-06T09:10:15.881Z,74
2023-03-06T09:13:15.835Z,74
2023-03-06T09:16:15.877Z,74
2023-03-06T09:19:15.833Z,74
2023-03-06T09:22:15.842Z,74
2023-03-06T09:25:15.853Z,74
2023-03-06T09:28:15.838Z,74
2023-03-06T09:31:15.922Z,74
2023-03-06T09:34:15.834Z,74
2023-03-06T09:37:16.358Z,74
2023-03-06T09:40:15.831Z,74
2023-03-06T09:43:15.842Z,74
2023-03-06T09:46:15.849Z,74
2023-03-06T09:49:15.826Z,74
2023-03-06T09:52:15.862Z,74
2023-03-06T09:55:15.830Z,74
2023-03-06T09:58:15.824Z,74
2023-03-06T10:04:15.820Z,73
2023-03-06T10:07:15.823Z,73
2023-03-06T10:10:15.822Z,73
2023-03-06T10:13:15.831Z,73
2023-03-06T10:16:15.824Z,73
2023-03-06T10:19:15.821Z,73
2023-03-06T10:22:15.838Z,73
2023-03-06T10:25:15.827Z,73
2023-03-06T10:28:15.820Z,73
2023-03-06T10:31:15.850Z,74
2023-03-06T10:34:15.840Z,74
2023-03-06T10:37:15.822Z,74
2023-03-06T10:40:15.809Z,74
2023-03-06T10:43:15.818Z,74
2023-03-06T10:46:15.849Z,74
2023-03-06T10:49:15.807Z,74
2023-03-06T10:52:15.802Z,74
2023-03-06T10:55:15.794Z,74
2023-03-06T10:58:15.802Z,74
2023-03-06T11:01:15.823Z,74
2023-03-06T11:04:15.865Z,73
2023-03-06T11:07:15.808Z,73
2023-03-06T11:10:15.821Z,73
2023-03-06T11:13:15.798Z,73
2023-03-06T11:16:15.830Z,73
2023-03-06T11:19:15.799Z,73
2023-03-06T11:22:15.796Z,73
2023-03-06T11:25:15.786Z,73
2023-03-06T11:28:15.788Z,72
2023-03-06T11:31:15.819Z,72
2023-03-06T11:34:15.787Z,72
2023-03-06T11:37:15.791Z,72
2023-03-06T11:40:15.787Z,71
2023-03-06T11:43:15.781Z,71
2023-03-06T11:46:15.804Z,71
2023-03-06T11:49:15.776Z,71
2023-03-06T11:52:15.767Z,71
2023-03-06T11:55:15.775Z,71
2023-03-06T11:58:15.770Z,70
2023-03-06T12:01:15.771Z,70
2023-03-06T12:04:15.776Z,70
2023-03-06T12:07:15.768Z,70
2023-03-06T12:10:15.872Z,70
2023-03-06T12:13:15.766Z,70
2023-03-06T12:16:15.789Z,70
2023-03-06T12:19:15.773Z,70
2023-03-06T12:22:15.761Z,69
2023-03-06T12:25:15.769Z,69
2023-03-06T12:28:15.764Z,69
2023-03-06T12:31:15.776Z,69
2023-03-06T12:34:15.758Z,69
2023-03-06T12:37:15.773Z,69
2023-03-06T12:40:15.823Z,69
2023-03-06T12:43:15.762Z,69
2023-03-06T12:46:15.807Z,69
2023-03-06T12:49:20.323Z,69
2023-03-06T12:52:18.501Z,69
2023-03-06T12:55:15.756Z,69
2023-03-06T12:58:15.756Z,69
2023-03-06T13:01:15.780Z,69
2023-03-06T13:04:15.763Z,69
2023-03-06T13:07:15.760Z,69
2023-03-06T13:10:15.751Z,69
2023-03-06T13:13:15.759Z,69
2023-03-06T13:16:15.795Z,69
2023-03-06T13:19:15.765Z,69
2023-03-06T13:22:15.763Z,69
2023-03-06T13:25:15.753Z,69
2023-03-06T13:28:15.758Z,68
2023-03-06T13:31:26.762Z,68
2023-03-06T13:34:15.758Z,68
2023-03-06T13:37:15.762Z,68
2023-03-06T13:40:15.753Z,68
2023-03-06T13:43:15.746Z,68
2023-03-06T13:46:15.856Z,68
2023-03-06T13:49:15.763Z,68
2023-03-06T13:52:15.764Z,68
2023-03-06T13:55:15.751Z,68
2023-03-06T13:58:15.743Z,68
2023-03-06T14:01:15.764Z,68
2023-03-06T14:04:15.737Z,68
2023-03-06T14:07:15.751Z,68
2023-03-06T14:10:15.755Z,68
2023-03-06T14:13:15.751Z,68
2023-03-06T14:16:15.762Z,69
2023-03-06T14:19:17.489Z,69
2023-03-06T14:22:15.750Z,69
2023-03-06T14:25:15.744Z,69
2023-03-06T14:28:15.743Z,69
2023-03-06T14:31:15.799Z,69
2023-03-06T14:34:15.745Z,69
2023-03-06T14:37:15.744Z,69
2023-03-06T14:40:15.741Z,69
2023-03-06T14:43:15.741Z,69
2023-03-06T14:46:15.758Z,69
2023-03-06T14:49:15.744Z,69
2023-03-06T14:52:15.740Z,69
2023-03-06T14:55:15.725Z,69
2023-03-06T14:58:15.751Z,69
2023-03-06T15:01:15.755Z,69
2023-03-06T15:04:15.741Z,69
2023-03-06T15:07:15.775Z,69
2023-03-06T15:10:15.739Z,69
2023-03-06T15:13:15.730Z,69
2023-03-06T15:16:15.767Z,69
2023-03-06T15:19:15.730Z,68
2023-03-06T15:22:15.721Z,68
2023-03-06T15:25:15.721Z,68
2023-03-06T15:28:15.722Z,68
2023-03-06T15:31:15.741Z,68
2023-03-06T15:34:15.719Z,68
2023-03-06T15:37:15.727Z,68
2023-03-06T15:40:15.727Z,68
2023-03-06T15:43:15.719Z,68
2023-03-06T15:46:15.722Z,67
2023-03-06T15:49:15.716Z,67
2023-03-06T15:52:15.727Z,68
2023-03-06T15:55:15.723Z,68
2023-03-06T15:58:15.721Z,68
2023-03-06T16:01:15.761Z,68
2023-03-06T16:04:15.748Z,67
2023-03-06T16:07:15.749Z,67
2023-03-06T16:10:15.759Z,67
2023-03-06T16:13:15.747Z,67
2023-03-06T16:16:15.765Z,67
2023-03-06T16:19:25.164Z,67
2023-03-06T16:22:15.749Z,67
2023-03-06T16:25:15.722Z,67
2023-03-06T16:28:15.723Z,67
2023-03-06T16:31:15.776Z,67
2023-03-06T16:34:15.732Z,67
2023-03-06T16:37:15.717Z,67
2023-03-06T16:40:15.711Z,67
2023-03-06T16:43:15.725Z,67
2023-03-06T16:46:15.748Z,67
2023-03-06T16:49:15.705Z,67
2023-03-06T16:52:15.715Z,67
2023-03-06T16:55:15.705Z,67
2023-03-06T16:58:15.708Z,67
2023-03-06T17:01:15.733Z,67
2023-03-06T17:04:15.713Z,67
2023-03-06T17:07:15.703Z,67
2023-03-06T17:10:15.708Z,67
2023-03-06T17:13:15.709Z,67
2023-03-06T17:16:15.759Z,67
2023-03-06T17:19:15.706Z,67
2023-03-06T17:22:15.707Z,67
2023-03-06T17:25:15.703Z,68
2023-03-06T17:28:15.706Z,68
2023-03-06T17:31:15.741Z,68
2023-03-06T17:34:15.698Z,68
2023-03-06T17:37:15.760Z,68
2023-03-06T17:40:15.690Z,68
2023-03-06T17:43:15.695Z,68
2023-03-06T17:46:15.724Z,68
2023-03-06T17:49:15.697Z,68
2023-03-06T17:52:15.709Z,68
2023-03-06T17:55:15.702Z,68
2023-03-06T18:01:15.698Z,68
2023-03-06T18:04:15.695Z,68
2023-03-06T18:07:15.713Z,68
2023-03-06T18:10:15.687Z,68
2023-03-06T18:13:15.692Z,68
2023-03-06T18:16:15.724Z,68
2023-03-06T18:19:15.688Z,68
2023-03-06T18:22:15.688Z,68
2023-03-06T18:25:15.686Z,68
2023-03-06T18:28:15.687Z,68
2023-03-06T18:31:15.710Z,68
2023-03-06T18:34:15.698Z,68
2023-03-06T18:37:15.696Z,68
2023-03-06T18:40:15.675Z,68
2023-03-06T18:43:15.683Z,68
2023-03-06T18:46:15.689Z,68
2023-03-06T18:49:15.702Z,68
2023-03-06T18:52:15.696Z,68
2023-03-06T18:55:15.675Z,68
2023-03-06T18:58:15.681Z,68
2023-03-06T19:01:15.772Z,68
2023-03-06T19:04:15.743Z,68
2023-03-06T19:07:15.694Z,68
2023-03-06T19:10:15.694Z,68
2023-03-06T19:13:15.685Z,68
2023-03-06T19:16:15.718Z,68
2023-03-06T19:19:15.693Z,68
2023-03-06T19:22:15.683Z,69
2023-03-06T19:25:15.698Z,68
2023-03-06T19:28:15.690Z,68
2023-03-06T19:31:15.944Z,68
2023-03-06T19:34:15.673Z,69
2023-03-06T19:37:15.675Z,69
2023-03-06T19:40:15.687Z,69
2023-03-06T19:43:15.676Z,69
2023-03-06T19:46:15.737Z,69
2023-03-06T19:49:15.680Z,69
2023-03-06T19:52:15.688Z,69
2023-03-06T19:55:15.685Z,69
2023-03-06T19:58:15.681Z,69
2023-03-06T20:01:15.729Z,69
2023-03-06T20:04:15.696Z,69
2023-03-06T20:07:15.681Z,69
2023-03-06T20:10:15.677Z,69
2023-03-06T20:13:15.668Z,69
2023-03-06T20:16:15.707Z,69
2023-03-06T20:19:15.656Z,69
2023-03-06T20:22:15.668Z,69
2023-03-06T20:25:15.666Z,69
2023-03-06T20:28:15.654Z,70
2023-03-06T20:31:15.726Z,70
2023-03-06T20:34:15.660Z,70
2023-03-06T20:37:15.661Z,70
2023-03-06T20:40:15.704Z,70
2023-03-06T20:43:15.662Z,70
2023-03-06T20:46:15.718Z,70
2023-03-06T20:49:15.654Z,70
2023-03-06T20:55:15.657Z,70
2023-03-06T20:58:15.724Z,70
2023-03-06T21:01:15.687Z,70
2023-03-06T21:04:15.651Z,70
2023-03-06T21:07:15.664Z,70
2023-03-06T21:10:15.655Z,70
2023-03-06T21:13:15.653Z,70
2023-03-06T21:16:15.742Z,70
2023-03-06T21:19:15.644Z,71
2023-03-06T21:22:15.642Z,71
2023-03-06T21:25:15.654Z,71
2023-03-06T21:28:15.656Z,71
2023-03-06T21:31:15.670Z,71
2023-03-06T21:34:15.750Z,71
2023-03-06T21:37:15.639Z,71
2023-03-06T21:43:15.637Z,71
2023-03-06T21:46:15.690Z,71
2023-03-06T21:49:15.644Z,71
2023-03-06T21:52:15.647Z,71
2023-03-06T21:55:15.634Z,71
2023-03-06T21:58:15.690Z,71
2023-03-06T22:01:15.732Z,71
2023-03-06T22:04:15.760Z,71
2023-03-06T22:07:15.654Z,72
2023-03-06T22:10:15.702Z,72
2023-03-06T22:13:15.648Z,72
2023-03-06T22:16:15.705Z,72
2023-03-06T22:19:15.680Z,72
2023-03-06T22:22:15.654Z,72
2023-03-06T22:25:15.664Z,72
2023-03-06T22:28:15.655Z,72
2023-03-06T22:31:15.660Z,72
2023-03-06T22:34:15.650Z,72
2023-03-06T22:37:15.659Z,72
2023-03-06T22:40:15.638Z,72
2023-03-06T22:43:15.644Z,72
2023-03-06T22:46:15.722Z,72
2023-03-06T22:49:15.632Z,72
2023-03-06T22:52:15.658Z,72
2023-03-06T22:55:15.634Z,72
2023-03-06T22:58:15.641Z,72
2023-03-06T23:01:15.654Z,72
2023-03-06T23:04:15.640Z,72
2023-03-06T23:07:15.631Z,72
2023-03-06T23:10:15.629Z,72
2023-03-06T23:13:15.638Z,72
2023-03-06T23:16:15.637Z,72
2023-03-06T23:19:15.622Z,72
2023-03-06T23:22:15.644Z,72
2023-03-06T23:25:15.635Z,73
2023-03-06T23:28:15.632Z,73
2023-03-06T23:31:15.693Z,73
2023-03-06T23:34:15.617Z,73
2023-03-06T23:37:15.628Z,73
2023-03-06T23:40:15.616Z,73
2023-03-06T23:43:15.628Z,73
2023-03-06T23:46:15.682Z,73
2023-03-06T23:49:15.615Z,73
2023-03-06T23:52:15.633Z,73
2023-03-06T23:55:15.612Z,73
2023-03-06T23:58:15.633Z,73
