createdAt,value
2022-08-14T00:01:55.497Z,22.80
2022-08-14T00:04:31.995Z,22.80
2022-08-14T00:07:03.568Z,22.80
2022-08-14T00:09:32.995Z,22.70
2022-08-14T00:12:00.944Z,22.80
2022-08-14T00:14:28.180Z,22.70
2022-08-14T00:16:56.069Z,22.70
2022-08-14T00:19:23.290Z,22.60
2022-08-14T00:21:52.251Z,22.70
2022-08-14T00:24:23.198Z,22.70
2022-08-14T00:26:57.149Z,22.60
2022-08-14T00:29:25.330Z,22.70
2022-08-14T00:31:56.371Z,22.70
2022-08-14T00:34:35.906Z,22.60
2022-08-14T00:37:05.661Z,22.60
2022-08-14T00:39:32.786Z,22.50
2022-08-14T00:41:59.695Z,22.40
2022-08-14T00:44:32.386Z,22.40
2022-08-14T00:47:01.319Z,22.40
2022-08-14T00:49:31.039Z,22.50
2022-08-14T00:52:05.429Z,22.50
2022-08-14T00:54:34.206Z,22.50
2022-08-14T00:57:02.335Z,22.40
2022-08-14T00:59:29.594Z,22.40
2022-08-14T01:01:59.899Z,22.50
2022-08-14T01:04:38.188Z,22.40
2022-08-14T01:07:20.436Z,22.30
2022-08-14T01:09:52.605Z,22.30
2022-08-14T01:12:27.406Z,22.20
2022-08-14T01:15:02.061Z,22.30
2022-08-14T01:17:50.715Z,22.30
2022-08-14T01:20:39.272Z,22.30
2022-08-14T01:23:15.546Z,22.30
2022-08-14T01:25:43.959Z,22.30
2022-08-14T01:28:34.272Z,22.40
2022-08-14T01:30:59.626Z,22.30
2022-08-14T01:33:29.155Z,22.40
2022-08-14T01:36:02.836Z,22.30
2022-08-14T01:38:37.312Z,22.20
2022-08-14T01:41:11.914Z,22.20
2022-08-14T01:44:01.417Z,22.30
2022-08-14T01:46:36.629Z,22.20
2022-08-14T01:49:06.548Z,22.20
2022-08-14T01:51:36.438Z,22.20
2022-08-14T01:54:10.769Z,22.10
2022-08-14T01:56:44.494Z,22.00
2022-08-14T01:59:18.650Z,22.00
2022-08-14T02:01:56.787Z,21.90
2022-08-14T02:04:54.482Z,21.80
2022-08-14T02:07:34.408Z,21.80
2022-08-14T02:10:08.969Z,21.90
2022-08-14T02:12:40.819Z,21.80
2022-08-14T02:15:09.307Z,21.70
2022-08-14T02:17:36.060Z,21.70
2022-08-14T02:20:07.226Z,21.70
2022-08-14T02:22:34.290Z,21.70
2022-08-14T02:25:10.688Z,21.80
2022-08-14T02:28:24.170Z,21.70
2022-08-14T02:30:24.739Z,21.70
2022-08-14T02:32:58.023Z,21.70
2022-08-14T02:35:27.128Z,21.60
2022-08-14T02:37:59.699Z,21.50
2022-08-14T02:40:32.200Z,21.50
2022-08-14T02:43:02.765Z,21.60
2022-08-14T02:45:38.659Z,21.60
2022-08-14T02:49:01.501Z,21.60
2022-08-14T02:51:00.963Z,21.60
2022-08-14T02:53:29.679Z,21.50
2022-08-14T02:56:02.617Z,21.60
2022-08-14T02:58:33.287Z,21.80
2022-08-14T03:01:01.588Z,21.70
2022-08-14T03:03:31.859Z,21.70
2022-08-14T03:06:04.399Z,21.40
2022-08-14T03:08:33.547Z,21.30
2022-08-14T03:11:06.501Z,21.30
2022-08-14T03:13:35.805Z,21.30
2022-08-14T03:16:07.952Z,21.20
2022-08-14T03:18:42.405Z,21.40
2022-08-14T03:21:15.101Z,21.20
2022-08-14T03:23:44.624Z,21.00
2022-08-14T03:26:18.365Z,21.10
2022-08-14T03:29:01.331Z,21.20
2022-08-14T03:31:29.403Z,21.20
2022-08-14T03:34:00.208Z,21.00
2022-08-14T03:37:28.677Z,20.90
2022-08-14T03:39:22.235Z,20.80
2022-08-14T03:41:52.556Z,20.90
2022-08-14T03:45:25.915Z,20.90
2022-08-14T03:47:06.998Z,20.70
2022-08-14T03:49:35.571Z,20.70
2022-08-14T03:52:27.853Z,20.70
2022-08-14T03:54:55.269Z,20.70
2022-08-14T03:57:22.835Z,20.70
2022-08-14T03:59:50.877Z,20.60
2022-08-14T04:02:37.065Z,20.60
2022-08-14T04:05:11.673Z,20.60
2022-08-14T04:07:39.517Z,20.70
2022-08-14T04:10:17.354Z,20.70
2022-08-14T04:12:51.467Z,20.80
2022-08-14T04:15:19.932Z,20.80
2022-08-14T04:17:50.224Z,20.90
2022-08-14T04:20:25.434Z,20.90
2022-08-14T04:22:53.178Z,21.00
2022-08-14T04:25:22.593Z,20.90
2022-08-14T04:28:02.419Z,20.90
2022-08-14T04:30:33.214Z,20.80
2022-08-14T04:33:05.555Z,20.60
2022-08-14T04:35:55.466Z,20.70
2022-08-14T04:38:42.729Z,20.70
2022-08-14T04:41:30.275Z,20.70
2022-08-14T04:43:57.673Z,20.60
2022-08-14T04:46:56.350Z,20.70
2022-08-14T04:49:15.229Z,20.80
2022-08-14T04:51:53.550Z,20.70
2022-08-14T04:54:26.715Z,20.70
2022-08-14T04:56:54.905Z,20.70
2022-08-14T04:59:24.024Z,20.80
2022-08-14T05:01:56.365Z,20.80
2022-08-14T05:04:24.797Z,20.80
2022-08-14T05:06:54.940Z,20.90
2022-08-14T05:09:23.674Z,20.90
2022-08-14T05:11:51.585Z,21.00
2022-08-14T05:14:46.703Z,21.10
2022-08-14T05:17:11.448Z,21.00
2022-08-14T05:19:44.787Z,21.00
2022-08-14T05:22:27.007Z,21.00
2022-08-14T05:24:54.157Z,21.00
2022-08-14T05:27:22.568Z,21.10
2022-08-14T05:29:56.647Z,21.10
2022-08-14T05:32:26.929Z,21.10
2022-08-14T05:34:57.448Z,21.20
2022-08-14T05:37:24.435Z,21.20
2022-08-14T05:39:53.244Z,21.30
2022-08-14T05:42:21.716Z,21.50
2022-08-14T05:44:55.307Z,21.50
2022-08-14T05:47:22.756Z,21.60
2022-08-14T05:49:51.533Z,21.60
2022-08-14T05:52:18.952Z,21.60
2022-08-14T05:55:09.623Z,21.60
2022-08-14T05:57:52.767Z,21.70
2022-08-14T06:00:29.335Z,21.70
2022-08-14T06:03:00.032Z,21.90
2022-08-14T06:05:28.907Z,21.90
2022-08-14T06:07:57.890Z,21.90
2022-08-14T06:10:30.096Z,22.00
2022-08-14T06:13:03.304Z,22.00
2022-08-14T06:15:30.768Z,22.10
2022-08-14T06:17:59.626Z,22.20
2022-08-14T06:20:28.000Z,22.30
2022-08-14T06:22:56.351Z,22.40
2022-08-14T06:25:23.842Z,22.50
2022-08-14T06:27:52.199Z,22.60
2022-08-14T06:30:21.555Z,22.70
2022-08-14T06:32:52.798Z,22.70
2022-08-14T06:35:23.359Z,22.70
2022-08-14T06:37:58.299Z,22.80
2022-08-14T06:40:28.427Z,22.90
2022-08-14T06:43:07.099Z,23.00
2022-08-14T06:45:36.400Z,23.10
2022-08-14T06:48:06.072Z,23.50
2022-08-14T06:50:33.610Z,24.60
2022-08-14T06:53:01.417Z,25.00
2022-08-14T06:55:29.556Z,25.20
2022-08-14T06:57:57.500Z,25.30
2022-08-14T07:00:30.957Z,25.50
2022-08-14T07:03:17.204Z,25.80
2022-08-14T07:05:55.577Z,25.90
2022-08-14T07:08:31.483Z,26.10
2022-08-14T07:11:01.124Z,25.90
2022-08-14T07:13:30.611Z,26.10
2022-08-14T07:15:59.079Z,26.00
2022-08-14T07:18:30.608Z,26.00
2022-08-14T07:20:59.778Z,26.10
2022-08-14T07:23:27.730Z,26.20
2022-08-14T07:25:59.697Z,26.30
2022-08-14T07:28:33.094Z,26.30
2022-08-14T07:31:04.559Z,26.50
2022-08-14T07:33:41.855Z,26.50
2022-08-14T07:36:27.127Z,26.60
2022-08-14T07:39:00.549Z,26.60
2022-08-14T07:41:33.483Z,26.60
2022-08-14T07:44:29.039Z,26.60
2022-08-14T07:46:48.566Z,26.70
2022-08-14T07:49:17.961Z,26.60
2022-08-14T07:51:45.663Z,26.70
2022-08-14T07:54:23.241Z,26.70
2022-08-14T07:56:59.698Z,26.80
2022-08-14T07:59:41.126Z,26.90
2022-08-14T08:02:19.414Z,27.20
2022-08-14T08:04:54.464Z,27.30
2022-08-14T08:07:29.510Z,27.50
2022-08-14T08:09:57.899Z,27.60
2022-08-14T08:12:29.767Z,27.60
2022-08-14T08:15:02.862Z,27.70
2022-08-14T08:17:34.373Z,27.70
2022-08-14T08:20:01.854Z,27.80
2022-08-14T08:22:32.340Z,27.60
2022-08-14T08:25:00.372Z,27.90
2022-08-14T08:27:27.498Z,28.00
2022-08-14T08:30:10.133Z,28.00
2022-08-14T08:32:40.122Z,28.00
2022-08-14T08:35:11.197Z,28.00
2022-08-14T08:37:40.006Z,27.70
2022-08-14T08:40:07.603Z,27.70
2022-08-14T08:42:47.754Z,27.90
2022-08-14T08:45:21.603Z,27.80
2022-08-14T08:47:50.837Z,28.10
2022-08-14T08:53:02.390Z,28.40
2022-08-14T08:55:37.597Z,28.30
2022-08-14T08:58:20.106Z,28.40
2022-08-14T09:00:55.660Z,28.50
2022-08-14T09:03:27.577Z,28.60
2022-08-14T09:06:03.995Z,28.80
2022-08-14T09:08:46.025Z,29.10
2022-08-14T09:11:19.406Z,29.20
2022-08-14T09:13:50.793Z,29.50
2022-08-14T09:16:25.838Z,29.60
2022-08-14T09:18:54.690Z,30.00
2022-08-14T09:21:23.819Z,29.90
2022-08-14T09:24:28.020Z,29.70
2022-08-14T09:26:41.772Z,29.80
2022-08-14T09:29:10.455Z,29.80
2022-08-14T09:31:43.026Z,29.90
2022-08-14T09:34:36.536Z,29.90
2022-08-14T09:37:18.568Z,30.10
2022-08-14T09:39:48.350Z,30.30
2022-08-14T09:42:33.696Z,29.90
2022-08-14T09:45:13.672Z,30.30
2022-08-14T09:47:52.380Z,30.40
2022-08-14T09:50:20.857Z,30.30
2022-08-14T09:52:58.789Z,30.40
2022-08-14T09:55:28.119Z,30.50
2022-08-14T09:58:15.032Z,30.50
2022-08-14T10:00:49.776Z,30.80
2022-08-14T10:03:33.156Z,30.60
2022-08-14T10:06:14.228Z,30.60
2022-08-14T10:08:44.567Z,30.50
2022-08-14T10:11:17.774Z,30.50
2022-08-14T10:13:53.337Z,30.70
2022-08-14T10:16:33.508Z,30.80
2022-08-14T10:19:09.736Z,31.10
2022-08-14T10:23:11.298Z,31.10
2022-08-14T10:24:36.784Z,31.30
2022-08-14T10:27:04.717Z,31.60
2022-08-14T10:29:34.397Z,31.40
2022-08-14T10:32:01.808Z,30.70
2022-08-14T10:34:36.601Z,30.60
2022-08-14T10:37:14.728Z,30.60
2022-08-14T10:40:01.914Z,30.50
2022-08-14T10:42:40.207Z,30.40
2022-08-14T10:45:20.983Z,30.60
2022-08-14T10:48:09.540Z,30.90
2022-08-14T10:50:46.319Z,30.70
2022-08-14T10:53:13.917Z,30.20
2022-08-14T10:55:45.397Z,30.60
2022-08-14T10:58:14.033Z,30.60
2022-08-14T11:00:55.482Z,30.60
2022-08-14T11:03:26.717Z,30.70
2022-08-14T11:06:15.199Z,30.70
2022-08-14T11:08:42.400Z,30.80
2022-08-14T11:11:12.557Z,32.20
2022-08-14T11:13:43.981Z,31.90
2022-08-14T11:16:11.239Z,31.60
2022-08-14T11:18:39.893Z,31.60
2022-08-14T11:21:08.216Z,31.80
2022-08-14T11:23:41.051Z,31.80
2022-08-14T11:26:11.159Z,31.80
2022-08-14T11:28:49.808Z,32.30
2022-08-14T11:31:23.433Z,32.20
2022-08-14T11:33:58.600Z,32.40
2022-08-14T11:36:57.339Z,32.30
2022-08-14T11:39:34.852Z,32.50
2022-08-14T11:42:58.870Z,32.50
2022-08-14T11:45:03.347Z,32.80
2022-08-14T11:47:44.010Z,32.60
2022-08-14T11:50:36.137Z,32.70
2022-08-14T11:53:07.104Z,32.90
2022-08-14T11:55:38.796Z,33.00
2022-08-14T11:58:12.211Z,33.00
2022-08-14T12:00:53.690Z,33.20
2022-08-14T12:03:37.302Z,33.00
2022-08-14T12:06:28.908Z,32.90
2022-08-14T12:09:00.872Z,32.90
2022-08-14T12:11:41.382Z,33.40
2022-08-14T12:14:13.418Z,33.50
2022-08-14T12:17:00.378Z,33.40
2022-08-14T12:19:33.689Z,33.20
2022-08-14T12:22:02.406Z,33.60
2022-08-14T12:24:35.911Z,33.80
2022-08-14T12:27:03.551Z,33.60
2022-08-14T12:29:31.873Z,33.40
2022-08-14T12:32:09.156Z,33.40
2022-08-14T12:34:45.137Z,33.50
2022-08-14T12:37:11.969Z,33.60
2022-08-14T12:39:40.717Z,33.30
2022-08-14T12:42:08.070Z,33.30
2022-08-14T12:44:42.599Z,33.80
2022-08-14T12:47:13.523Z,33.80
2022-08-14T12:49:54.155Z,33.60
2022-08-14T12:52:36.021Z,33.90
2022-08-14T12:55:17.460Z,33.90
2022-08-14T12:57:49.311Z,33.90
2022-08-14T13:00:23.916Z,34.00
2022-08-14T13:02:55.091Z,34.20
2022-08-14T13:05:31.688Z,34.40
2022-08-14T13:08:03.503Z,34.90
2022-08-14T13:10:47.000Z,35.20
2022-08-14T13:13:20.266Z,35.00
2022-08-14T13:15:57.299Z,35.10
2022-08-14T13:18:27.658Z,35.10
2022-08-14T13:20:57.987Z,35.30
2022-08-14T13:23:33.148Z,35.50
2022-08-14T13:26:03.171Z,35.50
2022-08-14T13:28:33.836Z,35.50
2022-08-14T13:31:09.105Z,35.30
2022-08-14T13:33:38.146Z,35.90
2022-08-14T13:36:09.522Z,35.40
2022-08-14T13:38:36.986Z,34.80
2022-08-14T13:41:04.119Z,34.50
2022-08-14T13:43:36.874Z,34.60
2022-08-14T13:46:18.272Z,35.00
2022-08-14T13:48:44.970Z,35.10
2022-08-14T13:51:12.881Z,35.20
2022-08-14T13:54:06.844Z,36.00
2022-08-14T13:56:39.130Z,35.70
2022-08-14T13:59:06.656Z,35.60
2022-08-14T14:01:43.642Z,35.60
2022-08-14T14:04:19.229Z,35.30
2022-08-14T14:06:48.607Z,35.00
2022-08-14T14:09:18.423Z,34.90
2022-08-14T14:11:46.813Z,34.90
2022-08-14T14:14:45.074Z,35.20
2022-08-14T14:17:14.235Z,35.50
2022-08-14T14:19:46.317Z,36.20
2022-08-14T14:22:35.451Z,36.00
2022-08-14T14:25:03.083Z,36.10
2022-08-14T14:27:40.865Z,36.40
2022-08-14T14:30:15.122Z,36.50
2022-08-14T14:33:02.125Z,36.50
2022-08-14T14:35:34.690Z,36.70
2022-08-14T14:38:08.494Z,36.40
2022-08-14T14:40:53.979Z,36.90
2022-08-14T14:43:28.051Z,37.00
2022-08-14T14:45:55.499Z,36.60
2022-08-14T14:48:23.449Z,36.70
2022-08-14T14:50:58.296Z,36.70
2022-08-14T14:53:27.307Z,36.40
2022-08-14T14:56:49.458Z,36.50
2022-08-14T14:58:46.372Z,36.70
2022-08-14T15:01:16.334Z,37.00
2022-08-14T15:03:45.940Z,37.30
2022-08-14T15:06:12.804Z,37.00
2022-08-14T15:08:55.979Z,36.90
2022-08-14T15:11:26.401Z,37.10
2022-08-14T15:13:57.451Z,37.10
2022-08-14T15:16:24.907Z,37.20
2022-08-14T15:18:51.637Z,37.30
2022-08-14T15:21:19.738Z,36.60
2022-08-14T15:23:47.950Z,36.50
2022-08-14T15:26:31.042Z,36.60
2022-08-14T15:29:02.801Z,37.00
2022-08-14T15:31:31.849Z,37.20
2022-08-14T15:34:44.308Z,37.50
2022-08-14T15:37:03.548Z,37.40
2022-08-14T15:39:33.784Z,37.30
2022-08-14T15:42:04.169Z,37.30
2022-08-14T15:44:44.827Z,37.50
2022-08-14T15:47:28.950Z,37.60
2022-08-14T15:49:59.497Z,37.20
2022-08-14T15:52:35.265Z,37.20
2022-08-14T15:55:05.919Z,37.60
2022-08-14T15:57:33.292Z,37.50
2022-08-14T16:00:40.046Z,37.40
2022-08-14T16:03:15.661Z,37.40
2022-08-14T16:05:43.983Z,37.40
2022-08-14T16:08:26.910Z,37.40
2022-08-14T16:11:01.836Z,37.40
2022-08-14T16:13:41.838Z,37.00
2022-08-14T16:16:47.658Z,36.60
2022-08-14T16:19:09.658Z,35.70
2022-08-14T16:21:39.454Z,35.00
2022-08-14T16:24:06.524Z,34.40
2022-08-14T16:26:33.977Z,34.60
2022-08-14T16:29:15.406Z,34.90
2022-08-14T16:31:43.905Z,34.90
2022-08-14T16:34:43.694Z,35.20
2022-08-14T16:36:58.560Z,34.90
2022-08-14T16:39:25.344Z,34.90
2022-08-14T16:41:59.040Z,34.90
2022-08-14T16:44:41.070Z,34.60
2022-08-14T16:47:13.049Z,34.80
2022-08-14T16:50:05.488Z,34.70
2022-08-14T16:52:44.265Z,34.10
2022-08-14T16:55:13.979Z,34.30
2022-08-14T16:57:54.228Z,33.90
2022-08-14T17:00:28.601Z,33.70
2022-08-14T17:03:01.162Z,33.90
2022-08-14T17:05:29.173Z,33.80
2022-08-14T17:08:03.637Z,33.90
2022-08-14T17:10:50.205Z,33.50
2022-08-14T17:13:58.555Z,33.50
2022-08-14T17:16:24.540Z,33.40
2022-08-14T17:19:00.171Z,33.50
2022-08-14T17:21:41.045Z,33.40
2022-08-14T17:24:57.648Z,33.40
2022-08-14T17:26:59.968Z,33.30
2022-08-14T17:29:33.399Z,33.30
2022-08-14T17:35:01.431Z,33.10
2022-08-14T17:37:34.242Z,33.10
2022-08-14T17:40:18.965Z,33.10
2022-08-14T17:42:51.149Z,32.70
2022-08-14T17:45:26.776Z,32.70
2022-08-14T17:47:59.286Z,32.60
2022-08-14T17:51:03.085Z,32.60
2022-08-14T17:53:33.129Z,32.50
2022-08-14T17:56:04.052Z,32.50
2022-08-14T17:58:41.712Z,32.20
2022-08-14T18:01:13.378Z,32.10
2022-08-14T18:03:50.406Z,32.10
2022-08-14T18:06:39.341Z,32.10
2022-08-14T18:09:25.115Z,32.00
2022-08-14T18:11:58.039Z,31.80
2022-08-14T18:14:32.724Z,31.80
2022-08-14T18:17:16.009Z,31.90
2022-08-14T18:19:44.149Z,31.60
2022-08-14T18:22:31.193Z,31.70
2022-08-14T18:24:59.713Z,31.60
2022-08-14T18:27:43.384Z,31.40
2022-08-14T18:30:33.553Z,31.90
2022-08-14T18:33:21.924Z,32.10
2022-08-14T18:35:58.442Z,32.20
2022-08-14T18:38:46.141Z,32.20
2022-08-14T18:41:36.249Z,32.20
2022-08-14T18:44:10.648Z,32.10
2022-08-14T18:47:06.148Z,31.80
2022-08-14T18:50:00.590Z,31.80
2022-08-14T18:52:35.320Z,31.70
2022-08-14T18:55:20.790Z,31.50
2022-08-14T18:57:58.336Z,31.50
2022-08-14T19:00:33.664Z,31.30
2022-08-14T19:03:05.357Z,31.20
2022-08-14T19:05:47.052Z,31.10
2022-08-14T19:08:25.055Z,31.10
2022-08-14T19:11:01.559Z,30.90
2022-08-14T19:13:48.104Z,30.90
2022-08-14T19:16:22.894Z,30.80
2022-08-14T19:19:00.306Z,30.70
2022-08-14T19:21:34.706Z,30.60
2022-08-14T19:24:27.854Z,30.50
2022-08-14T19:27:16.762Z,30.20
2022-08-14T19:29:47.838Z,29.30
2022-08-14T19:32:38.890Z,28.60
2022-08-14T19:35:17.929Z,28.40
2022-08-14T19:37:57.533Z,28.30
2022-08-14T19:40:33.359Z,28.10
2022-08-14T19:43:01.951Z,27.90
2022-08-14T19:45:33.594Z,27.90
2022-08-14T19:48:01.404Z,27.70
2022-08-14T19:50:40.657Z,27.70
2022-08-14T19:53:17.630Z,27.60
2022-08-14T19:55:58.442Z,27.50
2022-08-14T19:58:54.841Z,27.30
2022-08-14T20:01:26.255Z,27.40
2022-08-14T20:04:45.173Z,27.30
2022-08-14T20:06:56.932Z,27.20
2022-08-14T20:11:07.735Z,27.00
2022-08-14T20:12:28.974Z,26.90
2022-08-14T20:15:14.030Z,26.90
2022-08-14T20:17:52.894Z,26.60
2022-08-14T20:20:30.671Z,26.60
2022-08-14T20:23:02.976Z,26.40
2022-08-14T20:25:45.386Z,26.30
2022-08-14T20:28:31.871Z,26.30
2022-08-14T20:31:14.380Z,26.30
2022-08-14T20:34:24.414Z,26.10
2022-08-14T20:37:17.387Z,26.20
2022-08-14T20:39:54.613Z,26.40
2022-08-14T20:42:43.672Z,26.40
2022-08-14T20:45:17.873Z,26.60
2022-08-14T20:47:50.729Z,26.60
2022-08-14T20:50:29.043Z,26.70
2022-08-14T20:53:00.426Z,26.70
2022-08-14T20:55:37.127Z,26.70
2022-08-14T20:58:09.963Z,26.60
2022-08-14T21:01:11.240Z,26.60
2022-08-14T21:03:56.687Z,26.70
2022-08-14T21:07:22.694Z,26.60
2022-08-14T21:10:05.061Z,26.60
2022-08-14T21:12:34.128Z,26.60
2022-08-14T21:15:01.791Z,26.50
2022-08-14T21:17:29.999Z,26.50
2022-08-14T21:19:57.140Z,26.50
2022-08-14T21:22:24.884Z,26.40
2022-08-14T21:25:01.703Z,26.40
2022-08-14T21:27:37.426Z,26.40
2022-08-14T21:30:08.682Z,26.40
2022-08-14T21:32:50.557Z,26.30
2022-08-14T21:35:25.773Z,26.10
2022-08-14T21:37:53.599Z,25.90
2022-08-14T21:40:42.028Z,26.10
2022-08-14T21:43:17.523Z,26.00
2022-08-14T21:45:51.888Z,26.00
2022-08-14T21:48:21.791Z,25.90
2022-08-14T21:51:01.480Z,25.90
2022-08-14T21:53:58.099Z,25.80
2022-08-14T21:56:38.882Z,25.80
2022-08-14T21:59:10.032Z,25.80
2022-08-14T22:02:00.860Z,25.60
2022-08-14T22:04:33.028Z,25.60
2022-08-14T22:07:04.988Z,25.50
2022-08-14T22:09:36.166Z,25.30
2022-08-14T22:12:06.986Z,25.30
2022-08-14T22:14:43.336Z,25.20
2022-08-14T22:17:17.027Z,25.20
2022-08-14T22:19:54.534Z,25.40
2022-08-14T22:22:26.580Z,25.30
2022-08-14T22:25:00.170Z,25.30
2022-08-14T22:27:32.465Z,25.30
2022-08-14T22:30:18.604Z,25.30
2022-08-14T22:32:57.925Z,25.20
2022-08-14T22:35:25.807Z,25.00
2022-08-14T22:38:36.778Z,24.90
2022-08-14T22:41:14.833Z,24.80
2022-08-14T22:43:31.366Z,24.80
2022-08-14T22:46:02.453Z,24.70
2022-08-14T22:48:29.598Z,24.70
2022-08-14T22:50:57.130Z,24.60
2022-08-14T22:53:29.506Z,24.60
2022-08-14T22:55:58.607Z,24.70
2022-08-14T22:58:31.829Z,24.70
2022-08-14T23:01:04.670Z,24.70
2022-08-14T23:03:36.243Z,24.70
2022-08-14T23:07:03.147Z,24.80
2022-08-14T23:08:58.942Z,24.80
2022-08-14T23:11:29.120Z,24.80
2022-08-14T23:13:55.909Z,24.90
2022-08-14T23:16:27.816Z,24.80
2022-08-14T23:18:54.789Z,24.90
2022-08-14T23:21:24.314Z,24.80
2022-08-14T23:23:55.312Z,24.90
2022-08-14T23:26:48.327Z,24.80
2022-08-14T23:29:15.634Z,24.80
2022-08-14T23:31:45.158Z,24.70
2022-08-14T23:34:20.413Z,24.70
2022-08-14T23:36:55.676Z,24.70
2022-08-14T23:39:32.922Z,24.80
2022-08-14T23:42:08.512Z,24.80
2022-08-14T23:44:37.485Z,24.70
2022-08-14T23:47:10.529Z,24.70
2022-08-14T23:49:56.742Z,24.70
2022-08-14T23:52:51.666Z,24.60
2022-08-14T23:55:13.620Z,24.70
2022-08-14T23:57:44.220Z,24.70
