createdAt,value
2019-01-27T00:00:48.247Z,4.20
2019-01-27T00:03:20.159Z,4.20
2019-01-27T00:05:50.238Z,4.20
2019-01-27T00:08:20.335Z,4.20
2019-01-27T00:10:50.414Z,4.20
2019-01-27T00:13:20.512Z,4.20
2019-01-27T00:15:50.640Z,4.20
2019-01-27T00:18:20.733Z,4.20
2019-01-27T00:20:50.809Z,4.20
2019-01-27T00:23:20.916Z,4.20
2019-01-27T00:25:51.009Z,4.20
2019-01-27T00:28:21.110Z,4.20
2019-01-27T00:30:51.195Z,4.10
2019-01-27T00:33:21.297Z,4.10
2019-01-27T00:35:51.373Z,4.20
2019-01-27T00:38:21.477Z,4.10
2019-01-27T00:40:51.647Z,4.10
2019-01-27T00:43:21.753Z,4.10
2019-01-27T00:45:51.835Z,4.10
2019-01-27T00:48:21.941Z,4.10
2019-01-27T00:50:52.022Z,4.10
2019-01-27T00:53:22.116Z,4.10
2019-01-27T00:55:52.195Z,4.20
2019-01-27T00:58:23.362Z,4.10
2019-01-27T01:00:53.500Z,4.10
2019-01-27T01:03:23.598Z,4.10
2019-01-27T01:05:53.674Z,4.00
2019-01-27T01:08:23.771Z,4.00
2019-01-27T01:10:53.850Z,3.90
2019-01-27T01:13:23.949Z,4.00
2019-01-27T01:15:54.035Z,4.00
2019-01-27T01:18:24.140Z,3.90
2019-01-27T01:20:54.240Z,4.00
2019-01-27T01:23:24.477Z,3.90
2019-01-27T01:25:54.558Z,3.90
2019-01-27T01:28:24.668Z,4.00
2019-01-27T01:30:54.754Z,3.90
2019-01-27T01:33:24.862Z,3.90
2019-01-27T01:35:54.935Z,4.00
2019-01-27T01:38:25.040Z,3.90
2019-01-27T01:40:55.125Z,3.90
2019-01-27T01:43:25.227Z,3.90
2019-01-27T01:45:55.314Z,3.90
2019-01-27T01:48:26.488Z,3.90
2019-01-27T01:50:56.576Z,3.80
2019-01-27T01:53:26.674Z,3.80
2019-01-27T01:55:56.787Z,3.80
2019-01-27T01:58:26.852Z,3.90
2019-01-27T02:00:56.940Z,3.80
2019-01-27T02:03:27.044Z,3.80
2019-01-27T02:05:57.130Z,3.80
2019-01-27T02:08:27.505Z,3.90
2019-01-27T02:10:58.552Z,3.80
2019-01-27T02:13:28.708Z,3.80
2019-01-27T02:16:03.360Z,3.80
2019-01-27T02:18:33.579Z,3.80
2019-01-27T02:21:03.644Z,3.80
2019-01-27T02:23:33.748Z,3.80
2019-01-27T02:26:03.826Z,3.80
2019-01-27T02:28:33.921Z,3.80
2019-01-27T02:31:04.006Z,3.80
2019-01-27T02:33:34.114Z,3.70
2019-01-27T02:36:04.199Z,3.70
2019-01-27T02:38:34.306Z,3.70
2019-01-27T02:41:04.417Z,3.70
2019-01-27T02:43:34.480Z,3.70
2019-01-27T02:46:04.755Z,3.70
2019-01-27T02:48:34.920Z,3.70
2019-01-27T02:51:05.024Z,3.70
2019-01-27T02:53:35.103Z,3.60
2019-01-27T02:56:05.549Z,3.70
2019-01-27T02:58:35.629Z,3.60
2019-01-27T03:01:05.739Z,3.60
2019-01-27T03:03:35.837Z,3.60
2019-01-27T03:06:10.486Z,3.60
2019-01-27T03:08:42.340Z,3.60
2019-01-27T03:11:12.438Z,3.60
2019-01-27T03:13:42.525Z,3.50
2019-01-27T03:16:14.371Z,3.50
2019-01-27T03:18:44.919Z,3.50
2019-01-27T03:21:15.012Z,3.50
2019-01-27T03:23:45.091Z,3.40
2019-01-27T03:26:15.432Z,3.40
2019-01-27T03:28:45.513Z,3.50
2019-01-27T03:31:15.610Z,3.50
2019-01-27T03:33:45.688Z,3.40
2019-01-27T03:36:15.791Z,3.50
2019-01-27T03:38:47.492Z,3.50
2019-01-27T03:41:17.596Z,3.50
2019-01-27T03:43:47.681Z,3.40
2019-01-27T03:46:17.789Z,3.50
2019-01-27T03:48:47.873Z,3.50
2019-01-27T03:51:17.970Z,3.50
2019-01-27T03:53:48.051Z,3.40
2019-01-27T03:56:18.154Z,3.40
2019-01-27T03:58:48.225Z,3.40
2019-01-27T04:01:21.000Z,3.40
2019-01-27T04:03:51.111Z,3.40
2019-01-27T04:06:21.192Z,3.30
2019-01-27T04:08:51.265Z,3.30
2019-01-27T04:11:21.363Z,3.30
2019-01-27T04:13:51.437Z,3.30
2019-01-27T04:16:22.570Z,3.30
2019-01-27T04:18:52.657Z,3.20
2019-01-27T04:21:22.729Z,3.20
2019-01-27T04:23:52.828Z,3.20
2019-01-27T04:26:22.907Z,3.20
2019-01-27T04:28:53.028Z,3.20
2019-01-27T04:31:23.103Z,3.20
2019-01-27T04:33:53.217Z,3.20
2019-01-27T04:36:23.290Z,3.20
2019-01-27T04:38:53.397Z,3.20
2019-01-27T04:41:23.478Z,3.20
2019-01-27T04:43:53.583Z,3.20
2019-01-27T04:46:23.657Z,3.20
2019-01-27T04:48:53.763Z,3.20
2019-01-27T04:51:23.846Z,3.20
2019-01-27T04:53:53.946Z,3.20
2019-01-27T04:56:24.037Z,3.20
2019-01-27T04:58:54.149Z,3.20
2019-01-27T05:01:24.220Z,3.20
2019-01-27T05:03:55.965Z,3.20
2019-01-27T05:06:26.056Z,3.20
2019-01-27T05:08:56.146Z,3.20
2019-01-27T05:11:26.217Z,3.20
2019-01-27T05:13:56.329Z,3.20
2019-01-27T05:16:26.404Z,3.20
2019-01-27T05:18:56.502Z,3.10
2019-01-27T05:21:26.591Z,3.10
2019-01-27T05:23:56.711Z,3.10
2019-01-27T05:26:26.796Z,3.10
2019-01-27T05:28:56.906Z,3.10
2019-01-27T05:31:26.993Z,3.20
2019-01-27T05:33:57.094Z,3.20
2019-01-27T05:36:27.167Z,3.20
2019-01-27T05:38:57.273Z,3.20
2019-01-27T05:41:27.356Z,3.20
2019-01-27T05:43:57.456Z,3.30
2019-01-27T05:46:27.534Z,3.30
2019-01-27T05:48:57.640Z,3.30
2019-01-27T05:51:27.715Z,3.30
2019-01-27T05:53:57.816Z,3.30
2019-01-27T05:56:27.903Z,3.30
2019-01-27T05:58:58.003Z,3.30
2019-01-27T06:01:28.076Z,3.30
2019-01-27T06:03:58.176Z,3.30
2019-01-27T06:06:28.247Z,3.30
2019-01-27T06:08:58.352Z,3.40
2019-01-27T06:11:28.454Z,3.40
2019-01-27T06:13:58.563Z,3.30
2019-01-27T06:16:28.642Z,3.40
2019-01-27T06:18:58.801Z,3.40
2019-01-27T06:21:28.878Z,3.40
2019-01-27T06:23:59.034Z,3.40
2019-01-27T06:26:29.110Z,3.40
2019-01-27T06:28:59.221Z,3.30
2019-01-27T06:31:29.301Z,3.30
2019-01-27T06:33:59.559Z,3.30
2019-01-27T06:36:29.639Z,3.40
2019-01-27T06:38:59.728Z,3.40
2019-01-27T06:41:29.796Z,3.40
2019-01-27T06:43:59.904Z,3.30
2019-01-27T06:46:29.978Z,3.40
2019-01-27T06:49:00.081Z,3.40
2019-01-27T06:51:30.161Z,3.40
2019-01-27T06:54:00.262Z,3.30
2019-01-27T06:56:30.332Z,3.30
2019-01-27T06:59:07.941Z,3.30
2019-01-27T07:01:42.340Z,3.30
2019-01-27T07:04:14.083Z,3.30
2019-01-27T07:06:45.806Z,3.30
2019-01-27T07:09:17.548Z,3.30
2019-01-27T07:11:55.501Z,3.30
2019-01-27T07:14:30.410Z,3.30
2019-01-27T07:17:11.118Z,3.30
2019-01-27T07:19:45.587Z,3.40
2019-01-27T07:22:33.296Z,3.40
2019-01-27T07:25:05.409Z,3.40
2019-01-27T07:27:37.130Z,3.40
2019-01-27T07:30:30.199Z,3.50
2019-01-27T07:33:01.925Z,3.40
2019-01-27T07:35:33.663Z,3.50
2019-01-27T07:38:10.969Z,3.50
2019-01-27T07:40:54.729Z,3.50
2019-01-27T07:43:32.448Z,3.50
2019-01-27T07:46:06.845Z,3.60
2019-01-27T07:48:47.676Z,3.60
2019-01-27T07:51:28.323Z,3.60
2019-01-27T07:54:00.072Z,3.60
2019-01-27T07:56:34.449Z,3.70
2019-01-27T07:59:06.191Z,3.70
2019-01-27T08:01:46.646Z,3.60
2019-01-27T08:04:27.136Z,3.70
2019-01-27T08:07:04.607Z,3.70
2019-01-27T08:09:48.749Z,3.70
2019-01-27T08:12:20.485Z,3.70
2019-01-27T08:14:58.432Z,3.70
2019-01-27T08:17:30.925Z,3.80
2019-01-27T08:20:02.669Z,3.80
2019-01-27T08:22:35.578Z,3.90
2019-01-27T08:25:11.709Z,4.00
2019-01-27T08:27:49.140Z,4.10
2019-01-27T08:30:20.888Z,4.10
2019-01-27T08:33:09.010Z,4.30
2019-01-27T08:35:43.521Z,4.50
2019-01-27T08:38:15.253Z,4.50
2019-01-27T08:41:03.226Z,4.50
2019-01-27T08:43:49.995Z,4.50
2019-01-27T08:46:21.731Z,4.50
2019-01-27T08:48:51.817Z,4.50
2019-01-27T08:51:21.922Z,4.40
2019-01-27T08:53:52.008Z,4.40
2019-01-27T08:56:22.106Z,4.40
2019-01-27T08:58:52.267Z,4.40
2019-01-27T09:01:24.083Z,4.60
2019-01-27T09:03:58.603Z,4.90
2019-01-27T09:06:39.355Z,5.30
2019-01-27T09:09:11.068Z,5.80
2019-01-27T09:11:45.726Z,6.50
2019-01-27T09:14:20.340Z,7.10
2019-01-27T09:16:52.082Z,7.30
2019-01-27T09:19:23.800Z,7.30
2019-01-27T09:21:58.235Z,7.10
2019-01-27T09:24:29.960Z,7.00
2019-01-27T09:27:04.738Z,6.90
2019-01-27T09:29:36.455Z,6.70
2019-01-27T09:32:17.444Z,6.40
2019-01-27T09:34:52.052Z,6.20
2019-01-27T09:37:23.796Z,6.10
2019-01-27T09:40:07.526Z,6.30
2019-01-27T09:42:55.631Z,6.40
2019-01-27T09:45:30.026Z,6.60
2019-01-27T09:48:07.899Z,6.70
2019-01-27T09:50:55.886Z,6.60
2019-01-27T09:53:40.073Z,6.40
2019-01-27T09:56:11.913Z,6.20
2019-01-27T09:58:52.607Z,6.20
2019-01-27T10:01:24.310Z,6.20
2019-01-27T10:04:11.333Z,6.30
2019-01-27T10:06:51.921Z,6.50
2019-01-27T10:09:26.562Z,6.60
2019-01-27T10:12:04.167Z,6.70
2019-01-27T10:14:51.975Z,6.80
2019-01-27T10:17:40.638Z,6.80
2019-01-27T10:20:12.509Z,7.10
2019-01-27T10:22:59.577Z,7.50
2019-01-27T10:25:47.673Z,7.60
2019-01-27T10:28:25.485Z,7.60
2019-01-27T10:31:09.396Z,7.50
2019-01-27T10:33:53.301Z,7.40
2019-01-27T10:36:41.290Z,7.10
2019-01-27T10:39:13.013Z,6.90
2019-01-27T10:41:44.759Z,6.70
2019-01-27T10:44:19.208Z,6.50
2019-01-27T10:47:06.851Z,6.40
2019-01-27T10:49:42.479Z,6.30
2019-01-27T10:52:14.237Z,6.20
2019-01-27T10:54:49.069Z,6.10
2019-01-27T10:57:20.805Z,6.00
2019-01-27T10:59:58.276Z,5.90
2019-01-27T11:02:36.905Z,5.90
2019-01-27T11:05:19.043Z,5.80
2019-01-27T11:07:50.791Z,5.80
2019-01-27T11:10:28.687Z,5.90
2019-01-27T11:13:12.573Z,6.00
2019-01-27T11:15:44.299Z,6.20
2019-01-27T11:18:20.145Z,6.40
2019-01-27T11:21:10.205Z,6.80
2019-01-27T11:23:58.387Z,7.50
2019-01-27T11:26:30.108Z,8.20
2019-01-27T11:29:07.810Z,8.40
2019-01-27T11:31:42.514Z,8.20
2019-01-27T11:34:26.296Z,8.10
2019-01-27T11:36:58.048Z,8.10
2019-01-27T11:39:29.778Z,8.00
2019-01-27T11:42:04.167Z,8.00
2019-01-27T11:44:53.954Z,8.00
2019-01-27T11:47:26.393Z,8.00
2019-01-27T11:49:58.421Z,7.70
2019-01-27T11:52:28.773Z,7.40
2019-01-27T11:54:58.851Z,7.10
2019-01-27T11:57:28.954Z,6.80
2019-01-27T11:59:59.029Z,6.70
2019-01-27T12:02:29.210Z,6.60
2019-01-27T12:04:59.284Z,6.30
2019-01-27T12:07:29.476Z,6.30
2019-01-27T12:09:59.558Z,6.20
2019-01-27T12:12:29.660Z,6.10
2019-01-27T12:14:59.766Z,6.10
2019-01-27T12:17:29.856Z,6.00
2019-01-27T12:19:59.929Z,5.90
2019-01-27T12:22:30.038Z,5.80
2019-01-27T12:25:00.232Z,5.80
2019-01-27T12:27:30.450Z,5.80
2019-01-27T12:30:00.547Z,5.90
2019-01-27T12:32:30.660Z,6.00
2019-01-27T12:35:00.766Z,6.00
2019-01-27T12:37:30.892Z,6.20
2019-01-27T12:40:00.947Z,6.50
2019-01-27T12:42:31.056Z,6.70
2019-01-27T12:45:01.145Z,6.80
2019-01-27T12:47:31.252Z,6.90
2019-01-27T12:50:01.338Z,7.00
2019-01-27T12:52:32.525Z,7.00
2019-01-27T12:55:02.619Z,7.10
2019-01-27T12:57:32.791Z,7.10
2019-01-27T13:00:03.467Z,7.10
2019-01-27T13:02:33.721Z,7.30
2019-01-27T13:05:04.627Z,7.30
2019-01-27T13:07:34.702Z,7.30
2019-01-27T13:10:09.142Z,7.40
2019-01-27T13:12:39.225Z,7.40
2019-01-27T13:15:17.171Z,7.40
2019-01-27T13:17:48.348Z,7.60
2019-01-27T13:20:18.456Z,7.70
2019-01-27T13:22:48.535Z,7.60
2019-01-27T13:25:20.774Z,7.60
2019-01-27T13:27:50.860Z,7.50
2019-01-27T13:30:27.018Z,7.70
2019-01-27T13:32:57.122Z,7.80
2019-01-27T13:35:27.203Z,7.80
2019-01-27T13:37:57.306Z,7.80
2019-01-27T13:40:27.414Z,7.70
2019-01-27T13:42:57.491Z,7.60
2019-01-27T13:45:32.241Z,7.50
2019-01-27T13:48:02.388Z,7.60
2019-01-27T13:50:32.490Z,7.60
2019-01-27T13:53:02.575Z,7.60
2019-01-27T13:55:33.270Z,7.60
2019-01-27T13:58:03.350Z,7.60
2019-01-27T14:00:37.619Z,7.50
2019-01-27T14:03:07.690Z,7.40
2019-01-27T14:05:37.866Z,7.30
2019-01-27T14:08:07.939Z,7.30
2019-01-27T14:10:38.047Z,7.20
2019-01-27T14:13:08.129Z,7.10
2019-01-27T14:15:40.234Z,7.00
2019-01-27T14:18:10.315Z,6.90
2019-01-27T14:20:40.904Z,6.80
2019-01-27T14:23:10.982Z,6.80
2019-01-27T14:25:41.086Z,6.80
2019-01-27T14:28:11.169Z,6.80
2019-01-27T14:30:44.868Z,6.80
2019-01-27T14:33:14.953Z,6.80
2019-01-27T14:35:45.067Z,6.80
2019-01-27T14:38:15.203Z,6.80
2019-01-27T14:40:45.308Z,6.70
2019-01-27T14:43:15.392Z,6.70
2019-01-27T14:45:45.491Z,6.70
2019-01-27T14:48:15.593Z,6.60
2019-01-27T14:50:49.090Z,6.50
2019-01-27T14:53:19.168Z,6.50
2019-01-27T14:55:49.263Z,6.30
2019-01-27T14:58:19.325Z,6.20
2019-01-27T15:00:49.694Z,6.20
2019-01-27T15:03:19.870Z,6.10
2019-01-27T15:05:49.993Z,6.10
2019-01-27T15:08:20.338Z,5.90
2019-01-27T15:10:50.445Z,5.80
2019-01-27T15:13:20.560Z,5.70
2019-01-27T15:15:51.633Z,5.70
2019-01-27T15:18:21.841Z,5.60
2019-01-27T15:20:56.055Z,5.50
2019-01-27T15:23:26.137Z,5.50
2019-01-27T15:25:56.242Z,5.50
2019-01-27T15:28:26.309Z,5.50
2019-01-27T15:30:56.414Z,5.50
2019-01-27T15:33:26.479Z,5.50
2019-01-27T15:35:56.571Z,5.50
2019-01-27T15:38:26.652Z,5.60
2019-01-27T15:40:57.725Z,5.50
2019-01-27T15:43:28.766Z,5.50
2019-01-27T15:45:58.865Z,5.50
2019-01-27T15:48:28.942Z,5.50
2019-01-27T15:50:59.773Z,5.50
2019-01-27T15:53:29.911Z,5.50
2019-01-27T15:56:00.075Z,5.50
2019-01-27T15:58:30.155Z,5.50
2019-01-27T16:01:00.263Z,5.50
2019-01-27T16:03:32.778Z,5.50
2019-01-27T16:06:02.883Z,5.50
2019-01-27T16:08:32.965Z,5.40
2019-01-27T16:11:03.105Z,5.40
2019-01-27T16:13:33.235Z,5.40
2019-01-27T16:16:05.922Z,5.30
2019-01-27T16:18:35.121Z,5.30
2019-01-27T16:21:06.196Z,5.40
2019-01-27T16:23:37.930Z,5.40
2019-01-27T16:26:08.038Z,5.50
2019-01-27T16:28:38.109Z,5.50
2019-01-27T16:31:26.205Z,5.50
2019-01-27T16:33:57.909Z,5.50
2019-01-27T16:36:28.010Z,5.50
2019-01-27T16:38:58.190Z,5.40
2019-01-27T16:41:28.290Z,5.50
2019-01-27T16:43:58.355Z,5.50
2019-01-27T16:46:47.962Z,5.50
2019-01-27T16:49:18.025Z,5.50
2019-01-27T16:51:49.259Z,5.50
2019-01-27T16:54:19.586Z,5.50
2019-01-27T16:56:49.760Z,5.40
2019-01-27T16:59:19.843Z,5.40
2019-01-27T17:01:50.022Z,5.30
2019-01-27T17:04:20.192Z,5.30
2019-01-27T17:06:51.340Z,5.30
2019-01-27T17:09:21.411Z,5.30
2019-01-27T17:11:51.529Z,5.30
2019-01-27T17:14:21.670Z,5.30
2019-01-27T17:16:51.838Z,5.20
2019-01-27T17:19:21.898Z,5.20
2019-01-27T17:21:52.089Z,5.10
2019-01-27T17:24:22.143Z,5.10
2019-01-27T17:26:52.311Z,5.10
2019-01-27T17:29:22.634Z,5.10
2019-01-27T17:31:52.736Z,5.10
2019-01-27T17:34:23.331Z,5.10
2019-01-27T17:36:53.507Z,5.10
2019-01-27T17:39:23.590Z,5.10
2019-01-27T17:41:53.756Z,5.00
2019-01-27T17:44:23.915Z,5.10
2019-01-27T17:46:54.120Z,5.10
2019-01-27T17:49:24.189Z,5.10
2019-01-27T17:51:54.298Z,5.20
2019-01-27T17:54:24.632Z,5.10
2019-01-27T17:56:58.551Z,5.10
2019-01-27T17:59:30.414Z,5.20
2019-01-27T18:02:02.159Z,5.30
2019-01-27T18:04:33.877Z,5.30
2019-01-27T18:07:27.728Z,5.40
2019-01-27T18:09:59.445Z,5.30
2019-01-27T18:12:31.190Z,5.30
2019-01-27T18:15:01.261Z,5.40
2019-01-27T18:17:31.382Z,5.40
2019-01-27T18:20:01.452Z,5.40
2019-01-27T18:22:31.565Z,5.40
2019-01-27T18:25:01.655Z,5.40
2019-01-27T18:27:31.729Z,5.50
2019-01-27T18:30:01.842Z,5.50
2019-01-27T18:32:31.937Z,5.40
2019-01-27T18:35:01.993Z,5.40
2019-01-27T18:37:32.108Z,5.40
2019-01-27T18:40:02.209Z,5.40
2019-01-27T18:42:32.320Z,5.40
2019-01-27T18:45:02.412Z,5.40
2019-01-27T18:47:32.515Z,5.50
2019-01-27T18:50:02.774Z,5.50
2019-01-27T18:52:32.876Z,5.50
2019-01-27T18:55:10.516Z,5.50
2019-01-27T18:57:42.255Z,5.50
2019-01-27T19:00:17.309Z,5.50
2019-01-27T19:02:51.999Z,5.60
2019-01-27T19:05:27.342Z,5.60
2019-01-27T19:08:01.847Z,5.60
2019-01-27T19:10:33.566Z,5.60
2019-01-27T19:13:11.078Z,5.60
2019-01-27T19:15:54.064Z,5.60
2019-01-27T19:18:28.678Z,5.60
2019-01-27T19:21:00.397Z,5.60
2019-01-27T19:23:51.044Z,5.70
2019-01-27T19:26:22.885Z,5.60
2019-01-27T19:29:01.078Z,5.60
2019-01-27T19:31:32.866Z,5.60
2019-01-27T19:34:07.651Z,5.60
2019-01-27T19:36:43.916Z,5.60
2019-01-27T19:39:15.647Z,5.50
2019-01-27T19:41:47.395Z,5.50
2019-01-27T19:44:28.054Z,5.40
2019-01-27T19:47:12.143Z,5.40
2019-01-27T19:49:46.583Z,5.30
2019-01-27T19:52:27.288Z,5.30
2019-01-27T19:55:01.983Z,5.30
2019-01-27T19:57:36.613Z,5.30
2019-01-27T20:00:27.072Z,5.30
2019-01-27T20:02:58.796Z,5.30
2019-01-27T20:05:36.669Z,5.20
2019-01-27T20:08:24.836Z,5.20
2019-01-27T20:10:56.597Z,5.20
2019-01-27T20:13:28.314Z,5.20
2019-01-27T20:16:16.319Z,5.20
2019-01-27T20:19:00.137Z,5.10
2019-01-27T20:21:33.927Z,5.10
2019-01-27T20:24:05.637Z,5.10
2019-01-27T20:26:38.359Z,5.10
2019-01-27T20:29:13.114Z,5.20
2019-01-27T20:31:47.501Z,5.20
2019-01-27T20:34:35.343Z,5.20
2019-01-27T20:37:24.378Z,5.20
2019-01-27T20:40:07.883Z,5.20
2019-01-27T20:42:56.107Z,5.20
2019-01-27T20:45:33.804Z,5.20
2019-01-27T20:48:17.540Z,5.20
2019-01-27T20:50:58.093Z,5.10
2019-01-27T20:53:35.504Z,5.10
2019-01-27T20:56:20.264Z,5.00
2019-01-27T20:58:51.983Z,5.00
2019-01-27T21:01:23.725Z,4.90
2019-01-27T21:03:58.133Z,4.80
2019-01-27T21:06:33.062Z,4.80
2019-01-27T21:09:10.539Z,4.80
2019-01-27T21:11:58.668Z,4.70
2019-01-27T21:14:30.415Z,4.70
2019-01-27T21:17:07.975Z,4.70
2019-01-27T21:19:39.727Z,4.70
2019-01-27T21:22:09.795Z,4.70
2019-01-27T21:24:39.947Z,4.70
2019-01-27T21:27:10.012Z,4.70
2019-01-27T21:29:40.113Z,4.70
2019-01-27T21:32:10.223Z,4.80
2019-01-27T21:34:40.303Z,4.70
2019-01-27T21:37:10.411Z,4.70
2019-01-27T21:39:40.490Z,4.70
2019-01-27T21:42:10.587Z,4.70
2019-01-27T21:44:40.662Z,4.70
2019-01-27T21:47:10.773Z,4.70
2019-01-27T21:49:40.848Z,4.70
2019-01-27T21:52:10.950Z,4.70
2019-01-27T21:54:41.032Z,4.70
2019-01-27T21:57:11.150Z,4.80
2019-01-27T21:59:41.285Z,4.70
2019-01-27T22:02:11.388Z,4.70
2019-01-27T22:04:41.511Z,4.70
2019-01-27T22:07:24.344Z,4.70
2019-01-27T22:09:54.419Z,4.70
2019-01-27T22:12:24.528Z,4.60
2019-01-27T22:14:54.696Z,4.60
2019-01-27T22:17:24.831Z,4.60
2019-01-27T22:19:54.894Z,4.60
2019-01-27T22:22:24.996Z,4.60
2019-01-27T22:24:55.072Z,4.60
2019-01-27T22:27:25.163Z,4.60
2019-01-27T22:29:55.231Z,4.60
2019-01-27T22:32:25.328Z,4.60
2019-01-27T22:34:55.413Z,4.60
2019-01-27T22:37:25.517Z,4.50
2019-01-27T22:39:55.595Z,4.50
2019-01-27T22:42:25.766Z,4.50
2019-01-27T22:44:55.826Z,4.60
2019-01-27T22:47:26.383Z,4.60
2019-01-27T22:49:56.536Z,4.60
2019-01-27T22:52:27.031Z,4.60
2019-01-27T22:54:57.178Z,4.60
2019-01-27T22:57:27.279Z,4.60
2019-01-27T22:59:57.451Z,4.60
2019-01-27T23:02:27.639Z,4.60
2019-01-27T23:05:17.130Z,4.70
2019-01-27T23:07:47.227Z,4.70
2019-01-27T23:10:17.305Z,4.60
2019-01-27T23:12:47.448Z,4.60
2019-01-27T23:15:17.583Z,4.60
2019-01-27T23:17:47.731Z,4.60
2019-01-27T23:20:17.799Z,4.60
2019-01-27T23:22:47.899Z,4.60
2019-01-27T23:25:17.982Z,4.60
2019-01-27T23:27:48.074Z,4.60
2019-01-27T23:30:18.152Z,4.60
2019-01-27T23:32:48.423Z,4.60
2019-01-27T23:35:18.509Z,4.60
2019-01-27T23:37:48.597Z,4.70
2019-01-27T23:40:18.667Z,4.60
2019-01-27T23:42:48.762Z,4.60
2019-01-27T23:45:18.834Z,4.60
2019-01-27T23:47:48.939Z,4.60
2019-01-27T23:50:19.012Z,4.60
2019-01-27T23:52:49.116Z,4.60
2019-01-27T23:55:19.195Z,4.60
2019-01-27T23:57:50.362Z,4.50
