createdAt,value
2019-06-26T00:01:45.902Z,101732.23
2019-06-26T00:04:14.925Z,101733.60
2019-06-26T00:06:43.974Z,101730.31
2019-06-26T00:09:13.698Z,101732.50
2019-06-26T00:11:42.732Z,101730.16
2019-06-26T00:14:11.769Z,101730.50
2019-06-26T00:16:40.785Z,101729.74
2019-06-26T00:19:09.835Z,101731.13
2019-06-26T00:21:38.870Z,101733.25
2019-06-26T00:24:08.034Z,101727.83
2019-06-26T00:26:37.212Z,101730.38
2019-06-26T00:29:06.283Z,101724.63
2019-06-26T00:31:35.340Z,101729.72
2019-06-26T00:34:04.519Z,101727.89
2019-06-26T00:36:33.476Z,101721.83
2019-06-26T00:39:02.522Z,101721.59
2019-06-26T00:41:31.546Z,101711.52
2019-06-26T00:44:00.628Z,101711.39
2019-06-26T00:46:29.667Z,101708.30
2019-06-26T00:48:59.011Z,101711.27
2019-06-26T00:51:28.060Z,101714.78
2019-06-26T00:53:57.531Z,101714.12
2019-06-26T00:56:27.457Z,101712.95
2019-06-26T00:58:57.518Z,101709.34
2019-06-26T01:01:27.505Z,101703.08
2019-06-26T01:04:00.735Z,101708.69
2019-06-26T01:06:45.307Z,101703.38
2019-06-26T01:09:15.435Z,101709.23
2019-06-26T01:11:44.462Z,101712.83
2019-06-26T01:14:13.491Z,101705.42
2019-06-26T01:16:42.524Z,101706.80
2019-06-26T01:19:11.840Z,101709.89
2019-06-26T01:21:40.856Z,101705.75
2019-06-26T01:24:09.986Z,101706.59
2019-06-26T01:26:39.003Z,101703.30
2019-06-26T01:29:08.398Z,101703.00
2019-06-26T01:31:37.428Z,101710.73
2019-06-26T01:34:06.452Z,101710.39
2019-06-26T01:36:35.475Z,101706.47
2019-06-26T01:39:05.818Z,101707.84
2019-06-26T01:41:34.871Z,101713.03
2019-06-26T01:44:14.087Z,101706.14
2019-06-26T01:46:35.555Z,101711.45
2019-06-26T01:49:04.609Z,101708.51
2019-06-26T01:51:33.648Z,101707.31
2019-06-26T01:54:02.732Z,101709.23
2019-06-26T01:56:31.743Z,101709.10
2019-06-26T01:59:00.783Z,101708.44
2019-06-26T02:01:29.812Z,101709.06
2019-06-26T02:03:58.851Z,101711.24
2019-06-26T02:06:28.021Z,101708.59
2019-06-26T02:08:58.043Z,101706.43
2019-06-26T02:11:28.028Z,101707.92
2019-06-26T02:13:57.989Z,101710.22
2019-06-26T02:16:27.982Z,101708.21
2019-06-26T02:19:00.498Z,101706.91
2019-06-26T02:21:29.962Z,101708.80
2019-06-26T02:23:58.969Z,101703.48
2019-06-26T02:26:28.139Z,101707.33
2019-06-26T02:28:58.463Z,101705.81
2019-06-26T02:31:28.187Z,101703.06
2019-06-26T02:33:58.238Z,101701.89
2019-06-26T02:36:28.119Z,101699.84
2019-06-26T02:38:57.138Z,101704.72
2019-06-26T02:41:26.187Z,101701.97
2019-06-26T02:43:55.502Z,101692.86
2019-06-26T02:46:24.471Z,101690.31
2019-06-26T02:48:53.513Z,101691.69
2019-06-26T02:51:22.561Z,101696.66
2019-06-26T02:53:51.567Z,101696.45
2019-06-26T02:56:20.598Z,101698.47
2019-06-26T02:58:49.622Z,101696.05
2019-06-26T03:01:18.676Z,101698.39
2019-06-26T03:03:47.707Z,101697.34
2019-06-26T03:06:16.667Z,101707.12
2019-06-26T03:08:45.767Z,101700.66
2019-06-26T03:11:14.796Z,101689.96
2019-06-26T03:13:43.842Z,101689.96
2019-06-26T03:16:12.793Z,101697.53
2019-06-26T03:18:41.815Z,101705.72
2019-06-26T03:21:10.929Z,101702.34
2019-06-26T03:23:40.852Z,101701.63
2019-06-26T03:26:09.888Z,101702.00
2019-06-26T03:28:38.903Z,101704.62
2019-06-26T03:31:07.946Z,101706.27
2019-06-26T03:33:37.330Z,101705.98
2019-06-26T03:36:06.421Z,101703.26
2019-06-26T03:38:35.782Z,101704.95
2019-06-26T03:41:05.086Z,101702.84
2019-06-26T03:43:35.631Z,101697.42
2019-06-26T03:46:04.956Z,101697.73
2019-06-26T03:48:34.126Z,101707.50
2019-06-26T03:51:03.131Z,101706.20
2019-06-26T03:53:32.074Z,101711.08
2019-06-26T03:56:01.120Z,101710.64
2019-06-26T03:58:30.425Z,101704.09
2019-06-26T04:00:59.455Z,101708.39
2019-06-26T04:03:28.700Z,101706.27
2019-06-26T04:05:58.673Z,101708.31
2019-06-26T04:08:28.678Z,101698.25
2019-06-26T04:10:58.782Z,101706.61
2019-06-26T04:13:28.718Z,101711.73
2019-06-26T04:15:58.856Z,101708.15
2019-06-26T04:18:28.759Z,101708.26
2019-06-26T04:20:58.829Z,101712.61
2019-06-26T04:23:28.860Z,101707.15
2019-06-26T04:25:58.863Z,101705.86
2019-06-26T04:28:28.887Z,101709.41
2019-06-26T04:30:58.887Z,101712.63
2019-06-26T04:33:28.835Z,101715.66
2019-06-26T04:35:57.796Z,101710.89
2019-06-26T04:38:26.750Z,101714.42
2019-06-26T04:40:55.742Z,101716.79
2019-06-26T04:43:24.718Z,101717.16
2019-06-26T04:45:58.008Z,101721.30
2019-06-26T04:48:24.383Z,101721.45
2019-06-26T04:50:53.352Z,101717.13
2019-06-26T04:53:22.428Z,101711.20
2019-06-26T04:55:51.430Z,101708.97
2019-06-26T04:58:20.326Z,101713.70
2019-06-26T05:00:49.699Z,101711.27
2019-06-26T05:03:18.712Z,101708.17
2019-06-26T05:05:47.771Z,101712.11
2019-06-26T05:08:16.782Z,101717.66
2019-06-26T05:10:45.802Z,101716.39
2019-06-26T05:13:15.145Z,101724.72
2019-06-26T05:15:44.290Z,101721.55
2019-06-26T05:18:13.409Z,101728.63
2019-06-26T05:20:42.474Z,101727.70
2019-06-26T05:23:11.829Z,101735.91
2019-06-26T05:25:40.858Z,101733.62
2019-06-26T05:28:09.870Z,101741.33
2019-06-26T05:30:38.947Z,101737.29
2019-06-26T05:33:08.022Z,101746.59
2019-06-26T05:35:37.046Z,101743.95
2019-06-26T05:38:06.088Z,101743.02
2019-06-26T05:40:35.121Z,101750.11
2019-06-26T05:43:04.154Z,101755.24
2019-06-26T05:45:33.183Z,101757.47
2019-06-26T05:48:02.842Z,101761.78
2019-06-26T05:50:31.927Z,101764.14
2019-06-26T05:53:00.891Z,101769.75
2019-06-26T05:55:30.178Z,101767.83
2019-06-26T05:57:59.522Z,101771.73
2019-06-26T06:00:29.552Z,101770.80
2019-06-26T06:02:59.469Z,101773.52
2019-06-26T06:05:29.449Z,101769.11
2019-06-26T06:07:59.617Z,101770.27
2019-06-26T06:10:29.638Z,101781.31
2019-06-26T06:12:59.654Z,101789.55
2019-06-26T06:15:29.755Z,101792.73
2019-06-26T06:17:59.679Z,101792.73
2019-06-26T06:20:38.035Z,101791.47
2019-06-26T06:23:07.272Z,101791.96
2019-06-26T06:25:36.311Z,101795.18
2019-06-26T06:28:05.356Z,101791.04
2019-06-26T06:30:34.414Z,101791.08
2019-06-26T06:33:03.451Z,101789.63
2019-06-26T06:35:32.482Z,101784.77
2019-06-26T06:38:01.520Z,101794.78
2019-06-26T06:40:30.485Z,101793.60
2019-06-26T06:42:59.827Z,101799.01
2019-06-26T06:45:29.861Z,101801.95
2019-06-26T06:47:59.792Z,101804.34
2019-06-26T06:50:29.880Z,101813.58
2019-06-26T06:52:58.896Z,101812.58
2019-06-26T06:55:27.932Z,101806.83
2019-06-26T06:57:56.970Z,101807.66
2019-06-26T07:00:26.048Z,101807.05
2019-06-26T07:02:54.994Z,101813.25
2019-06-26T07:05:23.983Z,101811.36
2019-06-26T07:07:53.030Z,101821.24
2019-06-26T07:10:22.074Z,101826.44
2019-06-26T07:12:51.138Z,101818.27
2019-06-26T07:15:20.559Z,101820.17
2019-06-26T07:17:49.594Z,101811.58
2019-06-26T07:20:19.016Z,101817.69
2019-06-26T07:22:48.335Z,101820.83
2019-06-26T07:25:17.779Z,101818.81
2019-06-26T07:27:47.013Z,101819.81
2019-06-26T07:30:16.978Z,101823.20
2019-06-26T07:32:46.005Z,101827.67
2019-06-26T07:35:15.029Z,101828.52
2019-06-26T07:37:44.088Z,101825.67
2019-06-26T07:40:13.725Z,101836.70
2019-06-26T07:42:42.766Z,101841.72
2019-06-26T07:45:12.134Z,101847.08
2019-06-26T07:47:43.815Z,101843.37
2019-06-26T07:50:13.211Z,101835.84
2019-06-26T07:52:42.536Z,101843.29
2019-06-26T07:55:12.482Z,101844.69
2019-06-26T07:57:42.000Z,101844.09
2019-06-26T08:00:11.330Z,101851.95
2019-06-26T08:02:40.390Z,101849.25
2019-06-26T08:05:09.854Z,101850.90
2019-06-26T08:07:38.911Z,101856.85
2019-06-26T08:10:08.441Z,101861.41
2019-06-26T08:12:37.505Z,101866.11
2019-06-26T08:15:07.575Z,101867.06
2019-06-26T08:17:36.589Z,101860.87
2019-06-26T08:20:06.359Z,101855.63
2019-06-26T08:22:35.730Z,101866.56
2019-06-26T08:25:05.166Z,101868.44
2019-06-26T08:27:34.162Z,101876.30
2019-06-26T08:30:03.191Z,101873.81
2019-06-26T08:32:32.517Z,101881.03
2019-06-26T08:35:01.546Z,101886.75
2019-06-26T08:37:31.153Z,101891.51
2019-06-26T08:40:01.291Z,101900.98
2019-06-26T08:42:31.306Z,101904.50
2019-06-26T08:45:01.351Z,101908.58
2019-06-26T08:47:31.478Z,101902.75
2019-06-26T08:50:01.643Z,101895.95
2019-06-26T08:52:31.296Z,101906.85
2019-06-26T08:55:01.555Z,101909.85
2019-06-26T08:57:31.309Z,101913.69
2019-06-26T09:00:01.452Z,101920.94
2019-06-26T09:02:31.336Z,101920.94
2019-06-26T09:05:01.333Z,101924.30
2019-06-26T09:07:31.836Z,101908.13
2019-06-26T09:10:01.374Z,101929.83
2019-06-26T09:12:31.496Z,101937.35
2019-06-26T09:15:01.446Z,101924.06
2019-06-26T09:17:31.485Z,101914.55
2019-06-26T09:20:01.480Z,101942.81
2019-06-26T09:22:31.393Z,101930.30
2019-06-26T09:25:00.327Z,101937.38
2019-06-26T09:27:29.286Z,101944.51
2019-06-26T09:29:58.337Z,101949.84
2019-06-26T09:32:27.632Z,101945.78
2019-06-26T09:34:56.969Z,101958.30
2019-06-26T09:37:25.946Z,101949.22
2019-06-26T09:39:54.932Z,101943.78
2019-06-26T09:42:23.876Z,101949.97
2019-06-26T09:44:53.337Z,101950.64
2019-06-26T09:47:22.287Z,101952.11
2019-06-26T09:49:51.244Z,101965.40
2019-06-26T09:52:20.320Z,101963.77
2019-06-26T09:54:49.385Z,101969.69
2019-06-26T09:57:18.284Z,101973.34
2019-06-26T09:59:47.220Z,101970.59
2019-06-26T10:02:16.219Z,101978.11
2019-06-26T10:04:45.544Z,101979.48
2019-06-26T10:07:14.589Z,101988.77
2019-06-26T10:09:43.642Z,101980.70
2019-06-26T10:12:13.010Z,101986.18
2019-06-26T10:14:47.654Z,101991.12
2019-06-26T10:17:12.869Z,101997.49
2019-06-26T10:19:41.880Z,102002.89
2019-06-26T10:22:10.986Z,102007.97
2019-06-26T10:24:40.360Z,101999.17
2019-06-26T10:27:09.313Z,102004.70
2019-06-26T10:29:38.339Z,102012.08
2019-06-26T10:32:07.386Z,102004.86
2019-06-26T10:34:36.382Z,102004.49
2019-06-26T10:37:05.519Z,102015.08
2019-06-26T10:39:34.532Z,102006.18
2019-06-26T10:42:03.567Z,102012.67
2019-06-26T10:44:32.594Z,102018.42
2019-06-26T10:47:02.240Z,102014.02
2019-06-26T10:49:32.148Z,102020.33
2019-06-26T10:52:01.173Z,102023.57
2019-06-26T10:54:30.208Z,102025.90
2019-06-26T10:56:59.675Z,102029.21
2019-06-26T10:59:28.745Z,102035.93
2019-06-26T11:01:57.770Z,102033.28
2019-06-26T11:04:26.807Z,102029.92
2019-06-26T11:06:55.836Z,102036.11
2019-06-26T11:09:24.910Z,102025.19
2019-06-26T11:11:54.027Z,102032.55
2019-06-26T11:14:23.030Z,102040.24
2019-06-26T11:16:52.125Z,102049.00
2019-06-26T11:19:21.137Z,102043.07
2019-06-26T11:21:50.201Z,102042.04
2019-06-26T11:24:19.324Z,102050.75
2019-06-26T11:26:48.767Z,102053.34
2019-06-26T11:29:17.797Z,102051.14
2019-06-26T11:31:46.742Z,102046.58
2019-06-26T11:34:15.761Z,102053.67
2019-06-26T11:36:49.166Z,102051.98
2019-06-26T11:39:15.421Z,102053.27
2019-06-26T11:41:44.444Z,102065.89
2019-06-26T11:44:13.790Z,102070.32
2019-06-26T11:46:42.820Z,102065.47
2019-06-26T11:49:11.880Z,102066.80
2019-06-26T11:51:41.191Z,102065.38
2019-06-26T11:54:10.197Z,102076.97
2019-06-26T11:56:39.230Z,102086.27
2019-06-26T11:59:08.660Z,102082.53
2019-06-26T12:01:37.722Z,102088.14
2019-06-26T12:04:06.884Z,102084.23
2019-06-26T12:06:35.934Z,102095.17
2019-06-26T12:09:07.654Z,102092.18
2019-06-26T12:11:36.705Z,102098.23
2019-06-26T12:14:05.982Z,102098.16
2019-06-26T12:16:35.069Z,102107.75
2019-06-26T12:19:04.184Z,102095.69
2019-06-26T12:21:33.220Z,102109.88
2019-06-26T12:24:03.003Z,102102.70
2019-06-26T12:26:33.007Z,102114.89
2019-06-26T12:29:03.024Z,102107.13
2019-06-26T12:31:33.041Z,102112.81
2019-06-26T12:34:03.049Z,102122.16
2019-06-26T12:36:33.122Z,102113.05
2019-06-26T12:39:04.705Z,102115.49
2019-06-26T12:41:33.589Z,102127.82
2019-06-26T12:44:03.140Z,102131.73
2019-06-26T12:46:33.062Z,102119.61
2019-06-26T12:49:02.484Z,102113.47
2019-06-26T12:51:31.512Z,102119.66
2019-06-26T12:54:00.538Z,102126.19
2019-06-26T12:56:29.567Z,102119.98
2019-06-26T12:59:00.061Z,102125.04
2019-06-26T13:01:29.255Z,102127.08
2019-06-26T13:03:58.361Z,102136.34
2019-06-26T13:06:27.509Z,102130.91
2019-06-26T13:08:56.579Z,102130.11
2019-06-26T13:11:25.602Z,102142.85
2019-06-26T13:14:02.590Z,102132.95
2019-06-26T13:16:25.680Z,102133.69
2019-06-26T13:18:54.796Z,102146.11
2019-06-26T13:21:23.832Z,102143.92
2019-06-26T13:23:54.508Z,102154.44
2019-06-26T13:26:23.538Z,102130.17
2019-06-26T13:28:52.542Z,102153.95
2019-06-26T13:31:21.677Z,102140.64
2019-06-26T13:33:50.719Z,102147.48
2019-06-26T13:36:19.775Z,102149.77
2019-06-26T13:38:48.786Z,102146.69
2019-06-26T13:41:17.753Z,102154.95
2019-06-26T13:43:46.620Z,102162.65
2019-06-26T13:46:15.624Z,102156.56
2019-06-26T13:48:45.063Z,102153.61
2019-06-26T13:51:14.069Z,102153.55
2019-06-26T13:53:43.092Z,102155.92
2019-06-26T13:56:12.123Z,102160.51
2019-06-26T13:58:41.144Z,102169.72
2019-06-26T14:01:10.156Z,102170.55
2019-06-26T14:03:39.285Z,102168.80
2019-06-26T14:06:08.330Z,102182.47
2019-06-26T14:08:37.426Z,102175.41
2019-06-26T14:11:07.578Z,102188.57
2019-06-26T14:13:36.733Z,102182.97
2019-06-26T14:16:05.824Z,102182.91
2019-06-26T14:18:34.944Z,102198.80
2019-06-26T14:21:04.390Z,102185.27
2019-06-26T14:23:36.994Z,102171.73
2019-06-26T14:26:04.812Z,102192.07
2019-06-26T14:28:34.406Z,102204.34
2019-06-26T14:31:04.059Z,102197.11
2019-06-26T14:33:34.074Z,102212.84
2019-06-26T14:36:03.115Z,102212.00
2019-06-26T14:38:32.167Z,102215.09
2019-06-26T14:41:01.196Z,102204.02
2019-06-26T14:43:30.653Z,102217.54
2019-06-26T14:45:59.690Z,102231.06
2019-06-26T14:48:28.796Z,102228.48
2019-06-26T14:50:57.663Z,102229.21
2019-06-26T14:53:26.700Z,102228.19
2019-06-26T14:55:55.818Z,102224.50
2019-06-26T14:58:25.150Z,102234.75
2019-06-26T15:00:54.202Z,102237.44
2019-06-26T15:03:23.237Z,102230.75
2019-06-26T15:05:52.254Z,102236.95
2019-06-26T15:08:22.808Z,102245.47
2019-06-26T15:10:51.843Z,102249.63
2019-06-26T15:13:20.851Z,102250.28
2019-06-26T15:15:49.885Z,102254.80
2019-06-26T15:18:19.361Z,102250.43
2019-06-26T15:20:49.667Z,102244.36
2019-06-26T15:23:19.380Z,102236.36
2019-06-26T15:25:49.416Z,102251.72
2019-06-26T15:28:19.440Z,102254.33
2019-06-26T15:30:49.430Z,102257.56
2019-06-26T15:33:19.427Z,102263.98
2019-06-26T15:35:49.683Z,102266.71
2019-06-26T15:38:22.560Z,102274.23
2019-06-26T15:40:51.965Z,102267.18
2019-06-26T15:43:21.022Z,102258.28
2019-06-26T15:45:50.256Z,102261.95
2019-06-26T15:48:19.482Z,102260.71
2019-06-26T15:50:48.569Z,102262.43
2019-06-26T15:53:17.679Z,102255.96
2019-06-26T15:55:46.686Z,102260.59
2019-06-26T15:58:15.647Z,102263.73
2019-06-26T16:00:45.196Z,102276.22
2019-06-26T16:03:14.224Z,102275.91
2019-06-26T16:05:43.248Z,102271.41
2019-06-26T16:08:12.274Z,102248.73
2019-06-26T16:10:41.210Z,102275.84
2019-06-26T16:13:10.166Z,102264.09
2019-06-26T16:15:39.698Z,102276.65
2019-06-26T16:18:17.918Z,102276.53
2019-06-26T16:20:46.853Z,102278.14
2019-06-26T16:23:16.111Z,102284.97
2019-06-26T16:25:45.132Z,102276.45
2019-06-26T16:28:14.162Z,102281.87
2019-06-26T16:30:43.210Z,102274.61
2019-06-26T16:33:12.260Z,102285.29
2019-06-26T16:35:41.282Z,102285.22
2019-06-26T16:38:10.324Z,102283.66
2019-06-26T16:40:39.256Z,102276.17
2019-06-26T16:43:08.213Z,102293.27
2019-06-26T16:45:37.406Z,102286.09
2019-06-26T16:48:06.439Z,102298.98
2019-06-26T16:50:35.413Z,102281.83
2019-06-26T16:53:04.457Z,102284.70
2019-06-26T16:55:33.510Z,102294.94
2019-06-26T16:58:02.504Z,102290.32
2019-06-26T17:00:31.674Z,102306.19
2019-06-26T17:03:00.696Z,102296.74
2019-06-26T17:05:29.745Z,102295.56
2019-06-26T17:07:58.828Z,102288.70
2019-06-26T17:10:27.917Z,102304.95
2019-06-26T17:12:56.879Z,102299.31
2019-06-26T17:15:25.923Z,102298.31
2019-06-26T17:17:54.972Z,102307.13
2019-06-26T17:20:24.003Z,102309.56
2019-06-26T17:23:05.114Z,102311.29
2019-06-26T17:25:23.680Z,102297.17
2019-06-26T17:27:52.731Z,102299.78
2019-06-26T17:30:22.337Z,102305.09
2019-06-26T17:32:52.208Z,102305.44
2019-06-26T17:35:22.246Z,102300.62
2019-06-26T17:37:52.277Z,102278.84
2019-06-26T17:40:22.820Z,102299.95
2019-06-26T17:42:52.304Z,102296.85
2019-06-26T17:45:22.327Z,102287.41
2019-06-26T17:47:52.225Z,102302.17
2019-06-26T17:50:21.354Z,102310.41
2019-06-26T17:52:50.394Z,102305.27
2019-06-26T17:55:19.449Z,102304.93
2019-06-26T17:57:48.472Z,102300.12
2019-06-26T18:00:18.921Z,102303.34
2019-06-26T18:02:47.911Z,102305.39
2019-06-26T18:05:16.924Z,102305.76
2019-06-26T18:07:45.936Z,102306.26
2019-06-26T18:10:15.242Z,102317.64
2019-06-26T18:12:44.262Z,102326.80
2019-06-26T18:15:13.290Z,102329.91
2019-06-26T18:17:42.329Z,102330.28
2019-06-26T18:20:11.698Z,102325.78
2019-06-26T18:22:40.990Z,102318.39
2019-06-26T18:25:10.111Z,102325.19
2019-06-26T18:27:39.136Z,102328.26
2019-06-26T18:30:08.741Z,102332.63
2019-06-26T18:32:37.750Z,102336.33
2019-06-26T18:35:06.979Z,102341.98
2019-06-26T18:37:36.010Z,102337.64
2019-06-26T18:40:05.483Z,102340.55
2019-06-26T18:42:34.452Z,102344.92
2019-06-26T18:45:03.464Z,102343.39
2019-06-26T18:47:32.494Z,102344.16
2019-06-26T18:50:01.525Z,102336.92
2019-06-26T18:52:30.845Z,102332.05
2019-06-26T18:54:59.806Z,102349.13
2019-06-26T18:57:28.775Z,102360.30
2019-06-26T18:59:57.837Z,102362.72
2019-06-26T19:02:26.841Z,102371.11
2019-06-26T19:04:55.874Z,102369.09
2019-06-26T19:07:25.143Z,102365.27
2019-06-26T19:09:54.171Z,102364.06
2019-06-26T19:12:23.220Z,102361.77
2019-06-26T19:14:53.052Z,102373.08
2019-06-26T19:17:23.442Z,102369.90
2019-06-26T19:19:52.995Z,102365.15
2019-06-26T19:22:23.063Z,102368.13
2019-06-26T19:24:53.035Z,102379.80
2019-06-26T19:27:23.040Z,102384.02
2019-06-26T19:29:53.141Z,102386.42
2019-06-26T19:32:23.015Z,102389.73
2019-06-26T19:34:52.014Z,102390.78
2019-06-26T19:37:21.077Z,102381.89
2019-06-26T19:39:50.103Z,102382.44
2019-06-26T19:42:19.168Z,102394.48
2019-06-26T19:44:48.180Z,102393.63
2019-06-26T19:47:17.269Z,102392.37
2019-06-26T19:49:46.269Z,102382.17
2019-06-26T19:52:15.348Z,102389.27
2019-06-26T19:54:44.310Z,102395.73
2019-06-26T19:57:13.426Z,102395.22
2019-06-26T19:59:42.456Z,102396.41
2019-06-26T20:02:11.510Z,102405.32
2019-06-26T20:04:40.576Z,102399.47
2019-06-26T20:07:09.614Z,102399.10
2019-06-26T20:09:38.670Z,102399.10
2019-06-26T20:12:08.010Z,102403.18
2019-06-26T20:14:37.015Z,102416.86
2019-06-26T20:17:06.037Z,102409.30
2019-06-26T20:19:34.990Z,102409.08
2019-06-26T20:22:04.063Z,102406.22
2019-06-26T20:24:43.626Z,102406.17
2019-06-26T20:27:04.266Z,102406.91
2019-06-26T20:29:33.268Z,102401.12
2019-06-26T20:32:02.331Z,102404.28
2019-06-26T20:34:31.298Z,102414.55
2019-06-26T20:37:00.200Z,102404.63
2019-06-26T20:39:29.178Z,102416.93
2019-06-26T20:41:58.179Z,102420.48
2019-06-26T20:44:27.093Z,102426.02
2019-06-26T20:46:56.047Z,102422.38
2019-06-26T20:49:24.990Z,102430.60
2019-06-26T20:51:54.032Z,102418.20
2019-06-26T20:54:23.939Z,102422.61
2019-06-26T20:56:53.951Z,102429.69
2019-06-26T20:59:23.937Z,102422.45
2019-06-26T21:01:53.991Z,102437.34
2019-06-26T21:04:23.855Z,102441.22
2019-06-26T21:06:52.771Z,102438.70
2019-06-26T21:09:21.831Z,102435.61
2019-06-26T21:11:50.838Z,102441.67
2019-06-26T21:14:19.802Z,102448.31
2019-06-26T21:16:48.691Z,102444.80
2019-06-26T21:19:17.725Z,102440.77
2019-06-26T21:21:46.681Z,102438.27
2019-06-26T21:24:15.696Z,102446.80
2019-06-26T21:26:44.697Z,102440.27
2019-06-26T21:29:13.733Z,102433.58
2019-06-26T21:31:42.659Z,102441.33
2019-06-26T21:34:11.652Z,102446.02
2019-06-26T21:36:40.591Z,102447.53
2019-06-26T21:39:09.641Z,102443.37
2019-06-26T21:41:38.582Z,102449.36
2019-06-26T21:44:07.631Z,102440.02
2019-06-26T21:46:36.577Z,102441.23
2019-06-26T21:49:05.626Z,102441.91
2019-06-26T21:51:34.566Z,102450.36
2019-06-26T21:54:03.570Z,102438.80
2019-06-26T21:56:32.531Z,102438.66
2019-06-26T21:59:01.539Z,102440.54
2019-06-26T22:01:31.379Z,102452.25
2019-06-26T22:04:01.014Z,102446.87
2019-06-26T22:06:30.474Z,102448.58
2019-06-26T22:08:59.511Z,102439.76
2019-06-26T22:11:28.538Z,102441.90
2019-06-26T22:13:57.824Z,102452.32
2019-06-26T22:16:27.135Z,102459.78
2019-06-26T22:18:56.173Z,102453.34
2019-06-26T22:21:25.218Z,102458.56
2019-06-26T22:23:54.598Z,102468.05
2019-06-26T22:26:24.682Z,102454.78
2019-06-26T22:28:54.716Z,102455.12
2019-06-26T22:31:24.733Z,102458.66
2019-06-26T22:33:54.801Z,102449.62
2019-06-26T22:36:24.720Z,102453.31
2019-06-26T22:38:54.046Z,102464.45
2019-06-26T22:41:23.090Z,102459.36
2019-06-26T22:43:52.112Z,102462.66
2019-06-26T22:46:21.173Z,102463.20
2019-06-26T22:48:50.152Z,102462.62
2019-06-26T22:51:19.171Z,102468.98
2019-06-26T22:53:48.224Z,102458.03
2019-06-26T22:56:17.309Z,102458.88
2019-06-26T22:58:46.347Z,102473.13
2019-06-26T23:01:15.399Z,102461.56
2019-06-26T23:03:44.456Z,102458.28
2019-06-26T23:06:13.498Z,102459.31
2019-06-26T23:08:42.531Z,102459.17
2019-06-26T23:11:11.597Z,102455.87
2019-06-26T23:13:40.627Z,102459.58
2019-06-26T23:16:09.687Z,102462.73
2019-06-26T23:18:38.723Z,102459.78
2019-06-26T23:21:07.758Z,102465.41
2019-06-26T23:23:36.824Z,102462.50
2019-06-26T23:26:06.107Z,102462.27
2019-06-26T23:28:35.153Z,102462.08
2019-06-26T23:31:04.164Z,102463.08
2019-06-26T23:33:33.236Z,102466.83
2019-06-26T23:36:02.239Z,102466.50
2019-06-26T23:38:31.174Z,102463.86
2019-06-26T23:41:00.241Z,102467.49
2019-06-26T23:43:29.588Z,102466.07
2019-06-26T23:45:58.592Z,102460.58
2019-06-26T23:48:27.899Z,102460.53
2019-06-26T23:50:56.834Z,102464.20
2019-06-26T23:53:25.894Z,102459.88
2019-06-26T23:55:55.524Z,102451.50
2019-06-26T23:58:25.893Z,102464.23
