createdAt,value
2019-02-15T00:00:52.385Z,26.68
2019-02-15T00:03:21.891Z,22.25
2019-02-15T00:05:51.484Z,23.92
2019-02-15T00:08:20.991Z,18.23
2019-02-15T00:10:50.511Z,22.32
2019-02-15T00:13:19.986Z,19.75
2019-02-15T00:15:49.593Z,20.27
2019-02-15T00:18:32.994Z,18.42
2019-02-15T00:21:21.487Z,17.52
2019-02-15T00:23:51.090Z,16.27
2019-02-15T00:26:20.658Z,18.12
2019-02-15T00:28:50.204Z,14.85
2019-02-15T00:31:21.284Z,17.98
2019-02-15T00:33:50.900Z,18.10
2019-02-15T00:36:20.313Z,16.80
2019-02-15T00:38:49.885Z,17.65
2019-02-15T00:41:19.430Z,19.80
2019-02-15T00:43:48.951Z,18.80
2019-02-15T00:46:52.461Z,14.65
2019-02-15T00:49:28.980Z,17.60
2019-02-15T00:52:26.386Z,13.00
2019-02-15T00:55:06.525Z,15.03
2019-02-15T00:57:50.418Z,17.70
2019-02-15T01:00:42.510Z,14.25
2019-02-15T01:03:29.651Z,11.03
2019-02-15T01:06:16.827Z,14.23
2019-02-15T01:09:17.479Z,11.95
2019-02-15T01:11:56.830Z,12.23
2019-02-15T01:14:26.354Z,19.00
2019-02-15T01:16:55.866Z,16.12
2019-02-15T01:19:25.320Z,12.40
2019-02-15T01:21:54.837Z,11.70
2019-02-15T01:24:24.309Z,13.28
2019-02-15T01:27:00.365Z,15.43
2019-02-15T01:29:54.806Z,9.63
2019-02-15T01:32:46.191Z,11.33
2019-02-15T01:35:33.203Z,12.93
2019-02-15T01:38:24.687Z,13.78
2019-02-15T01:40:58.639Z,13.83
2019-02-15T01:43:52.964Z,18.02
2019-02-15T01:46:26.750Z,12.47
2019-02-15T01:48:56.273Z,14.38
2019-02-15T01:51:25.766Z,13.90
2019-02-15T01:53:55.235Z,12.20
2019-02-15T01:56:24.776Z,19.42
2019-02-15T01:58:54.297Z,9.78
2019-02-15T02:01:25.551Z,15.95
2019-02-15T02:03:55.057Z,10.48
2019-02-15T02:06:24.644Z,9.25
2019-02-15T02:08:54.124Z,16.23
2019-02-15T02:11:23.622Z,11.10
2019-02-15T02:13:53.116Z,11.85
2019-02-15T02:16:22.691Z,12.82
2019-02-15T02:18:52.207Z,18.48
2019-02-15T02:21:21.790Z,12.55
2019-02-15T02:23:51.259Z,10.80
2019-02-15T02:26:20.832Z,14.03
2019-02-15T02:28:50.287Z,13.28
2019-02-15T02:31:20.194Z,12.47
2019-02-15T02:33:49.760Z,12.90
2019-02-15T02:36:19.262Z,13.55
2019-02-15T02:38:48.772Z,14.80
2019-02-15T02:41:18.305Z,12.95
2019-02-15T02:43:47.793Z,12.73
2019-02-15T02:46:17.368Z,14.58
2019-02-15T02:48:46.898Z,12.07
2019-02-15T02:51:16.387Z,11.48
2019-02-15T02:53:46.015Z,11.08
2019-02-15T02:56:15.517Z,15.25
2019-02-15T02:58:45.558Z,12.50
2019-02-15T03:01:15.404Z,12.85
2019-02-15T03:03:44.835Z,10.53
2019-02-15T03:06:14.395Z,14.55
2019-02-15T03:08:43.964Z,11.35
2019-02-15T03:11:13.489Z,13.10
2019-02-15T03:13:43.049Z,8.30
2019-02-15T03:16:12.760Z,10.00
2019-02-15T03:18:42.378Z,8.10
2019-02-15T03:21:11.925Z,12.95
2019-02-15T03:23:41.461Z,11.35
2019-02-15T03:26:11.135Z,13.53
2019-02-15T03:28:40.744Z,10.93
2019-02-15T03:31:10.308Z,10.15
2019-02-15T03:33:39.852Z,10.80
2019-02-15T03:36:13.173Z,13.85
2019-02-15T03:38:50.877Z,13.03
2019-02-15T03:41:28.919Z,11.68
2019-02-15T03:43:58.383Z,9.35
2019-02-15T03:46:28.089Z,10.00
2019-02-15T03:48:57.762Z,10.78
2019-02-15T03:51:27.371Z,12.10
2019-02-15T03:53:56.894Z,7.95
2019-02-15T03:56:26.364Z,11.05
2019-02-15T03:58:55.925Z,10.15
2019-02-15T04:01:25.468Z,12.07
2019-02-15T04:03:55.033Z,7.75
2019-02-15T04:06:24.552Z,12.13
2019-02-15T04:08:54.510Z,12.03
2019-02-15T04:11:24.034Z,13.55
2019-02-15T04:13:53.642Z,9.50
2019-02-15T04:16:23.087Z,11.88
2019-02-15T04:18:52.684Z,8.93
2019-02-15T04:21:22.292Z,9.83
2019-02-15T04:23:51.754Z,10.08
2019-02-15T04:26:21.218Z,18.25
2019-02-15T04:28:50.694Z,10.15
2019-02-15T04:31:20.260Z,14.98
2019-02-15T04:33:49.759Z,9.23
2019-02-15T04:36:21.547Z,13.35
2019-02-15T04:38:51.171Z,13.98
2019-02-15T04:41:20.821Z,16.70
2019-02-15T04:43:50.412Z,9.38
2019-02-15T04:46:19.917Z,8.95
2019-02-15T04:48:49.498Z,22.17
2019-02-15T04:51:19.138Z,15.28
2019-02-15T04:53:48.677Z,14.60
2019-02-15T04:56:18.167Z,14.73
2019-02-15T04:58:47.702Z,11.83
2019-02-15T05:01:17.310Z,14.40
2019-02-15T05:03:46.843Z,11.35
2019-02-15T05:06:16.365Z,9.25
2019-02-15T05:08:45.869Z,18.62
2019-02-15T05:11:15.483Z,12.95
2019-02-15T05:13:45.139Z,14.73
2019-02-15T05:16:14.600Z,7.37
2019-02-15T05:18:44.182Z,17.52
2019-02-15T05:21:13.890Z,17.85
2019-02-15T05:23:43.342Z,9.13
2019-02-15T05:26:12.816Z,17.52
2019-02-15T05:28:42.333Z,11.75
2019-02-15T05:31:11.845Z,9.53
2019-02-15T05:33:41.291Z,12.45
2019-02-15T05:36:10.852Z,9.38
2019-02-15T05:38:41.358Z,10.60
2019-02-15T05:41:11.056Z,13.68
2019-02-15T05:43:40.665Z,13.78
2019-02-15T05:46:10.179Z,9.80
2019-02-15T05:48:39.777Z,18.23
2019-02-15T05:51:09.388Z,10.08
2019-02-15T05:53:38.928Z,13.40
2019-02-15T05:56:08.525Z,10.78
2019-02-15T05:58:37.986Z,13.43
2019-02-15T06:01:09.047Z,13.18
2019-02-15T06:03:38.526Z,8.85
2019-02-15T06:06:08.279Z,14.33
2019-02-15T06:08:37.770Z,10.18
2019-02-15T06:11:08.396Z,18.87
2019-02-15T06:13:38.047Z,11.93
2019-02-15T06:16:07.508Z,22.27
2019-02-15T06:18:38.316Z,11.08
2019-02-15T06:21:07.777Z,15.03
2019-02-15T06:23:37.303Z,13.32
2019-02-15T06:26:06.805Z,9.30
2019-02-15T06:28:36.264Z,12.18
2019-02-15T06:31:05.898Z,11.50
2019-02-15T06:33:35.343Z,19.65
2019-02-15T06:36:04.974Z,15.60
2019-02-15T06:38:35.140Z,10.95
2019-02-15T06:41:05.214Z,15.68
2019-02-15T06:43:34.823Z,9.90
2019-02-15T06:46:04.566Z,26.20
2019-02-15T06:48:34.091Z,19.85
2019-02-15T06:51:03.620Z,12.23
2019-02-15T06:53:33.208Z,14.23
2019-02-15T06:56:02.794Z,15.83
2019-02-15T06:58:32.282Z,9.98
2019-02-15T07:01:19.114Z,18.85
2019-02-15T07:04:06.312Z,15.80
2019-02-15T07:06:40.884Z,17.50
2019-02-15T07:09:10.358Z,11.63
2019-02-15T07:11:39.884Z,10.20
2019-02-15T07:14:09.408Z,9.33
2019-02-15T07:16:38.921Z,14.35
2019-02-15T07:19:08.598Z,13.22
2019-02-15T07:21:38.063Z,12.68
2019-02-15T07:24:07.661Z,11.20
2019-02-15T07:26:37.217Z,11.38
2019-02-15T07:29:07.407Z,13.72
2019-02-15T07:31:37.039Z,9.15
2019-02-15T07:34:06.733Z,12.05
2019-02-15T07:36:36.144Z,9.38
2019-02-15T07:39:06.171Z,8.10
2019-02-15T07:41:35.634Z,17.40
2019-02-15T07:44:05.238Z,11.05
2019-02-15T07:46:34.718Z,10.78
2019-02-15T07:49:04.156Z,9.50
2019-02-15T07:51:33.669Z,8.38
2019-02-15T07:54:03.314Z,13.62
2019-02-15T07:56:33.090Z,8.08
2019-02-15T07:59:02.615Z,12.68
2019-02-15T08:01:32.182Z,9.98
2019-02-15T08:04:01.606Z,10.63
2019-02-15T08:06:31.188Z,12.58
2019-02-15T08:09:00.650Z,12.85
2019-02-15T08:11:30.130Z,13.90
2019-02-15T08:13:59.630Z,11.38
2019-02-15T08:16:29.178Z,6.92
2019-02-15T08:18:58.696Z,10.23
2019-02-15T08:21:28.258Z,13.98
2019-02-15T08:23:59.160Z,12.10
2019-02-15T08:26:28.698Z,20.92
2019-02-15T08:28:58.174Z,12.53
2019-02-15T08:31:27.709Z,11.03
2019-02-15T08:33:57.301Z,8.73
2019-02-15T08:36:26.751Z,13.78
2019-02-15T08:38:56.264Z,14.68
2019-02-15T08:41:25.857Z,10.53
2019-02-15T08:43:55.308Z,7.05
2019-02-15T08:46:24.770Z,12.43
2019-02-15T08:48:54.498Z,10.82
2019-02-15T08:51:24.081Z,10.90
2019-02-15T08:53:53.623Z,22.25
2019-02-15T08:56:23.084Z,13.00
2019-02-15T08:58:52.579Z,10.00
2019-02-15T09:01:22.130Z,10.28
2019-02-15T09:03:51.627Z,5.50
2019-02-15T09:06:21.350Z,7.12
2019-02-15T09:08:50.830Z,9.43
2019-02-15T09:11:20.394Z,8.08
2019-02-15T09:13:49.919Z,11.12
2019-02-15T09:16:19.395Z,10.35
2019-02-15T09:18:48.868Z,9.80
2019-02-15T09:21:18.500Z,5.20
2019-02-15T09:23:47.978Z,8.25
2019-02-15T09:26:18.436Z,13.38
2019-02-15T09:28:55.672Z,7.37
2019-02-15T09:31:25.250Z,9.68
2019-02-15T09:33:54.714Z,9.65
2019-02-15T09:36:24.350Z,8.83
2019-02-15T09:38:53.907Z,5.22
2019-02-15T09:41:23.328Z,6.40
2019-02-15T09:43:52.849Z,8.40
2019-02-15T09:46:22.377Z,6.00
2019-02-15T09:48:51.891Z,8.23
2019-02-15T09:51:21.539Z,5.70
2019-02-15T09:53:51.044Z,11.33
2019-02-15T09:56:20.757Z,7.50
2019-02-15T09:58:50.327Z,5.90
2019-02-15T10:01:19.909Z,6.97
2019-02-15T10:03:49.462Z,7.83
2019-02-15T10:06:18.992Z,15.58
2019-02-15T10:08:48.554Z,5.30
2019-02-15T10:11:18.074Z,6.53
2019-02-15T10:13:47.791Z,8.45
2019-02-15T10:16:17.353Z,8.25
2019-02-15T10:18:46.966Z,6.05
2019-02-15T10:21:16.523Z,9.60
2019-02-15T10:23:46.083Z,7.40
2019-02-15T10:26:16.578Z,9.45
2019-02-15T10:28:46.322Z,5.47
2019-02-15T10:31:16.395Z,5.65
2019-02-15T10:33:45.964Z,5.92
2019-02-15T10:36:15.525Z,9.25
2019-02-15T10:38:45.022Z,6.85
2019-02-15T10:41:14.460Z,3.70
2019-02-15T10:43:44.080Z,5.75
2019-02-15T10:46:13.543Z,5.08
2019-02-15T10:48:43.064Z,3.50
2019-02-15T10:51:12.555Z,9.08
2019-02-15T10:53:42.267Z,5.45
2019-02-15T10:56:11.831Z,4.30
2019-02-15T10:58:41.304Z,3.52
2019-02-15T11:01:10.952Z,3.55
2019-02-15T11:03:40.608Z,5.03
2019-02-15T11:06:10.150Z,1.82
2019-02-15T11:08:39.708Z,4.30
2019-02-15T11:11:09.226Z,4.00
2019-02-15T11:13:38.707Z,3.27
2019-02-15T11:16:08.228Z,10.38
2019-02-15T11:18:37.833Z,6.30
2019-02-15T11:21:07.448Z,4.50
2019-02-15T11:23:37.027Z,4.37
2019-02-15T11:26:06.578Z,4.60
2019-02-15T11:28:36.371Z,2.73
2019-02-15T11:31:06.127Z,2.30
2019-02-15T11:33:42.066Z,2.90
2019-02-15T11:36:11.675Z,5.80
2019-02-15T11:38:41.352Z,1.67
2019-02-15T11:41:11.484Z,2.23
2019-02-15T11:43:41.071Z,1.57
2019-02-15T11:46:10.622Z,8.90
2019-02-15T11:48:40.125Z,3.67
2019-02-15T11:51:09.638Z,2.57
2019-02-15T11:53:39.161Z,5.70
2019-02-15T11:56:09.061Z,4.13
2019-02-15T11:58:38.570Z,5.00
2019-02-15T12:01:08.223Z,2.47
2019-02-15T12:03:37.712Z,3.80
2019-02-15T12:06:07.372Z,10.00
2019-02-15T12:08:36.887Z,2.50
2019-02-15T12:11:06.432Z,4.20
2019-02-15T12:13:36.019Z,6.40
2019-02-15T12:16:05.482Z,2.07
2019-02-15T12:18:35.242Z,2.30
2019-02-15T12:21:04.783Z,2.03
2019-02-15T12:23:34.267Z,3.00
2019-02-15T12:26:03.983Z,3.43
2019-02-15T12:28:33.630Z,10.03
2019-02-15T12:31:03.203Z,2.00
2019-02-15T12:33:32.798Z,9.93
2019-02-15T12:36:02.370Z,3.40
2019-02-15T12:38:31.852Z,2.03
2019-02-15T12:41:01.445Z,4.30
2019-02-15T12:43:30.982Z,1.87
2019-02-15T12:46:00.539Z,1.30
2019-02-15T12:48:30.031Z,1.80
2019-02-15T12:50:59.541Z,2.23
2019-02-15T12:53:29.008Z,3.73
2019-02-15T12:55:58.525Z,5.87
2019-02-15T12:58:28.602Z,4.67
2019-02-15T13:00:58.237Z,2.23
2019-02-15T13:03:28.311Z,2.03
2019-02-15T13:05:57.947Z,2.03
2019-02-15T13:08:27.481Z,2.60
2019-02-15T13:10:57.015Z,3.57
2019-02-15T13:13:26.912Z,3.77
2019-02-15T13:15:56.623Z,1.80
2019-02-15T13:18:26.220Z,1.90
2019-02-15T13:20:55.758Z,4.90
2019-02-15T13:23:25.318Z,3.00
2019-02-15T13:25:55.086Z,3.67
2019-02-15T13:28:24.660Z,3.53
2019-02-15T13:30:54.157Z,3.47
2019-02-15T13:33:23.726Z,5.53
2019-02-15T13:35:53.299Z,2.10
2019-02-15T13:38:24.156Z,4.10
2019-02-15T13:40:55.828Z,3.57
2019-02-15T13:43:25.474Z,2.90
2019-02-15T13:45:54.981Z,3.50
2019-02-15T13:48:24.935Z,5.03
2019-02-15T13:50:54.496Z,3.73
2019-02-15T13:53:23.968Z,10.30
2019-02-15T13:55:53.456Z,2.80
2019-02-15T13:58:23.028Z,3.10
2019-02-15T14:00:52.665Z,2.40
2019-02-15T14:03:22.296Z,6.20
2019-02-15T14:05:51.810Z,7.67
2019-02-15T14:08:21.576Z,3.40
2019-02-15T14:10:51.052Z,2.93
2019-02-15T14:13:20.707Z,5.70
2019-02-15T14:15:50.268Z,4.20
2019-02-15T14:18:19.904Z,2.20
2019-02-15T14:20:49.307Z,2.93
2019-02-15T14:23:18.926Z,6.50
2019-02-15T14:25:48.518Z,5.20
2019-02-15T14:28:18.209Z,4.30
2019-02-15T14:30:47.741Z,6.40
2019-02-15T14:33:17.267Z,3.57
2019-02-15T14:35:46.977Z,3.07
2019-02-15T14:38:16.663Z,2.73
2019-02-15T14:40:46.141Z,5.00
2019-02-15T14:43:15.823Z,2.70
2019-02-15T14:45:45.333Z,5.77
2019-02-15T14:48:14.994Z,1.97
2019-02-15T14:50:44.542Z,1.60
2019-02-15T14:53:14.111Z,3.30
2019-02-15T14:55:43.883Z,2.63
2019-02-15T14:58:13.413Z,2.70
2019-02-15T15:00:42.897Z,3.67
2019-02-15T15:04:10.412Z,3.67
2019-02-15T15:06:40.095Z,2.10
2019-02-15T15:09:09.947Z,7.73
2019-02-15T15:11:39.692Z,3.10
2019-02-15T15:14:09.200Z,4.00
2019-02-15T15:22:50.152Z,4.03
2019-02-15T15:25:19.864Z,5.67
2019-02-15T15:27:51.689Z,6.10
2019-02-15T15:30:21.291Z,2.60
2019-02-15T15:32:51.019Z,4.37
2019-02-15T15:35:20.545Z,6.47
2019-02-15T15:40:50.858Z,5.03
2019-02-15T15:43:20.453Z,2.80
2019-02-15T15:45:50.091Z,2.70
2019-02-15T15:48:22.669Z,3.20
2019-02-15T15:50:51.181Z,6.03
2019-02-15T15:53:20.785Z,2.97
2019-02-15T15:55:50.272Z,5.20
2019-02-15T15:58:19.843Z,4.90
2019-02-15T16:00:49.637Z,7.17
2019-02-15T16:03:19.204Z,9.53
2019-02-15T16:06:42.216Z,10.17
2019-02-15T16:09:11.721Z,13.37
2019-02-15T16:11:41.324Z,13.40
2019-02-15T16:14:11.016Z,12.70
2019-02-15T16:16:40.632Z,14.50
2019-02-15T16:19:10.183Z,14.57
2019-02-15T16:21:39.900Z,14.00
2019-02-15T16:24:12.645Z,16.27
2019-02-15T16:26:40.593Z,14.07
2019-02-15T16:29:10.075Z,23.63
2019-02-15T16:31:39.730Z,20.83
2019-02-15T16:34:09.254Z,22.23
2019-02-15T16:36:38.825Z,21.70
2019-02-15T16:39:08.798Z,15.17
2019-02-15T16:41:38.418Z,13.77
2019-02-15T16:44:08.113Z,18.77
2019-02-15T16:46:37.817Z,10.93
2019-02-15T16:49:07.328Z,10.87
2019-02-15T16:51:36.959Z,12.80
2019-02-15T16:54:06.829Z,10.17
2019-02-15T16:56:36.378Z,11.07
2019-02-15T16:59:05.915Z,10.80
2019-02-15T17:01:35.483Z,8.90
2019-02-15T17:04:05.841Z,7.43
2019-02-15T17:06:35.454Z,17.20
2019-02-15T17:09:11.197Z,12.03
2019-02-15T17:11:40.850Z,9.17
2019-02-15T17:14:10.472Z,9.60
2019-02-15T17:16:40.134Z,16.62
2019-02-15T17:19:09.684Z,10.25
2019-02-15T17:21:39.409Z,12.65
2019-02-15T17:24:09.081Z,13.08
2019-02-15T17:26:38.597Z,19.40
2019-02-15T17:29:08.183Z,13.53
2019-02-15T17:31:37.636Z,12.75
2019-02-15T17:34:07.187Z,20.35
2019-02-15T17:36:36.812Z,18.20
2019-02-15T17:39:07.351Z,9.25
2019-02-15T17:41:36.881Z,11.00
2019-02-15T17:44:09.478Z,11.90
2019-02-15T17:46:38.957Z,18.07
2019-02-15T17:49:10.633Z,12.88
2019-02-15T17:51:40.247Z,17.25
2019-02-15T17:54:09.686Z,11.80
2019-02-15T17:56:39.283Z,17.25
2019-02-15T17:59:08.965Z,16.40
2019-02-15T18:01:38.578Z,14.10
2019-02-15T18:04:08.136Z,15.53
2019-02-15T18:06:37.705Z,19.73
2019-02-15T18:09:07.329Z,13.38
2019-02-15T18:11:36.948Z,16.05
2019-02-15T18:14:06.551Z,13.05
2019-02-15T18:16:36.242Z,10.70
2019-02-15T18:19:09.997Z,11.22
2019-02-15T18:21:36.956Z,16.75
2019-02-15T18:24:06.478Z,17.60
2019-02-15T18:26:36.151Z,13.78
2019-02-15T18:29:05.655Z,17.62
2019-02-15T18:31:35.130Z,28.07
2019-02-15T18:34:04.684Z,15.80
2019-02-15T18:36:34.260Z,18.20
2019-02-15T18:39:05.302Z,16.70
2019-02-15T18:41:34.867Z,11.83
2019-02-15T18:44:04.398Z,20.88
2019-02-15T18:46:33.960Z,13.30
2019-02-15T18:49:03.471Z,16.55
2019-02-15T18:51:33.019Z,16.20
2019-02-15T18:54:02.626Z,17.87
2019-02-15T18:56:32.138Z,38.53
2019-02-15T18:59:01.932Z,40.35
2019-02-15T19:01:31.474Z,44.80
2019-02-15T19:04:01.064Z,51.95
2019-02-15T19:06:30.770Z,41.85
2019-02-15T19:09:00.439Z,40.78
2019-02-15T19:11:30.089Z,41.08
2019-02-15T19:13:59.714Z,42.38
2019-02-15T19:16:29.417Z,38.80
2019-02-15T19:18:59.325Z,30.35
2019-02-15T19:21:28.866Z,36.58
2019-02-15T19:23:58.494Z,30.85
2019-02-15T19:26:28.199Z,32.17
2019-02-15T19:28:57.798Z,26.15
2019-02-15T19:31:27.313Z,31.45
2019-02-15T19:33:57.041Z,25.08
2019-02-15T19:36:26.850Z,30.37
2019-02-15T19:38:56.422Z,29.18
2019-02-15T19:41:25.912Z,31.42
2019-02-15T19:43:55.537Z,21.75
2019-02-15T19:46:25.633Z,20.90
2019-02-15T19:48:55.242Z,19.52
2019-02-15T19:51:24.975Z,16.48
2019-02-15T19:53:54.532Z,18.07
2019-02-15T19:56:24.173Z,15.55
2019-02-15T19:58:53.761Z,18.07
2019-02-15T20:01:23.480Z,20.32
2019-02-15T20:04:01.219Z,17.73
2019-02-15T20:06:30.929Z,19.55
2019-02-15T20:09:00.681Z,15.30
2019-02-15T20:11:30.407Z,14.78
2019-02-15T20:14:00.719Z,20.00
2019-02-15T20:16:30.562Z,16.35
2019-02-15T20:19:00.554Z,12.80
2019-02-15T20:21:30.931Z,15.08
2019-02-15T20:24:19.736Z,11.43
2019-02-15T20:26:54.143Z,18.75
2019-02-15T20:29:26.969Z,16.45
2019-02-15T20:31:56.686Z,14.55
2019-02-15T20:34:26.493Z,17.90
2019-02-15T20:36:57.405Z,16.60
2019-02-15T20:39:27.140Z,17.15
2019-02-15T20:41:56.874Z,20.40
2019-02-15T20:44:26.640Z,19.10
2019-02-15T20:46:58.197Z,21.65
2019-02-15T20:49:28.058Z,17.00
2019-02-15T20:51:57.826Z,16.62
2019-02-15T20:54:27.528Z,15.75
2019-02-15T20:56:57.361Z,24.60
2019-02-15T20:59:27.305Z,24.77
2019-02-15T21:01:56.884Z,20.50
2019-02-15T21:04:26.836Z,18.87
2019-02-15T21:06:56.278Z,14.80
2019-02-15T21:09:25.782Z,29.18
2019-02-15T21:11:55.352Z,24.95
2019-02-15T21:14:24.905Z,21.42
2019-02-15T21:16:54.452Z,20.60
2019-02-15T21:19:24.062Z,17.98
2019-02-15T21:21:53.578Z,21.82
2019-02-15T21:24:23.094Z,16.73
2019-02-15T21:26:52.740Z,15.83
2019-02-15T21:29:22.239Z,12.70
2019-02-15T21:31:51.702Z,17.77
2019-02-15T21:34:21.356Z,17.55
2019-02-15T21:36:50.879Z,15.78
2019-02-15T21:39:20.431Z,14.60
2019-02-15T21:41:49.919Z,17.27
2019-02-15T21:44:19.426Z,12.85
2019-02-15T21:46:48.894Z,21.30
2019-02-15T21:49:18.340Z,16.73
2019-02-15T21:51:47.839Z,16.77
2019-02-15T21:54:17.450Z,16.42
2019-02-15T21:56:46.870Z,11.57
2019-02-15T21:59:17.131Z,13.93
2019-02-15T22:01:46.591Z,18.52
2019-02-15T22:04:16.031Z,13.28
2019-02-15T22:06:45.617Z,12.65
2019-02-15T22:09:15.943Z,13.28
2019-02-15T22:11:45.400Z,13.10
2019-02-15T22:14:14.939Z,13.85
2019-02-15T22:16:44.411Z,11.48
2019-02-15T22:19:14.065Z,11.05
2019-02-15T22:21:43.532Z,12.78
2019-02-15T22:24:12.932Z,13.98
2019-02-15T22:26:42.482Z,16.50
2019-02-15T22:29:11.915Z,23.83
2019-02-15T22:31:41.542Z,14.65
2019-02-15T22:34:11.064Z,13.75
2019-02-15T22:36:40.516Z,16.50
2019-02-15T22:39:10.043Z,24.50
2019-02-15T22:41:39.557Z,17.60
2019-02-15T22:44:08.987Z,11.78
2019-02-15T22:46:38.448Z,14.58
2019-02-15T22:49:07.910Z,18.10
2019-02-15T22:51:37.399Z,16.00
2019-02-15T22:54:06.916Z,11.48
2019-02-15T22:56:36.377Z,13.62
2019-02-15T22:59:05.881Z,12.18
2019-02-15T23:01:35.493Z,13.03
2019-02-15T23:04:04.996Z,22.27
2019-02-15T23:06:34.455Z,9.55
2019-02-15T23:09:05.653Z,9.53
2019-02-15T23:11:44.247Z,8.88
2019-02-15T23:14:13.899Z,13.05
2019-02-15T23:16:43.446Z,10.50
2019-02-15T23:19:12.940Z,13.05
2019-02-15T23:21:42.374Z,12.68
2019-02-15T23:24:11.822Z,21.82
2019-02-15T23:26:44.086Z,15.35
2019-02-15T23:29:13.588Z,11.60
2019-02-15T23:31:43.064Z,9.63
2019-02-15T23:34:12.542Z,11.65
2019-02-15T23:36:42.029Z,15.43
2019-02-15T23:39:11.452Z,15.50
2019-02-15T23:41:40.996Z,15.23
2019-02-15T23:44:10.458Z,12.05
2019-02-15T23:46:40.941Z,11.43
2019-02-15T23:49:10.483Z,12.63
2019-02-15T23:51:40.053Z,16.60
2019-02-15T23:54:09.739Z,10.28
2019-02-15T23:56:39.201Z,12.90
2019-02-15T23:59:08.673Z,16.80
