createdAt,value
2018-06-25T00:00:52.704Z,98.62
2018-06-25T00:01:52.702Z,99.29
2018-06-25T00:02:52.696Z,99.01
2018-06-25T00:03:52.693Z,99.10
2018-06-25T00:04:52.690Z,99.01
2018-06-25T00:05:52.689Z,98.72
2018-06-25T00:06:52.692Z,98.91
2018-06-25T00:07:52.687Z,98.52
2018-06-25T00:08:52.687Z,98.91
2018-06-25T00:09:52.685Z,99.10
2018-06-25T00:10:52.676Z,98.52
2018-06-25T00:11:52.673Z,98.33
2018-06-25T00:12:52.676Z,98.72
2018-06-25T00:13:52.675Z,99.29
2018-06-25T00:14:52.671Z,98.52
2018-06-25T00:15:52.663Z,98.52
2018-06-25T00:16:52.662Z,98.52
2018-06-25T00:17:52.658Z,98.72
2018-06-25T00:18:52.661Z,98.72
2018-06-25T00:19:52.658Z,98.72
2018-06-25T00:20:52.655Z,98.91
2018-06-25T00:21:52.653Z,98.81
2018-06-25T00:22:52.647Z,98.91
2018-06-25T00:23:52.643Z,98.52
2018-06-25T00:24:52.643Z,99.05
2018-06-25T00:25:52.640Z,99.01
2018-06-25T00:26:52.642Z,98.91
2018-06-25T00:27:52.638Z,99.19
2018-06-25T00:28:52.632Z,99.05
2018-06-25T00:29:52.630Z,99.15
2018-06-25T00:30:52.631Z,99.48
2018-06-25T00:31:52.628Z,99.48
2018-06-25T00:32:52.625Z,99.24
2018-06-25T00:33:52.626Z,99.53
2018-06-25T00:34:52.617Z,99.48
2018-06-25T00:35:52.612Z,99.58
2018-06-25T00:36:52.611Z,99.39
2018-06-25T00:37:52.608Z,99.63
2018-06-25T00:38:52.610Z,99.72
2018-06-25T00:39:52.608Z,99.77
2018-06-25T00:40:52.603Z,99.24
2018-06-25T00:41:52.602Z,99.15
2018-06-25T00:42:52.595Z,99.24
2018-06-25T00:43:52.594Z,99.43
2018-06-25T00:44:52.593Z,99.48
2018-06-25T00:45:52.594Z,99.43
2018-06-25T00:46:52.590Z,99.15
2018-06-25T00:47:52.583Z,99.19
2018-06-25T00:48:52.581Z,98.67
2018-06-25T00:49:52.580Z,98.96
2018-06-25T00:50:52.594Z,99.15
2018-06-25T00:51:52.576Z,98.47
2018-06-25T00:52:52.574Z,99.24
2018-06-25T00:53:52.571Z,98.81
2018-06-25T00:54:52.563Z,98.86
2018-06-25T00:55:52.561Z,99.24
2018-06-25T00:56:52.557Z,98.96
2018-06-25T00:57:52.555Z,99.15
2018-06-25T00:58:52.558Z,99.15
2018-06-25T00:59:52.556Z,98.86
2018-06-25T01:00:52.551Z,99.24
2018-06-25T01:01:52.545Z,99.34
2018-06-25T01:02:52.545Z,99.63
2018-06-25T01:03:52.542Z,99.63
2018-06-25T01:04:52.541Z,99.72
2018-06-25T01:05:52.555Z,99.82
2018-06-25T01:06:52.530Z,99.82
2018-06-25T01:07:52.527Z,99.82
2018-06-25T01:08:52.530Z,99.63
2018-06-25T01:09:52.522Z,99.63
2018-06-25T01:10:52.526Z,99.63
2018-06-25T01:11:52.522Z,99.34
2018-06-25T01:12:52.518Z,99.63
2018-06-25T01:13:52.516Z,99.53
2018-06-25T01:14:52.509Z,99.63
2018-06-25T01:15:52.505Z,99.63
2018-06-25T01:16:52.507Z,99.43
2018-06-25T01:17:52.505Z,99.72
2018-06-25T01:18:52.500Z,99.63
2018-06-25T01:19:52.495Z,99.63
2018-06-25T01:20:52.492Z,99.63
2018-06-25T01:21:52.490Z,99.63
2018-06-25T01:22:52.493Z,99.63
2018-06-25T01:23:52.488Z,99.05
2018-06-25T01:24:52.487Z,99.63
2018-06-25T01:25:52.485Z,99.15
2018-06-25T01:26:52.478Z,99.43
2018-06-25T01:27:52.473Z,99.63
2018-06-25T01:28:52.472Z,99.15
2018-06-25T01:29:52.469Z,99.24
2018-06-25T01:30:52.470Z,99.05
2018-06-25T01:31:52.467Z,99.15
2018-06-25T01:32:52.460Z,99.72
2018-06-25T01:33:52.457Z,99.99
2018-06-25T01:34:52.461Z,99.99
2018-06-25T01:35:52.456Z,99.99
2018-06-25T01:36:52.455Z,99.99
2018-06-25T01:37:52.451Z,99.91
2018-06-25T01:38:52.444Z,99.99
2018-06-25T01:39:52.440Z,99.72
2018-06-25T01:40:52.438Z,99.99
2018-06-25T01:41:52.435Z,99.82
2018-06-25T01:42:52.438Z,99.99
2018-06-25T01:43:52.434Z,99.82
2018-06-25T01:44:52.432Z,99.99
2018-06-25T01:45:52.428Z,99.99
2018-06-25T01:46:52.421Z,99.99
2018-06-25T01:47:52.418Z,99.99
2018-06-25T01:48:52.420Z,99.99
2018-06-25T01:49:52.419Z,99.99
2018-06-25T01:50:52.410Z,99.82
2018-06-25T01:51:52.406Z,99.99
2018-06-25T01:52:52.403Z,99.99
2018-06-25T01:53:52.402Z,99.99
2018-06-25T01:54:52.403Z,99.99
2018-06-25T01:55:52.399Z,99.99
2018-06-25T01:56:52.398Z,99.99
2018-06-25T01:57:52.393Z,99.99
2018-06-25T01:58:52.386Z,99.99
2018-06-25T01:59:52.384Z,99.99
2018-06-25T02:00:52.381Z,99.99
2018-06-25T02:01:52.378Z,99.99
2018-06-25T02:02:52.381Z,99.99
2018-06-25T02:03:52.375Z,99.99
2018-06-25T02:04:52.368Z,99.99
2018-06-25T02:05:52.366Z,99.99
2018-06-25T02:06:52.367Z,99.99
2018-06-25T02:07:52.363Z,99.99
2018-06-25T02:08:52.362Z,99.99
2018-06-25T02:09:52.360Z,99.99
2018-06-25T02:10:52.352Z,99.99
2018-06-25T02:11:52.348Z,99.99
2018-06-25T02:12:52.345Z,99.99
2018-06-25T02:13:52.343Z,99.99
2018-06-25T02:14:52.344Z,99.99
2018-06-25T02:15:52.341Z,99.99
2018-06-25T02:16:52.339Z,99.99
2018-06-25T02:17:52.335Z,99.99
2018-06-25T02:18:52.329Z,99.99
2018-06-25T02:19:52.324Z,99.99
2018-06-25T02:20:52.326Z,99.99
2018-06-25T02:21:52.324Z,99.99
2018-06-25T02:22:52.319Z,99.99
2018-06-25T02:23:52.314Z,99.99
2018-06-25T02:24:52.311Z,99.99
2018-06-25T02:25:52.309Z,99.99
2018-06-25T02:26:52.312Z,99.99
2018-06-25T02:27:52.312Z,99.99
2018-06-25T02:28:52.307Z,99.99
2018-06-25T02:29:52.303Z,99.99
2018-06-25T02:30:52.295Z,99.99
2018-06-25T02:31:52.292Z,99.99
2018-06-25T02:32:52.289Z,99.99
2018-06-25T02:33:52.289Z,99.99
2018-06-25T02:34:52.290Z,99.99
2018-06-25T02:35:52.291Z,99.99
2018-06-25T02:36:52.278Z,99.99
2018-06-25T02:37:52.275Z,99.99
2018-06-25T02:38:52.277Z,99.99
2018-06-25T02:39:52.274Z,99.99
2018-06-25T02:40:52.276Z,99.99
2018-06-25T02:41:52.269Z,99.99
2018-06-25T02:42:52.260Z,99.99
2018-06-25T02:43:52.257Z,99.99
2018-06-25T02:44:52.254Z,99.99
2018-06-25T02:45:52.253Z,99.99
2018-06-25T02:46:52.259Z,99.99
2018-06-25T02:47:52.249Z,99.99
2018-06-25T02:48:52.247Z,99.99
2018-06-25T02:49:52.248Z,99.99
2018-06-25T02:50:52.238Z,99.99
2018-06-25T02:51:52.233Z,99.99
2018-06-25T02:52:52.235Z,99.99
2018-06-25T02:53:52.234Z,99.99
2018-06-25T02:54:52.225Z,99.99
2018-06-25T02:55:52.223Z,99.99
2018-06-25T02:56:52.219Z,99.99
2018-06-25T02:57:52.216Z,99.99
2018-06-25T02:58:52.218Z,99.99
2018-06-25T02:59:52.217Z,99.99
2018-06-25T03:00:52.212Z,99.99
2018-06-25T03:01:52.209Z,99.99
2018-06-25T03:02:52.203Z,99.99
2018-06-25T03:03:52.199Z,99.99
2018-06-25T03:04:52.195Z,99.99
2018-06-25T03:05:52.192Z,99.99
2018-06-25T03:06:52.209Z,99.99
2018-06-25T03:07:52.191Z,99.99
2018-06-25T03:08:52.183Z,99.99
2018-06-25T03:09:52.180Z,99.99
2018-06-25T03:10:52.181Z,99.99
2018-06-25T03:11:52.178Z,99.99
2018-06-25T03:12:52.175Z,99.99
2018-06-25T03:13:52.173Z,99.99
2018-06-25T03:14:52.165Z,99.99
2018-06-25T03:15:52.160Z,99.99
2018-06-25T03:16:52.158Z,99.99
2018-06-25T03:17:52.155Z,99.99
2018-06-25T03:18:52.163Z,99.99
2018-06-25T03:19:52.154Z,99.99
2018-06-25T03:20:52.150Z,99.99
2018-06-25T03:21:52.149Z,99.99
2018-06-25T03:22:52.140Z,99.99
2018-06-25T03:23:52.137Z,99.99
2018-06-25T03:24:52.139Z,99.99
2018-06-25T03:25:52.136Z,99.99
2018-06-25T03:26:52.128Z,99.99
2018-06-25T03:27:52.124Z,99.99
2018-06-25T03:28:52.121Z,99.99
2018-06-25T03:29:52.119Z,99.99
2018-06-25T03:30:52.120Z,99.99
2018-06-25T03:31:52.117Z,99.99
2018-06-25T03:32:52.114Z,99.99
2018-06-25T03:33:52.111Z,99.99
2018-06-25T03:34:52.104Z,99.99
2018-06-25T03:35:52.100Z,99.99
2018-06-25T03:36:52.098Z,99.99
2018-06-25T03:37:52.095Z,99.99
2018-06-25T03:38:52.099Z,99.99
2018-06-25T03:39:52.094Z,99.99
2018-06-25T03:40:52.090Z,99.99
2018-06-25T03:41:52.083Z,99.99
2018-06-25T03:42:52.086Z,99.99
2018-06-25T03:43:52.082Z,99.99
2018-06-25T03:44:52.081Z,99.99
2018-06-25T03:45:52.075Z,99.99
2018-06-25T03:46:52.068Z,99.99
2018-06-25T03:47:52.064Z,99.99
2018-06-25T03:48:52.077Z,99.99
2018-06-25T03:49:52.060Z,99.99
2018-06-25T03:50:52.061Z,99.43
2018-06-25T03:51:52.057Z,99.72
2018-06-25T03:52:52.054Z,99.63
2018-06-25T03:53:52.050Z,99.43
2018-06-25T03:54:52.044Z,99.43
2018-06-25T03:55:52.040Z,99.34
2018-06-25T03:56:52.042Z,99.72
2018-06-25T03:57:52.039Z,99.82
2018-06-25T03:58:52.032Z,99.82
2018-06-25T03:59:52.028Z,99.63
2018-06-25T04:00:52.026Z,99.82
2018-06-25T04:01:52.025Z,99.34
2018-06-25T04:02:52.025Z,99.72
2018-06-25T04:03:52.021Z,99.72
2018-06-25T04:04:52.018Z,99.82
2018-06-25T04:05:52.019Z,99.72
2018-06-25T04:06:52.008Z,99.43
2018-06-25T04:07:52.005Z,99.24
2018-06-25T04:08:52.001Z,99.63
2018-06-25T04:09:52.002Z,99.82
2018-06-25T04:10:52.001Z,99.63
2018-06-25T04:11:51.996Z,99.15
2018-06-25T04:12:51.989Z,99.24
2018-06-25T04:13:51.987Z,99.63
2018-06-25T04:14:51.988Z,99.05
2018-06-25T04:15:51.985Z,99.43
2018-06-25T04:16:51.984Z,98.96
2018-06-25T04:17:51.983Z,98.76
2018-06-25T04:18:51.972Z,98.67
2018-06-25T04:19:51.975Z,98.47
2018-06-25T04:20:51.967Z,98.47
2018-06-25T04:21:51.963Z,99.15
2018-06-25T04:22:51.966Z,98.67
2018-06-25T04:23:51.963Z,98.76
2018-06-25T04:24:51.967Z,98.67
2018-06-25T04:25:51.956Z,98.86
2018-06-25T04:26:51.949Z,98.86
2018-06-25T04:27:51.945Z,98.47
2018-06-25T04:28:51.946Z,98.67
2018-06-25T04:29:51.944Z,98.86
2018-06-25T04:30:51.937Z,98.57
2018-06-25T04:31:51.936Z,98.47
2018-06-25T04:32:51.931Z,98.76
2018-06-25T04:33:51.928Z,98.57
2018-06-25T04:34:51.929Z,98.96
2018-06-25T04:35:51.929Z,98.28
2018-06-25T04:36:51.924Z,98.28
2018-06-25T04:37:51.922Z,98.43
2018-06-25T04:38:51.914Z,97.80
2018-06-25T04:39:51.910Z,97.90
2018-06-25T04:40:51.909Z,98.28
2018-06-25T04:41:51.905Z,98.05
2018-06-25T04:42:51.907Z,98.14
2018-06-25T04:43:51.903Z,97.95
2018-06-25T04:44:51.899Z,97.76
2018-06-25T04:45:51.894Z,97.38
2018-06-25T04:46:51.897Z,97.38
2018-06-25T04:47:51.893Z,97.28
2018-06-25T04:48:51.891Z,97.47
2018-06-25T04:49:51.888Z,97.09
2018-06-25T04:50:51.882Z,98.05
2018-06-25T04:51:51.877Z,96.89
2018-06-25T04:52:51.875Z,97.38
2018-06-25T04:53:51.873Z,97.09
2018-06-25T04:54:51.875Z,97.09
2018-06-25T04:55:51.875Z,96.89
2018-06-25T04:56:51.870Z,96.61
2018-06-25T04:57:51.869Z,96.89
2018-06-25T04:58:51.861Z,96.99
2018-06-25T04:59:51.857Z,97.09
2018-06-25T05:00:51.893Z,97.18
2018-06-25T05:01:51.859Z,96.89
2018-06-25T05:02:51.851Z,97.28
2018-06-25T05:03:51.847Z,96.22
2018-06-25T05:04:51.844Z,96.70
2018-06-25T05:05:51.843Z,96.51
2018-06-25T05:06:51.845Z,96.51
2018-06-25T05:07:51.841Z,96.56
2018-06-25T05:08:51.871Z,96.22
2018-06-25T05:09:51.838Z,96.32
2018-06-25T05:10:51.831Z,96.66
2018-06-25T05:11:51.827Z,96.75
2018-06-25T05:12:51.825Z,96.75
2018-06-25T05:13:51.824Z,96.18
2018-06-25T05:14:51.826Z,96.08
2018-06-25T05:15:51.825Z,96.37
2018-06-25T05:16:51.817Z,95.89
2018-06-25T05:17:51.814Z,95.98
2018-06-25T05:18:51.817Z,96.18
2018-06-25T05:19:51.813Z,95.98
2018-06-25T05:20:51.814Z,96.18
2018-06-25T05:21:51.809Z,95.98
2018-06-25T05:22:51.802Z,96.08
2018-06-25T05:23:51.800Z,95.98
2018-06-25T05:24:51.798Z,96.37
2018-06-25T05:25:51.797Z,96.75
2018-06-25T05:26:51.798Z,96.75
2018-06-25T05:27:51.798Z,96.56
2018-06-25T05:28:51.793Z,96.37
2018-06-25T05:29:51.792Z,96.75
2018-06-25T05:30:51.784Z,96.75
2018-06-25T05:31:51.783Z,97.23
2018-06-25T05:32:51.784Z,96.94
2018-06-25T05:33:51.782Z,97.04
2018-06-25T05:34:51.775Z,97.14
2018-06-25T05:35:51.772Z,97.09
2018-06-25T05:36:51.770Z,96.99
2018-06-25T05:37:51.769Z,97.04
2018-06-25T05:38:51.770Z,97.18
2018-06-25T05:39:51.769Z,96.99
2018-06-25T05:40:51.767Z,97.14
2018-06-25T05:41:51.763Z,96.80
2018-06-25T05:42:51.756Z,97.04
2018-06-25T05:43:51.753Z,96.94
2018-06-25T05:44:51.753Z,97.14
2018-06-25T05:45:51.750Z,97.04
2018-06-25T05:46:51.752Z,96.94
2018-06-25T05:47:51.749Z,97.47
2018-06-25T05:48:51.790Z,97.18
2018-06-25T05:49:51.745Z,97.52
2018-06-25T05:50:51.743Z,97.28
2018-06-25T05:51:51.741Z,97.42
2018-06-25T05:52:51.737Z,98.00
2018-06-25T05:53:51.737Z,97.38
2018-06-25T05:54:51.729Z,97.14
2018-06-25T05:55:51.729Z,96.94
2018-06-25T05:56:51.728Z,97.52
2018-06-25T05:57:51.727Z,96.80
2018-06-25T05:58:51.729Z,97.52
2018-06-25T05:59:51.717Z,97.61
2018-06-25T06:00:51.715Z,97.09
2018-06-25T06:01:51.713Z,97.33
2018-06-25T06:02:51.735Z,97.52
2018-06-25T06:03:51.711Z,97.23
2018-06-25T06:04:51.705Z,97.04
2018-06-25T06:05:51.704Z,97.04
2018-06-25T06:06:51.706Z,97.42
2018-06-25T06:07:51.703Z,97.04
2018-06-25T06:08:51.702Z,97.14
2018-06-25T06:09:51.701Z,96.85
2018-06-25T06:10:51.704Z,96.85
2018-06-25T06:11:51.690Z,97.14
2018-06-25T06:12:51.689Z,97.04
2018-06-25T06:13:51.689Z,97.14
2018-06-25T06:14:51.691Z,97.61
2018-06-25T06:15:51.687Z,96.85
2018-06-25T06:16:51.685Z,97.04
2018-06-25T06:17:51.681Z,97.04
2018-06-25T06:18:51.676Z,97.33
2018-06-25T06:19:51.671Z,97.61
2018-06-25T06:20:51.674Z,97.14
2018-06-25T06:21:51.692Z,97.04
2018-06-25T06:22:51.665Z,97.14
2018-06-25T06:23:51.662Z,96.94
2018-06-25T06:24:51.661Z,96.94
2018-06-25T06:25:51.659Z,97.04
2018-06-25T06:26:51.662Z,96.94
2018-06-25T06:27:51.659Z,97.19
2018-06-25T06:28:51.658Z,97.19
2018-06-25T06:29:51.657Z,96.42
2018-06-25T06:30:51.648Z,96.80
2018-06-25T06:31:51.645Z,96.22
2018-06-25T06:32:51.642Z,96.22
2018-06-25T06:33:51.642Z,95.94
2018-06-25T06:34:51.646Z,95.65
2018-06-25T06:35:51.641Z,95.94
2018-06-25T06:36:51.636Z,95.50
2018-06-25T06:37:51.634Z,94.88
2018-06-25T06:38:51.637Z,94.45
2018-06-25T06:39:51.694Z,94.26
2018-06-25T06:40:51.633Z,93.97
2018-06-25T06:41:51.633Z,94.16
2018-06-25T06:42:51.627Z,94.26
2018-06-25T06:43:51.623Z,94.26
2018-06-25T06:44:51.622Z,94.07
2018-06-25T06:45:51.620Z,93.54
2018-06-25T06:46:51.625Z,93.82
2018-06-25T06:47:51.624Z,94.12
2018-06-25T06:48:51.619Z,94.12
2018-06-25T06:49:51.618Z,94.35
2018-06-25T06:50:51.615Z,93.30
2018-06-25T06:51:51.610Z,93.49
2018-06-25T06:52:51.613Z,93.39
2018-06-25T06:53:51.613Z,93.59
2018-06-25T06:54:51.606Z,93.77
2018-06-25T06:55:51.604Z,94.16
2018-06-25T06:56:51.602Z,93.77
2018-06-25T06:57:51.672Z,93.87
2018-06-25T06:58:51.606Z,93.34
2018-06-25T06:59:51.607Z,93.25
2018-06-25T07:00:51.600Z,92.86
2018-06-25T07:01:51.603Z,92.86
2018-06-25T07:02:51.594Z,92.86
2018-06-25T07:03:51.591Z,92.96
2018-06-25T07:04:51.593Z,92.38
2018-06-25T07:05:51.590Z,92.57
2018-06-25T07:06:51.593Z,91.81
2018-06-25T07:07:51.592Z,92.19
2018-06-25T07:08:51.585Z,92.00
2018-06-25T07:09:51.585Z,92.43
2018-06-25T07:10:51.590Z,93.10
2018-06-25T07:11:51.588Z,92.91
2018-06-25T07:12:51.587Z,92.91
2018-06-25T07:13:51.584Z,92.91
2018-06-25T07:14:51.580Z,93.01
2018-06-25T07:15:51.576Z,93.01
2018-06-25T07:16:51.576Z,92.72
2018-06-25T07:17:51.578Z,92.91
2018-06-25T07:18:51.578Z,92.82
2018-06-25T07:19:51.577Z,93.35
2018-06-25T07:20:51.611Z,93.49
2018-06-25T07:21:51.576Z,93.77
2018-06-25T07:22:51.569Z,93.59
2018-06-25T07:23:51.567Z,93.68
2018-06-25T07:24:51.570Z,93.30
2018-06-25T07:25:51.569Z,93.10
2018-06-25T07:26:51.563Z,92.82
2018-06-25T07:27:51.560Z,93.49
2018-06-25T07:28:51.617Z,93.25
2018-06-25T07:29:51.588Z,92.86
2018-06-25T07:30:51.562Z,92.96
2018-06-25T07:31:51.560Z,92.19
2018-06-25T07:32:51.560Z,93.34
2018-06-25T07:33:51.558Z,92.57
2018-06-25T07:34:51.553Z,92.19
2018-06-25T07:35:51.551Z,91.71
2018-06-25T07:36:51.551Z,91.90
2018-06-25T07:37:51.550Z,91.81
2018-06-25T07:38:51.553Z,92.29
2018-06-25T07:39:51.553Z,92.00
2018-06-25T07:40:51.547Z,92.00
2018-06-25T07:41:51.545Z,92.19
2018-06-25T07:42:51.551Z,92.38
2018-06-25T07:43:51.547Z,92.10
2018-06-25T07:44:51.550Z,92.00
2018-06-25T07:45:51.545Z,92.38
2018-06-25T07:46:51.542Z,92.00
2018-06-25T07:47:51.541Z,92.19
2018-06-25T07:48:51.538Z,92.86
2018-06-25T07:49:51.538Z,93.05
2018-06-25T07:50:51.544Z,93.34
2018-06-25T07:51:51.539Z,92.57
2018-06-25T07:52:51.540Z,92.43
2018-06-25T07:53:51.538Z,92.33
2018-06-25T07:54:51.534Z,91.47
2018-06-25T07:55:51.531Z,91.37
2018-06-25T07:56:51.536Z,91.28
2018-06-25T07:57:51.536Z,91.18
2018-06-25T07:58:51.529Z,90.99
2018-06-25T07:59:51.529Z,91.08
2018-06-25T08:00:51.527Z,91.08
2018-06-25T08:01:51.527Z,91.28
2018-06-25T08:02:51.532Z,90.89
2018-06-25T08:03:51.529Z,91.08
2018-06-25T08:04:51.529Z,90.75
2018-06-25T08:05:51.530Z,91.22
2018-06-25T08:06:51.524Z,90.55
2018-06-25T08:07:51.523Z,90.36
2018-06-25T08:08:51.522Z,90.21
2018-06-25T08:09:51.583Z,90.06
2018-06-25T08:10:51.527Z,89.20
2018-06-25T08:11:51.525Z,88.71
2018-06-25T08:12:51.523Z,88.71
2018-06-25T08:13:51.522Z,87.80
2018-06-25T08:14:51.527Z,87.80
2018-06-25T08:15:51.525Z,87.32
2018-06-25T08:16:51.527Z,86.93
2018-06-25T08:17:51.527Z,86.79
2018-06-25T08:18:51.525Z,86.75
2018-06-25T08:19:51.522Z,86.94
2018-06-25T08:20:51.523Z,86.65
2018-06-25T08:21:51.523Z,86.89
2018-06-25T08:22:51.529Z,86.60
2018-06-25T08:23:51.529Z,86.94
2018-06-25T08:24:51.528Z,87.13
2018-06-25T08:25:51.529Z,87.33
2018-06-25T08:26:51.525Z,87.42
2018-06-25T08:27:51.523Z,87.81
2018-06-25T08:28:51.529Z,87.52
2018-06-25T08:29:51.588Z,87.29
2018-06-25T08:30:51.527Z,87.57
2018-06-25T08:31:51.525Z,87.67
2018-06-25T08:32:51.525Z,87.67
2018-06-25T08:33:51.691Z,88.57
2018-06-25T08:34:51.530Z,87.85
2018-06-25T08:35:51.530Z,87.18
2018-06-25T08:36:51.535Z,86.07
2018-06-25T08:37:51.538Z,85.93
2018-06-25T08:38:51.529Z,84.97
2018-06-25T08:39:51.527Z,84.87
2018-06-25T08:40:51.529Z,84.91
2018-06-25T08:41:51.529Z,84.53
2018-06-25T08:42:51.538Z,83.75
2018-06-25T08:43:51.532Z,84.42
2018-06-25T08:44:51.529Z,83.45
2018-06-25T08:45:51.586Z,82.87
2018-06-25T08:46:51.535Z,82.49
2018-06-25T08:47:51.537Z,82.68
2018-06-25T08:48:51.538Z,82.29
2018-06-25T08:49:51.541Z,81.77
2018-06-25T08:50:51.537Z,81.83
2018-06-25T08:51:51.578Z,82.31
2018-06-25T08:52:51.539Z,83.28
2018-06-25T08:53:51.540Z,83.66
2018-06-25T08:54:51.546Z,83.75
2018-06-25T08:55:51.547Z,84.23
2018-06-25T08:56:51.552Z,83.75
2018-06-25T08:57:51.550Z,83.75
2018-06-25T08:58:51.547Z,84.10
2018-06-25T08:59:51.547Z,83.33
2018-06-25T09:00:51.553Z,83.66
2018-06-25T09:01:51.555Z,84.29
2018-06-25T09:02:51.552Z,83.62
2018-06-25T09:03:51.553Z,83.81
2018-06-25T09:04:51.554Z,84.00
2018-06-25T09:05:51.555Z,83.62
2018-06-25T09:06:51.566Z,83.77
2018-06-25T09:07:51.562Z,84.00
2018-06-25T09:08:51.561Z,84.48
2018-06-25T09:09:51.615Z,84.06
2018-06-25T09:10:51.559Z,84.44
2018-06-25T09:11:51.559Z,84.97
2018-06-25T09:12:51.560Z,84.43
2018-06-25T09:13:51.561Z,84.18
2018-06-25T09:14:51.567Z,83.26
2018-06-25T09:15:51.567Z,82.53
2018-06-25T09:16:51.564Z,80.35
2018-06-25T09:17:51.566Z,79.49
2018-06-25T09:18:51.571Z,79.04
2018-06-25T09:19:51.573Z,77.53
2018-06-25T09:20:51.574Z,76.32
2018-06-25T09:21:51.577Z,75.54
2018-06-25T09:22:51.574Z,75.26
2018-06-25T09:23:51.576Z,74.54
2018-06-25T09:24:51.579Z,74.54
2018-06-25T09:25:51.581Z,74.64
2018-06-25T09:26:51.589Z,75.41
2018-06-25T09:27:51.600Z,75.12
2018-06-25T09:28:51.595Z,75.74
2018-06-25T09:29:51.599Z,75.16
2018-06-25T09:30:51.598Z,74.52
2018-06-25T09:31:51.600Z,73.67
2018-06-25T09:32:51.609Z,74.25
2018-06-25T09:33:51.613Z,74.99
2018-06-25T09:34:51.613Z,74.16
2018-06-25T09:35:51.614Z,75.60
2018-06-25T09:36:51.618Z,75.12
2018-06-25T09:37:51.621Z,75.12
2018-06-25T09:38:51.630Z,75.35
2018-06-25T09:39:51.633Z,74.51
2018-06-25T09:40:51.643Z,74.79
2018-06-25T09:41:51.640Z,76.43
2018-06-25T09:42:51.640Z,75.79
2018-06-25T09:43:51.642Z,75.74
2018-06-25T09:44:51.647Z,76.22
2018-06-25T09:45:51.664Z,75.84
2018-06-25T09:46:51.713Z,76.03
2018-06-25T09:47:51.661Z,75.16
2018-06-25T09:48:51.660Z,73.94
2018-06-25T09:49:51.663Z,74.00
2018-06-25T09:50:51.675Z,74.04
2018-06-25T09:51:51.675Z,74.32
2018-06-25T09:52:51.677Z,73.94
2018-06-25T09:53:51.681Z,73.16
2018-06-25T09:54:51.791Z,73.16
2018-06-25T09:55:51.684Z,72.74
2018-06-25T09:56:51.687Z,73.32
2018-06-25T09:57:51.691Z,73.32
2018-06-25T09:58:51.700Z,74.42
2018-06-25T09:59:51.703Z,74.58
2018-06-25T10:00:51.705Z,73.61
2018-06-25T10:01:51.709Z,74.19
2018-06-25T10:02:51.708Z,74.44
2018-06-25T10:03:51.711Z,74.25
2018-06-25T10:04:51.719Z,74.64
2018-06-25T10:05:51.723Z,74.93
2018-06-25T10:06:51.721Z,75.99
2018-06-25T10:07:51.723Z,76.47
2018-06-25T10:08:51.726Z,75.41
2018-06-25T10:09:51.759Z,75.06
2018-06-25T10:10:51.737Z,75.26
2018-06-25T10:11:51.739Z,74.29
2018-06-25T10:12:51.742Z,74.93
2018-06-25T10:13:51.745Z,75.16
2018-06-25T10:14:51.744Z,75.35
2018-06-25T10:15:51.745Z,75.45
2018-06-25T10:16:51.750Z,75.84
2018-06-25T10:17:51.752Z,75.54
2018-06-25T10:18:51.760Z,74.58
2018-06-25T10:19:51.763Z,74.16
2018-06-25T10:20:51.761Z,74.41
2018-06-25T10:21:51.764Z,75.67
2018-06-25T10:22:51.773Z,75.85
2018-06-25T10:23:51.775Z,76.63
2018-06-25T10:24:51.777Z,76.63
2018-06-25T10:25:51.779Z,76.15
2018-06-25T10:26:51.777Z,77.21
2018-06-25T10:27:51.779Z,77.30
2018-06-25T10:28:51.782Z,77.11
2018-06-25T10:29:51.786Z,76.92
2018-06-25T10:30:51.791Z,76.09
2018-06-25T10:31:51.792Z,76.28
2018-06-25T10:32:51.797Z,75.60
2018-06-25T10:33:51.799Z,75.12
2018-06-25T10:34:51.853Z,75.12
2018-06-25T10:35:51.799Z,75.16
2018-06-25T10:36:51.806Z,75.26
2018-06-25T10:37:51.811Z,74.81
2018-06-25T10:38:51.806Z,74.52
2018-06-25T10:39:51.808Z,74.62
2018-06-25T10:40:51.812Z,73.46
2018-06-25T10:41:51.812Z,73.46
2018-06-25T10:42:51.823Z,72.74
2018-06-25T10:43:51.826Z,73.32
2018-06-25T10:44:51.828Z,73.80
2018-06-25T10:45:51.829Z,73.71
2018-06-25T10:46:51.828Z,74.29
2018-06-25T10:47:51.830Z,74.16
2018-06-25T10:48:51.834Z,74.64
2018-06-25T10:49:51.837Z,74.38
2018-06-25T10:50:51.846Z,74.00
2018-06-25T10:51:51.847Z,74.48
2018-06-25T10:52:51.845Z,74.19
2018-06-25T10:53:51.849Z,74.71
2018-06-25T10:54:51.856Z,74.81
2018-06-25T10:55:51.858Z,74.04
2018-06-25T10:56:51.861Z,73.42
2018-06-25T10:57:51.864Z,73.22
2018-06-25T10:58:51.863Z,72.64
2018-06-25T10:59:51.990Z,73.32
2018-06-25T11:00:51.868Z,73.32
2018-06-25T11:01:51.873Z,73.32
2018-06-25T11:02:51.878Z,72.74
2018-06-25T11:03:51.881Z,73.22
2018-06-25T11:04:51.884Z,73.61
2018-06-25T11:05:51.894Z,73.71
2018-06-25T11:06:51.885Z,74.16
2018-06-25T11:07:51.891Z,74.44
2018-06-25T11:08:51.896Z,74.73
2018-06-25T11:09:51.898Z,74.31
2018-06-25T11:10:51.906Z,74.60
2018-06-25T11:11:51.898Z,74.41
2018-06-25T11:12:52.010Z,75.27
2018-06-25T11:13:51.903Z,75.57
2018-06-25T11:14:51.912Z,75.53
2018-06-25T11:15:51.911Z,76.30
2018-06-25T11:16:51.917Z,76.10
2018-06-25T11:17:51.916Z,75.92
2018-06-25T11:18:51.919Z,76.30
2018-06-25T11:19:51.915Z,76.59
2018-06-25T11:20:51.917Z,76.59
2018-06-25T11:21:51.920Z,76.63
2018-06-25T11:22:51.927Z,76.30
2018-06-25T11:23:51.927Z,76.50
2018-06-25T11:24:51.925Z,75.72
2018-06-25T11:25:51.928Z,75.92
2018-06-25T11:26:52.038Z,75.92
2018-06-25T11:27:51.972Z,75.92
2018-06-25T11:28:51.937Z,75.62
2018-06-25T11:29:51.951Z,76.40
2018-06-25T11:30:51.937Z,75.72
2018-06-25T11:31:51.941Z,75.95
2018-06-25T11:32:51.940Z,76.43
2018-06-25T11:33:51.943Z,76.05
2018-06-25T11:34:51.950Z,75.67
2018-06-25T11:35:51.949Z,75.95
2018-06-25T11:36:51.952Z,75.95
2018-06-25T11:37:51.954Z,75.47
2018-06-25T11:38:51.951Z,75.76
2018-06-25T11:39:51.952Z,75.37
2018-06-25T11:40:51.959Z,76.53
2018-06-25T11:41:52.000Z,77.01
2018-06-25T11:42:51.959Z,76.57
2018-06-25T11:43:51.965Z,76.34
2018-06-25T11:44:51.963Z,76.72
2018-06-25T11:45:51.964Z,76.82
2018-06-25T11:46:51.972Z,75.95
2018-06-25T11:47:51.978Z,76.24
2018-06-25T11:48:51.974Z,76.34
2018-06-25T11:49:51.976Z,77.11
2018-06-25T11:50:51.975Z,76.43
2018-06-25T11:51:51.975Z,76.82
2018-06-25T11:52:51.977Z,76.53
2018-06-25T11:53:51.979Z,76.63
2018-06-25T11:54:51.985Z,76.67
2018-06-25T11:55:51.986Z,76.28
2018-06-25T11:56:51.984Z,76.57
2018-06-25T11:57:51.986Z,76.67
2018-06-25T11:58:51.993Z,75.70
2018-06-25T11:59:51.994Z,75.31
2018-06-25T12:00:51.996Z,75.02
2018-06-25T12:01:52.009Z,75.70
2018-06-25T12:02:52.074Z,74.93
2018-06-25T12:03:51.998Z,74.93
2018-06-25T12:04:52.002Z,75.26
2018-06-25T12:05:52.002Z,75.16
2018-06-25T12:06:52.011Z,74.29
2018-06-25T12:07:52.013Z,74.38
2018-06-25T12:08:52.013Z,74.10
2018-06-25T12:09:52.017Z,73.42
2018-06-25T12:10:52.013Z,73.61
2018-06-25T12:11:52.019Z,73.90
2018-06-25T12:12:52.023Z,73.52
2018-06-25T12:13:52.026Z,73.22
2018-06-25T12:14:52.023Z,73.42
2018-06-25T12:15:52.025Z,73.22
2018-06-25T12:16:52.027Z,72.74
2018-06-25T12:17:52.031Z,72.49
2018-06-25T12:18:52.039Z,72.97
2018-06-25T12:19:52.098Z,72.72
2018-06-25T12:20:52.041Z,72.62
2018-06-25T12:21:52.045Z,72.56
2018-06-25T12:22:52.046Z,71.40
2018-06-25T12:23:52.045Z,71.01
2018-06-25T12:24:52.048Z,69.59
2018-06-25T12:25:52.052Z,69.69
2018-06-25T12:26:52.060Z,68.73
2018-06-25T12:27:52.119Z,68.37
2018-06-25T12:28:52.061Z,68.82
2018-06-25T12:29:52.065Z,69.50
2018-06-25T12:30:52.072Z,69.82
2018-06-25T12:31:52.083Z,69.34
2018-06-25T12:32:52.082Z,69.82
2018-06-25T12:33:52.082Z,70.01
2018-06-25T12:34:52.081Z,68.85
2018-06-25T12:35:52.088Z,67.92
2018-06-25T12:36:52.092Z,67.63
2018-06-25T12:37:52.102Z,67.63
2018-06-25T12:38:52.101Z,67.05
2018-06-25T12:39:52.104Z,66.08
2018-06-25T12:40:52.110Z,64.92
2018-06-25T12:41:52.113Z,65.69
2018-06-25T12:42:52.112Z,65.72
2018-06-25T12:43:52.115Z,66.50
2018-06-25T12:44:52.124Z,66.40
2018-06-25T12:45:52.129Z,66.60
2018-06-25T12:46:52.130Z,65.82
2018-06-25T12:47:52.133Z,66.89
2018-06-25T12:48:52.136Z,66.60
2018-06-25T12:49:52.140Z,65.05
2018-06-25T12:50:52.149Z,64.85
2018-06-25T12:51:52.156Z,65.63
2018-06-25T12:52:52.157Z,66.20