createdAt,value
2018-03-01T00:00:38.458Z,28.20
2018-03-01T00:01:38.486Z,26.20
2018-03-01T00:02:38.518Z,25.70
2018-03-01T00:03:38.536Z,26.60
2018-03-01T00:04:38.563Z,28.50
2018-03-01T00:05:38.587Z,30.00
2018-03-01T00:06:38.715Z,27.00
2018-03-01T00:07:38.637Z,28.50
2018-03-01T00:08:38.665Z,26.80
2018-03-01T00:09:38.689Z,28.40
2018-03-01T00:10:38.715Z,29.20
2018-03-01T00:11:38.739Z,30.10
2018-03-01T00:12:38.763Z,29.40
2018-03-01T00:13:38.791Z,28.60
2018-03-01T00:14:38.814Z,28.00
2018-03-01T00:15:38.839Z,27.40
2018-03-01T00:16:38.866Z,29.60
2018-03-01T00:17:38.901Z,28.20
2018-03-01T00:18:38.917Z,27.80
2018-03-01T00:19:38.940Z,27.70
2018-03-01T00:20:38.970Z,27.80
2018-03-01T00:21:38.991Z,23.40
2018-03-01T00:22:39.017Z,27.10
2018-03-01T00:23:39.193Z,28.20
2018-03-01T00:24:39.067Z,27.50
2018-03-01T00:25:39.095Z,28.20
2018-03-01T00:26:39.118Z,28.70
2018-03-01T00:27:39.141Z,29.80
2018-03-01T00:28:39.169Z,31.50
2018-03-01T00:29:39.195Z,28.60
2018-03-01T00:30:39.222Z,29.80
2018-03-01T00:31:39.243Z,34.10
2018-03-01T00:32:39.268Z,30.50
2018-03-01T00:33:39.297Z,30.60
2018-03-01T00:34:39.319Z,27.00
2018-03-01T00:35:39.344Z,28.20
2018-03-01T00:36:39.369Z,26.50
2018-03-01T00:37:39.393Z,30.30
2018-03-01T00:38:39.419Z,29.30
2018-03-01T00:39:39.443Z,27.30
2018-03-01T00:40:39.628Z,27.40
2018-03-01T00:41:39.532Z,28.00
2018-03-01T00:42:39.522Z,28.30
2018-03-01T00:43:39.549Z,27.80
2018-03-01T00:44:39.572Z,30.70
2018-03-01T00:45:39.600Z,28.70
2018-03-01T00:46:39.623Z,31.20
2018-03-01T00:47:39.652Z,28.80
2018-03-01T00:48:39.673Z,29.30
2018-03-01T00:49:39.700Z,30.00
2018-03-01T00:50:39.722Z,30.50
2018-03-01T00:51:39.751Z,30.70
2018-03-01T00:52:39.773Z,30.30
2018-03-01T00:53:39.817Z,27.70
2018-03-01T00:54:39.823Z,28.60
2018-03-01T00:55:39.851Z,28.90
2018-03-01T00:56:39.872Z,28.10
2018-03-01T00:57:39.902Z,26.00
2018-03-01T00:58:39.925Z,33.60
2018-03-01T00:59:39.951Z,29.70
2018-03-01T01:00:39.981Z,30.40
2018-03-01T01:01:40.001Z,29.70
2018-03-01T01:02:40.026Z,29.70
2018-03-01T01:03:40.052Z,31.20
2018-03-01T01:04:40.075Z,30.20
2018-03-01T01:05:40.102Z,29.50
2018-03-01T01:06:40.126Z,29.30
2018-03-01T01:07:40.153Z,31.00
2018-03-01T01:08:40.176Z,26.50
2018-03-01T01:09:40.215Z,31.80
2018-03-01T01:10:40.228Z,31.20
2018-03-01T01:11:40.253Z,27.50
2018-03-01T01:12:40.278Z,27.00
2018-03-01T01:13:40.303Z,29.10
2018-03-01T01:14:40.325Z,32.40
2018-03-01T01:15:40.355Z,28.90
2018-03-01T01:16:40.380Z,30.60
2018-03-01T01:17:40.404Z,30.40
2018-03-01T01:18:40.426Z,30.30
2018-03-01T01:19:40.454Z,30.10
2018-03-01T01:20:40.476Z,29.30
2018-03-01T01:21:40.504Z,31.00
2018-03-01T01:22:40.528Z,29.40
2018-03-01T01:23:40.553Z,28.10
2018-03-01T01:24:40.578Z,32.40
2018-03-01T01:25:40.605Z,32.70
2018-03-01T01:26:40.639Z,29.40
2018-03-01T01:27:40.652Z,32.10
2018-03-01T01:28:40.679Z,30.10
2018-03-01T01:29:40.711Z,30.50
2018-03-01T01:30:40.728Z,29.80
2018-03-01T01:31:40.755Z,28.80
2018-03-01T01:32:40.777Z,30.70
2018-03-01T01:33:40.806Z,32.20
2018-03-01T01:34:40.829Z,31.10
2018-03-01T01:35:40.899Z,32.40
2018-03-01T01:36:40.881Z,31.40
2018-03-01T01:37:40.906Z,29.60
2018-03-01T01:38:40.928Z,32.20
2018-03-01T01:39:40.957Z,31.20
2018-03-01T01:40:40.978Z,30.60
2018-03-01T01:41:41.005Z,29.70
2018-03-01T01:42:41.030Z,31.20
2018-03-01T01:43:41.153Z,34.80
2018-03-01T01:44:41.080Z,32.00
2018-03-01T01:45:41.106Z,32.70
2018-03-01T01:46:41.129Z,32.00
2018-03-01T01:47:41.157Z,31.60
2018-03-01T01:48:41.200Z,31.40
2018-03-01T01:49:41.209Z,30.80
2018-03-01T01:50:41.231Z,31.50
2018-03-01T01:51:41.259Z,29.90
2018-03-01T01:52:41.282Z,31.30
2018-03-01T01:53:41.309Z,31.80
2018-03-01T01:54:41.339Z,30.50
2018-03-01T01:55:41.458Z,32.20
2018-03-01T01:56:41.382Z,32.90
2018-03-01T01:57:41.411Z,32.30
2018-03-01T01:58:41.433Z,33.20
2018-03-01T01:59:41.458Z,28.90
2018-03-01T02:00:41.484Z,31.80
2018-03-01T02:01:41.513Z,34.20
2018-03-01T02:02:41.533Z,31.90
2018-03-01T02:03:41.571Z,30.60
2018-03-01T02:04:41.585Z,29.00
2018-03-01T02:05:41.660Z,32.60
2018-03-01T02:06:41.633Z,35.00
2018-03-01T02:07:41.660Z,32.70
2018-03-01T02:08:41.682Z,31.30
2018-03-01T02:09:41.707Z,33.00
2018-03-01T02:10:41.734Z,32.10
2018-03-01T02:11:41.755Z,32.10
2018-03-01T02:12:41.782Z,35.50
2018-03-01T02:13:41.810Z,31.80
2018-03-01T02:14:41.833Z,30.10
2018-03-01T02:15:41.857Z,32.80
2018-03-01T02:16:41.881Z,33.10
2018-03-01T02:17:41.905Z,32.30
2018-03-01T02:18:41.932Z,35.00
2018-03-01T02:19:41.957Z,34.30
2018-03-01T02:20:41.981Z,36.50
2018-03-01T02:21:42.007Z,33.80
2018-03-01T02:22:42.063Z,30.40
2018-03-01T02:23:42.058Z,34.70
2018-03-01T02:24:42.083Z,30.00
2018-03-01T02:25:42.108Z,31.20
2018-03-01T02:26:42.135Z,29.20
2018-03-01T02:27:42.157Z,33.30
2018-03-01T02:28:42.184Z,34.30
2018-03-01T02:29:42.208Z,32.30
2018-03-01T02:30:42.242Z,32.40
2018-03-01T02:31:42.259Z,34.50
2018-03-01T02:32:42.283Z,31.40
2018-03-01T02:33:42.309Z,33.20
2018-03-01T02:34:42.335Z,32.20
2018-03-01T02:35:42.365Z,29.60
2018-03-01T02:36:42.383Z,31.40
2018-03-01T02:37:42.409Z,30.40
2018-03-01T02:38:42.435Z,31.10
2018-03-01T02:39:42.457Z,35.10
2018-03-01T02:40:42.490Z,32.70
2018-03-01T02:41:42.507Z,31.20
2018-03-01T02:42:42.536Z,33.40
2018-03-01T02:43:42.559Z,31.10
2018-03-01T02:44:42.592Z,32.60
2018-03-01T02:45:42.614Z,32.90
2018-03-01T02:46:42.637Z,34.90
2018-03-01T02:47:42.661Z,29.90
2018-03-01T02:48:42.686Z,31.20
2018-03-01T02:49:42.708Z,32.90
2018-03-01T02:50:42.737Z,33.10
2018-03-01T02:51:42.775Z,32.70
2018-03-01T02:52:42.784Z,32.40
2018-03-01T02:53:42.809Z,31.90
2018-03-01T02:54:42.837Z,32.30
2018-03-01T02:55:42.858Z,35.20
2018-03-01T02:56:42.900Z,35.80
2018-03-01T02:57:42.908Z,32.90
2018-03-01T02:58:42.937Z,32.80
2018-03-01T02:59:42.960Z,35.50
2018-03-01T03:00:42.986Z,30.00
2018-03-01T03:01:43.013Z,32.70
2018-03-01T03:02:43.045Z,31.60
2018-03-01T03:03:43.058Z,29.50
2018-03-01T03:04:43.086Z,30.30
2018-03-01T03:05:43.120Z,33.20
2018-03-01T03:06:43.138Z,31.40
2018-03-01T03:07:43.160Z,32.40
2018-03-01T03:08:43.261Z,34.30
2018-03-01T03:09:43.210Z,32.30
2018-03-01T03:10:43.238Z,31.60
2018-03-01T03:11:43.262Z,33.50
2018-03-01T03:12:43.288Z,37.30
2018-03-01T03:13:43.312Z,34.10
2018-03-01T03:14:43.337Z,32.10
2018-03-01T03:15:43.361Z,33.20
2018-03-01T03:16:43.389Z,30.20
2018-03-01T03:17:43.410Z,32.10
2018-03-01T03:18:43.468Z,29.50
2018-03-01T03:19:43.462Z,32.30
2018-03-01T03:20:43.490Z,32.90
2018-03-01T03:21:43.512Z,29.50
2018-03-01T03:22:43.554Z,32.70
2018-03-01T03:23:43.563Z,32.40
2018-03-01T03:24:43.590Z,32.10
2018-03-01T03:25:43.680Z,33.40
2018-03-01T03:26:43.641Z,33.80
2018-03-01T03:27:43.664Z,34.80
2018-03-01T03:28:43.690Z,34.60
2018-03-01T03:29:43.716Z,34.40
2018-03-01T03:30:43.756Z,32.40
2018-03-01T03:31:43.763Z,30.10
2018-03-01T03:32:43.792Z,33.30
2018-03-01T03:33:43.817Z,33.80
2018-03-01T03:34:43.842Z,31.70
2018-03-01T03:35:43.867Z,31.10
2018-03-01T03:36:43.892Z,34.20
2018-03-01T03:37:43.940Z,29.20
2018-03-01T03:38:43.942Z,31.50
2018-03-01T03:39:43.970Z,33.70
2018-03-01T03:40:43.992Z,34.50
2018-03-01T03:41:44.017Z,33.70
2018-03-01T03:42:44.051Z,32.40
2018-03-01T03:43:44.067Z,32.90
2018-03-01T03:44:44.092Z,35.10
2018-03-01T03:45:44.118Z,31.40
2018-03-01T03:46:44.141Z,32.80
2018-03-01T03:47:44.173Z,34.70
2018-03-01T03:48:44.192Z,36.60
2018-03-01T03:49:44.217Z,32.00
2018-03-01T03:50:44.243Z,32.50
2018-03-01T03:51:44.267Z,33.00
2018-03-01T03:52:44.292Z,32.60
2018-03-01T03:53:44.318Z,32.20
2018-03-01T03:54:44.411Z,35.10
2018-03-01T03:55:44.369Z,32.00
2018-03-01T03:56:44.393Z,32.60
2018-03-01T03:57:44.420Z,33.00
2018-03-01T03:58:44.447Z,35.90
2018-03-01T03:59:44.470Z,34.00
2018-03-01T04:00:44.494Z,32.70
2018-03-01T04:01:44.519Z,30.80
2018-03-01T04:02:44.545Z,33.70
2018-03-01T04:03:44.574Z,31.30
2018-03-01T04:04:44.609Z,30.00
2018-03-01T04:05:44.621Z,34.70
2018-03-01T04:06:44.648Z,33.40
2018-03-01T04:07:44.671Z,31.10
2018-03-01T04:08:44.699Z,33.80
2018-03-01T04:09:44.726Z,35.60
2018-03-01T04:10:44.745Z,33.40
2018-03-01T04:11:44.770Z,36.20
2018-03-01T04:12:44.796Z,34.00
2018-03-01T04:13:44.822Z,38.70
2018-03-01T04:14:44.847Z,34.10
2018-03-01T04:15:44.872Z,39.60
2018-03-01T04:16:44.902Z,36.20
2018-03-01T04:17:44.928Z,33.60
2018-03-01T04:18:44.950Z,38.00
2018-03-01T04:19:44.972Z,35.60
2018-03-01T04:20:45.001Z,35.70
2018-03-01T04:21:45.093Z,35.90
2018-03-01T04:22:45.050Z,32.20
2018-03-01T04:23:45.078Z,33.70
2018-03-01T04:24:45.101Z,34.90
2018-03-01T04:25:45.128Z,33.20
2018-03-01T04:26:45.151Z,31.50
2018-03-01T04:27:45.174Z,33.70
2018-03-01T04:28:45.200Z,33.90
2018-03-01T04:29:45.227Z,34.60
2018-03-01T04:30:45.250Z,34.10
2018-03-01T04:31:45.276Z,36.80
2018-03-01T04:32:45.300Z,37.50
2018-03-01T04:33:45.378Z,35.40
2018-03-01T04:34:45.354Z,33.90
2018-03-01T04:35:45.379Z,34.90
2018-03-01T04:36:45.401Z,33.70
2018-03-01T04:37:45.431Z,36.90
2018-03-01T04:38:45.453Z,34.20
2018-03-01T04:39:45.480Z,34.50
2018-03-01T04:40:45.502Z,34.70
2018-03-01T04:41:45.546Z,32.50
2018-03-01T04:42:45.552Z,36.80
2018-03-01T04:43:45.579Z,32.90
2018-03-01T04:44:45.602Z,34.20
2018-03-01T04:45:45.631Z,34.40
2018-03-01T04:46:45.651Z,32.90
2018-03-01T04:47:45.681Z,36.40
2018-03-01T04:48:45.705Z,36.00
2018-03-01T04:49:45.730Z,33.10
2018-03-01T04:50:45.796Z,33.50
2018-03-01T04:51:45.781Z,32.60
2018-03-01T04:52:45.802Z,34.80
2018-03-01T04:53:45.836Z,33.00
2018-03-01T04:54:45.858Z,32.70
2018-03-01T04:55:45.888Z,36.20
2018-03-01T04:56:45.905Z,34.90
2018-03-01T04:57:45.934Z,36.80
2018-03-01T04:58:45.956Z,33.40
2018-03-01T04:59:45.982Z,35.10
2018-03-01T05:00:46.025Z,31.30
2018-03-01T05:01:46.036Z,35.40
2018-03-01T05:02:46.054Z,32.50
2018-03-01T05:03:46.092Z,32.70
2018-03-01T05:04:46.105Z,35.60
2018-03-01T05:05:46.134Z,32.20
2018-03-01T05:06:46.155Z,36.50
2018-03-01T05:07:46.291Z,33.90
2018-03-01T05:08:46.228Z,37.50
2018-03-01T05:09:46.244Z,33.80
2018-03-01T05:10:46.257Z,32.90
2018-03-01T05:11:46.280Z,33.20
2018-03-01T05:12:46.306Z,32.60
2018-03-01T05:13:46.334Z,35.20
2018-03-01T05:14:46.357Z,37.10
2018-03-01T05:15:46.381Z,36.40
2018-03-01T05:16:46.408Z,34.40
2018-03-01T05:17:46.434Z,33.10
2018-03-01T05:18:46.455Z,35.00
2018-03-01T05:19:46.591Z,34.20
2018-03-01T05:20:46.513Z,34.60
2018-03-01T05:21:46.531Z,34.00
2018-03-01T05:22:46.561Z,35.20
2018-03-01T05:23:46.580Z,33.50
2018-03-01T05:24:46.606Z,34.40
2018-03-01T05:25:46.630Z,36.00
2018-03-01T05:26:46.655Z,33.70
2018-03-01T05:27:46.687Z,32.20
2018-03-01T05:28:46.706Z,37.20
2018-03-01T05:29:46.831Z,36.50
2018-03-01T05:30:46.756Z,32.80
2018-03-01T05:31:46.780Z,36.30
2018-03-01T05:32:46.806Z,38.10
2018-03-01T05:33:46.832Z,34.80
2018-03-01T05:34:46.858Z,32.80
2018-03-01T05:35:46.879Z,37.00
2018-03-01T05:36:46.904Z,36.20
2018-03-01T05:37:46.930Z,32.70
2018-03-01T05:38:46.955Z,35.20
2018-03-01T05:39:47.088Z,36.10
2018-03-01T05:40:47.013Z,37.20
2018-03-01T05:41:47.031Z,34.50
2018-03-01T05:42:47.063Z,33.80
2018-03-01T05:43:47.080Z,39.10
2018-03-01T05:44:47.108Z,36.00
2018-03-01T05:45:47.131Z,37.10
2018-03-01T05:46:47.155Z,37.00
2018-03-01T05:47:47.182Z,35.80
2018-03-01T05:48:47.208Z,34.10
2018-03-01T05:49:47.231Z,36.20
2018-03-01T05:50:47.259Z,32.80
2018-03-01T05:51:47.283Z,36.20
2018-03-01T05:52:47.314Z,36.70
2018-03-01T05:53:47.334Z,35.40
2018-03-01T05:54:47.354Z,33.70
2018-03-01T05:55:47.379Z,34.10
2018-03-01T05:56:47.410Z,37.40
2018-03-01T05:57:47.432Z,35.70
2018-03-01T05:58:47.459Z,35.90
2018-03-01T05:59:47.479Z,32.00
2018-03-01T06:00:47.505Z,38.20
2018-03-01T06:01:47.548Z,37.30
2018-03-01T06:02:47.558Z,35.60
2018-03-01T06:03:47.580Z,37.80
2018-03-01T06:04:47.604Z,35.50
2018-03-01T06:05:47.632Z,36.00
2018-03-01T06:06:47.656Z,37.50
2018-03-01T06:07:47.679Z,36.00
2018-03-01T06:08:47.702Z,36.10
2018-03-01T06:09:47.731Z,36.40
2018-03-01T06:10:47.755Z,36.40
2018-03-01T06:11:47.780Z,35.50
2018-03-01T06:12:47.803Z,36.10
2018-03-01T06:13:47.832Z,37.90
2018-03-01T06:14:47.854Z,35.60
2018-03-01T06:15:47.876Z,37.60
2018-03-01T06:16:47.901Z,39.20
2018-03-01T06:17:47.932Z,33.60
2018-03-01T06:18:48.013Z,38.40
2018-03-01T06:19:47.977Z,34.10
2018-03-01T06:20:48.039Z,37.60
2018-03-01T06:21:48.032Z,35.40
2018-03-01T06:22:48.055Z,39.80
2018-03-01T06:23:48.077Z,35.60
2018-03-01T06:24:48.103Z,37.10
2018-03-01T06:25:48.128Z,36.40
2018-03-01T06:26:48.152Z,37.00
2018-03-01T06:27:48.176Z,39.00
2018-03-01T06:28:48.203Z,37.10
2018-03-01T06:29:48.225Z,37.10
2018-03-01T06:30:48.257Z,35.20
2018-03-01T06:31:48.278Z,35.70
2018-03-01T06:32:48.303Z,35.60
2018-03-01T06:33:48.326Z,41.00
2018-03-01T06:34:48.355Z,35.00
2018-03-01T06:35:48.418Z,37.10
2018-03-01T06:36:48.406Z,36.80
2018-03-01T06:37:48.427Z,35.50
2018-03-01T06:38:48.456Z,33.30
2018-03-01T06:39:48.477Z,38.60
2018-03-01T06:40:48.506Z,34.50
2018-03-01T06:41:48.527Z,30.80
2018-03-01T06:42:48.555Z,35.60
2018-03-01T06:43:48.578Z,36.40
2018-03-01T06:44:48.614Z,39.30
2018-03-01T06:45:48.637Z,39.40
2018-03-01T06:46:48.659Z,35.20
2018-03-01T06:47:48.688Z,35.70
2018-03-01T06:48:48.706Z,30.40
2018-03-01T06:49:48.731Z,37.30
2018-03-01T06:50:48.757Z,40.40
2018-03-01T06:51:48.803Z,35.90
2018-03-01T06:52:48.806Z,38.10
2018-03-01T06:53:48.829Z,33.90
2018-03-01T06:54:48.856Z,35.50
2018-03-01T06:55:48.877Z,36.00
2018-03-01T06:56:48.905Z,37.50
2018-03-01T06:57:48.932Z,35.40
2018-03-01T06:58:48.956Z,39.40
2018-03-01T06:59:48.978Z,37.70
2018-03-01T07:00:49.007Z,36.10
2018-03-01T07:01:49.029Z,39.10
2018-03-01T07:02:49.058Z,39.90
2018-03-01T07:03:49.083Z,37.30
2018-03-01T07:04:49.169Z,37.30
2018-03-01T07:05:49.131Z,35.80
2018-03-01T07:06:49.159Z,36.50
2018-03-01T07:07:49.226Z,33.50
2018-03-01T07:08:49.209Z,39.30
2018-03-01T07:09:49.233Z,32.30
2018-03-01T07:10:49.256Z,33.40
2018-03-01T07:11:49.282Z,37.50
2018-03-01T07:12:49.311Z,39.50
2018-03-01T07:13:49.334Z,39.70
2018-03-01T07:14:49.410Z,35.20
2018-03-01T07:15:49.381Z,36.30
2018-03-01T07:16:49.410Z,37.60
2018-03-01T07:17:49.448Z,35.90
2018-03-01T07:18:49.473Z,37.40
2018-03-01T07:19:49.484Z,33.50
2018-03-01T07:20:49.510Z,40.00
2018-03-01T07:21:49.552Z,39.40
2018-03-01T07:22:49.561Z,39.60
2018-03-01T07:23:49.582Z,35.70
2018-03-01T07:24:49.611Z,42.00
2018-03-01T07:25:49.636Z,33.10
2018-03-01T07:26:49.662Z,40.80
2018-03-01T07:27:49.737Z,34.60
2018-03-01T07:28:49.710Z,37.40
2018-03-01T07:29:49.736Z,40.20
2018-03-01T07:30:49.764Z,42.50
2018-03-01T07:31:49.795Z,38.80
2018-03-01T07:32:49.816Z,41.70
2018-03-01T07:33:49.843Z,42.40
2018-03-01T07:34:49.864Z,37.90
2018-03-01T07:35:49.892Z,41.80
2018-03-01T07:36:49.914Z,56.90
2018-03-01T07:37:49.941Z,54.80
2018-03-01T07:38:50.058Z,69.10
2018-03-01T07:39:49.992Z,42.30
2018-03-01T07:40:50.017Z,72.90
2018-03-01T07:41:50.043Z,53.90
2018-03-01T07:42:50.094Z,43.30
2018-03-01T07:43:50.092Z,42.70
2018-03-01T07:44:50.132Z,50.00
2018-03-01T07:45:50.146Z,44.50
2018-03-01T07:46:50.172Z,35.90
2018-03-01T07:47:50.193Z,37.20
2018-03-01T07:48:50.218Z,40.90
2018-03-01T07:49:50.246Z,57.20
2018-03-01T07:50:50.345Z,48.90
2018-03-01T07:51:50.296Z,38.50
2018-03-01T07:52:50.322Z,56.00
2018-03-01T07:53:50.348Z,49.30
2018-03-01T07:54:50.372Z,52.60
2018-03-01T07:55:50.398Z,44.00
2018-03-01T07:56:50.424Z,42.30
2018-03-01T07:57:50.450Z,35.10
2018-03-01T07:58:50.478Z,36.80
2018-03-01T07:59:50.499Z,33.80
2018-03-01T08:00:50.546Z,40.90
2018-03-01T08:01:50.556Z,37.80
2018-03-01T08:02:50.577Z,41.00
2018-03-01T08:03:50.607Z,37.40
2018-03-01T08:04:50.626Z,38.30
2018-03-01T08:05:50.655Z,38.30
2018-03-01T08:06:50.678Z,39.20
2018-03-01T08:07:50.704Z,38.20
2018-03-01T08:08:50.729Z,36.90
2018-03-01T08:09:50.756Z,40.40
2018-03-01T08:10:50.781Z,40.70
2018-03-01T08:11:50.805Z,37.50
2018-03-01T08:12:50.833Z,32.40
2018-03-01T08:13:50.859Z,35.10
2018-03-01T08:14:50.887Z,37.10
2018-03-01T08:15:50.909Z,38.10
2018-03-01T08:16:50.936Z,37.40
2018-03-01T08:17:51.062Z,36.30
2018-03-01T08:18:50.986Z,33.50
2018-03-01T08:19:51.011Z,35.40
2018-03-01T08:20:51.040Z,36.40
2018-03-01T08:21:51.063Z,38.20
2018-03-01T08:22:51.088Z,34.00
2018-03-01T08:23:51.113Z,44.20
2018-03-01T08:24:51.139Z,34.10
2018-03-01T08:25:51.171Z,32.10
2018-03-01T08:26:51.192Z,31.60
2018-03-01T08:27:51.214Z,33.60
2018-03-01T08:28:51.242Z,37.50
2018-03-01T08:29:51.263Z,35.80
2018-03-01T08:30:51.290Z,38.90
2018-03-01T08:31:51.319Z,39.00
2018-03-01T08:32:51.342Z,35.00
2018-03-01T08:33:51.368Z,40.60
2018-03-01T08:34:51.507Z,35.30
2018-03-01T08:35:51.424Z,34.70
2018-03-01T08:36:51.441Z,41.40
2018-03-01T08:37:51.469Z,37.70
2018-03-01T08:38:51.493Z,35.00
2018-03-01T08:39:51.579Z,33.60
2018-03-01T08:40:51.544Z,34.90
2018-03-01T08:41:51.569Z,40.40
2018-03-01T08:42:51.623Z,38.80
2018-03-01T08:43:51.624Z,33.80
2018-03-01T08:44:51.651Z,40.20
2018-03-01T08:45:51.673Z,37.50
2018-03-01T08:46:51.822Z,36.10
2018-03-01T08:47:51.723Z,34.90
2018-03-01T08:48:51.750Z,37.40
2018-03-01T08:49:51.774Z,38.00
2018-03-01T08:50:51.800Z,40.30
2018-03-01T08:51:51.824Z,33.20
2018-03-01T08:52:51.851Z,33.50
2018-03-01T08:53:51.876Z,32.70
2018-03-01T08:54:51.904Z,36.10
2018-03-01T08:55:51.933Z,34.10
2018-03-01T08:56:51.965Z,34.70
2018-03-01T08:57:51.978Z,34.10
2018-03-01T08:58:52.004Z,35.80
2018-03-01T08:59:52.027Z,35.80
2018-03-01T09:00:52.057Z,34.20
2018-03-01T09:01:52.082Z,37.90
2018-03-01T09:02:52.104Z,35.20
2018-03-01T09:03:52.249Z,39.60
2018-03-01T09:04:52.156Z,35.30
2018-03-01T09:05:52.183Z,38.60
2018-03-01T09:06:52.208Z,38.40
2018-03-01T09:07:52.233Z,35.60
2018-03-01T09:08:52.259Z,33.80
2018-03-01T09:09:52.287Z,37.40
2018-03-01T09:10:52.309Z,38.70
2018-03-01T09:11:52.333Z,35.00
2018-03-01T09:12:52.362Z,35.20
2018-03-01T09:13:52.432Z,37.40
2018-03-01T09:14:52.415Z,32.60
2018-03-01T09:15:52.437Z,37.80
2018-03-01T09:16:52.465Z,36.00
2018-03-01T09:17:52.489Z,36.20
2018-03-01T09:18:52.514Z,42.00
2018-03-01T09:19:52.540Z,39.00
2018-03-01T09:20:52.565Z,33.90
2018-03-01T09:21:52.589Z,37.60
2018-03-01T09:22:52.616Z,35.90
2018-03-01T09:23:52.651Z,38.20
2018-03-01T09:24:52.713Z,35.90
2018-03-01T09:25:52.695Z,36.70
2018-03-01T09:26:52.721Z,37.10
2018-03-01T09:27:52.745Z,38.30
2018-03-01T09:28:52.778Z,39.10
2018-03-01T09:29:52.803Z,37.20
2018-03-01T09:30:52.826Z,36.20
2018-03-01T09:31:52.857Z,34.60
2018-03-01T09:32:52.876Z,32.20
2018-03-01T09:33:52.898Z,36.60
2018-03-01T09:34:52.927Z,35.60
2018-03-01T09:35:52.948Z,37.20
2018-03-01T09:36:52.975Z,40.50
2018-03-01T09:37:53.003Z,37.70
2018-03-01T09:38:53.029Z,38.30
2018-03-01T09:39:53.051Z,37.00
2018-03-01T09:40:53.081Z,37.50
2018-03-01T09:41:53.110Z,35.80
2018-03-01T09:42:53.211Z,38.10
2018-03-01T09:43:53.158Z,39.60
2018-03-01T09:44:53.181Z,37.70
2018-03-01T09:45:53.219Z,37.00
2018-03-01T09:46:53.236Z,36.30
2018-03-01T09:47:53.260Z,33.00
2018-03-01T09:48:53.287Z,33.70
2018-03-01T09:49:53.313Z,32.10
2018-03-01T09:50:53.339Z,34.50
2018-03-01T09:51:53.364Z,35.70
2018-03-01T09:52:53.396Z,38.60
2018-03-01T09:53:53.419Z,36.60
2018-03-01T09:54:53.441Z,37.50
2018-03-01T09:55:53.468Z,38.90
2018-03-01T09:56:53.495Z,35.20
2018-03-01T09:57:53.520Z,36.00
2018-03-01T09:58:53.549Z,35.50
2018-03-01T09:59:53.582Z,35.00
2018-03-01T10:00:53.603Z,34.30
2018-03-01T10:01:53.622Z,33.60
2018-03-01T10:02:53.656Z,31.90
2018-03-01T10:03:53.677Z,33.90
2018-03-01T10:04:53.701Z,34.40
2018-03-01T10:05:53.734Z,35.40
2018-03-01T10:06:53.755Z,30.40
2018-03-01T10:07:53.780Z,35.10
2018-03-01T10:08:53.806Z,35.60
2018-03-01T10:09:53.832Z,37.00
2018-03-01T10:10:53.861Z,36.80
2018-03-01T10:11:53.885Z,37.70
2018-03-01T10:12:53.955Z,34.50
2018-03-01T10:13:53.936Z,32.50
2018-03-01T10:14:53.961Z,30.90
2018-03-01T10:15:53.986Z,33.50
2018-03-01T10:16:54.035Z,33.50
2018-03-01T10:17:54.057Z,35.80
2018-03-01T10:18:54.068Z,37.20
2018-03-01T10:19:54.092Z,35.40
2018-03-01T10:20:54.118Z,34.40
2018-03-01T10:21:54.144Z,34.80
2018-03-01T10:22:54.176Z,32.30
2018-03-01T10:23:54.197Z,33.00
2018-03-01T10:24:54.223Z,35.60
2018-03-01T10:25:54.254Z,32.60
2018-03-01T10:26:54.279Z,30.20
2018-03-01T10:27:54.306Z,34.00
2018-03-01T10:28:54.394Z,33.20
2018-03-01T10:29:54.362Z,32.40
2018-03-01T10:30:54.384Z,31.20
2018-03-01T10:31:54.407Z,30.20
2018-03-01T10:32:54.434Z,31.60
2018-03-01T10:33:54.471Z,31.30
2018-03-01T10:34:54.491Z,30.10
2018-03-01T10:35:54.515Z,31.50
2018-03-01T10:36:54.538Z,32.10
2018-03-01T10:37:54.567Z,34.50
2018-03-01T10:38:54.597Z,29.90
2018-03-01T10:39:54.615Z,34.50
2018-03-01T10:40:54.647Z,31.70
2018-03-01T10:41:54.674Z,33.10
2018-03-01T10:42:54.698Z,33.10
2018-03-01T10:43:54.727Z,34.80
2018-03-01T10:44:54.783Z,30.70
2018-03-01T10:45:54.787Z,33.00
2018-03-01T10:46:54.806Z,33.40
2018-03-01T10:47:54.828Z,33.30
2018-03-01T10:48:54.868Z,34.40
2018-03-01T10:49:54.885Z,33.60
2018-03-01T10:50:54.926Z,36.00
2018-03-01T10:51:54.936Z,32.30
2018-03-01T10:52:54.968Z,32.40
2018-03-01T10:53:55.041Z,32.20
2018-03-01T10:54:55.040Z,34.70
2018-03-01T10:55:55.038Z,34.20
2018-03-01T10:56:55.067Z,32.70
2018-03-01T10:57:55.092Z,36.50
2018-03-01T10:58:55.119Z,30.60
2018-03-01T10:59:55.148Z,35.40
2018-03-01T11:00:55.172Z,31.60
2018-03-01T11:01:55.207Z,33.90
2018-03-01T11:02:55.280Z,30.70
2018-03-01T11:03:55.267Z,28.60
2018-03-01T11:04:55.280Z,31.40
2018-03-01T11:05:55.313Z,32.20
2018-03-01T11:06:55.332Z,29.60
2018-03-01T11:07:55.394Z,28.70
2018-03-01T11:08:55.389Z,29.60
2018-03-01T11:09:55.416Z,29.10
2018-03-01T11:10:55.446Z,30.50
2018-03-01T11:11:55.468Z,28.60
2018-03-01T11:12:55.495Z,27.60
2018-03-01T11:13:55.524Z,31.20
2018-03-01T11:14:55.573Z,29.50
2018-03-01T11:15:55.572Z,30.20
2018-03-01T11:16:55.599Z,30.80
2018-03-01T11:17:55.625Z,29.60
2018-03-01T11:18:55.652Z,31.60
2018-03-01T11:19:55.683Z,33.00
2018-03-01T11:20:55.709Z,33.60
2018-03-01T11:21:55.743Z,31.50
2018-03-01T11:22:55.759Z,28.60
2018-03-01T11:23:55.786Z,32.10
2018-03-01T11:24:55.822Z,32.10
2018-03-01T11:25:55.839Z,32.30
2018-03-01T11:26:55.866Z,32.60
2018-03-01T11:27:55.894Z,30.10
2018-03-01T11:28:55.921Z,31.70
2018-03-01T11:29:55.947Z,31.40
2018-03-01T11:30:55.975Z,33.40
2018-03-01T11:31:56.052Z,32.50
2018-03-01T11:32:56.027Z,29.30
2018-03-01T11:33:56.063Z,32.90
2018-03-01T11:34:56.080Z,33.40
2018-03-01T11:35:56.108Z,32.70
2018-03-01T11:36:56.134Z,34.50
2018-03-01T11:37:56.163Z,31.70
2018-03-01T11:38:56.193Z,31.20
2018-03-01T11:39:56.214Z,31.40
2018-03-01T11:40:56.241Z,30.40
2018-03-01T11:41:56.357Z,26.70
2018-03-01T11:42:56.294Z,29.40
2018-03-01T11:43:56.324Z,33.80
2018-03-01T11:44:56.352Z,32.80
2018-03-01T11:45:56.376Z,26.80
2018-03-01T11:46:56.401Z,28.40
2018-03-01T11:47:56.434Z,30.30
2018-03-01T11:48:56.480Z,34.50
2018-03-01T11:49:56.486Z,33.30
2018-03-01T11:50:56.512Z,32.20
2018-03-01T11:51:56.538Z,34.30
2018-03-01T11:52:56.564Z,32.60
2018-03-01T11:53:56.593Z,34.70
2018-03-01T11:54:56.619Z,32.30
2018-03-01T11:55:56.646Z,32.90
2018-03-01T11:56:56.674Z,29.20
2018-03-01T11:57:56.699Z,32.20
2018-03-01T11:58:56.736Z,34.50
2018-03-01T11:59:56.754Z,33.30
2018-03-01T12:00:56.798Z,28.40
2018-03-01T12:01:56.819Z,32.50
2018-03-01T12:02:56.835Z,30.70
2018-03-01T12:03:56.860Z,33.50
2018-03-01T12:04:56.891Z,31.60
2018-03-01T12:05:56.916Z,31.40
2018-03-01T12:06:56.945Z,31.80
2018-03-01T12:07:56.971Z,33.20
2018-03-01T12:08:57.007Z,34.40
2018-03-01T12:09:57.028Z,32.10
2018-03-01T12:10:57.061Z,32.50
2018-03-01T12:11:57.078Z,30.50
2018-03-01T12:12:57.106Z,28.20
2018-03-01T12:13:57.133Z,30.70
2018-03-01T12:14:57.167Z,32.70
2018-03-01T12:15:57.186Z,28.00
2018-03-01T12:16:57.216Z,29.40
2018-03-01T12:17:57.257Z,30.00
2018-03-01T12:18:57.271Z,32.20
2018-03-01T12:19:57.298Z,29.40
2018-03-01T12:20:57.330Z,29.00
2018-03-01T12:21:57.349Z,25.80
2018-03-01T12:22:57.376Z,29.40
2018-03-01T12:23:57.405Z,31.60
2018-03-01T12:24:57.429Z,35.50
2018-03-01T12:25:57.458Z,30.90
2018-03-01T12:26:57.487Z,30.80
2018-03-01T12:27:57.516Z,32.20
2018-03-01T12:28:57.551Z,31.30
2018-03-01T12:29:57.572Z,25.70
2018-03-01T12:30:57.593Z,31.90
2018-03-01T12:31:57.627Z,32.70
2018-03-01T12:32:57.649Z,30.20
2018-03-01T12:33:57.681Z,30.70
2018-03-01T12:34:57.823Z,32.00
2018-03-01T12:35:57.731Z,30.50
2018-03-01T12:36:57.757Z,32.10
2018-03-01T12:37:57.784Z,32.80
2018-03-01T12:38:57.837Z,32.40
2018-03-01T12:39:57.838Z,35.20
2018-03-01T12:40:57.874Z,34.90
2018-03-01T12:41:57.902Z,37.20
2018-03-01T12:42:57.924Z,29.40
2018-03-01T12:43:57.951Z,28.90
2018-03-01T12:44:57.980Z,33.20
2018-03-01T12:45:58.010Z,32.50
2018-03-01T12:46:58.031Z,27.90
2018-03-01T12:47:58.076Z,30.30
2018-03-01T12:48:58.085Z,33.30
2018-03-01T12:49:58.124Z,33.50
2018-03-01T12:50:58.140Z,30.90
2018-03-01T12:51:58.170Z,31.00
2018-03-01T12:52:58.195Z,32.90