createdAt,value
2022-10-10T00:07:35.041Z,16.50
2022-10-10T00:10:01.521Z,16.50
2022-10-10T00:12:27.990Z,16.50
2022-10-10T00:23:26.081Z,16.50
2022-10-10T00:34:23.946Z,16.50
2022-10-10T00:45:19.838Z,16.50
2022-10-10T00:47:50.058Z,16.50
2022-10-10T01:04:31.879Z,16.60
2022-10-10T01:15:23.911Z,16.60
2022-10-10T01:18:01.910Z,16.50
2022-10-10T01:20:28.386Z,16.50
2022-10-10T01:22:54.871Z,16.60
2022-10-10T01:31:07.887Z,16.60
2022-10-10T01:33:34.340Z,16.60
2022-10-10T01:38:55.886Z,16.60
2022-10-10T01:41:22.345Z,16.60
2022-10-10T01:43:49.841Z,16.60
2022-10-10T01:49:06.810Z,16.60
2022-10-10T01:51:33.304Z,16.60
2022-10-10T01:54:01.863Z,16.60
2022-10-10T01:56:31.907Z,16.60
2022-10-10T02:01:43.908Z,16.60
2022-10-10T02:04:14.076Z,16.60
2022-10-10T02:06:40.556Z,16.60
2022-10-10T02:09:07.874Z,16.50
2022-10-10T02:11:37.930Z,16.60
2022-10-10T02:19:43.911Z,16.50
2022-10-10T02:22:10.368Z,16.50
2022-10-10T02:24:43.966Z,16.50
2022-10-10T02:27:10.439Z,16.50
2022-10-10T02:29:37.930Z,16.60
2022-10-10T02:32:07.931Z,16.50
2022-10-10T02:40:16.030Z,16.60
2022-10-10T02:42:56.126Z,16.60
2022-10-10T02:53:55.974Z,16.60
2022-10-10T03:10:37.975Z,16.60
2022-10-10T03:13:04.455Z,16.50
2022-10-10T03:15:31.950Z,16.50
2022-10-10T03:18:02.152Z,16.50
2022-10-10T03:20:28.643Z,16.50
2022-10-10T03:22:55.114Z,16.50
2022-10-10T03:25:21.604Z,16.60
2022-10-10T03:27:49.929Z,16.60
2022-10-10T03:33:07.102Z,16.50
2022-10-10T03:35:33.594Z,16.50
2022-10-10T03:38:00.052Z,16.50
2022-10-10T03:40:26.558Z,16.50
2022-10-10T03:42:55.985Z,16.50
2022-10-10T03:48:13.086Z,16.50
2022-10-10T03:50:39.573Z,16.50
2022-10-10T03:55:49.974Z,16.40
2022-10-10T04:15:14.983Z,16.40
2022-10-10T04:17:41.443Z,16.30
2022-10-10T04:20:07.933Z,16.30
2022-10-10T04:22:34.405Z,16.30
2022-10-10T04:28:00.713Z,16.30
2022-10-10T04:30:27.608Z,16.30
2022-10-10T04:49:56.041Z,16.30
2022-10-10T05:00:55.007Z,16.30
2022-10-10T05:03:32.148Z,16.30
2022-10-10T05:08:50.035Z,16.30
2022-10-10T05:22:38.933Z,16.40
2022-10-10T05:27:56.063Z,16.40
2022-10-10T05:41:45.093Z,16.50
2022-10-10T05:49:50.083Z,16.50
2022-10-10T05:52:20.237Z,16.50
2022-10-10T05:57:32.095Z,16.60
2022-10-10T06:00:02.098Z,16.50
2022-10-10T06:05:14.109Z,16.50
2022-10-10T06:18:57.259Z,16.50
2022-10-10T06:24:14.108Z,16.50
2022-10-10T06:29:30.951Z,16.50
2022-10-10T06:31:57.431Z,16.50
2022-10-10T06:34:23.911Z,16.50
2022-10-10T06:45:26.135Z,16.50
2022-10-10T06:47:52.615Z,16.50
2022-10-10T07:01:43.235Z,16.60
2022-10-10T07:04:09.741Z,16.60
2022-10-10T07:06:36.223Z,16.60
2022-10-10T07:09:08.194Z,16.60
2022-10-10T07:11:38.157Z,16.60
2022-10-10T07:14:08.337Z,16.60
2022-10-10T07:19:26.170Z,16.60
2022-10-10T07:27:27.062Z,16.60
2022-10-10T07:29:53.569Z,16.60
2022-10-10T07:32:20.027Z,16.60
2022-10-10T07:34:46.523Z,16.60
2022-10-10T07:42:56.861Z,16.60
2022-10-10T07:48:13.951Z,16.70
2022-10-10T07:59:14.209Z,16.70
2022-10-10T08:07:20.615Z,16.70
2022-10-10T08:09:47.111Z,16.60
2022-10-10T08:12:20.329Z,16.70
2022-10-10T08:17:38.205Z,16.60
2022-10-10T08:22:56.160Z,16.70
2022-10-10T08:25:26.233Z,16.70
2022-10-10T08:27:52.714Z,16.70
2022-10-10T08:30:20.212Z,16.70
2022-10-10T08:32:46.667Z,16.70
2022-10-10T08:40:54.007Z,16.70
2022-10-10T08:43:26.403Z,16.70
2022-10-10T08:48:42.712Z,16.70
2022-10-10T08:54:00.012Z,16.70
2022-10-10T08:59:20.260Z,16.70
2022-10-10T09:02:18.329Z,16.70
2022-10-10T09:04:38.251Z,16.70
2022-10-10T09:07:04.733Z,16.70
2022-10-10T09:09:32.255Z,16.70
2022-10-10T09:14:42.851Z,16.70
2022-10-10T09:17:09.318Z,16.70
2022-10-10T09:22:25.858Z,16.70
2022-10-10T09:24:56.257Z,16.80
2022-10-10T09:27:38.387Z,16.70
2022-10-10T09:30:08.278Z,16.80
2022-10-10T09:32:34.747Z,16.80
2022-10-10T09:35:01.243Z,16.80
2022-10-10T09:37:46.384Z,16.80
2022-10-10T09:43:05.292Z,16.80
2022-10-10T09:45:33.741Z,16.80
2022-10-10T09:48:08.484Z,16.80
2022-10-10T09:50:40.492Z,16.80
2022-10-10T09:53:10.153Z,16.80
2022-10-10T09:55:36.625Z,16.80
2022-10-10T09:58:03.381Z,16.80
2022-10-10T10:03:20.289Z,16.90
2022-10-10T10:05:46.753Z,16.80
2022-10-10T10:08:14.248Z,16.90
2022-10-10T10:10:44.298Z,16.90
2022-10-10T10:13:10.782Z,16.90
2022-10-10T10:15:37.257Z,16.90
2022-10-10T10:18:03.734Z,16.90
2022-10-10T10:26:11.118Z,16.90
2022-10-10T10:28:37.667Z,16.90
2022-10-10T10:31:08.331Z,16.90
2022-10-10T10:33:34.805Z,16.90
2022-10-10T10:36:01.817Z,16.90
2022-10-10T10:38:32.436Z,16.90
2022-10-10T10:40:58.916Z,16.90
2022-10-10T10:43:25.376Z,16.90
2022-10-10T10:45:51.856Z,17.00
2022-10-10T10:48:20.309Z,17.00
2022-10-10T10:50:50.351Z,17.00
2022-10-10T10:53:20.494Z,17.00
2022-10-10T10:55:46.959Z,17.00
2022-10-10T11:01:23.567Z,17.00
2022-10-10T11:05:16.074Z,17.00
2022-10-10T11:06:32.944Z,17.00
2022-10-10T11:08:59.455Z,17.00
2022-10-10T11:11:25.935Z,17.10
2022-10-10T11:13:52.419Z,17.00
2022-10-10T11:16:43.446Z,17.10
2022-10-10T11:19:06.782Z,17.00
2022-10-10T11:21:33.254Z,17.10
2022-10-10T11:23:59.727Z,17.10
2022-10-10T11:26:26.214Z,17.10
2022-10-10T11:28:52.735Z,17.10
2022-10-10T11:31:19.292Z,17.10
2022-10-10T11:33:45.757Z,17.10
2022-10-10T11:39:03.032Z,17.10
2022-10-10T11:44:20.227Z,17.10
2022-10-10T11:46:46.699Z,17.10
2022-10-10T11:49:14.333Z,17.10
2022-10-10T11:51:44.375Z,17.10
2022-10-10T11:54:14.574Z,17.10
2022-10-10T11:56:44.398Z,17.10
2022-10-10T11:59:10.888Z,17.10
2022-10-10T12:07:18.065Z,17.10
2022-10-10T12:09:44.590Z,17.10
2022-10-10T12:12:11.066Z,17.10
2022-10-10T12:17:28.259Z,17.10
2022-10-10T12:19:54.726Z,17.10
2022-10-10T12:22:26.427Z,17.10
2022-10-10T12:27:43.124Z,17.10
2022-10-10T12:30:10.735Z,17.20
2022-10-10T12:32:37.216Z,17.10
2022-10-10T12:35:08.416Z,17.20
2022-10-10T12:37:34.877Z,17.10
2022-10-10T12:40:01.360Z,17.10
2022-10-10T12:45:11.858Z,17.10
2022-10-10T12:48:03.496Z,17.20
2022-10-10T12:50:26.419Z,17.10
2022-10-10T12:52:56.645Z,17.10
2022-10-10T12:55:23.120Z,17.20
2022-10-10T12:57:50.399Z,17.20
2022-10-10T13:00:16.891Z,17.10
2022-10-10T13:02:44.404Z,17.20
2022-10-10T13:05:10.901Z,17.10
2022-10-10T13:07:38.402Z,17.20
2022-10-10T13:10:14.650Z,17.10
2022-10-10T13:12:41.125Z,17.20
2022-10-10T13:17:58.034Z,17.20
2022-10-10T13:20:24.525Z,17.20
2022-10-10T13:22:56.631Z,17.20
2022-10-10T13:25:26.452Z,17.20
2022-10-10T13:28:02.674Z,17.20
2022-10-10T13:30:29.201Z,17.20
2022-10-10T13:32:55.692Z,17.20
2022-10-10T13:35:22.207Z,17.20
2022-10-10T13:37:48.708Z,17.20
2022-10-10T13:40:15.222Z,17.20
2022-10-10T13:42:41.702Z,17.20
2022-10-10T13:45:08.470Z,17.20
2022-10-10T13:47:38.505Z,17.20
2022-10-10T13:50:08.469Z,17.20
2022-10-10T13:52:34.932Z,17.20
2022-10-10T13:55:01.421Z,17.20
2022-10-10T13:57:27.897Z,17.20
2022-10-10T13:59:56.483Z,17.20
2022-10-10T14:02:26.653Z,17.20
2022-10-10T14:04:53.139Z,17.20
2022-10-10T14:07:19.620Z,17.20
2022-10-10T14:09:48.961Z,17.20
2022-10-10T14:12:19.158Z,17.20
2022-10-10T14:14:50.498Z,17.20
2022-10-10T14:17:16.978Z,17.20
2022-10-10T14:19:44.505Z,17.20
2022-10-10T14:22:20.693Z,17.20
2022-10-10T14:24:50.503Z,17.20
2022-10-10T14:27:16.979Z,17.20
2022-10-10T14:29:44.513Z,17.20
2022-10-10T14:32:10.978Z,17.20
2022-10-10T14:34:37.475Z,17.20
2022-10-10T14:37:03.970Z,17.20
2022-10-10T14:39:30.461Z,17.20
2022-10-10T14:42:08.614Z,17.20
2022-10-10T14:44:35.119Z,17.20
2022-10-10T14:47:01.578Z,17.20
2022-10-10T14:49:28.056Z,17.30
2022-10-10T14:51:54.524Z,17.20
2022-10-10T14:54:26.544Z,17.20
2022-10-10T14:57:07.150Z,17.20
2022-10-10T14:59:46.425Z,17.20
2022-10-10T15:02:16.392Z,17.20
2022-10-10T15:04:42.878Z,17.20
2022-10-10T15:07:13.396Z,17.20
2022-10-10T15:09:43.139Z,17.20
2022-10-10T15:12:14.072Z,17.20
2022-10-10T15:14:40.542Z,17.20
2022-10-10T15:17:07.011Z,17.20
2022-10-10T15:22:24.062Z,17.20
2022-10-10T15:24:50.568Z,17.20
2022-10-10T15:27:17.061Z,17.20
2022-10-10T15:29:44.567Z,17.20
2022-10-10T15:32:11.037Z,17.20
2022-10-10T15:34:37.493Z,17.20
2022-10-10T15:37:03.986Z,17.20
2022-10-10T15:39:30.533Z,17.20
2022-10-10T15:42:12.096Z,17.20
2022-10-10T15:44:40.695Z,17.20
2022-10-10T15:47:08.559Z,17.20
2022-10-10T15:49:35.038Z,17.20
2022-10-10T15:52:02.572Z,17.20
2022-10-10T15:54:32.580Z,17.20
2022-10-10T15:56:59.064Z,17.20
2022-10-10T15:59:25.546Z,17.20
2022-10-10T16:04:42.232Z,17.20
2022-10-10T16:09:56.553Z,17.20
2022-10-10T16:15:14.593Z,17.20
2022-10-10T16:17:41.067Z,17.20
2022-10-10T16:20:07.522Z,17.20
2022-10-10T16:22:33.997Z,17.20
2022-10-10T16:25:22.256Z,17.20
2022-10-10T16:27:49.015Z,17.20
2022-10-10T16:30:15.520Z,17.20
2022-10-10T16:32:44.590Z,17.20
2022-10-10T16:35:14.610Z,17.20
2022-10-10T16:37:41.095Z,17.20
2022-10-10T16:42:58.095Z,17.20
2022-10-10T16:45:24.588Z,17.20
2022-10-10T16:47:51.075Z,17.20
2022-10-10T16:50:17.567Z,17.20
2022-10-10T16:52:44.033Z,17.30
2022-10-10T16:55:10.525Z,17.20
2022-10-10T16:57:38.605Z,17.20
2022-10-10T17:00:05.239Z,17.20
2022-10-10T17:02:31.741Z,17.20
2022-10-10T17:04:58.204Z,17.20
2022-10-10T17:07:26.628Z,17.20
2022-10-10T17:09:53.112Z,17.20
2022-10-10T17:12:19.591Z,17.20
2022-10-10T17:14:46.076Z,17.20
2022-10-10T17:17:14.663Z,17.20
2022-10-10T17:19:41.145Z,17.20
2022-10-10T17:24:58.314Z,17.10
2022-10-10T17:30:15.122Z,17.20
2022-10-10T17:32:41.588Z,17.20
2022-10-10T17:38:04.448Z,17.20
2022-10-10T17:40:44.672Z,17.20
2022-10-10T17:43:14.861Z,17.10
2022-10-10T17:45:44.669Z,17.20
2022-10-10T17:48:11.126Z,17.20
2022-10-10T17:50:37.601Z,17.10
2022-10-10T17:55:48.246Z,17.20
2022-10-10T17:58:14.707Z,17.20
2022-10-10T18:00:44.750Z,17.20
2022-10-10T18:03:11.262Z,17.20
2022-10-10T18:05:37.745Z,17.20
2022-10-10T18:08:04.232Z,17.20
2022-10-10T18:10:30.730Z,17.20
2022-10-10T18:13:02.865Z,17.10
2022-10-10T18:15:32.707Z,17.20
2022-10-10T18:18:14.743Z,17.10
2022-10-10T18:20:41.239Z,17.10
2022-10-10T18:23:08.666Z,17.10
2022-10-10T18:25:38.698Z,17.20
2022-10-10T18:28:05.157Z,17.10
2022-10-10T18:30:31.652Z,17.20
2022-10-10T18:32:58.114Z,17.10
2022-10-10T18:35:26.708Z,17.20
2022-10-10T18:37:56.906Z,17.10
2022-10-10T18:43:14.214Z,17.10
2022-10-10T18:48:31.008Z,17.10
2022-10-10T18:56:39.319Z,17.10
2022-10-10T18:59:08.883Z,17.10
2022-10-10T19:01:35.418Z,17.10
2022-10-10T19:04:01.940Z,17.10
2022-10-10T19:09:19.131Z,17.10
2022-10-10T19:14:36.340Z,17.10
2022-10-10T19:17:08.748Z,17.10
2022-10-10T19:19:35.224Z,17.10
2022-10-10T19:22:01.708Z,17.10
2022-10-10T19:24:28.180Z,17.10
2022-10-10T19:26:54.668Z,17.10
2022-10-10T19:29:21.137Z,17.10
2022-10-10T19:31:47.652Z,17.10
2022-10-10T19:34:14.124Z,17.10
2022-10-10T19:36:42.270Z,17.10
2022-10-10T19:39:08.894Z,17.10
2022-10-10T19:41:38.786Z,17.10
2022-10-10T19:44:05.300Z,17.10
2022-10-10T19:46:36.066Z,17.10
2022-10-10T19:49:20.968Z,17.10
2022-10-10T19:54:38.096Z,17.10
2022-10-10T19:59:55.357Z,17.00
2022-10-10T20:02:21.848Z,17.10
2022-10-10T20:04:48.324Z,17.10
2022-10-10T20:07:20.815Z,17.00
2022-10-10T20:09:50.984Z,17.00
2022-10-10T20:15:08.121Z,17.00
2022-10-10T20:17:38.807Z,17.00
2022-10-10T20:20:05.314Z,17.00
2022-10-10T20:22:32.757Z,17.00
2022-10-10T20:24:59.233Z,17.00
2022-10-10T20:30:20.797Z,17.00
2022-10-10T20:32:47.694Z,17.00
2022-10-10T20:35:14.268Z,17.00
2022-10-10T20:37:45.031Z,17.00
2022-10-10T20:40:11.529Z,17.00
2022-10-10T20:42:44.843Z,17.00
2022-10-10T20:45:14.817Z,16.90
2022-10-10T20:47:41.300Z,16.90
2022-10-10T20:50:08.823Z,17.00
2022-10-10T20:52:35.294Z,17.00
2022-10-10T20:55:02.798Z,17.00
2022-10-10T20:57:29.272Z,17.00
2022-10-10T21:02:43.130Z,17.00
2022-10-10T21:05:09.632Z,17.00
2022-10-10T21:07:38.796Z,16.90
2022-10-10T21:10:05.248Z,16.90
2022-10-10T21:15:22.228Z,16.90
2022-10-10T21:17:48.714Z,17.00
2022-10-10T21:20:15.201Z,16.90
2022-10-10T21:22:41.682Z,16.90
2022-10-10T21:25:08.197Z,16.90
2022-10-10T21:27:44.859Z,16.90
2022-10-10T21:30:11.347Z,16.90
2022-10-10T21:32:44.981Z,16.90
2022-10-10T21:35:11.466Z,16.90
2022-10-10T21:37:37.933Z,16.90
2022-10-10T21:42:48.617Z,16.90
2022-10-10T21:45:15.126Z,16.90
2022-10-10T21:47:41.871Z,16.90
2022-10-10T21:50:08.384Z,16.90
2022-10-10T21:52:39.051Z,16.80
2022-10-10T21:55:15.070Z,16.90
2022-10-10T21:57:41.534Z,16.90
2022-10-10T22:00:08.880Z,16.90
2022-10-10T22:02:38.889Z,16.90
2022-10-10T22:05:05.385Z,16.90
2022-10-10T22:07:31.854Z,16.80
2022-10-10T22:09:58.321Z,16.90
2022-10-10T22:12:26.901Z,16.80
2022-10-10T22:14:56.945Z,16.80
2022-10-10T22:25:55.326Z,16.80
2022-10-10T22:28:26.965Z,16.80
2022-10-10T22:30:56.924Z,16.80
2022-10-10T22:36:07.899Z,16.80
2022-10-10T22:38:34.638Z,16.80
2022-10-10T22:41:01.130Z,16.80
2022-10-10T22:43:32.917Z,16.80
2022-10-10T22:48:50.916Z,16.80
2022-10-10T22:51:20.923Z,16.80
2022-10-10T22:53:47.400Z,16.70
2022-10-10T22:59:08.934Z,16.80
2022-10-10T23:07:16.166Z,16.70
2022-10-10T23:09:57.097Z,16.70
2022-10-10T23:15:14.947Z,16.70
2022-10-10T23:20:32.955Z,16.70
2022-10-10T23:23:02.956Z,16.70
2022-10-10T23:28:13.462Z,16.70
2022-10-10T23:33:36.756Z,16.70
2022-10-10T23:41:44.952Z,16.70
2022-10-10T23:58:20.981Z,16.70
