createdAt,value
2022-12-23T00:01:28.282Z,62.60
2022-12-23T00:03:58.783Z,55.73
2022-12-23T00:06:26.221Z,61.53
2022-12-23T00:08:58.443Z,70.47
2022-12-23T00:11:26.932Z,77.50
2022-12-23T00:14:18.162Z,59.10
2022-12-23T00:16:47.750Z,61.77
2022-12-23T00:19:14.527Z,60.13
2022-12-23T00:21:41.208Z,74.50
2022-12-23T00:24:08.011Z,76.87
2022-12-23T00:26:34.776Z,78.33
2022-12-23T00:29:02.307Z,83.17
2022-12-23T00:31:29.199Z,66.90
2022-12-23T00:33:55.982Z,82.00
2022-12-23T00:36:27.600Z,75.87
2022-12-23T00:39:13.662Z,65.10
2022-12-23T00:41:59.348Z,66.27
2022-12-23T00:44:26.457Z,51.03
2022-12-23T00:46:53.520Z,67.53
2022-12-23T00:49:39.473Z,52.00
2022-12-23T00:52:09.082Z,37.93
2022-12-23T00:54:35.888Z,49.43
2022-12-23T00:57:03.243Z,44.87
2022-12-23T00:59:29.968Z,51.27
2022-12-23T01:02:15.312Z,48.20
2022-12-23T01:05:00.625Z,51.33
2022-12-23T01:07:27.438Z,51.83
2022-12-23T01:09:54.149Z,69.00
2022-12-23T01:12:20.919Z,61.53
2022-12-23T01:14:47.657Z,66.60
2022-12-23T01:17:14.555Z,68.07
2022-12-23T01:19:41.381Z,52.90
2022-12-23T01:22:08.267Z,75.03
2022-12-23T01:24:35.079Z,70.37
2022-12-23T01:27:01.950Z,70.60
2022-12-23T01:29:29.787Z,52.07
2022-12-23T01:31:56.833Z,50.53
2022-12-23T01:34:23.686Z,48.63
2022-12-23T01:36:50.554Z,43.20
2022-12-23T01:39:17.310Z,59.57
2022-12-23T01:42:02.635Z,57.90
2022-12-23T01:44:55.862Z,64.33
2022-12-23T01:47:34.022Z,52.20
2022-12-23T01:50:19.452Z,60.87
2022-12-23T01:53:06.504Z,60.43
2022-12-23T01:55:40.086Z,83.47
2022-12-23T01:58:14.826Z,54.37
2022-12-23T02:01:00.645Z,50.87
2022-12-23T02:03:43.329Z,58.40
2022-12-23T02:06:38.620Z,67.47
2022-12-23T02:09:21.365Z,45.47
2022-12-23T02:12:32.161Z,49.30
2022-12-23T02:15:29.895Z,36.87
2022-12-23T02:18:11.924Z,34.87
2022-12-23T02:21:05.886Z,58.60
2022-12-23T02:23:54.402Z,34.63
2022-12-23T02:26:45.138Z,37.47
2022-12-23T02:29:53.922Z,27.93
2022-12-23T02:32:34.429Z,37.80
2022-12-23T02:35:31.441Z,25.87
2022-12-23T02:38:18.221Z,18.53
2022-12-23T02:40:56.115Z,19.80
2022-12-23T02:43:30.316Z,22.53
2022-12-23T02:46:04.918Z,24.50
2022-12-23T02:48:44.164Z,25.47
2022-12-23T02:51:14.079Z,27.67
2022-12-23T02:53:47.872Z,22.40
2022-12-23T02:56:17.553Z,22.00
2022-12-23T02:59:02.476Z,20.60
2022-12-23T03:01:33.203Z,33.60
2022-12-23T03:04:00.289Z,21.23
2022-12-23T03:06:42.347Z,25.80
2022-12-23T03:09:11.489Z,35.40
2022-12-23T03:11:58.424Z,25.93
2022-12-23T03:15:07.115Z,30.67
2022-12-23T03:18:03.010Z,23.27
2022-12-23T03:20:43.809Z,26.73
2022-12-23T03:23:25.662Z,23.40
2022-12-23T03:26:16.846Z,30.07
2022-12-23T03:28:57.461Z,29.40
2022-12-23T03:31:29.603Z,33.23
2022-12-23T03:34:18.739Z,39.10
2022-12-23T03:36:55.123Z,27.27
2022-12-23T03:39:26.207Z,33.50
2022-12-23T03:42:02.044Z,25.37
2022-12-23T03:44:36.689Z,28.13
2022-12-23T03:47:17.740Z,32.27
2022-12-23T03:49:56.236Z,24.87
2022-12-23T03:52:30.974Z,27.23
2022-12-23T03:55:02.696Z,23.37
2022-12-23T03:57:38.925Z,25.40
2022-12-23T04:00:06.673Z,24.37
2022-12-23T04:02:59.382Z,28.20
2022-12-23T04:05:39.914Z,27.57
2022-12-23T04:08:19.905Z,29.90
2022-12-23T04:10:47.423Z,32.27
2022-12-23T04:13:14.157Z,22.20
2022-12-23T04:15:42.464Z,33.63
2022-12-23T04:18:10.705Z,23.90
2022-12-23T04:20:37.902Z,29.30
2022-12-23T04:23:05.223Z,28.73
2022-12-23T04:25:31.933Z,32.77
2022-12-23T04:27:58.736Z,32.33
2022-12-23T04:30:29.644Z,26.63
2022-12-23T04:33:00.705Z,29.97
2022-12-23T04:35:27.478Z,38.27
2022-12-23T04:37:54.270Z,26.67
2022-12-23T04:40:21.156Z,28.63
2022-12-23T04:42:47.928Z,37.23
2022-12-23T04:45:15.082Z,27.63
2022-12-23T04:47:41.826Z,29.47
2022-12-23T04:50:13.250Z,32.33
2022-12-23T04:52:40.037Z,35.87
2022-12-23T04:55:07.767Z,32.63
2022-12-23T04:57:34.689Z,33.07
2022-12-23T05:00:01.501Z,31.83
2022-12-23T05:02:28.659Z,27.43
2022-12-23T05:04:55.511Z,34.10
2022-12-23T05:07:22.259Z,44.57
2022-12-23T05:09:48.999Z,27.03
2022-12-23T05:12:15.714Z,41.33
2022-12-23T05:14:42.413Z,30.53
2022-12-23T05:17:09.168Z,24.27
2022-12-23T05:19:35.985Z,31.10
2022-12-23T05:22:02.777Z,31.43
2022-12-23T05:24:29.509Z,37.50
2022-12-23T05:27:00.122Z,40.83
2022-12-23T05:29:27.829Z,34.40
2022-12-23T05:31:54.661Z,33.53
2022-12-23T05:34:21.921Z,42.90
2022-12-23T05:36:48.764Z,37.67
2022-12-23T05:39:15.620Z,41.47
2022-12-23T05:41:42.326Z,39.37
2022-12-23T05:44:09.248Z,88.97
2022-12-23T05:46:36.036Z,47.10
2022-12-23T05:49:02.833Z,56.33
2022-12-23T05:51:29.575Z,46.93
2022-12-23T05:53:56.299Z,42.50
2022-12-23T05:56:23.060Z,41.83
2022-12-23T05:58:49.844Z,35.00
2022-12-23T06:01:16.631Z,41.57
2022-12-23T06:03:43.516Z,46.10
2022-12-23T06:06:10.363Z,64.27
2022-12-23T06:08:37.124Z,54.60
2022-12-23T06:11:07.249Z,51.67
2022-12-23T06:13:34.012Z,45.03
2022-12-23T06:16:00.840Z,44.63
2022-12-23T06:18:27.833Z,43.33
2022-12-23T06:20:54.517Z,66.03
2022-12-23T06:23:21.397Z,39.63
2022-12-23T06:25:48.128Z,40.00
2022-12-23T06:28:14.818Z,38.60
2022-12-23T06:30:41.554Z,61.33
2022-12-23T06:33:08.356Z,32.73
2022-12-23T06:35:35.076Z,38.33
2022-12-23T06:38:01.825Z,44.27
2022-12-23T06:40:29.455Z,35.27
2022-12-23T06:42:56.220Z,49.43
2022-12-23T06:45:22.959Z,60.73
2022-12-23T06:47:49.710Z,45.33
2022-12-23T06:50:16.648Z,37.57
2022-12-23T06:52:43.389Z,49.07
2022-12-23T06:55:10.139Z,47.70
2022-12-23T06:57:36.995Z,37.97
2022-12-23T07:00:06.517Z,39.20
2022-12-23T07:02:33.460Z,43.37
2022-12-23T07:05:00.361Z,33.33
2022-12-23T07:07:27.172Z,57.53
2022-12-23T07:09:53.932Z,48.20
2022-12-23T07:12:20.629Z,52.83
2022-12-23T07:14:47.335Z,32.43
2022-12-23T07:17:14.111Z,42.03
2022-12-23T07:19:41.662Z,41.13
2022-12-23T07:22:10.170Z,104.93
2022-12-23T07:24:37.789Z,60.10
2022-12-23T07:27:05.007Z,52.37
2022-12-23T07:29:31.810Z,47.67
2022-12-23T07:31:58.918Z,59.53
2022-12-23T07:34:25.767Z,90.93
2022-12-23T07:36:52.686Z,79.40
2022-12-23T07:39:19.790Z,50.70
2022-12-23T07:41:46.515Z,56.30
2022-12-23T07:44:13.574Z,67.20
2022-12-23T07:46:40.375Z,91.67
2022-12-23T07:49:07.109Z,49.20
2022-12-23T07:51:33.991Z,79.90
2022-12-23T07:54:00.725Z,46.63
2022-12-23T07:56:27.586Z,76.93
2022-12-23T07:58:54.488Z,90.50
2022-12-23T08:01:21.765Z,88.93
2022-12-23T08:03:48.898Z,69.23
2022-12-23T08:06:16.415Z,72.60
2022-12-23T08:08:45.516Z,75.13
2022-12-23T08:11:14.417Z,96.27
2022-12-23T08:13:42.899Z,80.00
2022-12-23T08:16:10.788Z,88.03
2022-12-23T08:18:39.754Z,128.13
2022-12-23T08:21:19.010Z,103.27
2022-12-23T08:23:47.360Z,113.13
2022-12-23T08:26:17.402Z,58.60
2022-12-23T08:28:45.429Z,89.87
2022-12-23T08:31:16.594Z,67.67
2022-12-23T08:33:46.101Z,95.23
2022-12-23T08:36:22.757Z,114.27
2022-12-23T08:38:51.653Z,75.83
2022-12-23T08:41:21.448Z,130.33
2022-12-23T08:43:49.578Z,138.10
2022-12-23T08:46:16.524Z,95.40
2022-12-23T08:48:48.921Z,114.13
2022-12-23T08:51:18.194Z,102.93
2022-12-23T08:53:45.803Z,70.90
2022-12-23T08:56:19.447Z,95.30
2022-12-23T08:58:48.799Z,100.83
2022-12-23T09:01:17.414Z,128.43
2022-12-23T09:03:45.021Z,113.83
2022-12-23T09:06:15.642Z,90.73
2022-12-23T09:08:42.973Z,118.07
2022-12-23T09:11:14.661Z,119.83
2022-12-23T09:13:41.950Z,96.00
2022-12-23T09:16:09.418Z,85.63
2022-12-23T09:18:37.194Z,144.07
2022-12-23T09:21:06.976Z,150.77
2022-12-23T09:23:34.698Z,124.33
2022-12-23T09:26:01.424Z,176.97
2022-12-23T09:28:28.145Z,129.00
2022-12-23T09:30:54.938Z,81.50
2022-12-23T09:33:21.656Z,151.30
2022-12-23T09:35:48.469Z,129.60
2022-12-23T09:38:15.305Z,136.73
2022-12-23T09:40:42.426Z,90.20
2022-12-23T09:43:48.331Z,132.53
2022-12-23T09:46:22.821Z,109.37
2022-12-23T09:49:15.232Z,140.70
2022-12-23T09:51:42.081Z,118.37
2022-12-23T09:54:23.471Z,113.63
2022-12-23T09:57:08.043Z,127.43
2022-12-23T09:59:56.603Z,148.27
2022-12-23T10:02:58.124Z,88.57
2022-12-23T10:05:27.867Z,100.90
2022-12-23T10:08:15.183Z,102.70
2022-12-23T10:10:49.655Z,93.30
2022-12-23T10:13:35.541Z,126.50
2022-12-23T10:16:12.432Z,112.80
2022-12-23T10:18:45.143Z,93.23
2022-12-23T10:21:18.541Z,137.57
2022-12-23T10:23:50.937Z,137.57
2022-12-23T10:26:24.218Z,83.10
2022-12-23T10:29:18.994Z,110.30
2022-12-23T10:32:06.005Z,87.60
2022-12-23T10:35:01.019Z,69.10
2022-12-23T10:37:55.167Z,41.87
2022-12-23T10:40:29.155Z,80.13
2022-12-23T10:42:55.826Z,61.20
2022-12-23T10:45:26.272Z,62.37
2022-12-23T10:47:59.008Z,94.00
2022-12-23T10:50:45.866Z,57.30
2022-12-23T10:53:32.185Z,82.80
2022-12-23T10:55:59.804Z,86.77
2022-12-23T10:58:26.949Z,114.67
2022-12-23T11:00:56.716Z,79.80
2022-12-23T11:03:29.320Z,88.50
2022-12-23T11:05:58.332Z,63.73
2022-12-23T11:08:27.260Z,94.53
2022-12-23T11:10:54.942Z,115.40
2022-12-23T11:13:32.608Z,98.33
2022-12-23T11:16:18.111Z,135.57
2022-12-23T11:19:15.136Z,95.37
2022-12-23T11:21:58.320Z,99.13
2022-12-23T11:24:27.743Z,118.53
2022-12-23T11:27:05.912Z,120.40
2022-12-23T11:29:39.165Z,170.73
2022-12-23T11:32:22.256Z,189.93
2022-12-23T11:34:50.032Z,207.23
2022-12-23T11:37:40.524Z,136.63
2022-12-23T11:40:23.221Z,184.13
2022-12-23T11:42:55.603Z,184.43
2022-12-23T11:45:26.605Z,185.77
2022-12-23T11:47:53.517Z,145.97
2022-12-23T11:50:29.455Z,195.07
2022-12-23T11:53:04.277Z,242.07
2022-12-23T11:55:34.701Z,250.67
2022-12-23T11:58:02.673Z,250.97
2022-12-23T12:00:41.633Z,197.30
2022-12-23T12:03:18.058Z,188.83
2022-12-23T12:05:51.144Z,213.27
2022-12-23T12:08:26.785Z,195.17
2022-12-23T12:10:59.652Z,205.63
2022-12-23T12:13:30.924Z,216.17
2022-12-23T12:15:57.600Z,149.33
2022-12-23T12:18:25.771Z,187.80
2022-12-23T12:21:00.731Z,191.50
2022-12-23T12:24:08.284Z,165.73
2022-12-23T12:26:38.227Z,216.70
2022-12-23T12:29:26.500Z,192.90
2022-12-23T12:32:00.062Z,126.53
2022-12-23T12:34:36.857Z,177.57
2022-12-23T12:37:33.399Z,115.10
2022-12-23T12:40:18.252Z,182.00
2022-12-23T12:42:53.122Z,106.97
2022-12-23T12:45:27.191Z,122.20
2022-12-23T12:48:00.126Z,117.63
2022-12-23T12:50:39.143Z,148.67
2022-12-23T12:53:18.557Z,130.60
2022-12-23T12:55:51.083Z,116.33
2022-12-23T12:58:24.241Z,191.17
2022-12-23T13:01:17.172Z,223.43
2022-12-23T13:04:02.086Z,159.67
2022-12-23T13:06:40.479Z,93.63
2022-12-23T13:09:45.209Z,104.63
2022-12-23T13:12:28.858Z,140.37
2022-12-23T13:15:32.765Z,114.50
2022-12-23T13:18:17.538Z,127.93
2022-12-23T13:20:54.656Z,130.07
2022-12-23T13:23:43.292Z,198.83
2022-12-23T13:26:39.006Z,150.53
2022-12-23T13:29:46.201Z,122.50
2022-12-23T13:32:40.996Z,169.03
2022-12-23T13:35:39.760Z,110.37
2022-12-23T13:38:27.818Z,224.27
2022-12-23T13:41:15.528Z,109.93
2022-12-23T13:43:45.036Z,121.57
2022-12-23T13:46:22.755Z,132.17
2022-12-23T13:49:28.212Z,119.33
2022-12-23T13:52:13.176Z,148.63
2022-12-23T13:54:55.002Z,188.53
2022-12-23T13:57:36.672Z,144.73
2022-12-23T14:00:33.783Z,124.10
2022-12-23T14:03:00.711Z,106.03
2022-12-23T14:05:41.536Z,114.87
2022-12-23T14:08:41.403Z,125.03
2022-12-23T14:11:28.848Z,125.03
2022-12-23T14:14:03.572Z,118.63
2022-12-23T14:16:50.392Z,111.83
2022-12-23T14:19:34.214Z,93.23
2022-12-23T14:22:13.523Z,85.77
2022-12-23T14:25:08.038Z,144.90
2022-12-23T14:27:52.059Z,109.40
2022-12-23T14:30:41.160Z,122.23
2022-12-23T14:33:28.626Z,133.77
2022-12-23T14:36:21.735Z,113.10
2022-12-23T14:39:13.621Z,130.23
2022-12-23T14:41:52.357Z,65.07
2022-12-23T14:44:22.133Z,63.53
2022-12-23T14:46:48.895Z,100.83
2022-12-23T14:49:39.967Z,92.03
2022-12-23T14:52:40.777Z,72.57
2022-12-23T14:55:31.983Z,70.20
2022-12-23T14:58:20.282Z,81.17
2022-12-23T15:00:55.599Z,88.30
2022-12-23T15:03:23.162Z,88.33
2022-12-23T15:05:51.292Z,72.87
2022-12-23T15:08:31.769Z,111.40
2022-12-23T15:10:59.092Z,87.63
2022-12-23T15:13:29.156Z,89.17
2022-12-23T15:16:01.423Z,99.00
2022-12-23T15:18:29.219Z,65.90
2022-12-23T15:21:14.084Z,93.07
2022-12-23T15:23:51.081Z,84.40
2022-12-23T15:26:25.777Z,60.60
2022-12-23T15:28:52.613Z,106.47
2022-12-23T15:31:42.234Z,78.97
2022-12-23T15:34:16.794Z,112.10
2022-12-23T15:36:45.738Z,75.87
2022-12-23T15:39:34.417Z,66.83
2022-12-23T15:42:02.112Z,107.80
2022-12-23T15:44:38.149Z,101.23
2022-12-23T15:47:41.756Z,128.27
2022-12-23T15:50:16.237Z,101.60
2022-12-23T15:52:46.292Z,82.47
2022-12-23T15:55:22.826Z,84.20
2022-12-23T15:57:50.963Z,90.40
2022-12-23T16:00:22.438Z,78.30
2022-12-23T16:03:01.158Z,72.27
2022-12-23T16:05:31.005Z,120.37
2022-12-23T16:08:23.186Z,126.43
2022-12-23T16:11:11.495Z,136.63
2022-12-23T16:13:41.580Z,106.30
2022-12-23T16:16:42.882Z,576.23
2022-12-23T16:19:38.842Z,180.40
2022-12-23T16:22:11.904Z,82.43
2022-12-23T16:24:44.546Z,104.43
2022-12-23T16:27:16.302Z,118.80
2022-12-23T16:29:45.193Z,79.87
2022-12-23T16:32:17.779Z,102.73
2022-12-23T16:34:49.841Z,150.83
2022-12-23T16:37:16.557Z,74.87
2022-12-23T16:39:43.320Z,101.43
2022-12-23T16:42:10.074Z,94.93
2022-12-23T16:44:36.872Z,68.47
2022-12-23T16:47:08.215Z,87.27
2022-12-23T16:49:37.052Z,76.47
2022-12-23T16:52:07.167Z,119.50
2022-12-23T16:54:33.948Z,65.47
2022-12-23T16:57:00.672Z,84.20
2022-12-23T16:59:27.518Z,109.93
2022-12-23T17:01:58.117Z,98.03
2022-12-23T17:04:29.822Z,102.07
2022-12-23T17:06:56.581Z,118.53
2022-12-23T17:09:23.301Z,76.00
2022-12-23T17:11:53.766Z,91.03
2022-12-23T17:14:23.264Z,123.80
2022-12-23T17:16:50.758Z,91.57
2022-12-23T17:19:25.260Z,89.47
2022-12-23T17:22:00.164Z,59.40
2022-12-23T17:24:27.604Z,61.30
2022-12-23T17:26:56.653Z,49.27
2022-12-23T17:29:23.904Z,41.63
2022-12-23T17:31:51.139Z,65.63
2022-12-23T17:34:20.581Z,61.93
2022-12-23T17:36:50.459Z,77.67
2022-12-23T17:39:18.618Z,47.13
2022-12-23T17:41:45.945Z,71.93
2022-12-23T17:44:15.239Z,73.93
2022-12-23T17:46:42.276Z,83.73
2022-12-23T17:49:09.234Z,74.63
2022-12-23T17:51:36.318Z,75.43
2022-12-23T17:54:04.511Z,80.43
2022-12-23T17:56:31.315Z,65.70
2022-12-23T17:58:58.434Z,72.77
2022-12-23T18:01:30.044Z,65.90
2022-12-23T18:03:58.569Z,58.20
2022-12-23T18:06:27.274Z,68.57
2022-12-23T18:08:54.602Z,53.73
2022-12-23T18:11:41.160Z,56.03
2022-12-23T18:14:15.623Z,53.73
2022-12-23T18:16:42.480Z,52.30
2022-12-23T18:19:18.771Z,49.07
2022-12-23T18:21:46.309Z,52.23
2022-12-23T18:24:13.226Z,43.53
2022-12-23T18:26:40.098Z,51.33
2022-12-23T18:29:07.119Z,43.67
2022-12-23T18:31:34.194Z,54.33
2022-12-23T18:34:01.057Z,53.50
2022-12-23T18:36:31.073Z,57.20
2022-12-23T18:38:58.207Z,62.73
2022-12-23T18:41:26.463Z,49.37
2022-12-23T18:43:53.375Z,54.80
2022-12-23T18:46:20.756Z,45.90
2022-12-23T18:48:48.401Z,63.80
2022-12-23T18:51:20.891Z,58.33
2022-12-23T18:53:47.949Z,72.03
2022-12-23T18:56:16.104Z,51.33
2022-12-23T18:58:42.935Z,47.80
2022-12-23T19:01:14.998Z,50.73
2022-12-23T19:03:42.006Z,64.03
2022-12-23T19:06:11.726Z,38.47
2022-12-23T19:08:39.890Z,50.17
2022-12-23T19:11:15.310Z,55.73
2022-12-23T19:13:42.076Z,62.90
2022-12-23T19:16:16.530Z,47.57
2022-12-23T19:18:44.334Z,58.67
2022-12-23T19:21:11.330Z,59.63
2022-12-23T19:23:40.020Z,43.53
2022-12-23T19:26:08.241Z,55.70
2022-12-23T19:28:37.725Z,55.70
2022-12-23T19:31:13.648Z,62.47
2022-12-23T19:33:43.316Z,50.17
2022-12-23T19:36:10.088Z,56.53
2022-12-23T19:38:37.094Z,59.60
2022-12-23T19:41:04.145Z,59.17
2022-12-23T19:43:30.896Z,64.30
2022-12-23T19:46:02.772Z,53.77
2022-12-23T19:48:30.184Z,55.63
2022-12-23T19:51:03.087Z,65.30
2022-12-23T19:53:29.851Z,51.27
2022-12-23T19:56:05.161Z,65.20
2022-12-23T19:58:33.866Z,46.27
2022-12-23T20:01:10.351Z,48.53
2022-12-23T20:03:38.104Z,55.53
2022-12-23T20:06:06.439Z,48.40
2022-12-23T20:08:34.351Z,49.33
2022-12-23T20:11:07.653Z,43.33
2022-12-23T20:13:35.339Z,39.07
2022-12-23T20:16:02.767Z,56.30
2022-12-23T20:18:30.044Z,41.30
2022-12-23T20:20:57.890Z,41.27
2022-12-23T20:23:24.904Z,43.40
2022-12-23T20:25:51.672Z,40.97
2022-12-23T20:28:18.902Z,33.30
2022-12-23T20:30:48.151Z,36.20
2022-12-23T20:33:15.546Z,48.20
2022-12-23T20:35:42.580Z,40.90
2022-12-23T20:38:09.387Z,33.43
2022-12-23T20:40:36.195Z,43.53
2022-12-23T20:43:03.988Z,38.10
2022-12-23T20:45:30.855Z,33.20
2022-12-23T20:47:57.682Z,24.30
2022-12-23T20:50:24.494Z,25.80
2022-12-23T20:52:51.266Z,29.67
2022-12-23T20:55:18.156Z,32.93
2022-12-23T20:57:45.746Z,28.43
2022-12-23T21:00:13.350Z,19.57
2022-12-23T21:02:40.712Z,26.57
2022-12-23T21:05:07.855Z,41.23
2022-12-23T21:07:34.625Z,29.23
2022-12-23T21:10:01.495Z,31.07
2022-12-23T21:12:28.225Z,30.73
2022-12-23T21:14:55.039Z,33.60
2022-12-23T21:17:23.670Z,31.80
2022-12-23T21:19:50.359Z,30.57
2022-12-23T21:22:17.120Z,39.30
2022-12-23T21:24:43.848Z,45.93
2022-12-23T21:27:10.600Z,32.73
2022-12-23T21:29:37.375Z,24.03
2022-12-23T21:32:04.505Z,28.47
2022-12-23T21:34:31.299Z,30.07
2022-12-23T21:36:58.213Z,34.60
2022-12-23T21:39:25.064Z,27.57
2022-12-23T21:41:52.762Z,30.20
2022-12-23T21:44:19.549Z,29.03
2022-12-23T21:46:46.322Z,19.23
2022-12-23T21:49:13.159Z,37.70
2022-12-23T21:51:41.561Z,28.17
2022-12-23T21:54:10.265Z,29.43
2022-12-23T21:56:37.770Z,23.67
2022-12-23T21:59:07.269Z,28.97
2022-12-23T22:01:34.488Z,27.83
2022-12-23T22:04:01.302Z,22.87
2022-12-23T22:06:33.810Z,29.93
2022-12-23T22:09:00.512Z,32.07
2022-12-23T22:11:29.333Z,31.13
2022-12-23T22:13:57.410Z,28.13
2022-12-23T22:16:26.453Z,28.17
2022-12-23T22:18:54.146Z,32.00
2022-12-23T22:21:23.093Z,28.27
2022-12-23T22:23:51.276Z,26.77
2022-12-23T22:26:25.494Z,24.37
2022-12-23T22:28:55.346Z,32.40
2022-12-23T22:31:47.381Z,23.87
2022-12-23T22:34:17.650Z,24.10
2022-12-23T22:36:45.127Z,19.83
2022-12-23T22:39:20.198Z,23.47
2022-12-23T22:41:49.368Z,34.67
2022-12-23T22:44:16.452Z,31.33
2022-12-23T22:46:43.498Z,36.00
2022-12-23T22:49:14.917Z,38.63
2022-12-23T22:51:42.568Z,26.57
2022-12-23T22:54:10.166Z,17.33
2022-12-23T22:56:37.203Z,34.97
2022-12-23T22:59:04.768Z,18.90
2022-12-23T23:01:34.009Z,22.90
2022-12-23T23:04:02.663Z,24.67
2022-12-23T23:06:38.264Z,42.53
2022-12-23T23:09:12.665Z,19.13
2022-12-23T23:11:40.593Z,31.60
2022-12-23T23:14:07.584Z,23.50
2022-12-23T23:16:34.475Z,28.60
2022-12-23T23:19:01.648Z,24.73
2022-12-23T23:21:28.436Z,53.00
2022-12-23T23:23:55.420Z,37.83
2022-12-23T23:26:26.693Z,48.07
2022-12-23T23:28:54.195Z,31.27
2022-12-23T23:34:07.700Z,15.17
2022-12-23T23:36:34.614Z,21.63
2022-12-23T23:39:01.424Z,24.67
2022-12-23T23:41:28.161Z,28.17
2022-12-23T23:43:54.911Z,32.90
2022-12-23T23:46:21.646Z,23.83
2022-12-23T23:48:48.535Z,28.43
2022-12-23T23:51:15.397Z,23.57
2022-12-23T23:53:42.156Z,24.67
2022-12-23T23:56:09.473Z,19.93
2022-12-23T23:58:37.233Z,27.77
