createdAt,value
2022-12-15T00:00:35.697Z,4.13
2022-12-15T00:01:50.909Z,4.00
2022-12-15T00:03:06.306Z,4.44
2022-12-15T00:04:21.963Z,3.37
2022-12-15T00:05:37.240Z,1.73
2022-12-15T00:06:52.372Z,3.04
2022-12-15T00:08:08.055Z,4.55
2022-12-15T00:09:29.281Z,4.48
2022-12-15T00:10:46.171Z,4.14
2022-12-15T00:12:01.372Z,4.39
2022-12-15T00:13:16.571Z,4.66
2022-12-15T00:14:32.078Z,4.86
2022-12-15T00:15:47.675Z,4.63
2022-12-15T00:17:03.003Z,4.85
2022-12-15T00:18:24.744Z,3.95
2022-12-15T00:19:40.136Z,0.06
2022-12-15T00:20:55.662Z,4.15
2022-12-15T00:22:11.130Z,3.84
2022-12-15T00:23:28.662Z,3.39
2022-12-15T00:24:44.210Z,3.85
2022-12-15T00:26:05.020Z,4.54
2022-12-15T00:27:20.537Z,4.44
2022-12-15T00:28:35.968Z,4.03
2022-12-15T00:29:51.453Z,2.21
2022-12-15T00:31:06.867Z,3.63
2022-12-15T00:32:22.476Z,3.96
2022-12-15T00:33:37.825Z,4.55
2022-12-15T00:34:53.284Z,4.74
2022-12-15T00:36:08.731Z,4.67
2022-12-15T00:37:24.065Z,4.95
2022-12-15T00:38:39.639Z,4.00
2022-12-15T00:40:51.636Z,4.91
2022-12-15T00:41:48.421Z,4.70
2022-12-15T00:42:45.479Z,4.94
2022-12-15T00:43:46.954Z,5.05
2022-12-15T00:44:43.995Z,4.93
2022-12-15T00:45:59.609Z,4.97
2022-12-15T00:46:56.878Z,4.83
2022-12-15T00:47:53.698Z,4.91
2022-12-15T00:48:50.526Z,4.72
2022-12-15T00:50:05.753Z,4.23
2022-12-15T00:51:02.931Z,4.73
2022-12-15T00:52:20.670Z,4.91
2022-12-15T00:53:40.000Z,3.97
2022-12-15T00:54:55.301Z,4.57
2022-12-15T00:56:10.383Z,4.83
2022-12-15T00:57:26.755Z,3.19
2022-12-15T00:58:51.180Z,4.77
2022-12-15T01:00:06.462Z,5.00
2022-12-15T01:01:29.691Z,4.58
2022-12-15T01:02:45.559Z,4.85
2022-12-15T01:04:01.092Z,4.97
2022-12-15T01:05:17.671Z,4.52
2022-12-15T01:06:36.246Z,4.20
2022-12-15T01:07:52.158Z,4.19
2022-12-15T01:09:08.017Z,3.39
2022-12-15T01:10:24.328Z,3.92
2022-12-15T01:11:39.898Z,4.36
2022-12-15T01:12:55.343Z,4.50
2022-12-15T01:14:11.039Z,4.03
2022-12-15T01:15:26.582Z,4.49
2022-12-15T01:16:42.254Z,4.86
2022-12-15T01:17:57.849Z,4.92
2022-12-15T01:19:13.295Z,4.75
2022-12-15T01:20:18.230Z,4.36
2022-12-15T01:21:15.106Z,4.26
2022-12-15T01:22:11.994Z,4.43
2022-12-15T01:23:08.836Z,2.75
2022-12-15T01:24:05.866Z,3.51
2022-12-15T01:25:02.708Z,3.28
2022-12-15T01:25:59.759Z,4.64
2022-12-15T01:26:57.091Z,4.82
2022-12-15T01:27:56.925Z,4.88
2022-12-15T01:28:54.265Z,4.95
2022-12-15T01:29:51.349Z,5.26
2022-12-15T01:30:50.254Z,5.34
2022-12-15T01:31:50.035Z,5.47
2022-12-15T01:32:47.615Z,5.09
2022-12-15T01:33:44.443Z,4.85
2022-12-15T01:34:41.246Z,5.02
2022-12-15T01:35:38.899Z,4.77
2022-12-15T01:36:35.746Z,4.75
2022-12-15T01:37:33.450Z,4.76
2022-12-15T01:38:30.259Z,4.35
2022-12-15T01:39:46.951Z,2.82
2022-12-15T01:40:52.067Z,3.69
2022-12-15T01:41:48.832Z,4.29
2022-12-15T01:42:45.931Z,4.42
2022-12-15T01:43:42.695Z,4.17
2022-12-15T01:44:39.538Z,4.43
2022-12-15T01:45:50.456Z,4.46
2022-12-15T01:46:51.855Z,4.81
2022-12-15T01:47:49.033Z,4.73
2022-12-15T01:49:10.637Z,5.19
2022-12-15T01:50:14.912Z,5.09
2022-12-15T01:51:20.492Z,5.11
2022-12-15T01:52:18.435Z,4.63
2022-12-15T01:53:16.755Z,4.90
2022-12-15T01:54:19.977Z,5.12
2022-12-15T01:55:20.199Z,4.84
2022-12-15T01:56:17.949Z,4.54
2022-12-15T01:57:21.162Z,4.82
2022-12-15T01:58:22.426Z,4.76
2022-12-15T01:59:27.112Z,4.10
2022-12-15T02:00:24.106Z,4.79
2022-12-15T02:01:21.200Z,4.99
2022-12-15T02:02:22.383Z,4.94
2022-12-15T02:03:20.195Z,5.20
2022-12-15T02:04:20.776Z,5.05
2022-12-15T02:05:18.155Z,4.70
2022-12-15T02:06:17.882Z,5.25
2022-12-15T02:07:17.104Z,3.84
2022-12-15T02:08:14.212Z,4.00
2022-12-15T02:09:11.235Z,5.20
2022-12-15T02:10:10.569Z,3.92
2022-12-15T02:11:22.507Z,4.43
2022-12-15T02:12:37.408Z,4.85
2022-12-15T02:14:08.446Z,3.59
2022-12-15T02:15:07.998Z,5.08
2022-12-15T02:16:36.639Z,4.95
2022-12-15T02:18:07.503Z,4.48
2022-12-15T02:19:24.488Z,4.70
2022-12-15T02:20:51.770Z,5.00
2022-12-15T02:22:22.122Z,5.20
2022-12-15T02:23:28.177Z,4.99
2022-12-15T02:24:28.115Z,4.73
2022-12-15T02:25:42.785Z,4.51
2022-12-15T02:27:12.305Z,5.06
2022-12-15T02:28:24.123Z,4.88
2022-12-15T02:29:37.455Z,5.50
2022-12-15T02:30:45.447Z,5.46
2022-12-15T02:32:10.087Z,5.30
2022-12-15T02:33:30.295Z,5.25
2022-12-15T02:34:50.072Z,5.56
2022-12-15T02:35:49.990Z,4.96
2022-12-15T02:36:58.324Z,4.37
2022-12-15T02:37:55.370Z,4.85
2022-12-15T02:38:52.116Z,4.50
2022-12-15T02:39:49.000Z,5.58
2022-12-15T02:40:46.397Z,5.55
2022-12-15T02:41:46.180Z,3.96
2022-12-15T02:42:47.821Z,4.87
2022-12-15T02:44:03.229Z,5.37
2022-12-15T02:45:06.502Z,5.44
2022-12-15T02:46:21.774Z,5.36
2022-12-15T02:47:46.240Z,5.45
2022-12-15T02:49:13.132Z,5.40
2022-12-15T02:50:38.374Z,4.75
2022-12-15T02:52:12.146Z,5.47
2022-12-15T02:53:36.770Z,5.23
2022-12-15T02:54:50.631Z,5.10
2022-12-15T02:56:12.283Z,5.74
2022-12-15T02:57:41.576Z,4.40
2022-12-15T02:59:19.457Z,4.77
2022-12-15T03:00:18.388Z,5.35
2022-12-15T03:01:30.639Z,5.33
2022-12-15T03:02:51.079Z,3.70
2022-12-15T03:03:50.113Z,3.82
2022-12-15T03:04:47.174Z,3.71
2022-12-15T03:05:44.081Z,5.17
2022-12-15T03:06:40.967Z,4.32
2022-12-15T03:07:37.691Z,5.10
2022-12-15T03:08:34.452Z,4.80
2022-12-15T03:09:32.549Z,4.83
2022-12-15T03:10:29.491Z,5.18
2022-12-15T03:11:26.775Z,5.27
2022-12-15T03:12:23.622Z,4.74
2022-12-15T03:13:21.529Z,4.50
2022-12-15T03:14:18.559Z,4.67
2022-12-15T03:15:15.475Z,5.02
2022-12-15T03:16:12.564Z,5.21
2022-12-15T03:17:09.302Z,5.22
2022-12-15T03:18:06.129Z,2.28
2022-12-15T03:19:02.932Z,3.87
2022-12-15T03:19:59.679Z,4.36
2022-12-15T03:20:56.551Z,4.69
2022-12-15T03:21:53.450Z,4.84
2022-12-15T03:22:52.934Z,4.63
2022-12-15T03:23:49.729Z,2.84
2022-12-15T03:24:46.471Z,4.48
2022-12-15T03:25:49.932Z,3.47
2022-12-15T03:26:50.150Z,4.40
2022-12-15T03:27:47.543Z,3.75
2022-12-15T03:28:44.340Z,4.84
2022-12-15T03:29:41.129Z,3.89
2022-12-15T03:30:38.481Z,4.50
2022-12-15T03:31:35.735Z,4.46
2022-12-15T03:32:32.655Z,4.42
2022-12-15T03:33:33.405Z,2.87
2022-12-15T03:34:30.874Z,4.34
2022-12-15T03:35:27.605Z,4.50
2022-12-15T03:36:24.432Z,4.80
2022-12-15T03:55:49.758Z,4.13
2022-12-15T03:56:46.532Z,4.20
2022-12-15T03:57:43.312Z,3.26
2022-12-15T03:58:40.025Z,3.94
2022-12-15T03:59:36.760Z,3.18
2022-12-15T04:00:34.050Z,3.41
2022-12-15T04:01:34.400Z,3.30
2022-12-15T04:02:31.341Z,3.92
2022-12-15T04:03:28.832Z,3.50
2022-12-15T04:04:25.930Z,3.65
2022-12-15T04:05:27.522Z,1.88
2022-12-15T04:06:24.387Z,3.62
2022-12-15T04:07:21.109Z,3.93
2022-12-15T04:08:17.902Z,4.15
2022-12-15T04:09:14.681Z,4.32
2022-12-15T04:10:12.420Z,3.67
2022-12-15T04:11:09.153Z,0.89
2022-12-15T04:12:06.072Z,3.48
2022-12-15T04:13:09.280Z,3.48
2022-12-15T04:14:06.051Z,4.21
2022-12-15T04:15:02.830Z,3.53
2022-12-15T04:16:02.309Z,4.20
2022-12-15T04:16:59.204Z,4.36
2022-12-15T04:17:56.873Z,4.09
2022-12-15T04:19:27.299Z,3.63
2022-12-15T04:20:24.388Z,4.15
2022-12-15T04:21:21.176Z,4.17
2022-12-15T04:22:18.265Z,4.09
2022-12-15T04:23:15.069Z,4.21
2022-12-15T04:24:30.319Z,4.18
2022-12-15T04:25:46.517Z,4.34
2022-12-15T04:27:01.814Z,3.45
2022-12-15T04:28:18.120Z,3.14
2022-12-15T04:29:33.749Z,3.08
2022-12-15T04:30:50.428Z,5.03
2022-12-15T04:32:06.000Z,4.85
2022-12-15T04:33:26.398Z,5.31
2022-12-15T04:34:45.797Z,4.89
2022-12-15T04:36:01.004Z,5.03
2022-12-15T04:37:16.703Z,4.93
2022-12-15T04:38:31.915Z,5.10
2022-12-15T04:39:47.504Z,4.46
2022-12-15T04:41:03.020Z,5.22
2022-12-15T04:42:21.156Z,4.95
2022-12-15T04:43:36.688Z,4.36
2022-12-15T04:44:51.910Z,4.79
2022-12-15T04:46:07.439Z,4.30
2022-12-15T04:47:22.606Z,4.98
2022-12-15T04:48:38.166Z,5.02
2022-12-15T04:49:53.549Z,4.58
2022-12-15T04:51:09.144Z,3.89
2022-12-15T04:52:24.537Z,4.95
2022-12-15T04:53:40.256Z,4.67
2022-12-15T04:54:55.171Z,4.00
2022-12-15T04:56:16.532Z,4.53
2022-12-15T04:57:33.920Z,3.99
2022-12-15T04:58:49.447Z,4.42
2022-12-15T05:00:04.903Z,4.29
2022-12-15T05:01:20.241Z,3.82
2022-12-15T05:02:35.676Z,2.94
2022-12-15T05:03:50.865Z,4.24
2022-12-15T05:05:06.180Z,4.23
2022-12-15T05:06:21.505Z,4.69
2022-12-15T05:07:37.348Z,4.51
2022-12-15T05:08:52.833Z,4.59
2022-12-15T05:10:14.358Z,4.72
2022-12-15T05:11:30.229Z,4.77
2022-12-15T05:12:45.797Z,4.91
2022-12-15T05:14:01.259Z,4.83
2022-12-15T05:15:16.683Z,4.34
2022-12-15T05:16:32.028Z,4.61
2022-12-15T05:17:48.352Z,4.70
2022-12-15T05:19:03.562Z,4.64
2022-12-15T05:20:19.096Z,4.41
2022-12-15T05:21:34.490Z,4.23
2022-12-15T05:22:50.072Z,3.81
2022-12-15T05:24:05.414Z,4.56
2022-12-15T05:25:21.050Z,3.82
2022-12-15T05:26:36.238Z,4.42
2022-12-15T05:27:51.771Z,4.45
2022-12-15T05:29:07.209Z,3.58
2022-12-15T05:30:22.963Z,4.49
2022-12-15T05:31:38.481Z,4.26
2022-12-15T05:32:35.292Z,4.74
2022-12-15T05:33:32.301Z,4.50
2022-12-15T05:34:32.569Z,3.78
2022-12-15T05:35:29.359Z,3.70
2022-12-15T05:36:26.169Z,2.78
2022-12-15T05:37:30.463Z,4.14
2022-12-15T05:38:27.629Z,4.46
2022-12-15T05:39:25.200Z,3.81
2022-12-15T05:40:21.893Z,4.49
2022-12-15T05:41:20.686Z,4.05
2022-12-15T05:42:17.856Z,4.51
2022-12-15T05:43:14.556Z,4.48
2022-12-15T05:44:11.586Z,2.82
2022-12-15T05:45:10.283Z,2.92
2022-12-15T05:46:07.896Z,4.57
2022-12-15T05:47:04.978Z,4.71
2022-12-15T05:48:01.785Z,4.04
2022-12-15T05:48:59.001Z,4.38
2022-12-15T05:49:55.778Z,4.22
2022-12-15T05:50:52.629Z,4.07
2022-12-15T05:51:49.623Z,3.84
2022-12-15T05:52:49.504Z,2.40
2022-12-15T05:53:46.456Z,4.12
2022-12-15T05:54:44.055Z,3.99
2022-12-15T05:55:41.290Z,3.42
2022-12-15T05:56:38.487Z,4.02
2022-12-15T05:57:35.287Z,3.80
2022-12-15T05:58:32.559Z,4.16
2022-12-15T05:59:29.292Z,3.68
2022-12-15T06:00:26.091Z,3.73
2022-12-15T06:01:23.862Z,3.14
2022-12-15T06:02:20.704Z,4.16
2022-12-15T06:03:17.511Z,3.98
2022-12-15T06:04:14.423Z,4.03
2022-12-15T06:05:11.320Z,3.71
2022-12-15T06:06:10.026Z,3.20
2022-12-15T06:07:06.975Z,4.15
2022-12-15T06:08:04.087Z,4.13
2022-12-15T06:09:00.836Z,2.70
2022-12-15T06:09:57.620Z,4.07
2022-12-15T06:10:54.756Z,3.90
2022-12-15T06:11:51.597Z,4.15
2022-12-15T06:12:48.336Z,4.55
2022-12-15T06:13:46.641Z,4.31
2022-12-15T06:14:43.397Z,4.55
2022-12-15T06:15:40.273Z,3.88
2022-12-15T06:16:42.649Z,4.59
2022-12-15T06:17:49.683Z,3.71
2022-12-15T06:18:53.014Z,4.72
2022-12-15T06:19:50.738Z,4.13
2022-12-15T06:20:47.465Z,4.88
2022-12-15T06:21:46.599Z,4.01
2022-12-15T06:22:49.618Z,4.33
2022-12-15T06:23:48.127Z,4.32
2022-12-15T06:24:45.389Z,4.41
2022-12-15T06:25:42.280Z,3.54
2022-12-15T06:26:40.402Z,4.26
2022-12-15T06:27:37.913Z,4.69
2022-12-15T06:28:35.291Z,4.51
2022-12-15T06:29:32.299Z,4.43
2022-12-15T06:30:29.109Z,4.69
2022-12-15T06:31:26.781Z,4.14
2022-12-15T06:32:23.704Z,4.15
2022-12-15T06:33:23.392Z,4.79
2022-12-15T06:34:20.171Z,4.95
2022-12-15T06:35:16.894Z,4.92
2022-12-15T06:36:15.188Z,4.03
2022-12-15T06:37:15.254Z,4.64
2022-12-15T06:38:12.255Z,4.81
2022-12-15T06:39:13.145Z,4.94
2022-12-15T06:40:10.758Z,4.71
2022-12-15T06:41:07.831Z,4.75
2022-12-15T06:42:04.699Z,4.68
2022-12-15T06:43:01.559Z,5.36
2022-12-15T06:44:00.027Z,3.36
2022-12-15T06:44:56.775Z,4.92
2022-12-15T06:45:56.915Z,4.72
2022-12-15T06:46:55.023Z,4.79
2022-12-15T06:47:55.345Z,5.07
2022-12-15T06:48:57.707Z,4.91
2022-12-15T06:49:57.625Z,4.91
2022-12-15T06:50:54.744Z,4.73
2022-12-15T06:51:51.535Z,4.94
2022-12-15T06:52:48.337Z,5.00
2022-12-15T06:53:48.907Z,4.23
2022-12-15T06:54:46.021Z,3.99
2022-12-15T06:55:44.704Z,5.05
2022-12-15T06:56:42.363Z,4.45
2022-12-15T06:57:39.219Z,4.71
2022-12-15T06:58:36.351Z,4.93
2022-12-15T06:59:35.851Z,4.03
2022-12-15T07:00:34.594Z,5.52
2022-12-15T07:01:32.735Z,5.58
2022-12-15T07:02:30.266Z,5.36
2022-12-15T07:03:27.305Z,5.58
2022-12-15T07:04:24.388Z,5.15
2022-12-15T07:05:23.881Z,4.90
2022-12-15T07:06:21.049Z,5.10
2022-12-15T07:07:17.782Z,4.87
2022-12-15T07:08:16.530Z,5.47
2022-12-15T07:09:16.846Z,5.44
2022-12-15T07:10:13.948Z,5.46
2022-12-15T07:11:13.253Z,4.86
2022-12-15T07:12:12.750Z,3.55
2022-12-15T07:13:14.221Z,4.90
2022-12-15T07:14:11.261Z,4.60
2022-12-15T07:15:08.360Z,5.65
2022-12-15T07:16:07.587Z,5.66
2022-12-15T07:17:04.432Z,5.94
2022-12-15T07:18:01.398Z,6.09
2022-12-15T07:18:58.984Z,5.69
2022-12-15T07:19:56.126Z,5.70
2022-12-15T07:20:52.961Z,5.95
2022-12-15T07:21:49.757Z,5.32
2022-12-15T07:22:50.662Z,5.04
2022-12-15T07:23:56.792Z,6.05
2022-12-15T07:24:54.219Z,5.61
2022-12-15T07:25:50.917Z,5.75
2022-12-15T07:26:49.016Z,5.76
2022-12-15T07:27:46.595Z,5.95
2022-12-15T07:28:43.320Z,5.88
2022-12-15T07:29:40.223Z,6.00
2022-12-15T07:30:39.031Z,5.83
2022-12-15T07:31:36.032Z,5.56
2022-12-15T07:32:32.999Z,4.76
2022-12-15T07:33:32.298Z,4.73
2022-12-15T07:34:29.319Z,5.36
2022-12-15T07:35:26.115Z,5.27
2022-12-15T07:36:23.095Z,5.87
2022-12-15T07:37:19.885Z,5.11
2022-12-15T07:38:19.726Z,5.68
2022-12-15T07:39:16.535Z,5.81
2022-12-15T07:40:13.737Z,5.60
2022-12-15T07:41:10.537Z,5.90
2022-12-15T07:42:07.537Z,5.21
2022-12-15T07:43:04.326Z,5.55
2022-12-15T07:44:02.441Z,5.73
2022-12-15T07:44:59.356Z,5.82
2022-12-15T07:46:03.906Z,5.97
2022-12-15T07:48:17.681Z,6.21
2022-12-15T07:49:15.278Z,6.04
2022-12-15T07:50:13.756Z,6.77
2022-12-15T07:51:18.900Z,6.28
2022-12-15T07:52:16.264Z,6.24
2022-12-15T07:53:13.064Z,5.17
2022-12-15T07:54:18.988Z,5.95
2022-12-15T07:55:17.158Z,5.80
2022-12-15T07:56:14.083Z,5.45
2022-12-15T07:57:10.821Z,6.57
2022-12-15T07:58:07.555Z,6.42
2022-12-15T07:59:05.461Z,6.32
2022-12-15T08:00:04.624Z,6.34
2022-12-15T08:01:04.388Z,5.51
2022-12-15T08:02:01.701Z,5.55
2022-12-15T08:03:02.834Z,6.03
2022-12-15T08:03:59.830Z,6.18
2022-12-15T08:04:56.576Z,6.19
2022-12-15T08:05:57.633Z,5.13
2022-12-15T08:06:57.865Z,6.07
2022-12-15T08:07:54.706Z,6.32
2022-12-15T08:08:51.594Z,6.41
2022-12-15T08:09:49.437Z,6.07
2022-12-15T08:10:46.795Z,4.95
2022-12-15T08:11:43.540Z,6.26
2022-12-15T08:12:40.533Z,6.52
2022-12-15T08:14:02.145Z,7.13
2022-12-15T08:14:55.848Z,6.51
2022-12-15T08:15:59.151Z,7.25
2022-12-15T08:16:55.946Z,7.22
2022-12-15T08:17:52.727Z,7.39
2022-12-15T08:18:49.547Z,7.09
2022-12-15T08:19:46.316Z,6.37
2022-12-15T08:20:43.157Z,6.84
2022-12-15T08:21:42.087Z,6.67
2022-12-15T08:22:38.842Z,6.86
2022-12-15T08:23:36.681Z,6.42
2022-12-15T08:24:33.467Z,6.30
2022-12-15T08:25:30.365Z,5.29
2022-12-15T08:26:30.715Z,5.68
2022-12-15T08:27:28.163Z,5.82
2022-12-15T08:28:25.001Z,6.22
2022-12-15T08:30:38.702Z,6.36
2022-12-15T08:31:35.477Z,6.44
2022-12-15T08:32:32.366Z,6.74
2022-12-15T08:33:29.398Z,6.20
2022-12-15T08:34:27.011Z,4.22
2022-12-15T08:35:54.626Z,5.30
2022-12-15T08:36:40.606Z,5.66
2022-12-15T08:37:37.316Z,6.41
2022-12-15T08:38:35.927Z,6.86
2022-12-15T08:39:32.756Z,6.16
2022-12-15T08:40:29.607Z,6.84
2022-12-15T08:41:29.587Z,5.96
2022-12-15T08:42:26.354Z,7.02
2022-12-15T08:43:23.709Z,7.00
2022-12-15T08:48:42.976Z,7.02
2022-12-15T08:49:40.064Z,6.96
2022-12-15T08:50:36.890Z,7.33
2022-12-15T08:51:34.193Z,7.38
2022-12-15T08:52:31.210Z,7.28
2022-12-15T08:53:41.486Z,7.26
2022-12-15T08:54:38.411Z,7.30
2022-12-15T08:55:35.184Z,5.57
2022-12-15T08:56:32.029Z,7.10
2022-12-15T08:57:29.178Z,6.83
2022-12-15T08:58:25.970Z,7.15
2022-12-15T08:59:22.705Z,6.70
2022-12-15T09:00:19.807Z,7.51
2022-12-15T09:01:23.953Z,7.35
2022-12-15T09:02:21.173Z,7.24
2022-12-15T09:03:18.059Z,7.81
2022-12-15T09:04:15.631Z,7.87
2022-12-15T09:05:12.490Z,7.96
2022-12-15T09:06:15.638Z,7.63
2022-12-15T09:07:12.489Z,7.80
2022-12-15T09:08:09.316Z,7.27
2022-12-15T09:09:08.940Z,6.72
2022-12-15T09:10:06.147Z,7.10
2022-12-15T09:11:05.201Z,7.73
2022-12-15T09:12:01.965Z,8.32
2022-12-15T09:12:58.747Z,8.16
2022-12-15T09:13:55.879Z,8.14
2022-12-15T09:14:52.761Z,7.81
2022-12-15T09:16:12.189Z,6.79
2022-12-15T09:17:09.011Z,7.61
2022-12-15T09:18:05.889Z,7.33
2022-12-15T09:19:03.622Z,8.25
2022-12-15T09:20:00.362Z,8.27
2022-12-15T09:21:03.077Z,8.38
2022-12-15T09:22:01.400Z,8.14
2022-12-15T09:22:58.246Z,8.11
2022-12-15T09:24:00.616Z,8.32
2022-12-15T09:24:57.677Z,8.50
2022-12-15T09:26:00.898Z,8.68
2022-12-15T09:26:57.674Z,8.02
2022-12-15T09:27:54.955Z,8.33
2022-12-15T09:28:54.917Z,8.31
2022-12-15T09:29:51.788Z,8.04
2022-12-15T09:30:49.587Z,8.12
2022-12-15T09:31:46.848Z,7.69
2022-12-15T09:32:45.427Z,8.08
2022-12-15T09:33:43.989Z,8.32
2022-12-15T09:34:41.442Z,7.51
2022-12-15T09:35:39.140Z,8.87
2022-12-15T09:36:36.068Z,6.57
2022-12-15T09:37:32.968Z,7.77
2022-12-15T09:38:30.320Z,7.89
2022-12-15T09:39:27.315Z,7.45
2022-12-15T09:40:26.360Z,8.46
2022-12-15T09:41:25.417Z,6.63
2022-12-15T09:42:28.603Z,8.50
2022-12-15T09:43:38.962Z,7.66
2022-12-15T09:44:38.550Z,8.48
2022-12-15T09:45:44.878Z,8.67
2022-12-15T09:47:06.604Z,8.45
2022-12-15T09:48:10.600Z,8.40
2022-12-15T09:49:30.877Z,8.22
2022-12-15T09:50:38.864Z,7.84
2022-12-15T09:51:48.250Z,7.61
2022-12-15T09:52:50.578Z,8.43
2022-12-15T09:53:56.138Z,8.35
2022-12-15T09:54:54.035Z,8.44
2022-12-15T09:56:02.205Z,8.40
2022-12-15T09:57:06.391Z,8.26
2022-12-15T09:58:19.177Z,7.69
2022-12-15T09:59:41.677Z,8.32
2022-12-15T10:00:55.828Z,8.09
2022-12-15T10:02:12.856Z,7.87
2022-12-15T10:03:47.916Z,7.67
2022-12-15T10:05:14.375Z,7.79
2022-12-15T10:06:33.413Z,8.25
2022-12-15T10:07:39.678Z,8.47
2022-12-15T10:08:50.567Z,8.27
2022-12-15T10:09:47.856Z,8.38
2022-12-15T10:10:56.289Z,8.26
2022-12-15T10:12:21.382Z,8.57
2022-12-15T10:13:24.867Z,8.17
2022-12-15T10:14:44.548Z,8.16
2022-12-15T10:15:50.628Z,6.19
2022-12-15T10:17:06.382Z,7.96
2022-12-15T10:18:19.739Z,8.01
2022-12-15T10:19:22.641Z,8.27
2022-12-15T10:20:26.548Z,6.73
2022-12-15T10:21:28.237Z,8.01
2022-12-15T10:22:30.143Z,7.68
2022-12-15T10:23:27.097Z,6.68
2022-12-15T10:26:01.188Z,7.92
2022-12-15T10:27:36.035Z,8.26
2022-12-15T10:28:44.525Z,8.64
2022-12-15T10:30:02.640Z,8.04
2022-12-15T10:31:07.305Z,8.35
2022-12-15T10:32:18.434Z,8.63
2022-12-15T10:33:22.946Z,7.73
2022-12-15T10:34:27.717Z,8.61
2022-12-15T10:35:29.751Z,7.33
2022-12-15T10:36:29.516Z,8.12
2022-12-15T10:37:26.352Z,8.13
2022-12-15T10:38:34.773Z,7.31
2022-12-15T10:39:43.615Z,8.38
2022-12-15T10:40:54.826Z,8.33
2022-12-15T10:42:28.352Z,7.96
2022-12-15T10:43:37.176Z,8.14
2022-12-15T10:44:39.193Z,7.98
2022-12-15T10:45:39.172Z,8.00
2022-12-15T10:46:46.200Z,7.49
2022-12-15T10:48:27.810Z,5.78
2022-12-15T10:49:25.305Z,7.05
2022-12-15T10:50:25.384Z,7.74
2022-12-15T10:51:37.031Z,7.68
2022-12-15T10:52:38.269Z,7.08
2022-12-15T10:53:50.346Z,7.59
2022-12-15T10:54:50.113Z,7.68
2022-12-15T10:55:49.987Z,7.89
2022-12-15T10:56:59.603Z,7.33
2022-12-15T10:58:04.611Z,7.38
2022-12-15T10:59:22.023Z,7.68
2022-12-15T11:00:22.967Z,7.52
2022-12-15T11:01:25.397Z,7.89
2022-12-15T11:02:25.205Z,8.33
2022-12-15T11:03:26.999Z,8.31
2022-12-15T11:04:29.052Z,7.83
2022-12-15T11:05:27.070Z,8.41
2022-12-15T11:06:31.281Z,7.54
2022-12-15T11:08:14.915Z,8.53
2022-12-15T11:09:35.292Z,8.71
2022-12-15T11:10:52.343Z,8.44
2022-12-15T11:12:11.951Z,8.22
2022-12-15T11:13:18.444Z,8.47
2022-12-15T11:14:27.054Z,8.12
2022-12-15T11:15:23.793Z,8.24
2022-12-15T11:16:20.525Z,7.10
2022-12-15T11:17:23.965Z,7.53
2022-12-15T11:18:30.912Z,7.79
2022-12-15T11:19:50.295Z,6.47
2022-12-15T11:21:23.986Z,7.72
2022-12-15T11:22:50.463Z,7.64
2022-12-15T11:24:41.431Z,7.82
2022-12-15T11:25:51.267Z,7.16
2022-12-15T11:27:01.787Z,7.83
2022-12-15T11:28:05.960Z,7.84
2022-12-15T11:29:20.821Z,5.64
2022-12-15T11:30:22.336Z,7.68
2022-12-15T11:31:33.978Z,7.62
2022-12-15T11:32:36.655Z,7.68
2022-12-15T11:33:33.930Z,7.66
2022-12-15T11:34:45.029Z,7.76
2022-12-15T11:36:09.770Z,8.02
2022-12-15T11:37:44.976Z,8.05
2022-12-15T11:38:52.265Z,7.47
2022-12-15T11:39:54.921Z,7.35
2022-12-15T11:40:56.465Z,7.43
2022-12-15T11:41:58.951Z,8.03
2022-12-15T11:43:21.858Z,7.13
2022-12-15T11:44:30.547Z,7.47
2022-12-15T11:45:55.558Z,7.47
2022-12-15T11:46:59.177Z,7.92
2022-12-15T11:48:17.474Z,7.81
2022-12-15T11:49:26.298Z,7.62
2022-12-15T11:51:02.771Z,7.53
2022-12-15T11:52:40.064Z,7.84
2022-12-15T11:53:52.212Z,7.93
2022-12-15T11:54:49.099Z,8.12
2022-12-15T11:56:07.364Z,8.47
2022-12-15T11:57:41.401Z,8.08
2022-12-15T11:59:22.743Z,8.18
2022-12-15T12:00:22.179Z,6.56
2022-12-15T12:01:22.049Z,8.20
2022-12-15T12:02:45.694Z,7.88
2022-12-15T12:04:04.496Z,8.05
2022-12-15T12:05:20.135Z,7.70
2022-12-15T12:06:31.774Z,7.82
2022-12-15T12:07:44.509Z,7.77
2022-12-15T12:09:00.009Z,7.46
2022-12-15T12:10:40.232Z,8.13
2022-12-15T12:12:04.492Z,8.42
2022-12-15T12:13:03.868Z,8.29
2022-12-15T12:14:18.918Z,8.48
2022-12-15T12:15:53.048Z,7.84
2022-12-15T12:16:52.716Z,8.06
2022-12-15T12:17:55.119Z,6.58
2022-12-15T12:19:01.137Z,8.13
2022-12-15T12:20:11.495Z,7.82
2022-12-15T12:21:15.437Z,7.46
2022-12-15T12:22:25.936Z,7.22
2022-12-15T12:23:32.915Z,7.19
2022-12-15T12:24:55.666Z,7.86
2022-12-15T12:26:03.368Z,7.30
2022-12-15T12:27:33.868Z,8.38
2022-12-15T12:28:48.717Z,8.46
2022-12-15T12:29:51.783Z,8.52
2022-12-15T12:30:50.659Z,7.18
2022-12-15T12:32:05.240Z,8.45
2022-12-15T12:33:02.124Z,8.44
2022-12-15T12:34:08.844Z,7.85
2022-12-15T12:35:33.470Z,7.27
2022-12-15T12:36:30.658Z,8.13
2022-12-15T12:37:42.674Z,8.13
2022-12-15T12:38:50.556Z,8.48
2022-12-15T12:39:51.036Z,7.68
2022-12-15T12:40:56.694Z,8.32
2022-12-15T12:42:38.082Z,7.75
2022-12-15T12:45:58.785Z,7.47
2022-12-15T12:47:17.998Z,6.17
2022-12-15T12:48:30.957Z,5.53
2022-12-15T12:49:41.933Z,7.85
2022-12-15T12:50:38.793Z,7.59
2022-12-15T12:51:40.582Z,7.02
2022-12-15T12:52:38.145Z,7.48
2022-12-15T12:53:35.502Z,7.08
2022-12-15T12:54:35.485Z,7.78
2022-12-15T12:55:42.907Z,7.00
2022-12-15T12:56:43.706Z,7.68
2022-12-15T12:57:44.022Z,7.64
2022-12-15T12:58:45.431Z,7.64
2022-12-15T12:59:52.655Z,7.91
2022-12-15T13:01:11.482Z,7.70
2022-12-15T13:02:31.169Z,8.13
2022-12-15T13:03:28.162Z,8.13
2022-12-15T13:04:30.736Z,8.06
2022-12-15T13:05:33.805Z,7.69
2022-12-15T13:06:36.546Z,7.48
2022-12-15T13:07:37.953Z,7.42
2022-12-15T13:08:51.784Z,7.27
2022-12-15T13:10:21.569Z,7.42
2022-12-15T13:11:49.310Z,7.41
2022-12-15T13:13:15.479Z,7.46
2022-12-15T13:14:26.085Z,6.25
2022-12-15T13:15:39.908Z,7.46
2022-12-15T13:16:40.237Z,7.70
2022-12-15T13:17:48.633Z,7.63
2022-12-15T13:19:04.684Z,6.81
2022-12-15T13:20:01.446Z,7.42
2022-12-15T13:21:16.667Z,6.81
2022-12-15T13:22:37.255Z,6.26
2022-12-15T13:23:40.347Z,7.29
2022-12-15T13:24:47.074Z,7.26
2022-12-15T13:25:56.009Z,7.81
2022-12-15T13:26:53.550Z,7.47
2022-12-15T13:27:59.968Z,6.96
2022-12-15T13:28:57.398Z,6.14
2022-12-15T13:30:16.026Z,7.44
2022-12-15T13:31:19.244Z,7.48
2022-12-15T13:32:32.904Z,7.19
2022-12-15T13:33:30.351Z,6.64
2022-12-15T13:34:35.698Z,7.09
2022-12-15T13:35:34.600Z,6.69
2022-12-15T13:36:37.156Z,7.54
2022-12-15T13:37:56.307Z,7.42
2022-12-15T13:38:55.311Z,6.33
2022-12-15T13:39:56.319Z,7.11
2022-12-15T13:40:54.262Z,7.07
2022-12-15T13:42:31.721Z,7.14
2022-12-15T13:43:37.594Z,7.29
2022-12-15T13:44:45.287Z,7.21
2022-12-15T13:47:21.026Z,7.31
2022-12-15T13:48:29.589Z,7.22
2022-12-15T13:49:35.519Z,6.79
2022-12-15T13:50:51.201Z,6.85
2022-12-15T13:53:16.403Z,6.20
2022-12-15T13:54:15.569Z,6.91
2022-12-15T13:55:27.297Z,6.93
2022-12-15T13:56:52.665Z,4.56
2022-12-15T13:58:16.295Z,7.09
2022-12-15T13:59:22.762Z,7.17
2022-12-15T14:00:20.254Z,7.18
2022-12-15T14:01:32.715Z,6.58
2022-12-15T14:02:36.154Z,5.13
2022-12-15T14:03:33.430Z,6.40
2022-12-15T14:04:30.517Z,7.48
2022-12-15T14:05:27.409Z,7.39
2022-12-15T14:06:24.324Z,6.76
2022-12-15T14:07:21.127Z,6.76
2022-12-15T14:08:19.320Z,6.22
2022-12-15T14:09:23.153Z,6.58
2022-12-15T14:10:25.069Z,7.09
2022-12-15T14:11:51.939Z,7.14
2022-12-15T14:12:47.824Z,6.71
2022-12-15T14:13:50.503Z,5.97
2022-12-15T14:14:52.365Z,7.09
2022-12-15T14:15:59.890Z,6.95
2022-12-15T14:17:02.885Z,6.84
2022-12-15T14:18:02.366Z,6.92
2022-12-15T14:19:15.664Z,6.92
2022-12-15T14:20:20.977Z,6.39
2022-12-15T14:21:23.891Z,7.01
2022-12-15T14:24:11.425Z,6.06
2022-12-15T14:25:13.372Z,6.87
2022-12-15T14:26:13.228Z,7.02
2022-12-15T14:27:10.267Z,7.02
2022-12-15T14:28:25.474Z,6.89
2022-12-15T14:29:23.273Z,7.22
2022-12-15T14:30:24.538Z,6.99
2022-12-15T14:31:24.613Z,7.06
2022-12-15T14:32:22.007Z,6.18
2022-12-15T14:33:19.260Z,6.28
2022-12-15T14:34:28.409Z,7.03
2022-12-15T14:35:29.329Z,6.83
2022-12-15T14:36:26.721Z,6.01
2022-12-15T14:37:23.780Z,7.12
2022-12-15T14:38:43.213Z,6.84
2022-12-15T14:39:45.146Z,6.28
2022-12-15T14:40:47.168Z,6.54
2022-12-15T14:41:50.481Z,7.09
2022-12-15T14:42:47.433Z,6.58
2022-12-15T14:44:31.756Z,6.74
2022-12-15T14:45:19.788Z,5.92
2022-12-15T14:46:25.605Z,6.91
2022-12-15T14:47:27.306Z,6.48
2022-12-15T14:48:41.463Z,7.34
2022-12-15T14:49:43.064Z,6.51
2022-12-15T14:50:46.723Z,6.31
2022-12-15T14:51:50.997Z,7.48
2022-12-15T14:52:52.597Z,7.45
2022-12-15T14:53:53.291Z,6.96
2022-12-15T14:55:03.342Z,7.22
2022-12-15T14:56:33.499Z,6.61
2022-12-15T14:57:46.015Z,6.29
2022-12-15T14:58:43.714Z,7.02
2022-12-15T14:59:43.635Z,6.18
2022-12-15T15:00:53.515Z,6.90
2022-12-15T15:01:58.694Z,7.04
2022-12-15T15:03:04.399Z,8.16
2022-12-15T15:03:09.591Z,7.26
2022-12-15T15:03:09.637Z,7.30