createdAt,value
2023-01-03T00:00:42.879Z,6.09
2023-01-03T00:03:17.272Z,6.06
2023-01-03T00:06:04.050Z,6.04
2023-01-03T00:08:36.920Z,6.03
2023-01-03T00:11:47.819Z,6.03
2023-01-03T00:14:24.913Z,6.00
2023-01-03T00:17:12.947Z,6.01
2023-01-03T00:19:48.987Z,6.01
2023-01-03T00:22:38.766Z,6.00
2023-01-03T00:25:11.877Z,6.00
2023-01-03T00:27:58.770Z,5.99
2023-01-03T00:30:31.944Z,5.98
2023-01-03T00:33:18.783Z,6.00
2023-01-03T00:35:51.876Z,6.01
2023-01-03T00:38:38.800Z,6.03
2023-01-03T00:41:20.935Z,6.01
2023-01-03T00:44:07.817Z,6.02
2023-01-03T00:46:48.796Z,6.00
2023-01-03T00:49:42.816Z,5.98
2023-01-03T00:52:29.798Z,5.97
2023-01-03T00:55:02.891Z,5.98
2023-01-03T00:57:49.808Z,6.00
2023-01-03T01:00:29.803Z,6.01
2023-01-03T01:03:24.059Z,6.03
2023-01-03T01:06:38.784Z,6.06
2023-01-03T01:09:34.809Z,6.06
2023-01-03T01:12:14.791Z,6.06
2023-01-03T01:15:01.800Z,6.08
2023-01-03T01:17:34.894Z,6.07
2023-01-03T01:20:21.835Z,6.07
2023-01-03T01:23:01.819Z,6.09
2023-01-03T01:25:55.804Z,6.09
2023-01-03T01:28:42.838Z,6.06
2023-01-03T01:31:19.983Z,6.05
2023-01-03T01:34:06.799Z,6.03
2023-01-03T01:36:43.016Z,6.04
2023-01-03T01:39:32.789Z,6.01
2023-01-03T01:42:37.540Z,5.98
2023-01-03T01:45:23.807Z,5.95
2023-01-03T01:48:03.943Z,5.95
2023-01-03T01:50:55.827Z,5.94
2023-01-03T01:53:41.823Z,5.92
2023-01-03T01:56:41.824Z,5.88
2023-01-03T01:59:35.838Z,5.85
2023-01-03T02:02:34.970Z,5.82
2023-01-03T02:05:33.833Z,5.79
2023-01-03T02:08:27.827Z,5.77
2023-01-03T02:11:29.896Z,5.77
2023-01-03T02:14:13.951Z,5.73
2023-01-03T02:17:03.821Z,5.70
2023-01-03T02:20:07.898Z,5.67
2023-01-03T02:23:31.878Z,5.63
2023-01-03T02:26:29.838Z,5.63
2023-01-03T02:29:48.864Z,5.60
2023-01-03T02:33:10.828Z,5.58
2023-01-03T02:35:46.941Z,5.56
2023-01-03T02:38:59.852Z,5.53
2023-01-03T02:41:58.824Z,5.52
2023-01-03T02:45:15.838Z,5.51
2023-01-03T02:48:16.936Z,5.52
2023-01-03T02:50:59.969Z,5.54
2023-01-03T02:53:52.856Z,5.54
2023-01-03T02:56:45.843Z,5.53
2023-01-03T02:59:51.890Z,5.54
2023-01-03T03:02:50.904Z,5.54
2023-01-03T03:05:48.911Z,5.53
2023-01-03T03:08:22.037Z,5.50
2023-01-03T03:11:27.892Z,5.47
2023-01-03T03:14:33.884Z,5.45
2023-01-03T03:17:26.863Z,5.42
2023-01-03T03:20:28.876Z,5.46
2023-01-03T03:23:42.897Z,5.44
2023-01-03T03:26:36.868Z,5.46
2023-01-03T03:29:26.852Z,5.45
2023-01-03T03:32:20.941Z,5.44
2023-01-03T03:35:10.902Z,5.41
2023-01-03T03:37:46.946Z,5.39
2023-01-03T03:40:57.981Z,5.38
2023-01-03T03:44:03.860Z,5.39
2023-01-03T03:47:04.142Z,5.42
2023-01-03T03:49:42.233Z,5.41
2023-01-03T03:52:40.867Z,5.41
2023-01-03T03:55:31.953Z,5.38
2023-01-03T03:58:30.883Z,5.39
2023-01-03T04:01:20.928Z,5.40
2023-01-03T04:03:57.078Z,5.39
2023-01-03T04:06:50.869Z,5.38
2023-01-03T04:09:31.865Z,5.38
2023-01-03T04:12:18.875Z,5.38
2023-01-03T04:14:59.987Z,5.37
2023-01-03T04:17:46.907Z,5.37
2023-01-03T04:20:20.989Z,5.38
2023-01-03T04:23:07.886Z,5.39
2023-01-03T04:25:40.987Z,5.36
2023-01-03T04:28:27.869Z,5.32
2023-01-03T04:31:00.986Z,5.32
2023-01-03T04:33:47.880Z,5.32
2023-01-03T04:36:20.996Z,5.33
2023-01-03T04:39:07.898Z,5.33
2023-01-03T04:41:47.887Z,5.33
2023-01-03T04:44:41.882Z,5.31
2023-01-03T04:47:28.872Z,5.30
2023-01-03T04:50:08.886Z,5.32
2023-01-03T04:52:55.909Z,5.32
2023-01-03T04:55:29.006Z,5.32
2023-01-03T04:58:15.894Z,5.33
2023-01-03T05:00:49.104Z,5.33
2023-01-03T05:03:35.911Z,5.29
2023-01-03T05:06:18.959Z,5.30
2023-01-03T05:09:05.899Z,5.30
2023-01-03T05:11:45.929Z,5.29
2023-01-03T05:14:32.971Z,5.29
2023-01-03T05:17:06.109Z,5.26
2023-01-03T05:20:11.902Z,5.24
2023-01-03T05:23:03.493Z,5.23
2023-01-03T05:25:56.902Z,5.20
2023-01-03T05:28:50.900Z,5.20
2023-01-03T05:31:37.913Z,5.20
2023-01-03T05:34:11.069Z,5.18
2023-01-03T05:36:57.904Z,5.15
2023-01-03T05:39:31.006Z,5.13
2023-01-03T05:42:17.930Z,5.13
2023-01-03T05:44:51.074Z,5.14
2023-01-03T05:47:37.910Z,5.14
2023-01-03T05:50:12.021Z,5.15
2023-01-03T05:52:58.899Z,5.13
2023-01-03T05:55:32.092Z,5.12
2023-01-03T05:58:19.902Z,5.09
2023-01-03T06:00:54.001Z,5.07
2023-01-03T06:03:40.914Z,5.06
2023-01-03T06:06:14.053Z,5.04
2023-01-03T06:09:00.931Z,5.02
2023-01-03T06:11:40.927Z,5.01
2023-01-03T06:14:34.864Z,4.99
2023-01-03T06:17:46.927Z,4.99
2023-01-03T06:20:34.910Z,4.98
2023-01-03T06:23:08.034Z,4.95
2023-01-03T06:26:01.964Z,4.93
2023-01-03T06:28:55.929Z,4.90
2023-01-03T06:31:42.933Z,4.88
2023-01-03T06:34:16.083Z,4.87
2023-01-03T06:37:02.946Z,4.87
2023-01-03T06:39:36.118Z,4.87
2023-01-03T06:42:40.931Z,4.85
2023-01-03T06:45:39.934Z,4.83
2023-01-03T06:48:51.953Z,4.84
2023-01-03T06:51:57.928Z,4.85
2023-01-03T06:54:40.499Z,4.82
2023-01-03T06:57:27.528Z,4.88
2023-01-03T07:00:02.094Z,4.88
2023-01-03T07:02:49.040Z,4.92
2023-01-03T07:05:22.043Z,4.94
2023-01-03T07:08:08.953Z,4.97
2023-01-03T07:10:48.957Z,4.99
2023-01-03T07:13:54.975Z,5.04
2023-01-03T07:16:28.170Z,5.07
2023-01-03T07:19:18.952Z,5.12
2023-01-03T07:21:59.958Z,5.15
2023-01-03T07:24:46.934Z,5.16
2023-01-03T07:27:20.055Z,5.16
2023-01-03T07:30:06.960Z,5.17
2023-01-03T07:32:46.982Z,5.19
2023-01-03T07:35:40.973Z,5.22
2023-01-03T07:38:27.960Z,5.23
2023-01-03T07:41:11.295Z,5.25
2023-01-03T07:43:57.950Z,5.28
2023-01-03T07:46:32.331Z,5.28
2023-01-03T07:49:18.961Z,5.33
2023-01-03T07:51:52.036Z,5.36
2023-01-03T07:54:38.966Z,5.36
2023-01-03T07:57:12.049Z,5.38
2023-01-03T07:59:58.971Z,5.38
2023-01-03T08:02:39.074Z,5.39
2023-01-03T08:05:32.980Z,5.38
2023-01-03T08:08:26.975Z,5.39
2023-01-03T08:11:35.953Z,5.39
2023-01-03T08:14:09.090Z,5.41
2023-01-03T08:16:56.006Z,5.41
2023-01-03T08:19:30.263Z,5.41
2023-01-03T08:22:16.962Z,5.40
2023-01-03T08:24:56.974Z,5.41
2023-01-03T08:27:51.004Z,5.39
2023-01-03T08:30:37.955Z,5.41
2023-01-03T08:33:14.072Z,5.41
2023-01-03T08:36:12.964Z,5.44
2023-01-03T08:38:59.050Z,5.47
2023-01-03T08:41:50.987Z,5.48
2023-01-03T08:44:24.108Z,5.51
2023-01-03T08:47:13.097Z,5.53
2023-01-03T08:49:52.993Z,5.55
2023-01-03T08:52:46.993Z,5.58
2023-01-03T08:55:34.003Z,5.60
2023-01-03T08:58:09.593Z,5.64
2023-01-03T09:00:56.000Z,5.67
2023-01-03T09:03:29.328Z,5.72
2023-01-03T09:06:15.995Z,5.76
2023-01-03T09:08:55.991Z,5.81
2023-01-03T09:11:50.009Z,5.87
2023-01-03T09:14:38.004Z,5.92
2023-01-03T09:17:18.014Z,5.94
2023-01-03T09:20:05.000Z,5.97
2023-01-03T09:22:38.079Z,5.97
2023-01-03T09:25:36.982Z,5.97
2023-01-03T09:28:31.013Z,6.01
2023-01-03T09:31:18.069Z,6.07
2023-01-03T09:33:58.023Z,6.18
2023-01-03T09:36:52.010Z,6.29
2023-01-03T09:39:39.001Z,6.40
2023-01-03T09:42:37.976Z,6.53
2023-01-03T09:45:32.018Z,6.66
2023-01-03T09:48:07.158Z,6.76
2023-01-03T09:54:06.629Z,6.95
2023-01-03T09:57:12.006Z,7.05
2023-01-03T10:00:03.713Z,7.18
2023-01-03T10:03:48.328Z,7.29
2023-01-03T10:06:46.019Z,7.39
2023-01-03T10:09:45.099Z,7.45
2023-01-03T10:12:32.017Z,7.47
2023-01-03T10:15:27.997Z,7.48
2023-01-03T10:18:30.056Z,7.50
2023-01-03T10:21:48.017Z,7.49
2023-01-03T10:24:50.070Z,7.49
2023-01-03T10:28:24.017Z,7.48
2023-01-03T10:31:17.074Z,7.50
2023-01-03T10:33:55.186Z,7.50
2023-01-03T10:36:42.039Z,7.50
2023-01-03T10:39:17.233Z,7.52
2023-01-03T10:42:06.051Z,7.51
2023-01-03T10:44:39.113Z,7.53
2023-01-03T10:47:27.029Z,7.51
2023-01-03T10:50:15.047Z,7.49
2023-01-03T10:53:14.009Z,7.42
2023-01-03T10:56:03.050Z,7.35
2023-01-03T10:58:36.772Z,7.31
2023-01-03T11:01:32.101Z,7.27
2023-01-03T11:04:23.199Z,7.27
2023-01-03T11:07:19.019Z,7.24
2023-01-03T11:10:09.086Z,7.20
2023-01-03T11:13:03.037Z,7.14
2023-01-03T11:15:50.041Z,7.12
2023-01-03T11:18:28.978Z,7.12
2023-01-03T11:21:12.079Z,7.11
2023-01-03T11:24:16.318Z,7.13
2023-01-03T11:27:11.082Z,7.13
2023-01-03T11:30:13.169Z,7.14
2023-01-03T11:33:03.042Z,7.16
2023-01-03T11:35:52.050Z,7.16
2023-01-03T11:39:01.034Z,7.14
2023-01-03T11:42:07.071Z,7.12
2023-01-03T11:45:05.069Z,7.09
2023-01-03T11:47:53.165Z,7.09
2023-01-03T11:50:49.057Z,7.11
2023-01-03T11:53:49.792Z,7.11
2023-01-03T11:56:49.064Z,7.10
2023-01-03T11:59:45.072Z,7.09
2023-01-03T12:02:43.124Z,7.09
2023-01-03T12:05:45.054Z,7.09
2023-01-03T12:08:18.188Z,7.11
2023-01-03T12:11:24.060Z,7.15
2023-01-03T12:14:11.215Z,7.16
2023-01-03T12:17:08.071Z,7.20
2023-01-03T12:19:57.189Z,7.23
2023-01-03T12:22:48.101Z,7.28
2023-01-03T12:25:21.493Z,7.29
2023-01-03T12:28:17.085Z,7.31
2023-01-03T12:31:08.262Z,7.33
2023-01-03T12:34:01.086Z,7.36
2023-01-03T12:37:15.091Z,7.37
2023-01-03T12:40:13.175Z,7.37
2023-01-03T12:43:32.084Z,7.37
2023-01-03T12:46:39.115Z,7.35
2023-01-03T12:49:44.088Z,7.34
2023-01-03T12:52:22.198Z,7.35
2023-01-03T12:55:41.085Z,7.36
2023-01-03T12:58:39.583Z,7.37
2023-01-03T13:01:48.175Z,7.38
2023-01-03T13:04:26.223Z,7.38
2023-01-03T13:07:25.105Z,7.38
2023-01-03T13:10:14.171Z,7.38
2023-01-03T13:13:01.142Z,7.35
2023-01-03T13:15:47.111Z,7.34
2023-01-03T13:18:47.095Z,7.32
2023-01-03T13:22:05.096Z,7.30
2023-01-03T13:25:06.088Z,7.28
2023-01-03T13:28:04.096Z,7.28
2023-01-03T13:30:58.135Z,7.28
2023-01-03T13:34:02.095Z,7.24
2023-01-03T13:37:22.132Z,7.24
2023-01-03T13:41:07.468Z,7.21
2023-01-03T13:43:40.462Z,7.21
2023-01-03T13:46:40.242Z,7.19
2023-01-03T13:49:33.114Z,7.18
2023-01-03T13:52:14.140Z,7.19
2023-01-03T13:55:12.112Z,7.18
2023-01-03T13:58:06.128Z,7.16
2023-01-03T14:01:05.434Z,7.16
2023-01-03T14:04:15.202Z,7.15
2023-01-03T14:07:22.151Z,7.10
2023-01-03T14:10:25.135Z,7.08
2023-01-03T14:13:12.169Z,7.07
2023-01-03T14:15:45.253Z,7.06
2023-01-03T14:18:37.134Z,7.04
2023-01-03T14:21:17.707Z,7.01
2023-01-03T14:24:09.136Z,6.99
2023-01-03T14:26:42.282Z,6.97
2023-01-03T14:29:32.138Z,6.94
2023-01-03T14:32:05.271Z,6.92
2023-01-03T14:34:52.121Z,6.87
2023-01-03T14:37:39.153Z,6.84
2023-01-03T14:40:26.134Z,6.80
2023-01-03T14:43:06.152Z,6.75
2023-01-03T14:46:06.164Z,6.71
2023-01-03T14:48:59.451Z,6.67
2023-01-03T14:51:45.138Z,6.61
2023-01-03T14:54:40.123Z,6.57
2023-01-03T14:57:32.139Z,6.53
2023-01-03T15:00:07.295Z,6.50
2023-01-03T15:02:55.227Z,6.46
2023-01-03T15:05:47.155Z,6.43
2023-01-03T15:08:45.162Z,6.39
2023-01-03T15:12:02.156Z,6.35
2023-01-03T15:14:41.017Z,6.30
2023-01-03T15:17:33.173Z,6.23
2023-01-03T15:20:06.254Z,6.17
2023-01-03T15:22:53.175Z,6.10
2023-01-03T15:25:34.311Z,6.03
2023-01-03T15:28:55.172Z,5.96
2023-01-03T15:31:35.227Z,5.92
2023-01-03T15:34:46.175Z,5.86
2023-01-03T15:37:36.175Z,5.81
2023-01-03T15:40:30.150Z,5.75
2023-01-03T15:43:30.176Z,5.68
2023-01-03T15:46:26.218Z,5.62
2023-01-03T15:49:10.184Z,5.61
2023-01-03T15:51:57.153Z,5.57
2023-01-03T15:54:37.178Z,5.54
2023-01-03T15:57:27.157Z,5.52
2023-01-03T16:00:04.422Z,5.52
2023-01-03T16:02:51.363Z,5.52
2023-01-03T16:05:25.263Z,5.52
2023-01-03T16:08:30.188Z,5.49
2023-01-03T16:11:06.328Z,5.47
2023-01-03T16:13:58.183Z,5.47
2023-01-03T16:16:41.231Z,5.48
2023-01-03T16:19:38.165Z,5.48
2023-01-03T16:22:49.496Z,5.50
2023-01-03T16:25:22.275Z,5.47
2023-01-03T16:28:16.204Z,5.45
2023-01-03T16:31:16.186Z,5.41
2023-01-03T16:33:50.294Z,5.41
2023-01-03T16:36:47.184Z,5.38
2023-01-03T16:39:29.271Z,5.37
2023-01-03T16:42:22.145Z,5.35
2023-01-03T16:45:02.186Z,5.36
2023-01-03T16:47:57.194Z,5.33
2023-01-03T16:50:47.185Z,5.33
2023-01-03T16:53:38.326Z,5.33
2023-01-03T16:56:25.194Z,5.31
2023-01-03T16:58:59.258Z,5.32
2023-01-03T17:01:46.246Z,5.31
2023-01-03T17:04:26.188Z,5.30
2023-01-03T17:07:16.225Z,5.28
2023-01-03T17:09:50.325Z,5.25
2023-01-03T17:12:37.216Z,5.23
2023-01-03T17:15:11.329Z,5.22
2023-01-03T17:17:58.212Z,5.20
2023-01-03T17:20:38.182Z,5.19
2023-01-03T17:23:25.204Z,5.17
2023-01-03T17:26:05.226Z,5.16
2023-01-03T17:29:01.201Z,5.12
2023-01-03T17:31:55.199Z,5.11
2023-01-03T17:34:42.198Z,5.09
2023-01-03T17:37:21.279Z,5.07
2023-01-03T17:40:08.217Z,5.07
2023-01-03T17:42:48.193Z,5.07
2023-01-03T17:45:54.245Z,5.04
2023-01-03T17:48:45.764Z,5.03
2023-01-03T17:51:32.211Z,5.00
2023-01-03T17:54:05.297Z,4.95
2023-01-03T17:56:52.211Z,4.96
2023-01-03T17:59:25.310Z,4.95
2023-01-03T18:02:25.359Z,4.93
2023-01-03T18:05:17.319Z,4.92
2023-01-03T18:08:16.208Z,4.90
2023-01-03T18:11:03.226Z,4.86
2023-01-03T18:13:42.311Z,4.83
2023-01-03T18:16:30.266Z,4.79
2023-01-03T18:19:03.353Z,4.77
2023-01-03T18:21:50.206Z,4.76
2023-01-03T18:24:26.341Z,4.74
2023-01-03T18:27:20.229Z,4.74
2023-01-03T18:30:14.215Z,4.74
2023-01-03T18:33:01.247Z,4.72
2023-01-03T18:35:38.145Z,4.73
2023-01-03T18:38:35.234Z,4.72
2023-01-03T18:41:08.303Z,4.72
2023-01-03T18:43:55.257Z,4.70
2023-01-03T18:46:29.446Z,4.70
2023-01-03T18:49:16.234Z,4.68
2023-01-03T18:51:50.398Z,4.69
2023-01-03T18:54:37.260Z,4.69
2023-01-03T18:57:10.354Z,4.70
2023-01-03T18:59:57.227Z,4.66
2023-01-03T19:02:37.390Z,4.67
2023-01-03T19:05:24.231Z,4.67
2023-01-03T19:07:58.518Z,4.68
2023-01-03T19:10:45.265Z,4.68
2023-01-03T19:13:52.074Z,4.65
2023-01-03T19:16:44.301Z,4.63
2023-01-03T19:19:18.441Z,4.63
2023-01-03T19:22:05.306Z,4.63
2023-01-03T19:24:43.424Z,4.63
2023-01-03T19:27:48.254Z,4.62
2023-01-03T19:30:40.268Z,4.63
2023-01-03T19:33:20.246Z,4.63
2023-01-03T19:36:07.261Z,4.63
2023-01-03T19:38:40.354Z,4.63
2023-01-03T19:41:28.272Z,4.61
2023-01-03T19:44:08.276Z,4.60
2023-01-03T19:47:02.312Z,4.60
2023-01-03T19:49:51.281Z,4.59
2023-01-03T19:52:31.282Z,4.62
2023-01-03T19:55:18.282Z,4.60
2023-01-03T19:58:02.264Z,4.62
2023-01-03T20:00:56.249Z,4.66
2023-01-03T20:03:54.446Z,4.67
2023-01-03T20:06:48.272Z,4.71
2023-01-03T20:09:35.260Z,4.72
2023-01-03T20:12:08.355Z,4.72
2023-01-03T20:15:06.234Z,4.70
2023-01-03T20:17:40.377Z,4.68
2023-01-03T20:20:29.256Z,4.64
2023-01-03T20:23:09.359Z,4.63
2023-01-03T20:25:57.259Z,4.60
2023-01-03T20:28:38.293Z,4.58
2023-01-03T20:31:32.380Z,4.55
2023-01-03T20:34:19.273Z,4.50
2023-01-03T20:37:02.273Z,4.46
2023-01-03T20:40:15.263Z,4.42
2023-01-03T20:43:04.282Z,4.36
2023-01-03T20:45:45.268Z,4.32
2023-01-03T20:48:39.287Z,4.29
2023-01-03T20:51:26.278Z,4.24
2023-01-03T20:54:00.476Z,4.19
2023-01-03T20:56:47.279Z,4.13
2023-01-03T20:59:25.461Z,4.08
2023-01-03T21:02:12.386Z,4.03
2023-01-03T21:04:53.286Z,3.99
2023-01-03T21:08:05.318Z,3.94
2023-01-03T21:10:59.299Z,3.87
2023-01-03T21:13:39.306Z,3.83
2023-01-03T21:16:45.368Z,3.79
2023-01-03T21:19:32.272Z,3.73
2023-01-03T21:22:12.286Z,3.70
2023-01-03T21:24:59.290Z,3.68
2023-01-03T21:27:39.292Z,3.65
2023-01-03T21:30:28.304Z,3.62
2023-01-03T21:33:01.541Z,3.57
2023-01-03T21:35:48.301Z,3.53
2023-01-03T21:38:21.424Z,3.50
2023-01-03T21:41:08.296Z,3.47
2023-01-03T21:43:41.385Z,3.44
2023-01-03T21:46:28.438Z,3.40
2023-01-03T21:49:15.340Z,3.39
2023-01-03T21:52:02.288Z,3.35
2023-01-03T21:54:42.300Z,3.31
2023-01-03T21:57:36.298Z,3.24
2023-01-03T22:00:24.320Z,3.19
2023-01-03T22:03:22.388Z,3.13
2023-01-03T22:06:13.333Z,3.05
2023-01-03T22:08:47.404Z,3.04
2023-01-03T22:11:35.290Z,3.00
2023-01-03T22:14:08.414Z,2.98
2023-01-03T22:16:55.342Z,2.95
2023-01-03T22:19:28.488Z,2.92
2023-01-03T22:22:15.309Z,2.87
2023-01-03T22:24:48.415Z,2.85
2023-01-03T22:27:42.322Z,2.86
2023-01-03T22:30:29.309Z,2.85
2023-01-03T22:33:03.429Z,2.82
2023-01-03T22:35:50.298Z,2.83
2023-01-03T22:38:23.428Z,2.82
2023-01-03T22:41:22.316Z,2.84
2023-01-03T22:43:59.403Z,2.85
2023-01-03T22:46:57.335Z,2.85
2023-01-03T22:49:30.406Z,2.87
2023-01-03T22:52:17.315Z,2.87
2023-01-03T22:54:50.479Z,2.88
2023-01-03T22:57:37.354Z,2.90
2023-01-03T23:00:12.427Z,2.90
2023-01-03T23:02:59.442Z,2.92
2023-01-03T23:05:39.351Z,2.92
2023-01-03T23:08:33.313Z,2.93
2023-01-03T23:11:48.353Z,2.93
2023-01-03T23:14:35.331Z,2.95
2023-01-03T23:17:27.240Z,2.96
2023-01-03T23:20:14.331Z,2.98
2023-01-03T23:22:47.433Z,2.99
2023-01-03T23:25:34.338Z,2.96
2023-01-03T23:28:07.435Z,2.98
2023-01-03T23:30:54.389Z,2.98
2023-01-03T23:33:28.450Z,2.98
2023-01-03T23:36:17.379Z,2.94
2023-01-03T23:38:50.457Z,2.91
2023-01-03T23:41:37.328Z,2.87
2023-01-03T23:44:17.379Z,2.84
2023-01-03T23:47:12.518Z,2.79
2023-01-03T23:50:06.348Z,2.75
2023-01-03T23:52:53.365Z,2.72
2023-01-03T23:55:26.443Z,2.69
2023-01-03T23:58:13.350Z,2.68
