createdAt,value
2019-02-11T00:00:19.633Z,986.04
2019-02-11T00:01:19.612Z,986.09
2019-02-11T00:02:19.636Z,986.09
2019-02-11T00:03:19.707Z,986.11
2019-02-11T00:04:19.559Z,986.11
2019-02-11T00:05:19.578Z,986.07
2019-02-11T00:06:19.574Z,986.12
2019-02-11T00:07:19.529Z,986.10
2019-02-11T00:08:19.512Z,986.15
2019-02-11T00:09:19.503Z,986.13
2019-02-11T00:10:19.503Z,986.17
2019-02-11T00:11:19.566Z,986.17
2019-02-11T00:12:19.557Z,986.15
2019-02-11T00:13:19.462Z,986.21
2019-02-11T00:14:19.453Z,986.22
2019-02-11T00:15:19.447Z,986.20
2019-02-11T00:16:19.436Z,986.29
2019-02-11T00:17:19.425Z,986.30
2019-02-11T00:18:19.438Z,986.33
2019-02-11T00:19:19.395Z,986.32
2019-02-11T00:20:19.405Z,986.36
2019-02-11T00:21:19.402Z,986.40
2019-02-11T00:22:19.371Z,986.37
2019-02-11T00:23:19.356Z,986.38
2019-02-11T00:24:19.351Z,986.40
2019-02-11T00:25:19.328Z,986.48
2019-02-11T00:26:19.344Z,986.49
2019-02-11T00:27:19.312Z,986.48
2019-02-11T00:28:19.297Z,986.51
2019-02-11T00:29:19.297Z,986.53
2019-02-11T00:30:19.284Z,986.55
2019-02-11T00:31:19.358Z,986.62
2019-02-11T00:32:19.274Z,986.64
2019-02-11T00:33:19.255Z,986.64
2019-02-11T00:34:19.261Z,986.69
2019-02-11T00:35:19.233Z,986.65
2019-02-11T00:36:19.262Z,986.68
2019-02-11T00:37:19.191Z,986.72
2019-02-11T00:38:19.214Z,986.69
2019-02-11T00:39:19.187Z,986.65
2019-02-11T00:40:19.182Z,986.72
2019-02-11T00:41:19.150Z,986.68
2019-02-11T00:42:19.141Z,986.70
2019-02-11T00:43:19.558Z,986.70
2019-02-11T00:44:19.179Z,986.79
2019-02-11T00:45:19.118Z,986.81
2019-02-11T00:46:19.971Z,986.82
2019-02-11T00:47:19.120Z,986.79
2019-02-11T00:48:19.084Z,986.87
2019-02-11T00:49:19.082Z,986.81
2019-02-11T00:50:19.087Z,986.83
2019-02-11T00:51:19.078Z,986.85
2019-02-11T00:52:19.037Z,986.85
2019-02-11T00:53:19.026Z,986.93
2019-02-11T00:54:19.017Z,986.91
2019-02-11T00:55:19.047Z,986.91
2019-02-11T00:56:19.015Z,986.91
2019-02-11T00:57:18.993Z,986.92
2019-02-11T00:58:18.975Z,986.94
2019-02-11T00:59:18.967Z,986.96
2019-02-11T01:00:18.957Z,986.98
2019-02-11T01:01:18.953Z,987.00
2019-02-11T01:02:18.963Z,986.98
2019-02-11T01:03:18.930Z,987.02
2019-02-11T01:04:18.949Z,987.02
2019-02-11T01:05:18.904Z,987.11
2019-02-11T01:06:18.888Z,987.13
2019-02-11T01:07:18.872Z,987.06
2019-02-11T01:08:18.880Z,987.12
2019-02-11T01:09:18.844Z,987.13
2019-02-11T01:10:18.844Z,987.20
2019-02-11T01:11:18.823Z,987.22
2019-02-11T01:12:18.810Z,987.27
2019-02-11T01:13:27.206Z,987.27
2019-02-11T01:14:19.829Z,987.21
2019-02-11T01:15:18.787Z,987.31
2019-02-11T01:16:18.783Z,987.26
2019-02-11T01:17:18.758Z,987.26
2019-02-11T01:18:18.763Z,987.28
2019-02-11T01:19:18.750Z,987.33
2019-02-11T01:20:18.761Z,987.41
2019-02-11T01:21:18.718Z,987.35
2019-02-11T01:22:18.713Z,987.37
2019-02-11T01:23:18.689Z,987.34
2019-02-11T01:24:18.680Z,987.42
2019-02-11T01:25:18.749Z,987.36
2019-02-11T01:26:18.684Z,987.39
2019-02-11T01:27:18.661Z,987.46
2019-02-11T01:28:18.656Z,987.51
2019-02-11T01:29:18.629Z,987.46
2019-02-11T01:30:18.625Z,987.48
2019-02-11T01:31:18.628Z,987.46
2019-02-11T01:32:18.628Z,987.51
2019-02-11T01:33:18.607Z,987.50
2019-02-11T01:34:18.568Z,987.56
2019-02-11T01:35:18.583Z,987.58
2019-02-11T01:36:18.554Z,987.53
2019-02-11T01:37:18.546Z,987.54
2019-02-11T01:38:18.541Z,987.58
2019-02-11T01:39:18.517Z,987.62
2019-02-11T01:40:18.678Z,987.65
2019-02-11T01:41:18.520Z,987.67
2019-02-11T01:42:18.488Z,987.75
2019-02-11T01:43:18.481Z,987.63
2019-02-11T01:44:18.497Z,987.76
2019-02-11T01:45:18.464Z,987.84
2019-02-11T01:46:18.458Z,987.81
2019-02-11T01:47:18.813Z,987.90
2019-02-11T01:48:18.426Z,987.98
2019-02-11T01:49:18.428Z,987.95
2019-02-11T01:50:18.421Z,987.92
2019-02-11T01:51:18.388Z,988.00
2019-02-11T01:52:18.383Z,988.02
2019-02-11T01:53:18.393Z,988.03
2019-02-11T01:54:18.362Z,988.03
2019-02-11T01:55:18.344Z,988.02
2019-02-11T01:56:18.353Z,988.03
2019-02-11T01:57:18.330Z,988.09
2019-02-11T01:58:18.339Z,988.06
2019-02-11T01:59:18.303Z,988.03
2019-02-11T02:00:18.307Z,988.06
2019-02-11T02:01:18.302Z,988.10
2019-02-11T02:02:18.273Z,988.10
2019-02-11T02:03:18.278Z,988.12
2019-02-11T02:04:18.242Z,988.22
2019-02-11T02:05:18.248Z,988.23
2019-02-11T02:06:18.236Z,988.21
2019-02-11T02:07:18.260Z,988.26
2019-02-11T02:08:18.218Z,988.28
2019-02-11T02:09:18.224Z,988.25
2019-02-11T02:10:18.181Z,988.20
2019-02-11T02:11:18.183Z,988.26
2019-02-11T02:12:18.170Z,988.27
2019-02-11T02:13:18.155Z,988.32
2019-02-11T02:14:18.142Z,988.32
2019-02-11T02:15:18.150Z,988.32
2019-02-11T02:16:18.113Z,988.39
2019-02-11T02:17:18.115Z,988.36
2019-02-11T02:18:18.103Z,988.43
2019-02-11T02:19:18.092Z,988.44
2019-02-11T02:20:18.066Z,988.49
2019-02-11T02:21:18.111Z,988.43
2019-02-11T02:22:18.044Z,988.45
2019-02-11T02:23:18.057Z,988.41
2019-02-11T02:24:18.025Z,988.51
2019-02-11T02:25:18.033Z,988.51
2019-02-11T02:26:18.300Z,988.52
2019-02-11T02:27:18.011Z,988.49
2019-02-11T02:28:17.989Z,988.52
2019-02-11T02:29:17.990Z,988.61
2019-02-11T02:30:17.961Z,988.70
2019-02-11T02:31:17.948Z,988.67
2019-02-11T02:32:17.948Z,988.71
2019-02-11T02:33:17.962Z,988.77
2019-02-11T02:34:17.927Z,988.84
2019-02-11T02:35:17.924Z,988.79
2019-02-11T02:36:17.908Z,988.77
2019-02-11T02:37:17.879Z,988.83
2019-02-11T02:38:17.868Z,988.83
2019-02-11T02:39:17.884Z,988.84
2019-02-11T02:40:17.865Z,988.84
2019-02-11T02:41:17.845Z,988.89
2019-02-11T02:42:17.865Z,989.05
2019-02-11T02:43:17.823Z,989.03
2019-02-11T02:44:17.810Z,989.03
2019-02-11T02:45:17.825Z,989.04
2019-02-11T02:46:17.788Z,989.11
2019-02-11T02:47:17.804Z,989.06
2019-02-11T02:48:17.879Z,989.18
2019-02-11T02:49:17.759Z,989.22
2019-02-11T02:50:17.748Z,989.25
2019-02-11T02:51:17.759Z,989.18
2019-02-11T02:52:17.720Z,989.29
2019-02-11T02:53:17.704Z,989.29
2019-02-11T02:54:17.697Z,989.41
2019-02-11T02:55:17.781Z,989.39
2019-02-11T02:56:17.707Z,989.41
2019-02-11T02:57:17.670Z,989.45
2019-02-11T02:58:17.657Z,989.51
2019-02-11T02:59:17.664Z,989.57
2019-02-11T03:00:17.625Z,989.56
2019-02-11T03:01:17.622Z,989.62
2019-02-11T03:02:17.632Z,989.64
2019-02-11T03:03:17.600Z,989.65
2019-02-11T03:04:18.479Z,989.67
2019-02-11T03:05:17.588Z,989.67
2019-02-11T03:06:17.563Z,989.73
2019-02-11T03:07:17.566Z,989.76
2019-02-11T03:08:17.576Z,989.75
2019-02-11T03:09:17.560Z,989.82
2019-02-11T03:10:17.525Z,989.84
2019-02-11T03:11:17.521Z,989.91
2019-02-11T03:12:22.877Z,989.92
2019-02-11T03:13:17.499Z,989.98
2019-02-11T03:14:17.492Z,989.96
2019-02-11T03:15:17.496Z,989.99
2019-02-11T03:16:17.454Z,990.00
2019-02-11T03:17:17.451Z,990.08
2019-02-11T03:18:17.477Z,990.01
2019-02-11T03:19:17.433Z,990.10
2019-02-11T03:20:17.435Z,990.11
2019-02-11T03:21:17.439Z,990.16
2019-02-11T03:22:17.408Z,990.20
2019-02-11T03:23:17.409Z,990.32
2019-02-11T03:24:17.406Z,990.35
2019-02-11T03:25:17.372Z,990.33
2019-02-11T03:26:17.348Z,990.41
2019-02-11T03:27:17.379Z,990.45
2019-02-11T03:28:17.330Z,990.46
2019-02-11T03:29:17.325Z,990.58
2019-02-11T03:30:17.320Z,990.67
2019-02-11T03:31:17.353Z,990.76
2019-02-11T03:32:17.289Z,990.72
2019-02-11T03:33:17.321Z,990.81
2019-02-11T03:34:17.287Z,990.86
2019-02-11T03:35:17.252Z,990.84
2019-02-11T03:36:17.255Z,990.88
2019-02-11T03:37:17.230Z,990.94
2019-02-11T03:38:17.222Z,990.94
2019-02-11T03:39:17.234Z,990.96
2019-02-11T03:40:17.208Z,991.02
2019-02-11T03:41:17.215Z,991.03
2019-02-11T03:42:17.192Z,991.11
2019-02-11T03:43:17.206Z,991.06
2019-02-11T03:44:17.174Z,991.10
2019-02-11T03:45:17.161Z,991.20
2019-02-11T03:46:17.151Z,991.24
2019-02-11T03:47:32.009Z,991.23
2019-02-11T03:48:17.117Z,991.25
2019-02-11T03:49:17.922Z,991.25
2019-02-11T03:50:17.094Z,991.29
2019-02-11T03:51:17.092Z,991.34
2019-02-11T03:52:17.081Z,991.37
2019-02-11T03:53:17.070Z,991.33
2019-02-11T03:54:17.067Z,991.40
2019-02-11T03:55:17.060Z,991.44
2019-02-11T03:56:17.026Z,991.44
2019-02-11T03:57:17.037Z,991.46
2019-02-11T03:58:17.013Z,991.54
2019-02-11T03:59:17.005Z,991.57
2019-02-11T04:00:17.020Z,991.56
2019-02-11T04:01:17.015Z,991.61
2019-02-11T04:02:16.970Z,991.66
2019-02-11T04:03:16.963Z,991.70
2019-02-11T04:04:16.980Z,991.69
2019-02-11T04:05:16.981Z,991.74
2019-02-11T04:06:17.014Z,991.76
2019-02-11T04:07:16.935Z,991.83
2019-02-11T04:08:16.913Z,991.85
2019-02-11T04:09:16.990Z,991.91
2019-02-11T04:10:16.894Z,991.97
2019-02-11T04:11:16.884Z,991.97
2019-02-11T04:12:16.848Z,992.01
2019-02-11T04:13:16.903Z,992.01
2019-02-11T04:14:24.692Z,992.10
2019-02-11T04:15:17.837Z,992.10
2019-02-11T04:16:16.819Z,992.12
2019-02-11T04:17:16.818Z,992.14
2019-02-11T04:18:16.784Z,992.07
2019-02-11T04:19:16.798Z,992.24
2019-02-11T04:20:16.775Z,992.15
2019-02-11T04:21:16.782Z,992.20
2019-02-11T04:22:16.769Z,992.33
2019-02-11T04:23:16.747Z,992.33
2019-02-11T04:24:16.720Z,992.32
2019-02-11T04:25:16.735Z,992.41
2019-02-11T04:26:16.712Z,992.37
2019-02-11T04:27:16.743Z,992.45
2019-02-11T04:28:16.717Z,992.39
2019-02-11T04:29:16.672Z,992.39
2019-02-11T04:30:16.664Z,992.48
2019-02-11T04:31:16.651Z,992.50
2019-02-11T04:32:16.646Z,992.55
2019-02-11T04:33:16.642Z,992.60
2019-02-11T04:34:16.647Z,992.54
2019-02-11T04:35:16.603Z,992.57
2019-02-11T04:36:16.611Z,992.66
2019-02-11T04:37:16.589Z,992.60
2019-02-11T04:38:16.589Z,992.71
2019-02-11T04:39:16.592Z,992.73
2019-02-11T04:40:16.599Z,992.78
2019-02-11T04:41:16.539Z,992.81
2019-02-11T04:42:16.540Z,992.76
2019-02-11T04:43:16.549Z,992.87
2019-02-11T04:44:16.519Z,992.85
2019-02-11T04:45:16.518Z,992.84
2019-02-11T04:46:16.491Z,992.92
2019-02-11T04:47:16.480Z,992.96
2019-02-11T04:48:16.468Z,992.98
2019-02-11T04:49:16.486Z,992.97
2019-02-11T04:50:16.467Z,992.98
2019-02-11T04:51:16.435Z,993.02
2019-02-11T04:52:16.435Z,993.03
2019-02-11T04:53:16.417Z,993.00
2019-02-11T04:54:16.408Z,993.14
2019-02-11T04:55:16.432Z,993.13
2019-02-11T04:56:16.407Z,993.15
2019-02-11T04:57:16.380Z,993.13
2019-02-11T04:58:16.362Z,993.22
2019-02-11T04:59:16.359Z,993.28
2019-02-11T05:00:16.340Z,993.27
2019-02-11T05:01:16.357Z,993.22
2019-02-11T05:02:16.330Z,993.30
2019-02-11T05:03:16.331Z,993.37
2019-02-11T05:04:16.300Z,993.32
2019-02-11T05:05:16.285Z,993.34
2019-02-11T05:06:16.305Z,993.29
2019-02-11T05:07:16.273Z,993.45
2019-02-11T05:08:16.283Z,993.41
2019-02-11T05:09:16.286Z,993.37
2019-02-11T05:10:16.237Z,993.53
2019-02-11T05:11:16.234Z,993.46
2019-02-11T05:12:16.213Z,993.54
2019-02-11T05:13:16.241Z,993.60
2019-02-11T05:14:16.190Z,993.53
2019-02-11T05:15:16.222Z,993.59
2019-02-11T05:16:16.198Z,993.61
2019-02-11T05:17:16.158Z,993.52
2019-02-11T05:18:16.966Z,993.58
2019-02-11T05:19:16.141Z,993.60
2019-02-11T05:20:16.137Z,993.73
2019-02-11T05:21:16.140Z,993.72
2019-02-11T05:22:16.112Z,993.73
2019-02-11T05:23:16.100Z,993.74
2019-02-11T05:24:16.093Z,993.70
2019-02-11T05:25:16.072Z,993.84
2019-02-11T05:26:16.112Z,993.81
2019-02-11T05:27:16.047Z,993.86
2019-02-11T05:28:16.048Z,993.90
2019-02-11T05:29:16.045Z,993.94
2019-02-11T05:30:16.034Z,993.90
2019-02-11T05:31:16.007Z,994.05
2019-02-11T05:32:16.047Z,994.00
2019-02-11T05:33:15.994Z,994.02
2019-02-11T05:34:15.971Z,994.09
2019-02-11T05:35:15.982Z,994.14
2019-02-11T05:36:15.960Z,994.15
2019-02-11T05:37:15.947Z,994.14
2019-02-11T05:38:15.963Z,994.21
2019-02-11T05:39:15.933Z,994.34
2019-02-11T05:40:15.914Z,994.27
2019-02-11T05:41:15.906Z,994.23
2019-02-11T05:42:15.956Z,994.17
2019-02-11T05:43:15.884Z,994.35
2019-02-11T05:44:15.903Z,994.25
2019-02-11T05:45:15.867Z,994.34
2019-02-11T05:46:15.845Z,994.37
2019-02-11T05:47:15.840Z,994.34
2019-02-11T05:48:15.828Z,994.42
2019-02-11T05:49:15.837Z,994.34
2019-02-11T05:50:17.008Z,994.42
2019-02-11T05:51:15.804Z,994.42
2019-02-11T05:52:15.789Z,994.46
2019-02-11T05:53:15.769Z,994.48
2019-02-11T05:54:15.784Z,994.45
2019-02-11T05:55:15.741Z,994.41
2019-02-11T05:56:15.772Z,994.49
2019-02-11T05:57:15.730Z,994.44
2019-02-11T05:58:15.727Z,994.51
2019-02-11T05:59:15.703Z,994.54
2019-02-11T06:00:15.714Z,994.53
2019-02-11T06:01:15.709Z,994.54
2019-02-11T06:02:15.690Z,994.56
2019-02-11T06:03:15.662Z,994.64
2019-02-11T06:04:15.686Z,994.67
2019-02-11T06:05:15.648Z,994.62
2019-02-11T06:06:15.657Z,994.69
2019-02-11T06:07:15.648Z,994.69
2019-02-11T06:08:15.606Z,994.78
2019-02-11T06:09:15.630Z,994.73
2019-02-11T06:10:15.587Z,994.82
2019-02-11T06:11:15.573Z,994.81
2019-02-11T06:12:15.579Z,994.80
2019-02-11T06:13:15.546Z,994.91
2019-02-11T06:14:15.543Z,994.96
2019-02-11T06:15:15.570Z,994.99
2019-02-11T06:16:15.562Z,994.93
2019-02-11T06:17:15.512Z,995.01
2019-02-11T06:18:15.502Z,995.04
2019-02-11T06:19:15.492Z,995.01
2019-02-11T06:20:15.477Z,995.04
2019-02-11T06:21:15.503Z,995.06
2019-02-11T06:22:15.453Z,995.05
2019-02-11T06:23:15.459Z,995.07
2019-02-11T06:24:15.438Z,995.12
2019-02-11T06:25:15.455Z,995.13
2019-02-11T06:26:15.429Z,995.22
2019-02-11T06:27:15.471Z,995.23
2019-02-11T06:28:15.414Z,995.35
2019-02-11T06:29:15.386Z,995.31
2019-02-11T06:30:15.365Z,995.32
2019-02-11T06:31:15.362Z,995.40
2019-02-11T06:32:15.362Z,995.38
2019-02-11T06:33:15.438Z,995.37
2019-02-11T06:34:15.332Z,995.43
2019-02-11T06:35:15.318Z,995.48
2019-02-11T06:36:15.343Z,995.43
2019-02-11T06:37:15.297Z,995.50
2019-02-11T06:38:15.283Z,995.53
2019-02-11T06:39:15.321Z,995.50
2019-02-11T06:40:15.268Z,995.53
2019-02-11T06:41:15.244Z,995.53
2019-02-11T06:42:15.250Z,995.50
2019-02-11T06:43:15.236Z,995.62
2019-02-11T06:44:15.221Z,995.58
2019-02-11T06:45:15.257Z,995.67
2019-02-11T06:46:15.198Z,995.65
2019-02-11T06:47:15.191Z,995.72
2019-02-11T06:48:15.180Z,995.72
2019-02-11T06:49:15.156Z,995.77
2019-02-11T06:50:15.162Z,995.76
2019-02-11T06:51:15.175Z,995.83
2019-02-11T06:52:15.149Z,995.85
2019-02-11T06:53:15.123Z,995.90
2019-02-11T06:54:15.116Z,995.88
2019-02-11T06:55:15.095Z,995.94
2019-02-11T06:56:15.088Z,995.97
2019-02-11T06:57:15.126Z,995.98
2019-02-11T06:58:15.102Z,996.00
2019-02-11T06:59:15.062Z,996.04
2019-02-11T07:00:15.053Z,996.01
2019-02-11T07:01:15.036Z,996.05
2019-02-11T07:02:15.062Z,996.10
2019-02-11T07:03:15.302Z,996.17
2019-02-11T07:04:15.011Z,996.14
2019-02-11T07:05:15.001Z,996.14
2019-02-11T07:06:14.980Z,996.12
2019-02-11T07:07:15.030Z,996.17
2019-02-11T07:08:14.971Z,996.21
2019-02-11T07:09:14.948Z,996.24
2019-02-11T07:10:14.945Z,996.30
2019-02-11T07:11:14.946Z,996.28
2019-02-11T07:12:14.914Z,996.29
2019-02-11T07:13:14.942Z,996.34
2019-02-11T07:14:14.884Z,996.35
2019-02-11T07:15:21.568Z,996.32
2019-02-11T07:16:15.865Z,996.41
2019-02-11T07:17:14.856Z,996.36
2019-02-11T07:18:14.851Z,996.44
2019-02-11T07:19:14.858Z,996.50
2019-02-11T07:20:14.815Z,996.48
2019-02-11T07:21:14.824Z,996.60
2019-02-11T07:22:14.826Z,996.55
2019-02-11T07:23:14.795Z,996.62
2019-02-11T07:24:14.800Z,996.60
2019-02-11T07:25:16.508Z,996.63
2019-02-11T07:26:14.753Z,996.67
2019-02-11T07:27:14.751Z,996.65
2019-02-11T07:28:14.763Z,996.73
2019-02-11T07:29:14.733Z,996.73
2019-02-11T07:30:14.731Z,996.69
2019-02-11T07:31:14.704Z,996.72
2019-02-11T07:32:14.695Z,996.72
2019-02-11T07:33:14.712Z,996.75
2019-02-11T07:34:14.673Z,996.69
2019-02-11T07:35:14.753Z,996.73
2019-02-11T07:36:14.669Z,996.74
2019-02-11T07:37:14.635Z,996.76
2019-02-11T07:38:14.659Z,996.77
2019-02-11T07:39:14.621Z,996.89
2019-02-11T07:40:14.621Z,996.88
2019-02-11T07:41:14.586Z,996.87
2019-02-11T07:42:14.605Z,996.93
2019-02-11T07:43:14.565Z,996.91
2019-02-11T07:44:14.572Z,996.85
2019-02-11T07:45:14.567Z,996.99
2019-02-11T07:46:14.533Z,997.06
2019-02-11T07:47:14.538Z,997.05
2019-02-11T07:48:14.541Z,997.09
2019-02-11T07:49:14.626Z,997.05
2019-02-11T07:50:14.536Z,997.10
2019-02-11T07:51:14.482Z,997.23
2019-02-11T07:52:14.464Z,997.16
2019-02-11T07:53:14.466Z,997.20
2019-02-11T07:54:14.480Z,997.20
2019-02-11T07:55:14.442Z,997.23
2019-02-11T07:56:14.437Z,997.26
2019-02-11T07:57:14.403Z,997.31
2019-02-11T07:58:14.400Z,997.28
2019-02-11T07:59:14.430Z,997.35
2019-02-11T08:00:14.384Z,997.40
2019-02-11T08:01:14.428Z,997.40
2019-02-11T08:02:14.375Z,997.51
2019-02-11T08:03:14.339Z,997.36
2019-02-11T08:04:14.331Z,997.41
2019-02-11T08:05:14.332Z,997.54
2019-02-11T08:06:14.315Z,997.54
2019-02-11T08:07:14.326Z,997.49
2019-02-11T08:08:14.304Z,997.54
2019-02-11T08:09:14.280Z,997.52
2019-02-11T08:10:14.279Z,997.53
2019-02-11T08:11:14.252Z,997.60
2019-02-11T08:12:14.255Z,997.54
2019-02-11T08:13:14.277Z,997.63
2019-02-11T08:14:14.219Z,997.61
2019-02-11T08:15:14.211Z,997.58
2019-02-11T08:16:14.202Z,997.68
2019-02-11T08:17:14.270Z,997.69
2019-02-11T08:18:21.067Z,997.67
2019-02-11T08:19:14.177Z,997.72
2019-02-11T08:20:14.158Z,997.72
2019-02-11T08:21:14.145Z,997.69
2019-02-11T08:22:14.135Z,997.71
2019-02-11T08:23:14.157Z,997.74
2019-02-11T08:24:14.130Z,997.73
2019-02-11T08:25:14.143Z,997.79
2019-02-11T08:26:14.099Z,997.81
2019-02-11T08:27:14.078Z,997.88
2019-02-11T08:28:19.423Z,997.81
2019-02-11T08:29:15.087Z,997.83
2019-02-11T08:30:14.057Z,997.79
2019-02-11T08:31:14.078Z,997.84
2019-02-11T08:32:14.025Z,997.93
2019-02-11T08:33:14.040Z,997.87
2019-02-11T08:34:14.040Z,997.93
2019-02-11T08:35:14.004Z,997.93
2019-02-11T08:36:14.014Z,997.94
2019-02-11T08:37:14.044Z,997.96
2019-02-11T08:38:13.983Z,997.99
2019-02-11T08:39:13.955Z,997.97
2019-02-11T08:40:13.955Z,998.01
2019-02-11T08:41:13.971Z,998.03
2019-02-11T08:42:13.951Z,998.04
2019-02-11T08:43:13.905Z,998.12
2019-02-11T08:44:14.002Z,998.10
2019-02-11T08:45:13.893Z,998.20
2019-02-11T08:46:13.881Z,998.22
2019-02-11T08:47:13.902Z,998.10
2019-02-11T08:48:13.874Z,998.28
2019-02-11T08:49:13.858Z,998.19
2019-02-11T08:50:13.835Z,998.27
2019-02-11T08:51:13.848Z,998.37
2019-02-11T08:52:13.863Z,998.34
2019-02-11T08:53:13.804Z,998.45
2019-02-11T08:54:13.852Z,998.54
2019-02-11T08:55:13.869Z,998.51
2019-02-11T08:56:13.820Z,998.55
2019-02-11T08:57:13.778Z,998.57
2019-02-11T08:58:13.763Z,998.51
2019-02-11T08:59:13.740Z,998.63
2019-02-11T09:00:13.846Z,998.66
2019-02-11T09:01:13.713Z,998.70
2019-02-11T09:02:13.714Z,998.67
2019-02-11T09:03:13.742Z,998.69
2019-02-11T09:04:18.788Z,998.71
2019-02-11T09:05:14.713Z,998.78
2019-02-11T09:06:13.703Z,998.81
2019-02-11T09:07:13.672Z,998.85
2019-02-11T09:08:13.697Z,998.87
2019-02-11T09:09:13.622Z,998.87
2019-02-11T09:10:13.619Z,998.88
2019-02-11T09:11:13.683Z,998.90
2019-02-11T09:12:13.629Z,998.89
2019-02-11T09:13:13.598Z,998.92
2019-02-11T09:14:13.605Z,999.00
2019-02-11T09:15:13.569Z,999.01
2019-02-11T09:16:13.568Z,999.01
2019-02-11T09:17:13.553Z,999.05
2019-02-11T09:18:13.568Z,999.02
2019-02-11T09:19:13.518Z,999.00
2019-02-11T09:20:13.512Z,999.08
2019-02-11T09:21:13.500Z,999.12
2019-02-11T09:22:13.493Z,999.10
2019-02-11T09:23:13.468Z,999.18
2019-02-11T09:24:13.494Z,999.17
2019-02-11T09:25:13.458Z,999.16
2019-02-11T09:26:13.449Z,999.41
2019-02-11T09:27:13.443Z,999.31
2019-02-11T09:28:13.431Z,999.28
2019-02-11T09:29:13.415Z,999.30
2019-02-11T09:30:13.433Z,999.36
2019-02-11T09:31:13.382Z,999.33
2019-02-11T09:32:13.394Z,999.38
2019-02-11T09:33:13.372Z,999.41
2019-02-11T09:34:13.423Z,999.41
2019-02-11T09:35:13.339Z,999.46
2019-02-11T09:36:13.359Z,999.43
2019-02-11T09:37:13.321Z,999.48
2019-02-11T09:38:13.314Z,999.57
2019-02-11T09:39:13.310Z,999.66
2019-02-11T09:40:13.295Z,999.57
2019-02-11T09:41:13.282Z,999.55
2019-02-11T09:42:13.322Z,999.51
2019-02-11T09:43:13.326Z,999.66
2019-02-11T09:44:13.238Z,999.65
2019-02-11T09:45:13.228Z,999.68
2019-02-11T09:46:13.230Z,999.64
2019-02-11T09:47:13.222Z,999.61
2019-02-11T09:48:13.240Z,999.67
2019-02-11T09:49:13.227Z,999.75
2019-02-11T09:50:13.251Z,999.73
2019-02-11T09:51:13.223Z,999.76
2019-02-11T09:52:13.157Z,999.75
2019-02-11T09:53:13.169Z,999.80
2019-02-11T09:54:13.133Z,999.81
2019-02-11T09:55:13.635Z,999.79
2019-02-11T09:56:13.126Z,999.80
2019-02-11T09:57:13.125Z,999.85
2019-02-11T09:58:13.084Z,999.84
2019-02-11T09:59:13.077Z,999.81
2019-02-11T10:00:13.077Z,999.90
2019-02-11T10:01:13.054Z,999.83
2019-02-11T10:02:13.101Z,999.98
2019-02-11T10:03:13.086Z,999.93
2019-02-11T10:04:13.073Z,999.81
2019-02-11T10:05:13.013Z,999.83
2019-02-11T10:06:13.013Z,999.96
2019-02-11T10:07:13.021Z,1000.02
2019-02-11T10:08:13.007Z,1000.06
2019-02-11T10:09:13.004Z,999.98
2019-02-11T10:10:12.995Z,999.99
2019-02-11T10:11:12.950Z,1000.08
2019-02-11T10:12:21.082Z,1000.02
2019-02-11T10:13:13.927Z,999.99
2019-02-11T10:14:12.909Z,1000.10
2019-02-11T10:15:12.925Z,999.98
2019-02-11T10:16:12.932Z,1000.15
2019-02-11T10:17:12.894Z,1000.06
2019-02-11T10:18:12.879Z,1000.08
2019-02-11T10:19:12.860Z,1000.08
2019-02-11T10:20:12.858Z,1000.21
2019-02-11T10:21:12.843Z,1000.18
2019-02-11T10:22:12.875Z,1000.22
2019-02-11T10:23:12.827Z,1000.20
2019-02-11T10:24:12.809Z,1000.23
2019-02-11T10:25:12.797Z,1000.28
2019-02-11T10:26:12.790Z,1000.15
2019-02-11T10:27:12.785Z,1000.33
2019-02-11T10:28:12.827Z,1000.39
2019-02-11T10:29:12.755Z,1000.44
2019-02-11T10:30:12.760Z,1000.32
2019-02-11T10:31:12.735Z,1000.40
2019-02-11T10:32:12.730Z,1000.32
2019-02-11T10:33:12.731Z,1000.43
2019-02-11T10:34:12.747Z,1000.41
2019-02-11T10:35:12.707Z,1000.41
2019-02-11T10:36:12.676Z,1000.47
2019-02-11T10:37:12.671Z,1000.62
2019-02-11T10:38:12.661Z,1000.42
2019-02-11T10:39:12.669Z,1000.49
2019-02-11T10:40:12.632Z,1000.45
2019-02-11T10:41:12.699Z,1000.47
2019-02-11T10:42:12.614Z,1000.52
2019-02-11T10:43:12.632Z,1000.45
2019-02-11T10:44:12.606Z,1000.56
2019-02-11T10:45:12.601Z,1000.68
2019-02-11T10:46:20.684Z,1000.69
2019-02-11T10:47:13.562Z,1000.56
2019-02-11T10:48:12.540Z,1000.58
2019-02-11T10:49:27.062Z,1000.51
2019-02-11T10:50:12.529Z,1000.53
2019-02-11T10:51:12.518Z,1000.54
2019-02-11T10:52:12.531Z,1000.57
2019-02-11T10:53:12.485Z,1000.59
2019-02-11T10:54:12.502Z,1000.62
2019-02-11T10:55:12.472Z,1000.61
2019-02-11T10:56:12.449Z,1000.64
2019-02-11T10:57:12.507Z,1000.65
2019-02-11T10:58:12.427Z,1000.64
2019-02-11T10:59:12.458Z,1000.74
2019-02-11T11:00:12.418Z,1000.70
2019-02-11T11:01:13.413Z,1000.74
2019-02-11T11:02:12.407Z,1000.72
2019-02-11T11:03:12.413Z,1000.82
2019-02-11T11:04:12.364Z,1000.78
2019-02-11T11:05:12.354Z,1000.78
2019-02-11T11:06:12.336Z,1000.79
2019-02-11T11:07:12.345Z,1000.85
2019-02-11T11:08:12.322Z,1000.90
2019-02-11T11:09:12.360Z,1000.88
2019-02-11T11:10:12.355Z,1000.82
2019-02-11T11:11:12.285Z,1000.89
2019-02-11T11:12:12.276Z,1000.93
2019-02-11T11:13:12.273Z,1000.93
2019-02-11T11:14:12.289Z,1000.97
2019-02-11T11:15:12.256Z,1001.03
2019-02-11T11:16:12.290Z,1001.10
2019-02-11T11:17:12.243Z,1001.09
2019-02-11T11:18:12.213Z,1001.10
2019-02-11T11:19:12.228Z,1001.13
2019-02-11T11:20:12.270Z,1001.15
2019-02-11T11:21:12.175Z,1001.16
2019-02-11T11:22:12.266Z,1001.24
2019-02-11T11:23:12.169Z,1001.17
2019-02-11T11:24:12.153Z,1001.20
2019-02-11T11:25:12.132Z,1001.24
2019-02-11T11:26:12.129Z,1001.20
2019-02-11T11:27:12.106Z,1001.26
2019-02-11T11:28:12.129Z,1001.23
2019-02-11T11:29:12.086Z,1001.26
2019-02-11T11:30:12.117Z,1001.25
2019-02-11T11:31:12.069Z,1001.25
2019-02-11T11:32:12.054Z,1001.32
2019-02-11T11:33:12.059Z,1001.31
2019-02-11T11:34:12.089Z,1001.22
2019-02-11T11:35:12.019Z,1001.24
2019-02-11T11:36:12.026Z,1001.35
2019-02-11T11:37:13.385Z,1001.33
2019-02-11T11:38:11.982Z,1001.39
2019-02-11T11:39:11.979Z,1001.32
2019-02-11T11:40:12.022Z,1001.36
2019-02-11T11:41:11.995Z,1001.39
2019-02-11T11:42:11.944Z,1001.37
2019-02-11T11:43:11.977Z,1001.35
2019-02-11T11:44:11.921Z,1001.43
2019-02-11T11:45:11.935Z,1001.37
2019-02-11T11:46:11.912Z,1001.37
2019-02-11T11:47:11.906Z,1001.33
2019-02-11T11:48:11.923Z,1001.52
2019-02-11T11:49:11.860Z,1001.53
2019-02-11T11:50:11.859Z,1001.48
2019-02-11T11:51:11.845Z,1001.57
2019-02-11T11:52:11.843Z,1001.53
2019-02-11T11:53:11.856Z,1001.53
2019-02-11T11:54:11.808Z,1001.53
2019-02-11T11:55:11.800Z,1001.47
2019-02-11T11:56:11.790Z,1001.64
2019-02-11T11:57:11.779Z,1001.60
2019-02-11T11:58:11.820Z,1001.71
2019-02-11T11:59:11.765Z,1001.72
2019-02-11T12:00:11.760Z,1001.69
2019-02-11T12:01:11.751Z,1001.71
2019-02-11T12:02:15.573Z,1001.73
2019-02-11T12:03:11.722Z,1001.75
2019-02-11T12:04:11.746Z,1001.78
2019-02-11T12:05:11.685Z,1001.79
2019-02-11T12:06:11.691Z,1001.76
2019-02-11T12:07:11.671Z,1001.82
2019-02-11T12:08:11.671Z,1001.83
2019-02-11T12:09:11.658Z,1001.88
2019-02-11T12:10:11.673Z,1001.85
2019-02-11T12:11:11.631Z,1001.89
2019-02-11T12:12:13.201Z,1001.94
2019-02-11T12:13:22.618Z,1001.99
2019-02-11T12:14:12.609Z,1001.99
2019-02-11T12:15:11.587Z,1001.87
2019-02-11T12:16:11.616Z,1002.07
2019-02-11T12:17:11.609Z,1002.05
2019-02-11T12:18:11.606Z,1002.03
2019-02-11T12:19:11.547Z,1002.07
2019-02-11T12:20:11.534Z,1002.16
2019-02-11T12:21:11.510Z,1002.13
2019-02-11T12:22:13.142Z,1002.13
2019-02-11T12:23:11.525Z,1002.23
2019-02-11T12:24:11.476Z,1002.14