createdAt,value
2018-09-25T00:00:48.503Z,0.00
2018-09-25T00:01:48.457Z,0.00
2018-09-25T00:02:48.410Z,0.00
2018-09-25T00:03:48.682Z,0.00
2018-09-25T00:04:48.319Z,0.00
2018-09-25T00:05:48.273Z,0.00
2018-09-25T00:06:48.227Z,0.00
2018-09-25T00:07:48.183Z,0.00
2018-09-25T00:08:48.135Z,0.00
2018-09-25T00:09:48.090Z,0.00
2018-09-25T00:10:48.044Z,0.00
2018-09-25T00:11:47.998Z,0.00
2018-09-25T00:12:47.952Z,0.00
2018-09-25T00:13:47.906Z,0.00
2018-09-25T00:14:47.862Z,0.00
2018-09-25T00:15:47.814Z,0.00
2018-09-25T00:16:47.769Z,0.00
2018-09-25T00:17:47.723Z,0.00
2018-09-25T00:18:47.676Z,0.00
2018-09-25T00:19:47.630Z,0.00
2018-09-25T00:20:47.587Z,0.00
2018-09-25T00:21:47.539Z,0.00
2018-09-25T00:22:47.492Z,0.00
2018-09-25T00:23:47.447Z,0.00
2018-09-25T00:24:47.402Z,0.00
2018-09-25T00:25:47.355Z,0.00
2018-09-25T00:26:47.309Z,0.00
2018-09-25T00:27:47.263Z,0.00
2018-09-25T00:28:47.221Z,0.00
2018-09-25T00:29:47.171Z,0.00
2018-09-25T00:30:47.125Z,0.00
2018-09-25T00:31:47.079Z,0.00
2018-09-25T00:32:47.033Z,0.00
2018-09-25T00:33:46.987Z,0.00
2018-09-25T00:34:46.941Z,0.00
2018-09-25T00:35:46.895Z,0.00
2018-09-25T00:36:46.850Z,0.00
2018-09-25T00:37:46.804Z,0.00
2018-09-25T00:38:46.757Z,0.00
2018-09-25T00:39:46.711Z,0.00
2018-09-25T00:40:46.665Z,0.00
2018-09-25T00:41:46.619Z,0.00
2018-09-25T00:42:46.573Z,0.00
2018-09-25T00:43:46.528Z,0.00
2018-09-25T00:44:46.482Z,0.00
2018-09-25T00:45:46.436Z,0.00
2018-09-25T00:46:46.389Z,0.00
2018-09-25T00:47:46.346Z,0.00
2018-09-25T00:48:46.298Z,0.00
2018-09-25T00:49:46.252Z,0.00
2018-09-25T00:50:46.205Z,0.00
2018-09-25T00:51:46.160Z,0.00
2018-09-25T00:52:46.114Z,0.00
2018-09-25T00:53:46.068Z,0.00
2018-09-25T00:54:46.022Z,0.00
2018-09-25T00:55:45.978Z,0.00
2018-09-25T00:56:45.930Z,0.00
2018-09-25T00:57:45.885Z,0.00
2018-09-25T00:58:45.838Z,0.00
2018-09-25T00:59:45.792Z,0.00
2018-09-25T01:00:45.746Z,0.00
2018-09-25T01:01:45.700Z,0.00
2018-09-25T01:02:45.656Z,0.00
2018-09-25T01:03:45.608Z,0.00
2018-09-25T01:04:45.562Z,0.00
2018-09-25T01:05:45.517Z,0.00
2018-09-25T01:06:45.470Z,0.00
2018-09-25T01:07:45.424Z,0.00
2018-09-25T01:08:45.379Z,0.00
2018-09-25T01:09:45.333Z,0.00
2018-09-25T01:10:45.286Z,0.00
2018-09-25T01:11:45.240Z,0.00
2018-09-25T01:12:45.195Z,0.00
2018-09-25T01:13:45.149Z,0.00
2018-09-25T01:14:45.102Z,0.00
2018-09-25T01:15:45.057Z,0.00
2018-09-25T01:16:45.011Z,0.00
2018-09-25T01:17:44.965Z,0.00
2018-09-25T01:18:44.919Z,0.00
2018-09-25T01:19:44.873Z,0.00
2018-09-25T01:20:45.145Z,0.00
2018-09-25T01:21:45.098Z,0.00
2018-09-25T01:22:45.053Z,0.00
2018-09-25T01:23:44.689Z,0.00
2018-09-25T01:24:44.644Z,0.00
2018-09-25T01:25:44.597Z,0.00
2018-09-25T01:26:44.551Z,0.00
2018-09-25T01:27:44.505Z,0.00
2018-09-25T01:28:44.460Z,0.00
2018-09-25T01:29:44.416Z,0.00
2018-09-25T01:30:44.372Z,0.00
2018-09-25T01:31:44.325Z,0.00
2018-09-25T01:32:44.276Z,0.00
2018-09-25T01:33:44.230Z,0.00
2018-09-25T01:34:44.183Z,0.00
2018-09-25T01:35:44.137Z,0.00
2018-09-25T01:36:44.093Z,0.00
2018-09-25T01:37:44.046Z,0.00
2018-09-25T01:38:44.003Z,0.00
2018-09-25T01:39:43.954Z,0.00
2018-09-25T01:40:43.908Z,0.00
2018-09-25T01:41:43.862Z,0.00
2018-09-25T01:42:43.819Z,0.00
2018-09-25T01:43:43.770Z,0.00
2018-09-25T01:44:43.724Z,0.00
2018-09-25T01:45:43.680Z,0.00
2018-09-25T01:46:43.632Z,0.00
2018-09-25T01:47:43.586Z,0.00
2018-09-25T01:48:43.540Z,0.00
2018-09-25T01:49:43.494Z,0.00
2018-09-25T01:50:43.448Z,0.00
2018-09-25T01:51:43.402Z,0.00
2018-09-25T01:52:43.357Z,0.00
2018-09-25T01:53:43.314Z,0.00
2018-09-25T01:54:43.264Z,0.00
2018-09-25T01:55:43.218Z,0.00
2018-09-25T01:56:43.172Z,0.00
2018-09-25T01:57:43.127Z,0.00
2018-09-25T01:58:43.080Z,0.00
2018-09-25T01:59:43.035Z,0.00
2018-09-25T02:00:42.989Z,0.00
2018-09-25T02:01:42.943Z,0.00
2018-09-25T02:02:42.896Z,0.00
2018-09-25T02:03:42.850Z,0.00
2018-09-25T02:04:42.805Z,0.00
2018-09-25T02:05:42.772Z,0.00
2018-09-25T02:06:42.712Z,0.00
2018-09-25T02:07:42.667Z,0.00
2018-09-25T02:08:42.621Z,0.00
2018-09-25T02:09:42.575Z,0.00
2018-09-25T02:10:42.528Z,0.00
2018-09-25T02:11:42.483Z,0.00
2018-09-25T02:12:42.437Z,0.00
2018-09-25T02:13:42.391Z,0.00
2018-09-25T02:14:42.346Z,0.00
2018-09-25T02:15:42.299Z,0.00
2018-09-25T02:16:42.252Z,0.00
2018-09-25T02:17:42.207Z,0.00
2018-09-25T02:18:42.160Z,0.00
2018-09-25T02:19:42.116Z,0.00
2018-09-25T02:20:42.069Z,0.00
2018-09-25T02:21:42.023Z,0.00
2018-09-25T02:22:41.977Z,0.00
2018-09-25T02:23:41.931Z,0.00
2018-09-25T02:24:41.885Z,0.00
2018-09-25T02:25:41.839Z,0.00
2018-09-25T02:26:41.795Z,0.00
2018-09-25T02:27:41.748Z,0.00
2018-09-25T02:28:41.704Z,0.00
2018-09-25T02:29:41.656Z,0.00
2018-09-25T02:30:41.609Z,0.00
2018-09-25T02:31:41.564Z,0.00
2018-09-25T02:32:41.517Z,0.00
2018-09-25T02:33:41.475Z,0.00
2018-09-25T02:34:41.424Z,0.00
2018-09-25T02:35:41.387Z,0.00
2018-09-25T02:36:41.333Z,0.00
2018-09-25T02:37:41.288Z,0.00
2018-09-25T02:38:41.241Z,0.00
2018-09-25T02:39:41.199Z,0.00
2018-09-25T02:40:41.149Z,0.00
2018-09-25T02:41:41.104Z,0.00
2018-09-25T02:42:41.062Z,0.00
2018-09-25T02:43:41.011Z,0.00
2018-09-25T02:44:41.015Z,0.00
2018-09-25T02:45:40.919Z,0.00
2018-09-25T02:46:40.872Z,0.00
2018-09-25T02:47:40.829Z,0.00
2018-09-25T02:48:40.781Z,0.00
2018-09-25T02:49:40.735Z,0.00
2018-09-25T02:50:40.688Z,0.00
2018-09-25T02:51:40.643Z,0.00
2018-09-25T02:52:40.601Z,0.00
2018-09-25T02:53:40.551Z,0.00
2018-09-25T02:54:40.508Z,0.00
2018-09-25T02:55:40.464Z,0.00
2018-09-25T02:56:40.415Z,0.00
2018-09-25T02:57:40.367Z,0.00
2018-09-25T02:58:40.320Z,0.00
2018-09-25T02:59:40.275Z,0.00
2018-09-25T03:00:40.229Z,0.00
2018-09-25T03:01:40.184Z,0.00
2018-09-25T03:02:40.137Z,0.00
2018-09-25T03:03:40.090Z,0.00
2018-09-25T03:04:40.045Z,0.00
2018-09-25T03:05:39.999Z,0.00
2018-09-25T03:06:39.953Z,0.00
2018-09-25T03:07:39.907Z,0.00
2018-09-25T03:08:39.861Z,0.00
2018-09-25T03:09:39.815Z,0.00
2018-09-25T03:10:39.769Z,0.00
2018-09-25T03:11:39.723Z,0.00
2018-09-25T03:12:39.677Z,0.00
2018-09-25T03:13:39.631Z,0.00
2018-09-25T03:14:39.585Z,0.00
2018-09-25T03:15:39.539Z,0.00
2018-09-25T03:16:39.493Z,0.00
2018-09-25T03:17:39.497Z,0.00
2018-09-25T03:18:39.400Z,0.00
2018-09-25T03:19:39.355Z,0.00
2018-09-25T03:20:39.309Z,0.00
2018-09-25T03:21:39.262Z,0.00
2018-09-25T03:22:39.216Z,0.00
2018-09-25T03:23:39.173Z,0.00
2018-09-25T03:24:39.125Z,0.00
2018-09-25T03:25:39.079Z,0.00
2018-09-25T03:26:39.032Z,0.00
2018-09-25T03:27:38.988Z,0.00
2018-09-25T03:28:38.942Z,0.00
2018-09-25T03:29:38.895Z,0.00
2018-09-25T03:30:38.848Z,0.00
2018-09-25T03:31:38.817Z,0.00
2018-09-25T03:32:38.757Z,0.00
2018-09-25T03:33:38.711Z,0.00
2018-09-25T03:34:38.668Z,0.00
2018-09-25T03:35:38.619Z,0.00
2018-09-25T03:36:38.572Z,0.00
2018-09-25T03:37:38.526Z,0.00
2018-09-25T03:38:38.481Z,0.00
2018-09-25T03:39:38.435Z,0.00
2018-09-25T03:40:38.390Z,0.00
2018-09-25T03:41:38.346Z,0.00
2018-09-25T03:42:38.296Z,0.00
2018-09-25T03:43:38.250Z,0.00
2018-09-25T03:44:38.205Z,0.00
2018-09-25T03:45:38.160Z,0.00
2018-09-25T03:46:38.112Z,0.00
2018-09-25T03:47:38.067Z,0.00
2018-09-25T03:48:38.027Z,0.00
2018-09-25T03:49:37.975Z,0.00
2018-09-25T03:50:37.929Z,0.00
2018-09-25T03:51:37.884Z,0.00
2018-09-25T03:52:37.839Z,0.00
2018-09-25T03:53:37.791Z,0.00
2018-09-25T03:54:37.744Z,0.00
2018-09-25T03:55:37.701Z,0.00
2018-09-25T03:56:37.654Z,0.00
2018-09-25T03:57:37.610Z,0.00
2018-09-25T03:58:37.561Z,0.00
2018-09-25T03:59:37.567Z,0.00
2018-09-25T04:00:37.469Z,0.00
2018-09-25T04:01:37.441Z,0.00
2018-09-25T04:02:37.380Z,0.00
2018-09-25T04:03:37.331Z,0.00
2018-09-25T04:04:37.293Z,0.00
2018-09-25T04:05:37.242Z,0.00
2018-09-25T04:06:37.193Z,0.00
2018-09-25T04:07:37.151Z,0.00
2018-09-25T04:08:37.106Z,0.00
2018-09-25T04:09:37.056Z,0.00
2018-09-25T04:10:37.017Z,0.00
2018-09-25T04:11:36.963Z,0.00
2018-09-25T04:12:36.918Z,0.00
2018-09-25T04:13:36.880Z,0.00
2018-09-25T04:14:36.825Z,0.00
2018-09-25T04:15:36.780Z,0.00
2018-09-25T04:16:36.733Z,0.00
2018-09-25T04:17:36.688Z,0.00
2018-09-25T04:18:36.648Z,0.00
2018-09-25T04:19:36.596Z,0.00
2018-09-25T04:20:36.550Z,0.00
2018-09-25T04:21:36.504Z,0.00
2018-09-25T04:22:36.458Z,0.00
2018-09-25T04:23:36.412Z,0.00
2018-09-25T04:24:36.366Z,0.00
2018-09-25T04:25:36.320Z,0.00
2018-09-25T04:26:36.276Z,0.00
2018-09-25T04:27:36.227Z,0.00
2018-09-25T04:28:36.183Z,0.00
2018-09-25T04:29:36.138Z,0.00
2018-09-25T04:30:36.090Z,0.00
2018-09-25T04:31:36.051Z,0.00
2018-09-25T04:32:35.998Z,0.00
2018-09-25T04:33:35.953Z,0.00
2018-09-25T04:34:35.909Z,0.00
2018-09-25T04:35:35.860Z,0.00
2018-09-25T04:36:35.814Z,0.00
2018-09-25T04:37:35.770Z,0.00
2018-09-25T04:38:35.722Z,0.00
2018-09-25T04:39:35.688Z,0.00
2018-09-25T04:40:35.634Z,0.00
2018-09-25T04:41:35.584Z,0.00
2018-09-25T04:42:35.540Z,0.00
2018-09-25T04:43:35.492Z,0.00
2018-09-25T04:44:35.446Z,0.00
2018-09-25T04:45:35.401Z,0.00
2018-09-25T04:46:35.354Z,0.00
2018-09-25T04:47:35.307Z,0.00
2018-09-25T04:48:35.312Z,0.00
2018-09-25T04:49:35.216Z,0.00
2018-09-25T04:50:35.169Z,0.00
2018-09-25T04:51:35.124Z,0.00
2018-09-25T04:52:35.078Z,0.00
2018-09-25T04:53:35.038Z,0.00
2018-09-25T04:54:34.985Z,0.00
2018-09-25T04:55:34.940Z,0.00
2018-09-25T04:56:34.894Z,0.00
2018-09-25T04:57:34.848Z,0.00
2018-09-25T04:58:34.801Z,0.00
2018-09-25T04:59:34.756Z,0.00
2018-09-25T05:00:34.709Z,0.00
2018-09-25T05:01:34.664Z,0.00
2018-09-25T05:02:34.625Z,0.00
2018-09-25T05:03:34.571Z,0.00
2018-09-25T05:04:34.530Z,0.00
2018-09-25T05:05:34.480Z,0.00
2018-09-25T05:06:34.464Z,0.00
2018-09-25T05:07:34.387Z,0.00
2018-09-25T05:08:34.341Z,0.00
2018-09-25T05:09:34.297Z,0.00
2018-09-25T05:10:34.249Z,0.00
2018-09-25T05:11:34.203Z,0.00
2018-09-25T05:12:34.157Z,0.00
2018-09-25T05:13:34.115Z,0.00
2018-09-25T05:14:34.083Z,0.00
2018-09-25T05:15:34.023Z,0.00
2018-09-25T05:16:33.973Z,0.00
2018-09-25T05:17:33.927Z,0.00
2018-09-25T05:18:33.881Z,0.00
2018-09-25T05:19:33.834Z,0.00
2018-09-25T05:20:33.789Z,0.00
2018-09-25T05:21:33.743Z,0.00
2018-09-25T05:22:33.697Z,0.00
2018-09-25T05:23:33.670Z,0.00
2018-09-25T05:24:33.605Z,0.00
2018-09-25T05:25:33.559Z,0.00
2018-09-25T05:26:33.512Z,0.00
2018-09-25T05:27:33.468Z,0.00
2018-09-25T05:28:33.420Z,0.00
2018-09-25T05:29:33.376Z,0.00
2018-09-25T05:30:33.328Z,0.00
2018-09-25T05:31:33.282Z,0.00
2018-09-25T05:32:33.237Z,0.00
2018-09-25T05:33:33.191Z,0.00
2018-09-25T05:34:33.144Z,0.00
2018-09-25T05:35:33.098Z,0.00
2018-09-25T05:36:33.053Z,0.00
2018-09-25T05:37:33.007Z,0.00
2018-09-25T05:38:32.960Z,0.00
2018-09-25T05:39:32.914Z,0.00
2018-09-25T05:40:32.869Z,0.00
2018-09-25T05:41:32.823Z,0.00
2018-09-25T05:42:32.776Z,0.00
2018-09-25T05:43:32.731Z,0.00
2018-09-25T05:44:32.685Z,0.00
2018-09-25T05:45:32.645Z,0.00
2018-09-25T05:46:32.593Z,0.00
2018-09-25T05:47:32.547Z,0.00
2018-09-25T05:48:32.639Z,0.00
2018-09-25T05:49:32.460Z,0.00
2018-09-25T05:50:32.420Z,0.00
2018-09-25T05:51:32.366Z,0.00
2018-09-25T05:52:32.317Z,0.00
2018-09-25T05:53:32.271Z,0.00
2018-09-25T05:54:32.226Z,0.00
2018-09-25T05:55:32.257Z,0.00
2018-09-25T05:56:32.134Z,0.00
2018-09-25T05:57:32.088Z,0.00
2018-09-25T05:58:32.041Z,0.00
2018-09-25T05:59:31.999Z,0.00
2018-09-25T06:00:31.950Z,0.00
2018-09-25T06:01:32.223Z,0.00
2018-09-25T06:02:31.857Z,0.00
2018-09-25T06:03:31.812Z,0.00
2018-09-25T06:04:31.765Z,0.00
2018-09-25T06:05:31.720Z,0.00
2018-09-25T06:06:31.676Z,0.00
2018-09-25T06:07:31.628Z,0.00
2018-09-25T06:08:31.583Z,0.00
2018-09-25T06:09:31.574Z,0.00
2018-09-25T06:10:31.490Z,5.63
2018-09-25T06:11:31.443Z,5.63
2018-09-25T06:12:31.399Z,5.63
2018-09-25T06:13:31.354Z,5.63
2018-09-25T06:14:31.306Z,5.63
2018-09-25T06:15:31.310Z,5.63
2018-09-25T06:16:31.215Z,5.63
2018-09-25T06:17:31.170Z,5.63
2018-09-25T06:18:31.124Z,5.63
2018-09-25T06:19:31.084Z,5.63
2018-09-25T06:20:31.035Z,5.63
2018-09-25T06:21:30.987Z,5.63
2018-09-25T06:22:30.939Z,5.63
2018-09-25T06:23:30.894Z,5.63
2018-09-25T06:24:30.851Z,5.63
2018-09-25T06:25:30.804Z,5.63
2018-09-25T06:26:30.755Z,5.63
2018-09-25T06:27:30.712Z,5.63
2018-09-25T06:28:30.664Z,5.63
2018-09-25T06:29:30.619Z,5.63
2018-09-25T06:30:30.578Z,5.63
2018-09-25T06:31:30.530Z,11.25
2018-09-25T06:32:30.480Z,16.88
2018-09-25T06:33:30.436Z,16.88
2018-09-25T06:34:30.432Z,22.50
2018-09-25T06:35:30.343Z,28.13
2018-09-25T06:36:30.298Z,33.75
2018-09-25T06:37:30.252Z,33.75
2018-09-25T06:38:30.205Z,39.38
2018-09-25T06:39:30.162Z,39.38
2018-09-25T06:40:30.114Z,39.38
2018-09-25T06:41:30.069Z,39.38
2018-09-25T06:42:30.029Z,45.00
2018-09-25T06:43:29.976Z,45.00
2018-09-25T06:44:29.937Z,45.00
2018-09-25T06:45:29.885Z,45.00
2018-09-25T06:46:29.840Z,45.00
2018-09-25T06:47:29.794Z,45.00
2018-09-25T06:48:29.748Z,45.00
2018-09-25T06:49:29.703Z,45.00
2018-09-25T06:50:29.657Z,50.63
2018-09-25T06:51:29.612Z,50.63
2018-09-25T06:52:29.565Z,50.63
2018-09-25T06:53:29.521Z,50.63
2018-09-25T06:54:29.474Z,50.63
2018-09-25T06:55:29.429Z,50.63
2018-09-25T06:56:29.383Z,56.25
2018-09-25T06:57:29.338Z,61.88
2018-09-25T06:58:29.292Z,67.50
2018-09-25T06:59:29.248Z,78.75
2018-09-25T07:00:29.202Z,84.38
2018-09-25T07:01:29.158Z,84.38
2018-09-25T07:02:29.110Z,90.00
2018-09-25T07:03:29.065Z,95.63
2018-09-25T07:04:29.021Z,112.50
2018-09-25T07:05:28.974Z,123.75
2018-09-25T07:06:28.931Z,129.38
2018-09-25T07:07:28.883Z,129.38
2018-09-25T07:08:28.848Z,140.63
2018-09-25T07:09:28.794Z,146.25
2018-09-25T07:10:28.966Z,146.25
2018-09-25T07:11:28.702Z,146.25
2018-09-25T07:12:28.658Z,146.25
2018-09-25T07:13:28.612Z,151.88
2018-09-25T07:14:28.567Z,163.13
2018-09-25T07:15:28.522Z,168.75
2018-09-25T07:16:28.477Z,174.38
2018-09-25T07:17:28.461Z,180.00
2018-09-25T07:18:28.387Z,202.50
2018-09-25T07:19:28.342Z,185.63
2018-09-25T07:20:28.296Z,168.75
2018-09-25T07:21:28.253Z,174.38
2018-09-25T07:22:28.208Z,191.25
2018-09-25T07:23:28.164Z,191.25
2018-09-25T07:24:28.153Z,191.25
2018-09-25T07:25:28.074Z,196.88
2018-09-25T07:26:28.029Z,196.88
2018-09-25T07:27:27.985Z,202.50
2018-09-25T07:28:27.939Z,191.25
2018-09-25T07:29:27.896Z,196.88
2018-09-25T07:30:27.856Z,196.88
2018-09-25T07:31:27.807Z,196.88
2018-09-25T07:32:27.813Z,202.50
2018-09-25T07:33:27.718Z,191.25
2018-09-25T07:34:27.674Z,180.00
2018-09-25T07:35:27.632Z,174.38
2018-09-25T07:36:27.588Z,174.38
2018-09-25T07:37:27.540Z,180.00
2018-09-25T07:38:27.495Z,180.00
2018-09-25T07:39:27.452Z,180.00
2018-09-25T07:40:27.408Z,174.38
2018-09-25T07:41:27.365Z,168.75
2018-09-25T07:42:27.320Z,174.38
2018-09-25T07:43:27.277Z,180.00
2018-09-25T07:44:27.231Z,191.25
2018-09-25T07:45:27.190Z,208.13
2018-09-25T07:46:27.142Z,213.75
2018-09-25T07:47:27.104Z,219.38
2018-09-25T07:48:27.056Z,230.63
2018-09-25T07:49:27.011Z,315.00
2018-09-25T07:50:26.968Z,320.63
2018-09-25T07:51:26.923Z,315.00
2018-09-25T07:52:26.880Z,320.63
2018-09-25T07:53:26.836Z,326.25
2018-09-25T07:54:26.796Z,331.88
2018-09-25T07:55:26.783Z,337.50
2018-09-25T07:56:26.703Z,337.50
2018-09-25T07:57:26.658Z,337.50
2018-09-25T07:58:26.615Z,331.88
2018-09-25T07:59:26.573Z,337.50
2018-09-25T08:00:26.529Z,337.50
2018-09-25T08:01:26.483Z,337.50
2018-09-25T08:02:26.438Z,337.50
2018-09-25T08:03:26.446Z,337.50
2018-09-25T08:04:26.350Z,343.13
2018-09-25T08:05:26.355Z,360.00
2018-09-25T08:06:26.260Z,360.00
2018-09-25T08:07:26.219Z,354.38
2018-09-25T08:08:26.172Z,365.63
2018-09-25T08:09:26.129Z,365.63
2018-09-25T08:10:26.084Z,360.00
2018-09-25T08:11:26.039Z,360.00
2018-09-25T08:12:25.996Z,354.38
2018-09-25T08:13:25.952Z,354.38
2018-09-25T08:14:25.906Z,354.38
2018-09-25T08:15:25.916Z,365.63
2018-09-25T08:16:25.818Z,360.00
2018-09-25T08:17:25.775Z,365.63
2018-09-25T08:18:25.731Z,365.63
2018-09-25T08:19:25.685Z,365.63
2018-09-25T08:20:25.640Z,365.63
2018-09-25T08:21:25.597Z,360.00
2018-09-25T08:22:25.552Z,348.75
2018-09-25T08:23:25.508Z,185.63
2018-09-25T08:24:25.472Z,78.75
2018-09-25T08:25:25.419Z,56.25
2018-09-25T08:26:25.373Z,50.63
2018-09-25T08:27:25.329Z,50.63
2018-09-25T08:28:25.283Z,45.00
2018-09-25T08:29:25.240Z,45.00
2018-09-25T08:30:25.195Z,45.00
2018-09-25T08:31:25.155Z,45.00
2018-09-25T08:32:25.105Z,39.38
2018-09-25T08:33:25.062Z,39.38
2018-09-25T08:34:25.015Z,39.38
2018-09-25T08:35:24.971Z,39.38
2018-09-25T08:36:24.926Z,39.38
2018-09-25T08:37:24.882Z,39.38
2018-09-25T08:38:24.862Z,39.38
2018-09-25T08:39:24.908Z,39.38
2018-09-25T08:40:24.757Z,39.38
2018-09-25T08:41:24.702Z,39.38
2018-09-25T08:42:24.656Z,39.38
2018-09-25T08:43:24.611Z,39.38
2018-09-25T08:44:24.566Z,39.38
2018-09-25T08:45:24.521Z,33.75
2018-09-25T08:46:24.474Z,33.75
2018-09-25T08:47:24.430Z,33.75
2018-09-25T08:48:24.385Z,33.75
2018-09-25T08:49:24.340Z,28.13
2018-09-25T08:50:24.298Z,28.13
2018-09-25T08:51:24.249Z,28.13
2018-09-25T08:52:24.203Z,28.13
2018-09-25T08:53:24.228Z,28.13
2018-09-25T08:54:24.111Z,28.13
2018-09-25T08:55:24.066Z,28.13
2018-09-25T08:56:24.021Z,28.13
2018-09-25T08:57:23.975Z,22.50
2018-09-25T08:58:23.928Z,22.50
2018-09-25T08:59:23.882Z,22.50
2018-09-25T09:00:23.836Z,22.50
2018-09-25T09:01:23.789Z,22.50
2018-09-25T09:02:23.743Z,22.50
2018-09-25T09:03:23.698Z,22.50
2018-09-25T09:04:23.650Z,22.50
2018-09-25T09:05:23.605Z,22.50
2018-09-25T09:06:23.556Z,22.50
2018-09-25T09:07:23.511Z,22.50
2018-09-25T09:08:23.529Z,22.50
2018-09-25T09:09:23.418Z,22.50
2018-09-25T09:10:23.371Z,22.50
2018-09-25T09:11:23.325Z,16.88
2018-09-25T09:12:23.284Z,22.50
2018-09-25T09:13:23.232Z,16.88
2018-09-25T09:14:23.190Z,16.88
2018-09-25T09:15:23.139Z,22.50
2018-09-25T09:16:23.091Z,16.88
2018-09-25T09:17:23.045Z,11.25
2018-09-25T09:18:22.999Z,16.88
2018-09-25T09:19:22.951Z,22.50
2018-09-25T09:20:22.905Z,22.50
2018-09-25T09:21:22.857Z,22.50
2018-09-25T09:22:22.810Z,22.50
2018-09-25T09:23:22.763Z,22.50
2018-09-25T09:24:22.717Z,22.50
2018-09-25T09:25:22.677Z,22.50
2018-09-25T09:26:22.622Z,22.50
2018-09-25T09:27:22.576Z,22.50
2018-09-25T09:28:22.528Z,16.88
2018-09-25T09:29:22.483Z,22.50
2018-09-25T09:30:22.484Z,22.50
2018-09-25T09:31:22.387Z,16.88
2018-09-25T09:32:22.345Z,16.88
2018-09-25T09:33:22.294Z,16.88
2018-09-25T09:34:22.248Z,22.50
2018-09-25T09:35:22.200Z,22.50
2018-09-25T09:36:22.157Z,22.50
2018-09-25T09:37:22.105Z,22.50
2018-09-25T09:38:22.058Z,22.50
2018-09-25T09:39:22.012Z,16.88
2018-09-25T09:40:21.965Z,16.88
2018-09-25T09:41:22.017Z,16.88
2018-09-25T09:42:21.870Z,11.25
2018-09-25T09:43:21.823Z,16.88
2018-09-25T09:44:21.776Z,16.88
2018-09-25T09:45:21.730Z,22.50
2018-09-25T09:46:21.682Z,16.88
2018-09-25T09:47:21.637Z,16.88
2018-09-25T09:48:21.589Z,16.88
2018-09-25T09:49:21.542Z,22.50
2018-09-25T09:50:21.513Z,28.13
2018-09-25T09:51:21.448Z,28.13
2018-09-25T09:52:21.401Z,28.13
2018-09-25T09:53:21.356Z,22.50
2018-09-25T09:54:21.306Z,16.88
2018-09-25T09:55:21.265Z,22.50
2018-09-25T09:56:21.251Z,11.25
2018-09-25T09:57:21.164Z,16.88
2018-09-25T09:58:21.117Z,22.50
2018-09-25T09:59:21.070Z,16.88
2018-09-25T10:00:21.024Z,16.88
2018-09-25T10:01:20.976Z,22.50
2018-09-25T10:02:20.928Z,16.88
2018-09-25T10:03:20.885Z,11.25
2018-09-25T10:04:20.834Z,11.25
2018-09-25T10:05:20.837Z,11.25
2018-09-25T10:06:20.739Z,16.88
2018-09-25T10:07:20.693Z,22.50
2018-09-25T10:08:20.646Z,22.50
2018-09-25T10:09:20.625Z,16.88
2018-09-25T10:10:20.551Z,11.25
2018-09-25T10:11:20.504Z,16.88
2018-09-25T10:12:20.510Z,11.25
2018-09-25T10:13:20.410Z,11.25
2018-09-25T10:14:20.362Z,16.88
2018-09-25T10:15:20.315Z,22.50
2018-09-25T10:16:20.269Z,16.88
2018-09-25T10:17:20.221Z,16.88
2018-09-25T10:18:20.173Z,16.88
2018-09-25T10:19:20.131Z,16.88
2018-09-25T10:20:20.079Z,16.88
2018-09-25T10:21:20.082Z,16.88
2018-09-25T10:22:19.983Z,22.50
2018-09-25T10:23:19.937Z,22.50
2018-09-25T10:24:19.893Z,16.88
2018-09-25T10:25:19.843Z,22.50
2018-09-25T10:26:19.796Z,16.88
2018-09-25T10:27:19.754Z,16.88
2018-09-25T10:28:19.701Z,16.88
2018-09-25T10:29:19.655Z,22.50
2018-09-25T10:30:19.607Z,22.50
2018-09-25T10:31:19.559Z,16.88
2018-09-25T10:32:19.514Z,16.88
2018-09-25T10:33:19.465Z,16.88
2018-09-25T10:34:19.454Z,16.88
2018-09-25T10:35:19.371Z,16.88
2018-09-25T10:36:19.326Z,11.25
2018-09-25T10:37:19.278Z,11.25
2018-09-25T10:38:19.230Z,5.63
2018-09-25T10:39:19.182Z,5.63
2018-09-25T10:40:19.135Z,5.63
2018-09-25T10:41:19.089Z,5.63
2018-09-25T10:42:19.044Z,11.25
2018-09-25T10:43:18.992Z,11.25
2018-09-25T10:44:18.946Z,5.63
2018-09-25T10:45:18.899Z,5.63
2018-09-25T10:46:18.851Z,11.25
2018-09-25T10:47:18.804Z,11.25
2018-09-25T10:48:18.757Z,5.63
2018-09-25T10:49:18.710Z,11.25
2018-09-25T10:50:18.705Z,5.63
2018-09-25T10:51:18.615Z,5.63
2018-09-25T10:52:18.569Z,11.25
2018-09-25T10:53:18.520Z,5.63
2018-09-25T10:54:18.484Z,5.63
2018-09-25T10:55:18.445Z,5.63
2018-09-25T10:56:18.505Z,5.63
2018-09-25T10:57:18.341Z,5.63
2018-09-25T10:58:18.290Z,5.63
2018-09-25T10:59:18.236Z,5.63
2018-09-25T11:00:18.189Z,5.63
2018-09-25T11:01:18.153Z,5.63
2018-09-25T11:02:18.094Z,5.63
2018-09-25T11:03:18.252Z,5.63
2018-09-25T11:04:18.000Z,5.63
2018-09-25T11:05:17.953Z,5.63
2018-09-25T11:06:17.908Z,5.63
2018-09-25T11:07:17.857Z,5.63
2018-09-25T11:08:17.812Z,5.63
2018-09-25T11:09:17.764Z,5.63
2018-09-25T11:10:17.715Z,5.63
2018-09-25T11:11:17.719Z,5.63
2018-09-25T11:12:17.621Z,5.63
2018-09-25T11:13:17.574Z,11.25
2018-09-25T11:14:17.525Z,11.25
2018-09-25T11:15:17.479Z,11.25
2018-09-25T11:16:17.430Z,11.25
2018-09-25T11:17:17.384Z,16.88
2018-09-25T11:18:17.336Z,16.88
2018-09-25T11:19:17.289Z,11.25
2018-09-25T11:20:17.241Z,11.25
2018-09-25T11:21:17.194Z,11.25
2018-09-25T11:22:17.246Z,11.25
2018-09-25T11:23:17.099Z,11.25
2018-09-25T11:24:17.052Z,11.25
2018-09-25T11:25:17.005Z,11.25
2018-09-25T11:26:16.957Z,11.25
2018-09-25T11:27:16.909Z,11.25
2018-09-25T11:28:16.861Z,11.25
2018-09-25T11:29:16.815Z,11.25
2018-09-25T11:30:16.766Z,11.25
2018-09-25T11:31:16.723Z,11.25
2018-09-25T11:32:16.673Z,11.25
2018-09-25T11:33:16.625Z,11.25
2018-09-25T11:34:16.577Z,11.25
2018-09-25T11:35:16.558Z,11.25
2018-09-25T11:36:16.485Z,11.25
2018-09-25T11:37:16.436Z,11.25
2018-09-25T11:38:16.393Z,5.63
2018-09-25T11:39:16.340Z,5.63
2018-09-25T11:40:16.297Z,5.63
2018-09-25T11:41:16.300Z,5.63
2018-09-25T11:42:16.198Z,5.63
2018-09-25T11:43:16.151Z,5.63
2018-09-25T11:44:16.104Z,5.63
2018-09-25T11:45:16.056Z,5.63
2018-09-25T11:46:16.008Z,11.25
2018-09-25T11:47:16.081Z,11.25
2018-09-25T11:48:15.913Z,11.25
2018-09-25T11:49:15.867Z,11.25
2018-09-25T11:50:15.819Z,11.25
2018-09-25T11:51:15.771Z,11.25
2018-09-25T11:52:15.730Z,11.25
2018-09-25T11:53:15.681Z,11.25
2018-09-25T11:54:15.629Z,11.25
2018-09-25T11:55:15.632Z,11.25
2018-09-25T11:56:15.623Z,11.25
2018-09-25T11:57:15.488Z,11.25
2018-09-25T11:58:15.439Z,11.25
2018-09-25T11:59:15.391Z,11.25
2018-09-25T12:00:15.448Z,11.25
2018-09-25T12:01:15.299Z,11.25
2018-09-25T12:02:15.345Z,11.25
2018-09-25T12:03:15.204Z,11.25
2018-09-25T12:04:15.156Z,11.25
2018-09-25T12:05:15.109Z,11.25
2018-09-25T12:06:15.061Z,11.25
2018-09-25T12:07:15.014Z,11.25
2018-09-25T12:08:14.969Z,11.25
2018-09-25T12:09:14.920Z,11.25
2018-09-25T12:10:14.872Z,11.25
2018-09-25T12:11:14.828Z,11.25
2018-09-25T12:12:14.777Z,11.25
2018-09-25T12:13:14.731Z,11.25
2018-09-25T12:14:14.683Z,5.63
2018-09-25T12:15:14.636Z,5.63
2018-09-25T12:16:14.589Z,11.25
2018-09-25T12:17:14.541Z,11.25
2018-09-25T12:18:14.494Z,11.25
2018-09-25T12:19:14.447Z,5.63
2018-09-25T12:20:14.449Z,5.63
2018-09-25T12:21:14.353Z,5.63
2018-09-25T12:22:14.305Z,5.63
2018-09-25T12:23:14.290Z,5.63
2018-09-25T12:24:14.211Z,5.63
2018-09-25T12:25:14.163Z,5.63
2018-09-25T12:26:14.116Z,5.63
2018-09-25T12:27:14.069Z,5.63
2018-09-25T12:28:14.024Z,5.63
2018-09-25T12:29:13.974Z,5.63
2018-09-25T12:30:13.926Z,5.63
2018-09-25T12:31:13.880Z,5.63
2018-09-25T12:32:13.834Z,5.63
2018-09-25T12:33:13.787Z,5.63
2018-09-25T12:34:13.739Z,5.63
2018-09-25T12:35:13.692Z,11.25
2018-09-25T12:36:13.645Z,11.25
2018-09-25T12:37:13.598Z,5.63
2018-09-25T12:38:13.550Z,5.63
2018-09-25T12:39:13.503Z,11.25
2018-09-25T12:40:13.456Z,11.25
2018-09-25T12:41:13.409Z,11.25
2018-09-25T12:42:13.361Z,5.63
2018-09-25T12:43:13.312Z,11.25
2018-09-25T12:44:13.268Z,11.25
2018-09-25T12:45:13.219Z,11.25
2018-09-25T12:46:13.172Z,5.63
2018-09-25T12:47:13.125Z,5.63
2018-09-25T12:48:13.078Z,5.63
2018-09-25T12:49:13.031Z,5.63
2018-09-25T12:50:12.982Z,5.63
2018-09-25T12:51:12.940Z,5.63
2018-09-25T12:52:12.888Z,5.63
2018-09-25T12:53:12.842Z,11.25
2018-09-25T12:54:12.794Z,11.25
2018-09-25T12:55:12.746Z,5.63
2018-09-25T12:56:12.701Z,5.63
2018-09-25T12:57:12.653Z,5.63
2018-09-25T12:58:12.607Z,5.63
2018-09-25T12:59:12.558Z,5.63
2018-09-25T13:00:12.510Z,5.63
2018-09-25T13:01:12.464Z,5.63
2018-09-25T13:02:12.417Z,5.63
2018-09-25T13:03:12.369Z,5.63
2018-09-25T13:04:12.324Z,5.63
2018-09-25T13:05:12.278Z,5.63