createdAt,value
2024-05-09T00:00:46.424Z,82.53
2024-05-09T00:03:14.303Z,82.35
2024-05-09T00:05:42.455Z,82.19
2024-05-09T00:08:10.797Z,82.24
2024-05-09T00:10:39.866Z,82.37
2024-05-09T00:13:09.347Z,82.23
2024-05-09T00:15:37.381Z,82.08
2024-05-09T00:18:07.133Z,82.35
2024-05-09T00:20:39.207Z,81.99
2024-05-09T00:23:11.656Z,82.39
2024-05-09T00:25:40.088Z,82.11
2024-05-09T00:28:07.968Z,81.73
2024-05-09T00:30:37.107Z,82.08
2024-05-09T00:33:07.172Z,81.75
2024-05-09T00:35:36.126Z,81.60
2024-05-09T00:38:04.226Z,82.07
2024-05-09T00:40:44.928Z,81.46
2024-05-09T00:43:14.302Z,81.54
2024-05-09T00:45:43.616Z,81.83
2024-05-09T00:48:15.257Z,81.56
2024-05-09T00:50:45.775Z,81.80
2024-05-09T00:53:15.122Z,81.71
2024-05-09T00:55:43.128Z,81.58
2024-05-09T00:58:12.904Z,81.37
2024-05-09T01:00:41.882Z,81.64
2024-05-09T01:03:12.504Z,81.75
2024-05-09T01:05:44.710Z,81.39
2024-05-09T01:08:12.708Z,82.27
2024-05-09T01:10:43.908Z,81.24
2024-05-09T01:13:12.984Z,81.58
2024-05-09T01:15:40.843Z,81.12
2024-05-09T01:18:12.109Z,81.19
2024-05-09T01:20:43.842Z,81.41
2024-05-09T01:23:15.395Z,81.50
2024-05-09T01:25:45.323Z,81.65
2024-05-09T01:28:14.089Z,81.31
2024-05-09T01:30:41.805Z,81.25
2024-05-09T01:33:11.330Z,80.89
2024-05-09T01:35:42.046Z,80.54
2024-05-09T01:38:13.897Z,80.18
2024-05-09T01:40:41.895Z,80.62
2024-05-09T01:43:11.207Z,80.26
2024-05-09T01:45:41.104Z,80.37
2024-05-09T01:48:10.487Z,80.28
2024-05-09T01:50:41.890Z,80.35
2024-05-09T01:53:11.618Z,80.55
2024-05-09T01:55:39.419Z,80.10
2024-05-09T01:58:07.459Z,79.59
2024-05-09T02:00:40.242Z,79.80
2024-05-09T02:03:14.083Z,79.99
2024-05-09T02:05:45.326Z,80.00
2024-05-09T02:08:20.929Z,79.74
2024-05-09T02:10:49.964Z,79.70
2024-05-09T02:13:18.202Z,80.25
2024-05-09T02:15:45.880Z,80.05
2024-05-09T02:18:14.125Z,79.91
2024-05-09T02:20:43.157Z,79.93
2024-05-09T02:23:11.713Z,79.97
2024-05-09T02:25:39.454Z,79.79
2024-05-09T02:28:07.107Z,79.77
2024-05-09T02:30:40.672Z,79.84
2024-05-09T02:33:12.415Z,80.06
2024-05-09T02:35:42.397Z,79.69
2024-05-09T02:38:10.690Z,79.51
2024-05-09T02:40:39.709Z,79.75
2024-05-09T02:43:10.030Z,79.33
2024-05-09T02:45:39.681Z,79.00
2024-05-09T02:48:10.405Z,79.06
2024-05-09T02:50:40.787Z,79.01
2024-05-09T02:53:09.825Z,78.47
2024-05-09T02:55:41.576Z,78.70
2024-05-09T02:58:09.613Z,79.00
2024-05-09T03:00:40.709Z,79.21
2024-05-09T03:03:12.971Z,78.84
2024-05-09T03:05:43.945Z,78.49
2024-05-09T03:08:11.937Z,78.40
2024-05-09T03:10:39.955Z,78.61
2024-05-09T03:13:14.028Z,78.12
2024-05-09T03:15:43.163Z,78.50
2024-05-09T03:18:11.663Z,78.49
2024-05-09T03:20:40.189Z,77.95
2024-05-09T03:23:09.737Z,78.19
2024-05-09T03:25:38.951Z,78.17
2024-05-09T03:28:06.964Z,77.74
2024-05-09T03:30:41.072Z,78.42
2024-05-09T03:33:19.257Z,77.80
2024-05-09T03:35:48.947Z,78.71
2024-05-09T03:38:17.383Z,78.80
2024-05-09T03:40:49.633Z,78.25
2024-05-09T03:43:18.939Z,78.70
2024-05-09T03:45:49.426Z,78.77
2024-05-09T03:48:17.566Z,78.81
2024-05-09T03:50:47.913Z,79.02
2024-05-09T03:53:15.869Z,78.75
2024-05-09T03:55:43.535Z,78.59
2024-05-09T03:58:13.063Z,78.59
2024-05-09T04:00:42.314Z,78.78
2024-05-09T04:03:12.052Z,78.79
2024-05-09T04:05:42.811Z,78.98
2024-05-09T04:08:13.382Z,78.65
2024-05-09T04:10:41.510Z,78.82
2024-05-09T04:13:10.408Z,78.63
2024-05-09T04:15:37.909Z,78.71
2024-05-09T04:18:05.808Z,78.76
2024-05-09T04:20:38.646Z,79.33
2024-05-09T04:23:12.245Z,78.09
2024-05-09T04:25:47.029Z,75.65
2024-05-09T04:28:14.947Z,74.06
2024-05-09T04:30:43.192Z,72.18
2024-05-09T04:33:13.194Z,73.00
2024-05-09T04:35:45.611Z,74.65
2024-05-09T04:38:14.509Z,75.41
2024-05-09T04:40:42.810Z,75.14
2024-05-09T04:43:19.105Z,75.11
2024-05-09T04:45:46.688Z,75.67
2024-05-09T04:48:14.585Z,76.01
2024-05-09T04:50:42.616Z,76.19
2024-05-09T04:53:11.483Z,76.62
2024-05-09T04:55:40.235Z,76.29
2024-05-09T04:58:11.814Z,75.95
2024-05-09T05:00:40.901Z,75.93
2024-05-09T05:03:13.097Z,76.06
2024-05-09T05:05:45.058Z,75.95
2024-05-09T05:08:15.026Z,75.28
2024-05-09T05:10:43.392Z,75.57
2024-05-09T05:13:23.040Z,76.50
2024-05-09T05:15:57.525Z,76.30
2024-05-09T05:18:27.250Z,76.65
2024-05-09T05:20:58.756Z,76.93
2024-05-09T05:23:26.488Z,76.88
2024-05-09T05:25:55.077Z,77.08
2024-05-09T05:28:23.156Z,77.47
2024-05-09T05:30:51.031Z,77.57
2024-05-09T05:33:19.465Z,77.71
2024-05-09T05:35:47.789Z,77.40
2024-05-09T05:38:15.508Z,78.17
2024-05-09T05:40:43.082Z,78.48
2024-05-09T05:43:17.260Z,78.42
2024-05-09T05:45:45.434Z,77.75
2024-05-09T05:48:14.149Z,77.74
2024-05-09T05:50:42.304Z,77.97
2024-05-09T05:53:10.808Z,77.89
2024-05-09T05:55:42.812Z,78.58
2024-05-09T05:58:11.284Z,78.46
2024-05-09T06:00:40.599Z,79.39
2024-05-09T06:03:10.356Z,79.27
2024-05-09T06:05:44.147Z,79.35
2024-05-09T06:08:12.515Z,79.92
2024-05-09T06:10:41.376Z,80.37
2024-05-09T06:13:13.440Z,80.47
2024-05-09T06:15:42.158Z,80.44
2024-05-09T06:18:13.297Z,80.56
2024-05-09T06:20:43.447Z,80.75
2024-05-09T06:23:12.546Z,81.65
2024-05-09T06:25:40.575Z,81.19
2024-05-09T06:28:08.147Z,81.76
2024-05-09T06:30:42.561Z,82.10
2024-05-09T06:33:13.458Z,82.19
2024-05-09T06:35:44.898Z,81.22
2024-05-09T06:38:13.316Z,81.82
2024-05-09T06:40:44.519Z,81.63
2024-05-09T06:43:17.922Z,82.39
2024-05-09T06:45:50.306Z,82.00
2024-05-09T06:48:19.831Z,82.25
2024-05-09T06:50:48.328Z,82.79
2024-05-09T06:53:16.473Z,82.09
2024-05-09T06:55:44.194Z,81.70
2024-05-09T06:58:11.825Z,82.38
2024-05-09T07:00:41.274Z,82.77
2024-05-09T07:03:16.748Z,82.35
2024-05-09T07:05:47.470Z,82.26
2024-05-09T07:08:16.438Z,82.55
2024-05-09T07:10:44.479Z,82.78
2024-05-09T07:13:13.458Z,82.26
2024-05-09T07:15:41.885Z,82.48
2024-05-09T07:18:17.763Z,82.39
2024-05-09T07:20:47.592Z,82.00
2024-05-09T07:23:16.157Z,81.62
2024-05-09T07:25:46.384Z,81.68
2024-05-09T07:28:17.436Z,82.28
2024-05-09T07:30:47.708Z,81.62
2024-05-09T07:33:20.016Z,80.60
2024-05-09T07:35:52.835Z,80.26
2024-05-09T07:38:20.841Z,79.79
2024-05-09T07:40:51.088Z,78.83
2024-05-09T07:43:18.833Z,77.64
2024-05-09T07:45:52.517Z,77.23
2024-05-09T07:52:42.895Z,77.46
2024-05-09T07:53:49.085Z,77.45
2024-05-09T07:56:22.382Z,76.52
2024-05-09T07:58:53.478Z,79.05
2024-05-09T08:01:21.547Z,78.03
2024-05-09T08:03:50.481Z,75.46
2024-05-09T08:06:18.371Z,73.42
2024-05-09T08:08:47.362Z,72.19
2024-05-09T08:11:15.105Z,71.46
2024-05-09T08:13:42.675Z,70.25
2024-05-09T08:16:10.589Z,70.45
2024-05-09T08:18:39.462Z,67.06
2024-05-09T08:21:07.235Z,67.48
2024-05-09T08:23:34.791Z,65.36
2024-05-09T08:26:02.317Z,65.22
2024-05-09T08:28:29.951Z,65.58
2024-05-09T08:30:57.929Z,64.73
2024-05-09T08:33:25.768Z,63.24
2024-05-09T08:35:54.571Z,61.90
2024-05-09T08:38:22.115Z,61.16
2024-05-09T08:40:52.065Z,60.72
2024-05-09T08:43:20.709Z,58.15
2024-05-09T08:45:50.460Z,58.36
2024-05-09T08:48:18.762Z,58.85
2024-05-09T08:50:46.902Z,58.12
2024-05-09T08:53:15.498Z,58.26
2024-05-09T08:55:44.460Z,57.85
2024-05-09T08:58:20.049Z,56.49
2024-05-09T09:00:49.168Z,55.98
2024-05-09T09:03:27.576Z,55.72
2024-05-09T09:06:02.747Z,55.80
2024-05-09T09:08:30.428Z,56.82
2024-05-09T09:11:01.483Z,55.17
2024-05-09T09:13:29.148Z,57.03
2024-05-09T09:16:00.318Z,57.16
2024-05-09T09:18:29.362Z,57.27
2024-05-09T09:20:57.007Z,55.78
2024-05-09T09:23:24.526Z,55.29
2024-05-09T09:25:52.171Z,54.22
2024-05-09T09:28:23.445Z,53.07
2024-05-09T09:30:51.137Z,55.46
2024-05-09T09:33:19.271Z,53.34
2024-05-09T09:35:47.298Z,52.57
2024-05-09T09:38:18.977Z,53.58
2024-05-09T09:40:50.482Z,54.77
2024-05-09T09:43:21.063Z,55.17
2024-05-09T09:45:53.856Z,53.38
2024-05-09T09:48:22.995Z,55.19
2024-05-09T09:50:54.755Z,53.73
2024-05-09T09:53:23.563Z,53.14
2024-05-09T09:55:51.945Z,53.89
2024-05-09T09:58:19.935Z,53.00
2024-05-09T10:00:47.719Z,53.61
2024-05-09T10:03:15.407Z,53.26
2024-05-09T10:05:46.139Z,53.14
2024-05-09T10:08:16.642Z,53.11
2024-05-09T10:10:47.944Z,50.76
2024-05-09T10:13:16.410Z,52.18
2024-05-09T10:15:45.824Z,52.17
2024-05-09T10:18:13.884Z,51.60
2024-05-09T10:20:45.652Z,51.82
2024-05-09T10:23:25.914Z,50.19
2024-05-09T10:26:00.082Z,51.37
2024-05-09T10:28:35.162Z,51.15
2024-05-09T10:31:10.687Z,51.72
2024-05-09T10:33:52.135Z,51.47
2024-05-09T10:36:26.580Z,51.46
2024-05-09T10:38:55.308Z,52.12
2024-05-09T10:41:23.771Z,52.08
2024-05-09T10:43:52.148Z,51.71
2024-05-09T10:46:20.442Z,51.31
2024-05-09T10:48:50.004Z,52.12
2024-05-09T10:51:21.734Z,51.84
2024-05-09T10:53:49.321Z,52.66
2024-05-09T10:56:17.471Z,51.91
2024-05-09T10:58:45.235Z,52.38
2024-05-09T11:01:14.045Z,52.05
2024-05-09T11:03:42.249Z,52.13
2024-05-09T11:06:11.866Z,51.62
2024-05-09T11:08:42.383Z,52.31
2024-05-09T11:11:10.632Z,53.12
2024-05-09T11:13:39.215Z,52.90
2024-05-09T11:16:19.403Z,52.76
2024-05-09T11:18:59.186Z,51.72
2024-05-09T11:21:27.088Z,52.47
2024-05-09T11:23:54.725Z,51.66
2024-05-09T11:26:22.681Z,51.43
2024-05-09T11:28:50.767Z,51.92
2024-05-09T11:31:18.786Z,51.58
2024-05-09T11:33:46.896Z,51.74
2024-05-09T11:36:16.494Z,51.29
2024-05-09T11:38:44.099Z,52.18
2024-05-09T11:41:19.291Z,50.52
2024-05-09T11:43:46.868Z,50.45
2024-05-09T11:46:14.696Z,50.24
2024-05-09T11:48:42.546Z,51.28
2024-05-09T11:51:10.411Z,50.83
2024-05-09T11:53:37.958Z,50.67
2024-05-09T11:56:05.831Z,49.94
2024-05-09T11:58:37.066Z,49.83
2024-05-09T12:01:04.877Z,50.10
2024-05-09T12:03:32.759Z,49.94
2024-05-09T12:06:00.893Z,49.51
2024-05-09T12:08:28.896Z,50.00
2024-05-09T12:10:57.046Z,49.97
2024-05-09T12:13:24.939Z,50.03
2024-05-09T12:15:54.742Z,51.00
2024-05-09T12:18:22.267Z,50.60
2024-05-09T12:20:49.763Z,51.32
2024-05-09T12:23:17.288Z,50.10
2024-05-09T12:25:44.966Z,49.82
2024-05-09T12:28:12.606Z,50.04
2024-05-09T12:30:41.570Z,49.94
2024-05-09T12:33:13.513Z,49.00
2024-05-09T12:35:45.397Z,49.18
2024-05-09T12:38:15.634Z,48.46
2024-05-09T12:40:43.610Z,48.05
2024-05-09T12:43:11.835Z,48.93
2024-05-09T12:45:40.509Z,48.87
2024-05-09T12:48:12.328Z,48.30
2024-05-09T12:50:41.794Z,47.88
2024-05-09T12:53:09.777Z,48.49
2024-05-09T12:55:44.924Z,49.03
2024-05-09T12:58:23.755Z,49.26
2024-05-09T13:00:54.418Z,48.27
2024-05-09T13:03:24.468Z,48.24
2024-05-09T13:05:52.414Z,48.05
2024-05-09T13:08:21.327Z,48.62
2024-05-09T13:10:51.514Z,48.03
2024-05-09T13:13:19.728Z,47.40
2024-05-09T13:15:47.695Z,47.45
2024-05-09T13:18:15.468Z,47.72
2024-05-09T13:20:43.068Z,47.76
2024-05-09T13:23:10.838Z,45.29
2024-05-09T13:25:38.513Z,47.42
2024-05-09T13:28:07.711Z,48.50
2024-05-09T13:30:40.568Z,47.37
2024-05-09T13:33:11.920Z,47.97
2024-05-09T13:35:45.630Z,47.64
2024-05-09T13:38:17.267Z,47.71
2024-05-09T13:40:45.594Z,47.24
2024-05-09T13:43:13.756Z,46.67
2024-05-09T13:45:44.655Z,45.98
2024-05-09T13:48:17.762Z,47.52
2024-05-09T13:50:48.071Z,48.89
2024-05-09T13:53:15.622Z,49.25
2024-05-09T13:55:43.708Z,49.59
2024-05-09T13:58:11.504Z,49.15
2024-05-09T14:00:46.251Z,48.48
2024-05-09T14:03:19.491Z,48.58
2024-05-09T14:05:49.857Z,48.12
2024-05-09T14:08:20.520Z,48.19
2024-05-09T14:10:49.201Z,47.42
2024-05-09T14:13:21.573Z,46.46
2024-05-09T14:15:49.510Z,47.09
2024-05-09T14:18:23.278Z,47.29
2024-05-09T14:20:51.363Z,47.42
2024-05-09T14:23:35.913Z,46.96
2024-05-09T14:26:04.851Z,47.64
2024-05-09T14:28:32.686Z,47.57
2024-05-09T14:31:04.401Z,46.99
2024-05-09T14:33:32.318Z,47.28
2024-05-09T14:36:03.772Z,45.82
2024-05-09T14:38:31.972Z,47.58
2024-05-09T14:41:03.705Z,46.26
2024-05-09T14:43:33.659Z,46.05
2024-05-09T14:46:04.104Z,46.21
2024-05-09T14:48:32.333Z,46.52
2024-05-09T14:50:59.989Z,46.36
2024-05-09T14:53:28.497Z,45.89
2024-05-09T14:55:56.394Z,45.07
2024-05-09T14:58:24.226Z,45.51
2024-05-09T15:00:52.539Z,45.26
2024-05-09T15:03:21.402Z,45.28
2024-05-09T15:05:50.174Z,45.84
2024-05-09T15:08:18.997Z,46.53
2024-05-09T15:10:49.962Z,44.88
2024-05-09T15:13:19.039Z,45.92
2024-05-09T15:16:10.137Z,45.30
2024-05-09T15:18:48.416Z,45.67
2024-05-09T15:21:26.396Z,46.39
2024-05-09T15:23:53.935Z,46.79
2024-05-09T15:26:21.658Z,46.72
2024-05-09T15:28:54.405Z,46.21
2024-05-09T15:31:24.940Z,45.81
2024-05-09T15:33:52.726Z,45.96
2024-05-09T15:36:21.250Z,45.41
2024-05-09T15:38:48.851Z,46.41
2024-05-09T15:41:17.754Z,46.69
2024-05-09T15:43:45.333Z,46.68
2024-05-09T15:46:13.730Z,46.15
2024-05-09T15:48:44.642Z,46.21
2024-05-09T15:51:13.865Z,46.31
2024-05-09T15:53:46.676Z,46.32
2024-05-09T15:56:14.303Z,45.85
2024-05-09T15:58:41.928Z,46.18
2024-05-09T16:01:14.527Z,45.89
2024-05-09T16:03:45.293Z,46.18
2024-05-09T16:06:15.469Z,46.04
2024-05-09T16:08:45.542Z,45.76
2024-05-09T16:11:16.929Z,45.80
2024-05-09T16:13:45.281Z,45.81
2024-05-09T16:16:16.937Z,46.51
2024-05-09T16:18:45.272Z,45.81
2024-05-09T16:21:14.812Z,45.84
2024-05-09T16:23:42.561Z,45.71
2024-05-09T16:26:10.561Z,46.00
2024-05-09T16:28:38.171Z,45.95
2024-05-09T16:31:09.515Z,46.16
2024-05-09T16:33:40.550Z,46.19
2024-05-09T16:36:11.807Z,46.32
2024-05-09T16:38:41.102Z,45.79
2024-05-09T16:41:09.799Z,46.29
2024-05-09T16:43:40.685Z,46.01
2024-05-09T16:46:09.078Z,45.98
2024-05-09T16:48:37.391Z,45.44
2024-05-09T16:51:05.132Z,45.97
2024-05-09T16:53:32.843Z,45.53
2024-05-09T16:56:02.320Z,45.71
2024-05-09T16:58:30.152Z,46.78
2024-05-09T17:01:01.631Z,47.46
2024-05-09T17:03:29.562Z,48.18
2024-05-09T17:05:57.955Z,47.63
2024-05-09T17:08:25.917Z,47.40
2024-05-09T17:10:54.029Z,47.76
2024-05-09T17:13:22.801Z,47.05
2024-05-09T17:15:50.813Z,46.58
2024-05-09T17:18:19.983Z,46.27
2024-05-09T17:20:47.727Z,46.72
2024-05-09T17:23:17.279Z,47.61
2024-05-09T17:25:45.121Z,48.56
2024-05-09T17:28:12.874Z,48.68
2024-05-09T17:30:45.574Z,48.28
2024-05-09T17:33:15.647Z,47.61
2024-05-09T17:35:50.760Z,48.08
2024-05-09T17:38:26.760Z,49.27
2024-05-09T17:40:58.830Z,49.35
2024-05-09T17:46:13.677Z,49.88
2024-05-09T17:48:43.934Z,50.25
2024-05-09T17:51:14.872Z,50.64
2024-05-09T17:53:43.483Z,50.86
2024-05-09T17:56:14.427Z,51.39
2024-05-09T17:58:42.139Z,51.48
2024-05-09T18:01:09.887Z,51.01
2024-05-09T18:03:38.239Z,52.03
2024-05-09T18:06:07.744Z,51.92
2024-05-09T18:08:40.956Z,52.25
2024-05-09T18:11:11.192Z,52.42
2024-05-09T18:13:39.413Z,53.17
2024-05-09T18:16:07.335Z,53.27
2024-05-09T18:18:35.240Z,53.75
2024-05-09T18:21:02.914Z,53.53
2024-05-09T18:23:31.173Z,53.94
2024-05-09T18:26:01.344Z,54.10
2024-05-09T18:28:30.592Z,54.30
2024-05-09T18:31:00.553Z,54.04
2024-05-09T18:33:28.157Z,53.95
2024-05-09T18:35:55.822Z,54.48
2024-05-09T18:38:26.810Z,54.38
2024-05-09T18:40:54.869Z,55.02
2024-05-09T18:43:28.739Z,55.47
2024-05-09T18:46:04.392Z,55.95
2024-05-09T18:48:32.019Z,55.68
2024-05-09T18:50:59.766Z,55.92
2024-05-09T18:53:27.660Z,56.30
2024-05-09T18:55:55.282Z,56.94
2024-05-09T18:58:22.985Z,56.14
2024-05-09T19:00:57.724Z,56.86
2024-05-09T19:03:29.258Z,56.93
2024-05-09T19:05:59.260Z,57.19
2024-05-09T19:08:29.293Z,57.01
2024-05-09T19:10:58.404Z,57.78
2024-05-09T19:13:26.302Z,57.62
2024-05-09T19:15:53.954Z,57.50
2024-05-09T19:18:21.976Z,57.77
2024-05-09T19:20:49.588Z,58.27
2024-05-09T19:23:19.574Z,59.03
2024-05-09T19:25:47.073Z,58.48
2024-05-09T19:28:14.791Z,58.56
2024-05-09T19:30:43.097Z,58.66
2024-05-09T19:33:13.350Z,58.65
2024-05-09T19:35:42.726Z,58.70
2024-05-09T19:38:13.189Z,59.18
2024-05-09T19:40:40.990Z,58.66
2024-05-09T19:43:09.301Z,58.75
2024-05-09T19:45:39.805Z,59.80
2024-05-09T19:48:08.159Z,59.46
2024-05-09T19:50:41.692Z,59.21
2024-05-09T19:53:12.815Z,58.50
2024-05-09T19:55:41.198Z,58.73
2024-05-09T19:58:10.031Z,59.57
2024-05-09T20:00:41.051Z,59.81
2024-05-09T20:03:12.283Z,59.81
2024-05-09T20:05:40.287Z,60.07
2024-05-09T20:08:08.308Z,60.19
2024-05-09T20:10:36.886Z,60.31
2024-05-09T20:13:07.010Z,60.38
2024-05-09T20:15:37.036Z,60.70
2024-05-09T20:18:05.998Z,60.96
2024-05-09T20:20:39.295Z,61.09
2024-05-09T20:23:13.274Z,61.66
2024-05-09T20:25:41.612Z,62.32
2024-05-09T20:28:09.847Z,62.03
2024-05-09T20:30:37.732Z,61.99
2024-05-09T20:33:07.624Z,61.95
2024-05-09T20:35:41.403Z,62.71
2024-05-09T20:38:09.090Z,62.32
2024-05-09T20:40:38.962Z,62.33
2024-05-09T20:43:09.943Z,62.44
2024-05-09T20:45:38.417Z,62.82
2024-05-09T20:48:07.109Z,62.78
2024-05-09T20:50:39.494Z,62.73
2024-05-09T20:53:11.070Z,62.94
2024-05-09T20:55:39.660Z,63.08
2024-05-09T20:58:07.368Z,63.37
2024-05-09T21:00:40.056Z,63.62
2024-05-09T21:03:11.970Z,63.41
2024-05-09T21:05:40.807Z,63.21
2024-05-09T21:08:08.890Z,62.51
2024-05-09T21:10:37.523Z,62.60
2024-05-09T21:13:06.800Z,63.25
2024-05-09T21:15:35.833Z,63.44
2024-05-09T21:18:04.576Z,63.05
2024-05-09T21:20:34.942Z,63.29
2024-05-09T21:23:03.775Z,64.21
2024-05-09T21:25:31.995Z,64.48
2024-05-09T21:27:59.817Z,64.39
2024-05-09T21:30:37.495Z,64.03
2024-05-09T21:33:10.845Z,64.06
2024-05-09T21:35:39.959Z,64.32
2024-05-09T21:38:07.914Z,64.05
2024-05-09T21:40:36.791Z,64.27
2024-05-09T21:43:05.959Z,64.41
2024-05-09T21:45:35.876Z,64.66
2024-05-09T21:50:40.341Z,65.24
2024-05-09T21:53:11.339Z,65.01
2024-05-09T21:55:39.133Z,65.35
2024-05-09T21:58:06.723Z,65.93
2024-05-09T22:00:38.170Z,65.83
2024-05-09T22:03:08.665Z,66.01
2024-05-09T22:05:37.471Z,65.76
2024-05-09T22:08:05.873Z,65.59
2024-05-09T22:10:37.015Z,66.25
2024-05-09T22:13:06.307Z,66.10
2024-05-09T22:15:39.482Z,65.63
2024-05-09T22:18:09.297Z,64.69
2024-05-09T22:20:43.660Z,64.82
2024-05-09T22:23:12.630Z,65.71
2024-05-09T22:25:40.133Z,65.24
2024-05-09T22:28:08.077Z,66.15
2024-05-09T22:30:39.071Z,66.14
2024-05-09T22:33:09.744Z,66.69
2024-05-09T22:35:38.828Z,66.58
2024-05-09T22:38:06.748Z,66.77
2024-05-09T22:40:44.971Z,67.32
2024-05-09T22:43:23.889Z,67.80
2024-05-09T22:45:55.954Z,67.02
2024-05-09T22:48:25.094Z,66.60
2024-05-09T22:50:53.854Z,66.72
2024-05-09T22:53:25.423Z,66.03
2024-05-09T22:55:53.322Z,66.13
2024-05-09T22:58:21.478Z,66.52
2024-05-09T23:00:49.269Z,66.77
2024-05-09T23:03:18.563Z,67.01
2024-05-09T23:05:46.231Z,66.85
2024-05-09T23:08:13.732Z,67.04
2024-05-09T23:10:41.278Z,66.53
2024-05-09T23:13:09.221Z,66.39
2024-05-09T23:15:38.769Z,66.28
2024-05-09T23:18:07.376Z,66.53
2024-05-09T23:20:39.661Z,67.09
2024-05-09T23:23:10.056Z,67.14
2024-05-09T23:25:38.829Z,67.29
2024-05-09T23:28:06.760Z,67.56
2024-05-09T23:30:38.715Z,67.23
2024-05-09T23:33:10.033Z,67.50
2024-05-09T23:35:37.980Z,67.35
2024-05-09T23:38:05.697Z,67.79
2024-05-09T23:40:39.346Z,68.26
2024-05-09T23:43:10.533Z,68.20
2024-05-09T23:45:38.817Z,68.60
2024-05-09T23:48:06.992Z,68.28
2024-05-09T23:50:37.746Z,69.05
2024-05-09T23:53:08.586Z,69.18
2024-05-09T23:55:37.463Z,68.85
2024-05-09T23:58:05.508Z,68.68
