createdAt,value
2023-11-17T00:00:11.548Z,42.52
2023-11-17T00:01:11.921Z,42.54
2023-11-17T00:02:11.491Z,42.75
2023-11-17T00:03:11.668Z,42.77
2023-11-17T00:04:11.612Z,42.43
2023-11-17T00:05:11.815Z,42.33
2023-11-17T00:06:11.440Z,42.25
2023-11-17T00:07:11.565Z,42.30
2023-11-17T00:08:11.767Z,42.13
2023-11-17T00:09:11.507Z,42.08
2023-11-17T00:10:11.502Z,42.20
2023-11-17T00:11:11.464Z,42.16
2023-11-17T00:12:11.501Z,42.68
2023-11-17T00:13:11.407Z,42.62
2023-11-17T00:14:11.471Z,42.31
2023-11-17T00:15:11.382Z,42.13
2023-11-17T00:16:11.547Z,42.30
2023-11-17T00:17:11.446Z,42.05
2023-11-17T00:18:11.386Z,41.90
2023-11-17T00:19:11.415Z,41.64
2023-11-17T00:20:11.349Z,41.69
2023-11-17T00:21:11.416Z,41.79
2023-11-17T00:22:11.435Z,41.68
2023-11-17T00:23:11.421Z,41.62
2023-11-17T00:24:11.589Z,41.59
2023-11-17T00:25:11.485Z,41.95
2023-11-17T00:26:11.468Z,42.12
2023-11-17T00:27:11.591Z,41.79
2023-11-17T00:28:11.694Z,42.22
2023-11-17T00:29:11.526Z,42.16
2023-11-17T00:30:11.508Z,42.23
2023-11-17T00:31:11.381Z,42.43
2023-11-17T00:32:11.352Z,42.04
2023-11-17T00:33:11.270Z,42.37
2023-11-17T00:34:11.716Z,42.58
2023-11-17T00:35:11.435Z,42.10
2023-11-17T00:36:11.261Z,41.88
2023-11-17T00:37:11.555Z,44.20
2023-11-17T00:38:11.308Z,45.29
2023-11-17T00:39:11.244Z,48.96
2023-11-17T00:40:11.308Z,42.33
2023-11-17T00:41:17.791Z,41.71
2023-11-17T00:42:12.175Z,41.71
2023-11-17T00:43:11.297Z,41.86
2023-11-17T00:44:11.380Z,42.01
2023-11-17T00:45:11.251Z,42.44
2023-11-17T00:46:11.630Z,42.29
2023-11-17T00:47:11.542Z,41.70
2023-11-17T00:48:11.254Z,41.43
2023-11-17T00:49:11.235Z,41.95
2023-11-17T00:50:11.220Z,42.42
2023-11-17T00:51:11.762Z,42.27
2023-11-17T00:52:11.232Z,42.78
2023-11-17T00:53:11.315Z,42.46
2023-11-17T00:54:11.111Z,41.87
2023-11-17T00:55:11.137Z,41.79
2023-11-17T00:56:11.175Z,42.01
2023-11-17T00:57:11.097Z,42.44
2023-11-17T00:58:11.125Z,45.69
2023-11-17T00:59:11.149Z,55.19
2023-11-17T01:00:11.053Z,43.98
2023-11-17T01:01:11.219Z,42.16
2023-11-17T01:02:11.094Z,41.72
2023-11-17T01:03:11.753Z,42.44
2023-11-17T01:04:11.055Z,43.03
2023-11-17T01:05:11.057Z,42.57
2023-11-17T01:06:11.064Z,42.96
2023-11-17T01:07:11.111Z,43.52
2023-11-17T01:08:10.993Z,43.99
2023-11-17T01:09:11.024Z,43.49
2023-11-17T01:10:11.244Z,42.40
2023-11-17T01:11:11.003Z,42.73
2023-11-17T01:12:11.045Z,43.03
2023-11-17T01:13:11.047Z,42.98
2023-11-17T01:14:10.990Z,42.72
2023-11-17T01:15:10.966Z,42.87
2023-11-17T01:16:11.006Z,42.38
2023-11-17T01:17:10.959Z,42.25
2023-11-17T01:18:11.037Z,42.35
2023-11-17T01:19:10.979Z,42.28
2023-11-17T01:20:11.070Z,42.03
2023-11-17T01:21:11.279Z,41.91
2023-11-17T01:22:10.959Z,41.48
2023-11-17T01:23:11.102Z,41.80
2023-11-17T01:24:10.892Z,51.14
2023-11-17T01:25:10.930Z,46.10
2023-11-17T01:26:10.967Z,41.77
2023-11-17T01:27:10.901Z,41.38
2023-11-17T01:28:10.910Z,41.33
2023-11-17T01:29:10.861Z,41.51
2023-11-17T01:30:10.946Z,41.09
2023-11-17T01:31:10.952Z,41.20
2023-11-17T01:32:10.841Z,41.26
2023-11-17T01:33:10.936Z,41.98
2023-11-17T01:34:10.906Z,52.52
2023-11-17T01:35:10.903Z,43.20
2023-11-17T01:36:10.828Z,41.50
2023-11-17T01:37:10.876Z,41.56
2023-11-17T01:38:10.837Z,41.79
2023-11-17T01:39:10.829Z,41.65
2023-11-17T01:40:10.848Z,41.51
2023-11-17T01:41:10.791Z,41.57
2023-11-17T01:42:10.798Z,42.66
2023-11-17T01:43:10.914Z,45.30
2023-11-17T01:44:10.817Z,53.53
2023-11-17T01:45:10.779Z,43.47
2023-11-17T01:46:10.864Z,41.33
2023-11-17T01:47:10.829Z,41.32
2023-11-17T01:48:10.798Z,40.88
2023-11-17T01:49:10.754Z,40.66
2023-11-17T01:50:10.830Z,40.40
2023-11-17T01:51:10.779Z,40.50
2023-11-17T01:52:10.998Z,40.52
2023-11-17T01:53:10.711Z,40.38
2023-11-17T01:54:10.751Z,40.73
2023-11-17T01:55:10.898Z,40.49
2023-11-17T01:56:10.724Z,40.77
2023-11-17T01:57:10.813Z,40.90
2023-11-17T01:58:10.851Z,41.94
2023-11-17T01:59:10.669Z,41.79
2023-11-17T02:00:10.689Z,41.35
2023-11-17T02:01:10.753Z,41.54
2023-11-17T02:02:10.731Z,41.87
2023-11-17T02:03:10.714Z,42.33
2023-11-17T02:04:10.657Z,42.69
2023-11-17T02:05:10.622Z,42.10
2023-11-17T02:06:10.644Z,42.05
2023-11-17T02:07:10.657Z,41.65
2023-11-17T02:08:10.648Z,41.69
2023-11-17T02:09:10.590Z,41.76
2023-11-17T02:10:10.628Z,42.28
2023-11-17T02:11:10.655Z,42.35
2023-11-17T02:12:10.602Z,44.62
2023-11-17T02:13:10.649Z,54.27
2023-11-17T02:14:10.775Z,45.65
2023-11-17T02:15:10.564Z,41.99
2023-11-17T02:16:10.636Z,41.74
2023-11-17T02:17:10.561Z,42.01
2023-11-17T02:18:10.535Z,41.71
2023-11-17T02:19:10.524Z,41.21
2023-11-17T02:20:10.526Z,41.10
2023-11-17T02:21:10.590Z,41.22
2023-11-17T02:22:10.688Z,41.05
2023-11-17T02:23:10.509Z,40.92
2023-11-17T02:24:10.500Z,40.75
2023-11-17T02:25:10.526Z,40.73
2023-11-17T02:26:10.489Z,40.97
2023-11-17T02:27:10.469Z,40.96
2023-11-17T02:28:10.510Z,40.77
2023-11-17T02:29:10.470Z,40.97
2023-11-17T02:30:10.453Z,41.28
2023-11-17T02:31:10.589Z,40.24
2023-11-17T02:32:10.519Z,40.57
2023-11-17T02:33:10.483Z,40.40
2023-11-17T02:34:10.522Z,40.38
2023-11-17T02:35:10.420Z,40.55
2023-11-17T02:36:10.562Z,40.65
2023-11-17T02:37:10.437Z,40.71
2023-11-17T02:38:10.429Z,40.31
2023-11-17T02:39:10.397Z,40.54
2023-11-17T02:40:10.459Z,40.17
2023-11-17T02:41:10.408Z,40.05
2023-11-17T02:42:10.485Z,40.10
2023-11-17T02:43:10.428Z,40.25
2023-11-17T02:44:10.377Z,40.32
2023-11-17T02:45:10.363Z,40.12
2023-11-17T02:46:10.468Z,40.09
2023-11-17T02:47:10.458Z,39.99
2023-11-17T02:48:18.131Z,40.28
2023-11-17T02:49:11.353Z,42.12
2023-11-17T02:50:10.351Z,47.62
2023-11-17T02:51:10.340Z,42.07
2023-11-17T02:52:10.400Z,40.01
2023-11-17T02:53:10.323Z,40.13
2023-11-17T02:54:10.317Z,40.03
2023-11-17T02:55:10.337Z,40.01
2023-11-17T02:56:10.766Z,39.92
2023-11-17T02:57:10.273Z,40.25
2023-11-17T02:58:10.456Z,40.02
2023-11-17T02:59:10.382Z,39.93
2023-11-17T03:00:10.281Z,39.80
2023-11-17T03:01:10.385Z,40.04
2023-11-17T03:02:10.288Z,42.96
2023-11-17T03:03:10.343Z,53.56
2023-11-17T03:04:10.377Z,43.14
2023-11-17T03:05:10.288Z,39.90
2023-11-17T03:06:10.278Z,40.09
2023-11-17T03:07:10.267Z,40.22
2023-11-17T03:08:10.203Z,39.80
2023-11-17T03:09:10.401Z,40.12
2023-11-17T03:10:10.277Z,40.40
2023-11-17T03:11:10.406Z,39.87
2023-11-17T03:12:10.180Z,39.79
2023-11-17T03:13:10.503Z,39.74
2023-11-17T03:14:10.181Z,39.58
2023-11-17T03:15:10.166Z,39.49
2023-11-17T03:16:10.278Z,39.47
2023-11-17T03:17:10.342Z,39.39
2023-11-17T03:18:10.159Z,39.44
2023-11-17T03:19:10.222Z,39.67
2023-11-17T03:20:10.131Z,40.02
2023-11-17T03:21:12.743Z,40.38
2023-11-17T03:22:10.380Z,40.30
2023-11-17T03:23:10.110Z,40.18
2023-11-17T03:24:10.092Z,40.84
2023-11-17T03:25:10.143Z,40.45
2023-11-17T03:26:10.138Z,40.78
2023-11-17T03:27:10.078Z,40.87
2023-11-17T03:28:10.685Z,40.97
2023-11-17T03:29:10.096Z,40.85
2023-11-17T03:30:10.092Z,40.99
2023-11-17T03:31:10.162Z,40.30
2023-11-17T03:32:10.125Z,40.27
2023-11-17T03:33:10.191Z,39.69
2023-11-17T03:34:10.092Z,39.36
2023-11-17T03:35:10.022Z,39.43
2023-11-17T03:36:10.130Z,40.14
2023-11-17T03:37:10.072Z,39.71
2023-11-17T03:38:10.003Z,39.70
2023-11-17T03:39:10.068Z,39.59
2023-11-17T03:40:10.050Z,39.78
2023-11-17T03:41:10.132Z,40.26
2023-11-17T03:42:10.032Z,40.68
2023-11-17T03:43:10.054Z,40.31
2023-11-17T03:44:09.989Z,39.75
2023-11-17T03:45:09.950Z,39.76
2023-11-17T03:46:10.284Z,39.95
2023-11-17T03:47:10.026Z,40.34
2023-11-17T03:48:10.003Z,40.07
2023-11-17T03:49:10.073Z,40.14
2023-11-17T03:50:09.969Z,40.16
2023-11-17T03:51:10.323Z,40.12
2023-11-17T03:52:09.922Z,40.08
2023-11-17T03:53:09.908Z,40.00
2023-11-17T03:54:09.898Z,40.03
2023-11-17T03:55:09.910Z,40.47
2023-11-17T03:56:09.891Z,40.69
2023-11-17T03:57:09.912Z,40.03
2023-11-17T03:58:09.927Z,40.19
2023-11-17T03:59:09.878Z,40.11
2023-11-17T04:00:09.858Z,40.22
2023-11-17T04:01:09.964Z,40.32
2023-11-17T04:02:09.850Z,40.63
2023-11-17T04:03:10.030Z,40.65
2023-11-17T04:04:09.862Z,39.88
2023-11-17T04:05:10.060Z,39.67
2023-11-17T04:06:09.989Z,39.74
2023-11-17T04:07:09.855Z,40.23
2023-11-17T04:08:09.906Z,39.73
2023-11-17T04:09:09.807Z,39.85
2023-11-17T04:10:09.872Z,40.16
2023-11-17T04:11:09.892Z,42.09
2023-11-17T04:12:09.784Z,44.67
2023-11-17T04:13:09.835Z,40.21
2023-11-17T04:14:09.782Z,40.01
2023-11-17T04:15:12.262Z,40.31
2023-11-17T04:16:09.792Z,41.09
2023-11-17T04:17:09.912Z,40.38
2023-11-17T04:18:09.743Z,40.52
2023-11-17T04:19:09.747Z,40.70
2023-11-17T04:20:09.733Z,40.91
2023-11-17T04:21:09.724Z,41.60
2023-11-17T04:22:09.747Z,42.15
2023-11-17T04:23:09.706Z,40.66
2023-11-17T04:24:09.709Z,40.39
2023-11-17T04:25:09.780Z,40.59
2023-11-17T04:26:09.758Z,40.85
2023-11-17T04:27:09.757Z,41.02
2023-11-17T04:28:09.743Z,47.50
2023-11-17T04:29:09.664Z,42.77
2023-11-17T04:30:09.751Z,40.27
2023-11-17T04:31:09.668Z,48.99
2023-11-17T04:32:09.640Z,41.60
2023-11-17T04:33:09.764Z,41.22
2023-11-17T04:34:09.752Z,41.47
2023-11-17T04:35:09.900Z,41.59
2023-11-17T04:36:09.618Z,41.67
2023-11-17T04:37:09.891Z,40.86
2023-11-17T04:38:09.606Z,40.47
2023-11-17T04:39:09.660Z,40.79
2023-11-17T04:40:09.592Z,41.06
2023-11-17T04:41:09.575Z,40.92
2023-11-17T04:42:09.588Z,40.34
2023-11-17T04:43:09.598Z,40.85
2023-11-17T04:44:09.550Z,44.06
2023-11-17T04:45:09.627Z,46.14
2023-11-17T04:46:09.651Z,40.27
2023-11-17T04:47:09.552Z,42.40
2023-11-17T04:48:09.552Z,40.62
2023-11-17T04:49:09.562Z,40.36
2023-11-17T04:50:09.578Z,43.61
2023-11-17T04:51:09.558Z,48.10
2023-11-17T04:52:09.589Z,42.31
2023-11-17T04:53:09.507Z,40.00
2023-11-17T04:54:09.501Z,40.11
2023-11-17T04:55:09.517Z,46.32
2023-11-17T04:56:09.484Z,54.61
2023-11-17T04:57:09.650Z,54.74
2023-11-17T04:58:09.513Z,41.56
2023-11-17T04:59:09.493Z,41.70
2023-11-17T05:00:09.456Z,41.21
2023-11-17T05:01:09.551Z,41.23
2023-11-17T05:02:09.576Z,40.26
2023-11-17T05:03:09.552Z,42.67
2023-11-17T05:04:09.581Z,41.64
2023-11-17T05:05:09.434Z,43.25
2023-11-17T05:06:09.441Z,43.45
2023-11-17T05:07:09.497Z,41.33
2023-11-17T05:08:09.404Z,41.72
2023-11-17T05:09:09.548Z,41.00
2023-11-17T05:10:09.569Z,41.87
2023-11-17T05:11:09.392Z,42.99
2023-11-17T05:12:09.372Z,43.82
2023-11-17T05:13:09.404Z,42.97
2023-11-17T05:14:09.365Z,43.37
2023-11-17T05:15:09.410Z,43.38
2023-11-17T05:16:09.462Z,43.77
2023-11-17T05:17:09.429Z,42.27
2023-11-17T05:18:09.523Z,41.63
2023-11-17T05:19:09.577Z,43.08
2023-11-17T05:20:09.335Z,41.70
2023-11-17T05:21:09.642Z,41.39
2023-11-17T05:22:09.326Z,41.70
2023-11-17T05:23:09.300Z,43.80
2023-11-17T05:24:09.319Z,49.24
2023-11-17T05:25:09.351Z,43.25
2023-11-17T05:26:09.284Z,41.40
2023-11-17T05:27:09.273Z,49.10
2023-11-17T05:28:09.331Z,45.28
2023-11-17T05:29:09.562Z,47.53
2023-11-17T05:30:09.351Z,52.07
2023-11-17T05:31:09.387Z,41.27
2023-11-17T05:32:09.516Z,42.08
2023-11-17T05:33:09.514Z,41.27
2023-11-17T05:34:09.326Z,43.18
2023-11-17T05:35:09.489Z,42.28
2023-11-17T05:36:09.226Z,41.51
2023-11-17T05:37:09.228Z,40.92
2023-11-17T05:38:09.200Z,41.14
2023-11-17T05:39:09.194Z,42.00
2023-11-17T05:40:09.299Z,47.23
2023-11-17T05:41:09.244Z,46.54
2023-11-17T05:42:09.217Z,42.41
2023-11-17T05:43:09.212Z,41.91
2023-11-17T05:44:09.166Z,41.44
2023-11-17T05:45:09.516Z,42.55
2023-11-17T05:46:09.207Z,43.39
2023-11-17T05:47:09.152Z,42.66
2023-11-17T05:48:09.216Z,42.49
2023-11-17T05:49:09.201Z,43.50
2023-11-17T05:50:09.222Z,49.31
2023-11-17T05:51:09.111Z,44.86
2023-11-17T05:52:09.145Z,43.85
2023-11-17T05:53:09.171Z,43.45
2023-11-17T05:54:09.103Z,43.56
2023-11-17T05:55:09.145Z,42.88
2023-11-17T05:56:09.201Z,51.88
2023-11-17T05:57:09.097Z,43.52
2023-11-17T05:58:09.185Z,43.16
2023-11-17T05:59:09.079Z,42.58
2023-11-17T06:00:09.070Z,42.29
2023-11-17T06:01:09.122Z,44.12
2023-11-17T06:02:09.069Z,43.71
2023-11-17T06:03:09.132Z,43.89
2023-11-17T06:04:09.166Z,42.57
2023-11-17T06:05:09.041Z,41.79
2023-11-17T06:06:09.053Z,41.60
2023-11-17T06:07:09.068Z,41.82
2023-11-17T06:08:09.019Z,41.55
2023-11-17T06:09:09.002Z,42.52
2023-11-17T06:10:09.029Z,43.52
2023-11-17T06:11:10.448Z,47.92
2023-11-17T06:12:09.625Z,43.81
2023-11-17T06:13:09.133Z,45.64
2023-11-17T06:14:09.487Z,44.31
2023-11-17T06:15:09.007Z,43.08
2023-11-17T06:16:09.632Z,42.93
2023-11-17T06:17:08.992Z,42.08
2023-11-17T06:18:11.208Z,42.39
2023-11-17T06:19:08.979Z,43.18
2023-11-17T06:20:11.422Z,44.69
2023-11-17T06:21:08.934Z,50.94
2023-11-17T06:22:11.010Z,42.62
2023-11-17T06:23:08.903Z,42.39
2023-11-17T06:24:08.912Z,44.57
2023-11-17T06:25:08.941Z,42.37
2023-11-17T06:26:09.043Z,44.11
2023-11-17T06:27:08.899Z,46.47
2023-11-17T06:28:08.946Z,55.68
2023-11-17T06:29:08.879Z,53.43
2023-11-17T06:30:08.907Z,44.49
2023-11-17T06:31:08.921Z,45.66
2023-11-17T06:32:08.900Z,53.16
2023-11-17T06:33:09.011Z,53.18
2023-11-17T06:34:08.902Z,57.30
2023-11-17T06:35:08.850Z,44.14
2023-11-17T06:36:08.827Z,44.22
2023-11-17T06:37:08.826Z,43.56
2023-11-17T06:38:08.901Z,46.53
2023-11-17T06:39:08.805Z,49.27
2023-11-17T06:40:08.983Z,51.37
2023-11-17T06:41:08.779Z,48.39
2023-11-17T06:42:08.776Z,43.73
2023-11-17T06:43:08.827Z,45.01
2023-11-17T06:44:08.773Z,53.30
2023-11-17T06:45:08.769Z,52.37
2023-11-17T06:46:08.830Z,46.94
2023-11-17T06:47:08.935Z,44.57
2023-11-17T06:48:08.875Z,44.27
2023-11-17T06:49:08.770Z,51.34
2023-11-17T06:50:08.736Z,45.32
2023-11-17T06:51:08.738Z,43.00
2023-11-17T06:52:08.983Z,44.56
2023-11-17T06:53:08.763Z,43.53
2023-11-17T06:54:09.028Z,42.95
2023-11-17T06:55:08.725Z,49.46
2023-11-17T06:56:08.697Z,46.45
2023-11-17T06:57:08.674Z,46.11
2023-11-17T06:58:08.727Z,44.19
2023-11-17T06:59:08.673Z,43.95
2023-11-17T07:00:08.815Z,44.10
2023-11-17T07:01:08.916Z,47.98
2023-11-17T07:02:08.704Z,55.00
2023-11-17T07:03:08.823Z,47.74
2023-11-17T07:04:08.825Z,45.98
2023-11-17T07:05:08.645Z,46.92
2023-11-17T07:06:08.660Z,56.44
2023-11-17T07:07:11.329Z,50.27
2023-11-17T07:08:08.628Z,44.05
2023-11-17T07:09:08.585Z,43.25
2023-11-17T07:10:08.772Z,47.44
2023-11-17T07:11:08.585Z,53.35
2023-11-17T07:12:08.684Z,53.45
2023-11-17T07:13:08.669Z,48.45
2023-11-17T07:14:08.588Z,43.61
2023-11-17T07:15:08.584Z,42.46
2023-11-17T07:16:08.590Z,43.38
2023-11-17T07:17:08.590Z,42.23
2023-11-17T07:18:08.668Z,44.10
2023-11-17T07:19:08.566Z,42.82
2023-11-17T07:20:08.542Z,48.03
2023-11-17T07:21:08.534Z,48.66
2023-11-17T07:22:08.610Z,45.38
2023-11-17T07:23:08.552Z,44.40
2023-11-17T07:24:08.499Z,43.18
2023-11-17T07:25:08.650Z,42.42
2023-11-17T07:26:08.614Z,41.90
2023-11-17T07:27:08.466Z,42.96
2023-11-17T07:28:08.516Z,43.92
2023-11-17T07:29:08.511Z,45.62
2023-11-17T07:30:08.520Z,51.06
2023-11-17T07:31:08.496Z,56.40
2023-11-17T07:32:08.484Z,65.45
2023-11-17T07:33:08.468Z,55.94
2023-11-17T07:34:08.449Z,53.33
2023-11-17T07:35:08.423Z,52.50
2023-11-17T07:36:08.464Z,44.32
2023-11-17T07:37:08.485Z,43.46
2023-11-17T07:38:08.566Z,43.77
2023-11-17T07:39:08.399Z,48.97
2023-11-17T07:40:08.485Z,44.67
2023-11-17T07:41:08.479Z,49.10
2023-11-17T07:42:08.485Z,48.76
2023-11-17T07:43:08.482Z,57.55
2023-11-17T07:44:08.522Z,74.27
2023-11-17T07:45:08.512Z,69.52
2023-11-17T07:46:08.369Z,69.20
2023-11-17T07:47:08.376Z,65.85
2023-11-17T07:48:08.475Z,63.09
2023-11-17T07:49:08.339Z,64.96
2023-11-17T07:50:08.351Z,63.35
2023-11-17T07:51:08.309Z,65.40
2023-11-17T07:52:08.324Z,65.29
2023-11-17T07:53:08.318Z,66.60
2023-11-17T07:54:08.284Z,65.15
2023-11-17T07:55:08.319Z,63.43
2023-11-17T07:56:08.338Z,64.30
2023-11-17T07:57:08.264Z,64.10
2023-11-17T07:58:08.461Z,63.14
2023-11-17T07:59:08.308Z,63.58
2023-11-17T08:00:08.243Z,64.04
2023-11-17T08:01:08.340Z,64.39
2023-11-17T08:02:08.230Z,64.45
2023-11-17T08:03:08.322Z,62.95
2023-11-17T08:04:08.396Z,59.86
2023-11-17T08:05:08.284Z,61.59
2023-11-17T08:06:08.210Z,62.26
2023-11-17T08:07:08.223Z,61.94
2023-11-17T08:08:08.217Z,59.71
2023-11-17T08:09:08.289Z,60.21
2023-11-17T08:10:08.233Z,61.85
2023-11-17T08:11:08.180Z,65.55
2023-11-17T08:12:08.171Z,72.30
2023-11-17T08:13:08.203Z,69.34
2023-11-17T08:14:08.267Z,48.96
2023-11-17T08:15:08.148Z,51.06
2023-11-17T08:16:08.277Z,48.29
2023-11-17T08:17:08.169Z,48.37
2023-11-17T08:18:08.280Z,51.00
2023-11-17T08:19:18.158Z,46.56
2023-11-17T08:20:09.136Z,47.15
2023-11-17T08:21:08.201Z,52.03
2023-11-17T08:22:08.143Z,54.03
2023-11-17T08:23:08.127Z,58.28
2023-11-17T08:24:08.083Z,60.92
2023-11-17T08:25:08.136Z,66.37
2023-11-17T08:26:08.062Z,59.63
2023-11-17T08:27:08.061Z,48.62
2023-11-17T08:28:08.143Z,59.37
2023-11-17T08:29:08.052Z,45.92
2023-11-17T08:30:08.165Z,55.64
2023-11-17T08:31:08.096Z,62.90
2023-11-17T08:32:08.209Z,58.16
2023-11-17T08:33:08.615Z,59.69
2023-11-17T08:34:08.210Z,51.09
2023-11-17T08:35:08.020Z,65.75
2023-11-17T08:36:08.002Z,59.52
2023-11-17T08:37:08.022Z,51.72
2023-11-17T08:38:08.048Z,46.55
2023-11-17T08:39:07.978Z,46.41
2023-11-17T08:40:08.028Z,49.26
2023-11-17T08:41:07.998Z,57.08
2023-11-17T08:42:07.994Z,56.23
2023-11-17T08:43:08.237Z,54.53
2023-11-17T08:44:08.214Z,55.85
2023-11-17T08:45:08.045Z,59.07
2023-11-17T08:46:08.309Z,57.93
2023-11-17T08:47:08.008Z,54.47
2023-11-17T08:48:07.986Z,48.85
2023-11-17T08:49:07.937Z,50.01
2023-11-17T08:50:07.962Z,51.34
2023-11-17T08:51:07.925Z,53.07
2023-11-17T08:52:08.139Z,51.13
2023-11-17T08:53:07.916Z,46.21
2023-11-17T08:54:07.902Z,45.89
2023-11-17T08:55:08.002Z,46.98
2023-11-17T08:56:07.894Z,48.67
2023-11-17T08:57:07.862Z,46.15
2023-11-17T08:58:08.001Z,48.74
2023-11-17T08:59:07.852Z,58.73
2023-11-17T09:00:07.879Z,56.66
2023-11-17T09:01:07.901Z,54.55
2023-11-17T09:02:08.096Z,47.19
2023-11-17T09:03:08.316Z,47.31
2023-11-17T09:04:07.896Z,47.19
2023-11-17T09:05:07.829Z,48.95
2023-11-17T09:06:07.855Z,52.39
2023-11-17T09:07:07.843Z,47.54
2023-11-17T09:08:07.814Z,47.53
2023-11-17T09:09:19.982Z,48.94
2023-11-17T09:10:08.807Z,51.66
2023-11-17T09:11:07.857Z,48.83
2023-11-17T09:12:07.756Z,47.73
2023-11-17T09:13:07.857Z,52.46
2023-11-17T09:14:07.791Z,46.37
2023-11-17T09:15:07.744Z,45.94
2023-11-17T09:16:07.878Z,46.94
2023-11-17T09:17:07.962Z,47.77
2023-11-17T09:18:07.914Z,46.04
2023-11-17T09:19:07.764Z,52.57
2023-11-17T09:20:07.706Z,53.40
2023-11-17T09:21:07.720Z,51.77
2023-11-17T09:22:07.827Z,59.63
2023-11-17T09:23:07.776Z,59.36
2023-11-17T09:24:07.717Z,62.13
2023-11-17T09:25:07.724Z,62.44
2023-11-17T09:26:07.689Z,61.81
2023-11-17T09:27:07.680Z,62.07
2023-11-17T09:28:07.697Z,61.90
2023-11-17T09:29:07.695Z,57.37
2023-11-17T09:30:07.649Z,65.62
2023-11-17T09:31:07.666Z,51.24
2023-11-17T09:32:07.651Z,52.29
2023-11-17T09:33:07.723Z,50.03
2023-11-17T09:34:07.833Z,48.14
2023-11-17T09:35:07.612Z,47.08
2023-11-17T09:36:07.627Z,49.03
2023-11-17T09:37:07.624Z,49.63
2023-11-17T09:38:07.626Z,48.77
2023-11-17T09:39:07.670Z,47.92
2023-11-17T09:40:07.614Z,47.13
2023-11-17T09:41:07.584Z,46.43
2023-11-17T09:42:07.561Z,51.46
2023-11-17T09:43:07.691Z,54.41
2023-11-17T09:44:07.576Z,47.87
2023-11-17T09:45:07.553Z,46.46
2023-11-17T09:46:07.576Z,53.02
2023-11-17T09:47:07.545Z,52.47
2023-11-17T09:48:07.616Z,48.41
2023-11-17T09:49:07.568Z,59.76
2023-11-17T09:50:07.653Z,52.31
2023-11-17T09:51:07.509Z,53.36
2023-11-17T09:52:07.520Z,51.74
2023-11-17T09:53:07.535Z,51.87
2023-11-17T09:54:07.485Z,51.63
2023-11-17T09:55:07.481Z,52.16
2023-11-17T09:56:07.503Z,50.96
2023-11-17T09:57:07.492Z,52.63
2023-11-17T09:58:08.066Z,50.21
2023-11-17T09:59:07.489Z,47.50
2023-11-17T10:00:07.479Z,46.17
2023-11-17T10:01:07.512Z,46.66
2023-11-17T10:02:07.535Z,44.87
2023-11-17T10:03:07.496Z,49.11
2023-11-17T10:04:07.620Z,47.23
2023-11-17T10:05:07.446Z,45.59
2023-11-17T10:06:07.539Z,45.36
2023-11-17T10:07:07.417Z,46.25
2023-11-17T10:08:07.407Z,52.94
2023-11-17T10:09:07.386Z,52.12
2023-11-17T10:10:07.383Z,50.10
2023-11-17T10:11:07.402Z,45.25
2023-11-17T10:12:07.369Z,46.29
2023-11-17T10:13:07.393Z,45.38
2023-11-17T10:14:07.386Z,46.35
2023-11-17T10:15:07.339Z,45.25
2023-11-17T10:16:07.409Z,48.81
2023-11-17T10:17:07.362Z,49.05
2023-11-17T10:18:07.330Z,50.54
2023-11-17T10:19:07.350Z,48.44
2023-11-17T10:20:07.300Z,46.19
2023-11-17T10:21:07.302Z,45.39
2023-11-17T10:22:07.448Z,45.13
2023-11-17T10:23:07.279Z,44.67
2023-11-17T10:24:07.303Z,48.15
2023-11-17T10:25:07.274Z,48.87
2023-11-17T10:26:07.322Z,45.67
2023-11-17T10:27:07.253Z,46.40
2023-11-17T10:28:07.281Z,48.17
2023-11-17T10:29:07.245Z,49.52
2023-11-17T10:30:07.294Z,45.87
2023-11-17T10:31:07.259Z,44.25
2023-11-17T10:32:22.720Z,43.29
2023-11-17T10:33:14.790Z,45.01
2023-11-17T10:34:08.316Z,46.19
2023-11-17T10:35:07.487Z,43.85
2023-11-17T10:36:07.183Z,46.14
2023-11-17T10:37:07.202Z,44.65
2023-11-17T10:38:07.295Z,43.22
2023-11-17T10:39:07.173Z,44.82
2023-11-17T10:40:11.534Z,45.83
2023-11-17T10:41:08.164Z,49.19
2023-11-17T10:42:07.137Z,43.59
2023-11-17T10:43:07.147Z,44.14
2023-11-17T10:44:07.126Z,43.29
2023-11-17T10:45:07.790Z,43.35
2023-11-17T10:46:07.217Z,44.89
2023-11-17T10:47:07.250Z,45.78
2023-11-17T10:48:07.139Z,46.86
2023-11-17T10:49:07.173Z,44.35
2023-11-17T10:50:07.108Z,42.37
2023-11-17T10:51:07.356Z,42.51
2023-11-17T10:52:07.149Z,41.90
2023-11-17T10:53:07.067Z,44.69
2023-11-17T10:54:07.298Z,45.49
2023-11-17T10:55:07.095Z,41.92
2023-11-17T10:56:07.088Z,42.69
2023-11-17T10:57:07.059Z,50.02
2023-11-17T10:58:07.053Z,42.34
2023-11-17T10:59:07.026Z,41.75
2023-11-17T11:00:07.132Z,44.08
2023-11-17T11:01:07.074Z,42.35
2023-11-17T11:02:07.014Z,41.69
2023-11-17T11:03:07.039Z,42.83
2023-11-17T11:04:07.096Z,43.99
2023-11-17T11:05:06.982Z,40.94
2023-11-17T11:06:07.036Z,41.47
2023-11-17T11:07:06.970Z,43.85
2023-11-17T11:08:06.957Z,39.71
2023-11-17T11:09:06.975Z,39.03
2023-11-17T11:10:07.110Z,40.79
2023-11-17T11:11:06.986Z,40.57
2023-11-17T11:12:06.929Z,40.89
2023-11-17T11:13:06.957Z,42.30
2023-11-17T11:14:06.913Z,40.91
2023-11-17T11:15:06.977Z,42.57
2023-11-17T11:16:07.659Z,42.38
2023-11-17T11:17:06.960Z,46.78
2023-11-17T11:18:06.937Z,40.03
2023-11-17T11:19:06.902Z,39.92
2023-11-17T11:20:21.315Z,49.35
2023-11-17T11:21:08.046Z,50.16
2023-11-17T11:22:06.871Z,45.24
2023-11-17T11:23:06.847Z,43.69
2023-11-17T11:24:06.899Z,49.88
2023-11-17T11:25:07.084Z,50.05
2023-11-17T11:26:07.137Z,50.63
2023-11-17T11:27:07.082Z,58.51
2023-11-17T11:28:06.831Z,58.11
2023-11-17T11:29:06.814Z,57.93
2023-11-17T11:30:06.878Z,57.70
2023-11-17T11:31:06.847Z,58.85
2023-11-17T11:32:06.879Z,58.13
2023-11-17T11:33:06.880Z,50.45
2023-11-17T11:34:06.792Z,47.15
2023-11-17T11:35:06.784Z,44.91
2023-11-17T11:36:06.773Z,45.17
2023-11-17T11:37:06.855Z,45.85
2023-11-17T11:38:06.745Z,43.24
2023-11-17T11:39:06.742Z,47.82
2023-11-17T11:40:06.828Z,41.92
2023-11-17T11:41:06.870Z,49.74
2023-11-17T11:42:06.838Z,42.58
2023-11-17T11:43:06.758Z,42.97
2023-11-17T11:44:06.697Z,42.48
2023-11-17T11:45:06.702Z,42.60
2023-11-17T11:46:06.765Z,41.65
2023-11-17T11:47:07.231Z,46.78
2023-11-17T11:48:06.697Z,44.31
2023-11-17T11:49:06.677Z,44.17
2023-11-17T11:50:06.658Z,48.39
2023-11-17T11:51:06.656Z,44.46
2023-11-17T11:52:06.697Z,52.48
2023-11-17T11:53:06.662Z,47.01
2023-11-17T11:54:06.988Z,42.45
2023-11-17T11:55:06.669Z,41.57
2023-11-17T11:56:06.828Z,40.71
2023-11-17T11:57:06.859Z,42.08
2023-11-17T11:58:06.771Z,43.13
2023-11-17T11:59:06.622Z,41.83
2023-11-17T12:00:06.588Z,42.97
2023-11-17T12:01:06.610Z,44.20
2023-11-17T12:02:06.620Z,44.88
2023-11-17T12:03:06.672Z,53.72
2023-11-17T12:04:06.759Z,48.27
2023-11-17T12:05:06.647Z,42.06
2023-11-17T12:06:06.764Z,41.24
2023-11-17T12:07:06.839Z,41.58
2023-11-17T12:08:06.533Z,41.19
2023-11-17T12:09:06.517Z,40.95
2023-11-17T12:10:06.607Z,40.08
2023-11-17T12:11:06.505Z,40.27
2023-11-17T12:12:06.516Z,40.90
2023-11-17T12:13:06.544Z,43.08
2023-11-17T12:14:06.712Z,45.76
2023-11-17T12:15:06.495Z,49.87
2023-11-17T12:16:06.495Z,52.54
2023-11-17T12:17:06.581Z,46.87
2023-11-17T12:18:06.634Z,43.51
2023-11-17T12:19:06.518Z,47.62
2023-11-17T12:20:06.449Z,51.27
2023-11-17T12:21:06.445Z,44.25
2023-11-17T12:22:06.597Z,44.14
2023-11-17T12:23:06.430Z,41.41
2023-11-17T12:24:06.411Z,41.39
2023-11-17T12:25:06.440Z,42.61
2023-11-17T12:26:06.401Z,43.38
2023-11-17T12:27:07.022Z,40.44
2023-11-17T12:28:06.426Z,38.63
2023-11-17T12:29:06.398Z,45.90
2023-11-17T12:30:06.498Z,39.60
2023-11-17T12:31:06.470Z,45.87
2023-11-17T12:32:06.548Z,41.51
2023-11-17T12:33:06.501Z,42.14
2023-11-17T12:34:06.501Z,41.50
2023-11-17T12:35:06.343Z,39.93
2023-11-17T12:36:06.331Z,44.87
2023-11-17T12:37:06.371Z,42.04
2023-11-17T12:38:06.330Z,40.69
2023-11-17T12:39:06.315Z,45.83
2023-11-17T12:40:06.372Z,38.71
2023-11-17T12:41:06.377Z,43.26
2023-11-17T12:42:06.311Z,43.27
2023-11-17T12:43:06.311Z,42.46
2023-11-17T12:44:06.281Z,51.84
2023-11-17T12:45:06.267Z,45.86
2023-11-17T12:46:06.351Z,50.65
2023-11-17T12:47:17.301Z,41.34
2023-11-17T12:48:07.286Z,39.56
2023-11-17T12:49:06.327Z,39.92
2023-11-17T12:50:06.263Z,48.53
2023-11-17T12:51:06.264Z,47.27
2023-11-17T12:52:06.277Z,43.28