createdAt,value
2023-01-06T00:00:36.429Z,4.70
2023-01-06T00:03:03.245Z,4.70
2023-01-06T00:05:29.883Z,4.80
2023-01-06T00:07:56.465Z,4.80
2023-01-06T00:10:23.451Z,4.80
2023-01-06T00:12:50.057Z,4.80
2023-01-06T00:15:17.776Z,5.00
2023-01-06T00:17:44.700Z,5.00
2023-01-06T00:20:11.764Z,5.10
2023-01-06T00:22:42.146Z,5.10
2023-01-06T00:25:11.912Z,5.10
2023-01-06T00:27:38.997Z,5.20
2023-01-06T00:30:06.299Z,5.30
2023-01-06T00:32:32.859Z,5.40
2023-01-06T00:34:59.448Z,5.40
2023-01-06T00:37:26.018Z,5.40
2023-01-06T00:39:52.511Z,5.40
2023-01-06T00:42:19.043Z,5.40
2023-01-06T00:44:45.641Z,5.30
2023-01-06T00:47:12.613Z,5.30
2023-01-06T00:49:39.266Z,5.30
2023-01-06T00:52:06.083Z,5.30
2023-01-06T00:54:32.745Z,5.40
2023-01-06T00:56:59.269Z,5.40
2023-01-06T00:59:26.432Z,5.40
2023-01-06T01:01:54.400Z,5.40
2023-01-06T01:04:21.564Z,5.50
2023-01-06T01:06:48.408Z,5.50
2023-01-06T01:09:26.117Z,5.50
2023-01-06T01:12:12.305Z,5.60
2023-01-06T01:14:43.669Z,5.60
2023-01-06T01:17:11.447Z,5.60
2023-01-06T01:19:38.249Z,5.70
2023-01-06T01:22:05.061Z,5.70
2023-01-06T01:24:31.602Z,5.70
2023-01-06T01:26:58.187Z,5.70
2023-01-06T01:29:25.031Z,5.80
2023-01-06T01:31:51.622Z,5.80
2023-01-06T01:34:18.715Z,5.90
2023-01-06T01:36:47.000Z,6.00
2023-01-06T01:39:14.360Z,6.00
2023-01-06T01:41:41.346Z,6.00
2023-01-06T01:44:26.439Z,6.00
2023-01-06T01:46:53.007Z,6.10
2023-01-06T01:49:23.124Z,6.10
2023-01-06T01:51:50.835Z,6.10
2023-01-06T01:54:21.100Z,6.10
2023-01-06T01:56:52.919Z,6.10
2023-01-06T01:59:21.530Z,6.10
2023-01-06T02:01:49.572Z,6.20
2023-01-06T02:04:16.763Z,6.20
2023-01-06T02:06:43.842Z,6.20
2023-01-06T02:09:29.193Z,6.20
2023-01-06T02:11:56.713Z,6.30
2023-01-06T02:14:24.155Z,6.30
2023-01-06T02:16:53.693Z,6.30
2023-01-06T02:19:23.245Z,6.30
2023-01-06T02:22:08.549Z,6.30
2023-01-06T02:24:44.252Z,6.30
2023-01-06T02:27:17.184Z,6.40
2023-01-06T02:29:50.129Z,6.30
2023-01-06T02:32:42.859Z,6.30
2023-01-06T02:35:32.414Z,6.40
2023-01-06T02:37:58.879Z,6.40
2023-01-06T02:40:25.389Z,6.40
2023-01-06T02:42:57.971Z,6.40
2023-01-06T02:45:45.045Z,6.40
2023-01-06T02:48:15.297Z,6.50
2023-01-06T02:50:46.078Z,6.50
2023-01-06T02:53:12.621Z,6.60
2023-01-06T02:55:43.123Z,6.50
2023-01-06T02:58:28.126Z,6.60
2023-01-06T03:00:59.146Z,6.60
2023-01-06T03:03:29.242Z,6.60
2023-01-06T03:05:59.169Z,6.60
2023-01-06T03:08:27.107Z,6.50
2023-01-06T03:10:55.038Z,6.50
2023-01-06T03:13:43.026Z,6.50
2023-01-06T03:16:09.598Z,6.50
2023-01-06T03:18:36.998Z,6.50
2023-01-06T03:21:09.620Z,6.60
2023-01-06T03:23:38.142Z,6.60
2023-01-06T03:26:04.761Z,6.60
2023-01-06T03:28:31.266Z,6.60
2023-01-06T03:31:00.837Z,6.60
2023-01-06T03:33:39.591Z,6.60
2023-01-06T03:36:06.168Z,6.70
2023-01-06T03:38:51.576Z,6.70
2023-01-06T03:41:49.486Z,6.70
2023-01-06T03:44:20.713Z,6.70
2023-01-06T03:46:51.750Z,6.70
2023-01-06T03:49:18.218Z,6.70
2023-01-06T03:51:56.385Z,6.80
2023-01-06T03:54:29.669Z,6.80
2023-01-06T03:57:01.923Z,6.80
2023-01-06T03:59:30.086Z,6.80
2023-01-06T04:01:57.211Z,6.80
2023-01-06T04:04:23.819Z,6.90
2023-01-06T04:06:50.347Z,7.00
2023-01-06T04:09:16.912Z,7.20
2023-01-06T04:12:02.096Z,7.30
2023-01-06T04:14:28.703Z,7.30
2023-01-06T04:16:55.190Z,7.50
2023-01-06T04:19:21.694Z,7.50
2023-01-06T04:21:48.318Z,7.60
2023-01-06T04:24:14.819Z,7.60
2023-01-06T04:26:41.345Z,7.70
2023-01-06T04:29:07.912Z,7.70
2023-01-06T04:31:35.635Z,7.70
2023-01-06T04:34:02.344Z,7.70
2023-01-06T04:36:30.031Z,7.80
2023-01-06T04:38:56.541Z,7.70
2023-01-06T04:41:23.106Z,7.80
2023-01-06T04:43:49.629Z,7.80
2023-01-06T04:46:16.139Z,7.80
2023-01-06T04:48:42.766Z,7.70
2023-01-06T04:51:10.107Z,7.70
2023-01-06T04:53:37.498Z,7.70
2023-01-06T04:56:05.631Z,7.70
2023-01-06T04:58:32.195Z,7.70
2023-01-06T05:01:02.837Z,7.70
2023-01-06T05:03:29.428Z,7.80
2023-01-06T05:05:55.952Z,7.80
2023-01-06T05:08:22.522Z,7.80
2023-01-06T05:10:49.133Z,7.80
2023-01-06T05:13:15.650Z,7.80
2023-01-06T05:15:42.423Z,7.80
2023-01-06T05:18:09.186Z,7.80
2023-01-06T05:20:35.822Z,7.80
2023-01-06T05:23:02.348Z,7.80
2023-01-06T05:25:29.030Z,7.80
2023-01-06T05:27:55.577Z,7.80
2023-01-06T05:30:22.136Z,7.90
2023-01-06T05:32:48.710Z,7.90
2023-01-06T05:35:15.341Z,7.80
2023-01-06T05:37:41.838Z,7.80
2023-01-06T05:40:08.714Z,7.80
2023-01-06T05:42:37.816Z,7.80
2023-01-06T05:45:04.487Z,7.80
2023-01-06T05:47:31.049Z,7.80
2023-01-06T05:49:58.798Z,7.80
2023-01-06T05:52:25.348Z,7.80
2023-01-06T05:54:54.106Z,7.80
2023-01-06T05:57:21.099Z,7.80
2023-01-06T05:59:47.615Z,7.80
2023-01-06T06:02:14.133Z,7.80
2023-01-06T06:04:40.803Z,7.80
2023-01-06T06:07:07.353Z,7.80
2023-01-06T06:09:34.051Z,7.80
2023-01-06T06:12:03.519Z,7.80
2023-01-06T06:14:30.162Z,7.90
2023-01-06T06:16:56.766Z,7.90
2023-01-06T06:19:23.512Z,7.90
2023-01-06T06:21:50.078Z,7.80
2023-01-06T06:24:16.678Z,7.90
2023-01-06T06:26:43.214Z,7.90
2023-01-06T06:29:09.790Z,7.90
2023-01-06T06:31:38.652Z,7.90
2023-01-06T06:34:05.337Z,7.90
2023-01-06T06:36:32.018Z,7.90
2023-01-06T06:38:58.926Z,8.00
2023-01-06T06:41:25.562Z,8.20
2023-01-06T06:43:52.107Z,8.30
2023-01-06T06:46:19.328Z,8.30
2023-01-06T06:48:46.043Z,8.30
2023-01-06T06:51:13.785Z,8.30
2023-01-06T06:53:40.999Z,8.40
2023-01-06T06:56:07.934Z,8.40
2023-01-06T06:58:34.993Z,8.50
2023-01-06T07:01:08.939Z,8.50
2023-01-06T07:03:35.626Z,8.50
2023-01-06T07:06:03.325Z,8.50
2023-01-06T07:08:30.130Z,8.50
2023-01-06T07:10:56.632Z,8.50
2023-01-06T07:13:23.128Z,8.60
2023-01-06T07:15:49.733Z,8.60
2023-01-06T07:18:16.317Z,8.60
2023-01-06T07:20:46.336Z,8.70
2023-01-06T07:23:12.849Z,8.60
2023-01-06T07:25:39.387Z,8.70
2023-01-06T07:28:07.121Z,8.60
2023-01-06T07:30:34.110Z,8.60
2023-01-06T07:33:00.930Z,8.60
2023-01-06T07:35:27.485Z,8.60
2023-01-06T07:37:54.112Z,8.60
2023-01-06T07:40:20.751Z,8.60
2023-01-06T07:42:47.770Z,8.60
2023-01-06T07:45:14.299Z,8.60
2023-01-06T07:47:40.868Z,8.60
2023-01-06T07:50:07.839Z,8.50
2023-01-06T07:52:34.437Z,8.50
2023-01-06T07:55:01.000Z,8.50
2023-01-06T07:57:28.225Z,8.50
2023-01-06T07:59:54.925Z,8.50
2023-01-06T08:02:21.909Z,8.50
2023-01-06T08:04:48.588Z,8.60
2023-01-06T08:07:16.209Z,8.60
2023-01-06T08:09:42.793Z,8.60
2023-01-06T08:12:09.446Z,8.70
2023-01-06T08:14:36.003Z,8.70
2023-01-06T08:17:02.520Z,8.80
2023-01-06T08:19:29.357Z,8.90
2023-01-06T08:21:55.859Z,8.90
2023-01-06T08:24:22.397Z,9.00
2023-01-06T08:26:48.909Z,9.00
2023-01-06T08:29:15.464Z,9.20
2023-01-06T08:31:42.304Z,9.20
2023-01-06T08:34:08.886Z,9.30
2023-01-06T08:36:35.394Z,9.40
2023-01-06T08:39:01.883Z,9.40
2023-01-06T08:41:28.494Z,9.40
2023-01-06T08:43:55.062Z,9.40
2023-01-06T08:46:21.730Z,9.50
2023-01-06T08:48:48.610Z,9.50
2023-01-06T08:51:16.959Z,9.60
2023-01-06T08:53:44.001Z,9.60
2023-01-06T08:56:21.151Z,9.70
2023-01-06T08:59:01.459Z,9.60
2023-01-06T09:01:32.594Z,9.70
2023-01-06T09:03:59.960Z,9.80
2023-01-06T09:06:27.307Z,9.80
2023-01-06T09:08:54.181Z,9.90
2023-01-06T09:11:20.711Z,10.00
2023-01-06T09:13:47.582Z,10.00
2023-01-06T09:16:14.212Z,10.00
2023-01-06T09:18:40.914Z,10.00
2023-01-06T09:21:07.496Z,10.00
2023-01-06T09:23:34.001Z,10.00
2023-01-06T09:26:00.569Z,10.00
2023-01-06T09:28:27.238Z,10.00
2023-01-06T09:30:53.766Z,10.00
2023-01-06T09:33:20.322Z,9.90
2023-01-06T09:35:47.062Z,10.00
2023-01-06T09:38:14.451Z,10.00
2023-01-06T09:40:57.044Z,10.00
2023-01-06T09:43:33.835Z,9.90
2023-01-06T09:46:01.780Z,9.80
2023-01-06T09:48:31.111Z,9.80
2023-01-06T09:50:59.671Z,9.80
2023-01-06T09:53:29.265Z,9.90
2023-01-06T09:56:00.356Z,9.90
2023-01-06T09:58:39.346Z,9.90
2023-01-06T10:01:09.342Z,10.00
2023-01-06T10:03:36.079Z,10.00
2023-01-06T10:06:20.571Z,10.00
2023-01-06T10:09:05.540Z,10.20
2023-01-06T10:11:48.245Z,10.20
2023-01-06T10:14:18.018Z,10.20
2023-01-06T10:16:47.364Z,10.10
2023-01-06T10:19:21.790Z,10.10
2023-01-06T10:21:55.069Z,10.10
2023-01-06T10:24:27.007Z,10.20
2023-01-06T10:27:09.011Z,10.20
2023-01-06T10:29:37.357Z,10.20
2023-01-06T10:32:06.083Z,10.20
2023-01-06T10:34:33.284Z,10.20
2023-01-06T10:37:11.874Z,10.20
2023-01-06T10:39:40.429Z,10.20
2023-01-06T10:42:39.266Z,10.20
2023-01-06T10:45:07.107Z,10.20
2023-01-06T10:47:33.879Z,10.30
2023-01-06T10:50:00.532Z,10.30
2023-01-06T10:52:27.559Z,10.40
2023-01-06T10:54:56.232Z,10.40
2023-01-06T10:57:26.862Z,10.40
2023-01-06T11:00:10.538Z,10.50
2023-01-06T11:02:37.737Z,10.50
2023-01-06T11:05:04.400Z,10.60
2023-01-06T11:07:31.030Z,10.60
2023-01-06T11:09:57.842Z,10.60
2023-01-06T11:12:27.037Z,10.70
2023-01-06T11:15:00.633Z,10.80
2023-01-06T11:17:28.229Z,10.80
2023-01-06T11:20:07.331Z,10.70
2023-01-06T11:22:37.491Z,10.70
2023-01-06T11:25:21.634Z,10.80
2023-01-06T11:28:07.114Z,10.80
2023-01-06T11:30:37.786Z,10.80
2023-01-06T11:33:05.507Z,10.70
2023-01-06T11:35:33.489Z,10.70
2023-01-06T11:38:00.803Z,10.70
2023-01-06T11:40:27.332Z,10.70
2023-01-06T11:42:55.508Z,10.80
2023-01-06T11:45:43.289Z,10.80
2023-01-06T11:48:20.659Z,10.80
2023-01-06T11:50:57.531Z,10.80
2023-01-06T11:53:27.082Z,10.70
2023-01-06T11:56:02.442Z,10.70
2023-01-06T11:58:48.483Z,10.60
2023-01-06T12:01:33.634Z,10.60
2023-01-06T12:04:07.681Z,10.60
2023-01-06T12:06:35.959Z,10.50
2023-01-06T12:09:09.424Z,10.50
2023-01-06T12:11:44.816Z,10.50
2023-01-06T12:14:27.328Z,10.50
2023-01-06T12:17:01.540Z,10.40
2023-01-06T12:19:34.385Z,10.50
2023-01-06T12:22:01.607Z,10.50
2023-01-06T12:24:28.846Z,10.50
2023-01-06T12:26:56.059Z,10.50
2023-01-06T12:29:23.077Z,10.50
2023-01-06T12:32:00.133Z,10.50
2023-01-06T12:34:32.869Z,10.40
2023-01-06T12:37:09.005Z,10.50
2023-01-06T12:39:43.113Z,10.40
2023-01-06T12:42:28.941Z,10.40
2023-01-06T12:45:02.923Z,10.40
2023-01-06T12:47:36.224Z,10.40
2023-01-06T12:50:05.684Z,10.40
2023-01-06T12:52:39.706Z,10.40
2023-01-06T12:55:06.544Z,10.40
2023-01-06T12:57:41.650Z,10.40
2023-01-06T13:00:14.013Z,10.40
2023-01-06T13:02:43.633Z,10.40
2023-01-06T13:05:26.133Z,10.40
2023-01-06T13:08:09.104Z,10.30
2023-01-06T13:10:59.298Z,10.20
2023-01-06T13:13:44.762Z,10.30
2023-01-06T13:16:17.867Z,10.40
2023-01-06T13:19:16.034Z,10.40
2023-01-06T13:21:49.141Z,10.50
2023-01-06T13:24:35.747Z,10.50
2023-01-06T13:27:12.014Z,10.70
2023-01-06T13:29:58.474Z,10.70
2023-01-06T13:32:55.168Z,10.80
2023-01-06T13:35:35.421Z,10.80
2023-01-06T13:38:07.602Z,10.90
2023-01-06T13:40:40.047Z,10.90
2023-01-06T13:43:28.192Z,10.90
2023-01-06T13:46:00.431Z,11.00
2023-01-06T13:48:45.322Z,11.00
2023-01-06T13:51:17.112Z,10.90
2023-01-06T13:53:52.058Z,10.80
2023-01-06T13:56:28.080Z,10.80
2023-01-06T13:59:17.136Z,10.80
2023-01-06T14:01:48.200Z,10.70
2023-01-06T14:04:29.126Z,10.70
2023-01-06T14:06:56.782Z,10.60
2023-01-06T14:09:47.734Z,10.60
2023-01-06T14:12:20.734Z,10.60
2023-01-06T14:14:57.306Z,10.50
2023-01-06T14:17:33.300Z,10.50
2023-01-06T14:20:10.549Z,10.50
2023-01-06T14:22:40.917Z,10.50
2023-01-06T14:25:21.538Z,10.40
2023-01-06T14:27:52.566Z,10.40
2023-01-06T14:30:27.005Z,10.30
2023-01-06T14:32:54.358Z,10.40
2023-01-06T14:35:30.742Z,10.40
2023-01-06T14:38:05.451Z,10.40
2023-01-06T14:40:51.574Z,10.30
2023-01-06T14:43:36.242Z,10.30
2023-01-06T14:46:09.324Z,10.30
2023-01-06T14:48:49.980Z,10.20
2023-01-06T14:51:27.995Z,10.30
2023-01-06T14:54:05.972Z,10.30
2023-01-06T14:56:36.554Z,10.30
2023-01-06T14:59:15.254Z,10.20
2023-01-06T15:01:44.576Z,10.20
2023-01-06T15:04:28.158Z,10.20
2023-01-06T15:07:06.872Z,10.20
2023-01-06T15:09:34.799Z,10.20
2023-01-06T15:12:03.947Z,10.20
2023-01-06T15:14:35.044Z,10.20
2023-01-06T15:17:04.484Z,10.10
2023-01-06T15:19:32.752Z,10.00
2023-01-06T15:22:09.634Z,10.00
2023-01-06T15:24:44.435Z,10.00
2023-01-06T15:27:12.755Z,9.80
2023-01-06T15:29:49.415Z,9.70
2023-01-06T15:32:24.660Z,9.70
2023-01-06T15:34:52.747Z,9.80
2023-01-06T15:37:23.287Z,9.70
2023-01-06T15:39:53.106Z,9.70
2023-01-06T15:42:22.407Z,9.60
2023-01-06T15:45:07.799Z,9.60
2023-01-06T15:47:52.176Z,9.60
2023-01-06T15:50:23.499Z,9.50
2023-01-06T15:52:56.526Z,9.50
2023-01-06T15:55:27.177Z,9.50
2023-01-06T15:57:59.683Z,9.50
2023-01-06T16:00:31.397Z,9.50
2023-01-06T16:03:07.516Z,9.50
2023-01-06T16:05:43.731Z,9.50
2023-01-06T16:08:38.098Z,9.50
2023-01-06T16:11:21.867Z,9.40
2023-01-06T16:13:49.447Z,9.40
2023-01-06T16:16:16.997Z,9.30
2023-01-06T16:18:45.435Z,9.30
2023-01-06T16:21:17.284Z,9.30
2023-01-06T16:23:48.636Z,9.30
2023-01-06T16:26:16.508Z,9.30
2023-01-06T16:28:48.097Z,9.20
2023-01-06T16:31:27.101Z,9.20
2023-01-06T16:33:54.701Z,9.20
2023-01-06T16:36:23.476Z,9.20
2023-01-06T16:38:50.068Z,9.20
2023-01-06T16:41:17.850Z,9.10
2023-01-06T16:43:45.190Z,9.10
2023-01-06T16:46:21.975Z,9.00
2023-01-06T16:48:50.469Z,9.00
2023-01-06T16:51:18.795Z,9.00
2023-01-06T16:53:47.985Z,9.10
2023-01-06T16:56:23.524Z,9.00
2023-01-06T16:58:50.534Z,9.00
2023-01-06T17:01:19.135Z,9.00
2023-01-06T17:03:49.802Z,9.00
2023-01-06T17:06:20.143Z,8.90
2023-01-06T17:08:47.128Z,9.00
2023-01-06T17:11:17.882Z,8.90
2023-01-06T17:13:51.473Z,9.10
2023-01-06T17:16:23.006Z,9.10
2023-01-06T17:18:50.137Z,9.20
2023-01-06T17:21:18.104Z,9.10
2023-01-06T17:23:49.756Z,9.20
2023-01-06T17:26:18.038Z,9.20
2023-01-06T17:28:48.371Z,9.10
2023-01-06T17:31:23.760Z,9.20
2023-01-06T17:33:53.043Z,9.10
2023-01-06T17:36:23.932Z,9.00
2023-01-06T17:38:51.141Z,9.00
2023-01-06T17:41:18.443Z,8.90
2023-01-06T17:43:48.010Z,8.90
2023-01-06T17:46:32.892Z,8.90
2023-01-06T17:49:08.632Z,8.80
2023-01-06T17:51:35.464Z,8.80
2023-01-06T17:54:20.654Z,8.80
2023-01-06T17:56:47.238Z,8.70
2023-01-06T17:59:16.670Z,8.70
2023-01-06T18:01:43.469Z,8.70
2023-01-06T18:04:12.211Z,8.70
2023-01-06T18:06:40.273Z,8.60
2023-01-06T18:09:21.209Z,8.70
2023-01-06T18:11:51.533Z,8.60
2023-01-06T18:14:18.535Z,8.70
2023-01-06T18:16:49.512Z,8.70
2023-01-06T18:19:22.243Z,8.70
2023-01-06T18:21:49.807Z,8.60
2023-01-06T18:24:29.330Z,8.70
2023-01-06T18:26:57.833Z,8.60
2023-01-06T18:29:26.264Z,8.60
2023-01-06T18:31:57.734Z,8.50
2023-01-06T18:34:26.513Z,8.50
2023-01-06T18:36:54.577Z,8.50
2023-01-06T18:39:22.955Z,8.50
2023-01-06T18:41:56.720Z,8.50
2023-01-06T18:44:24.383Z,8.50
2023-01-06T18:46:50.926Z,8.60
2023-01-06T18:49:21.197Z,8.60
2023-01-06T18:51:47.701Z,8.50
2023-01-06T18:54:21.389Z,8.50
2023-01-06T18:56:50.347Z,8.40
2023-01-06T18:59:19.427Z,8.30
2023-01-06T19:01:46.161Z,8.30
2023-01-06T19:04:14.541Z,8.20
2023-01-06T19:06:44.273Z,8.10
2023-01-06T19:09:15.689Z,8.10
2023-01-06T19:11:47.859Z,8.00
2023-01-06T19:14:18.440Z,7.90
2023-01-06T19:16:53.579Z,7.80
2023-01-06T19:19:47.049Z,7.70
2023-01-06T19:22:13.583Z,7.60
2023-01-06T19:24:42.804Z,7.60
2023-01-06T19:27:39.407Z,7.60
2023-01-06T19:30:24.464Z,7.70
2023-01-06T19:32:51.072Z,7.70
2023-01-06T19:35:23.747Z,7.70
2023-01-06T19:37:59.042Z,7.80
2023-01-06T19:40:27.191Z,7.70
2023-01-06T19:43:11.698Z,7.70
2023-01-06T19:45:38.248Z,7.70
2023-01-06T19:48:21.333Z,7.70
2023-01-06T19:50:47.895Z,7.70
2023-01-06T19:53:27.576Z,7.70
2023-01-06T19:55:54.227Z,7.80
2023-01-06T19:58:27.005Z,7.80
2023-01-06T20:00:55.541Z,7.80
2023-01-06T20:03:31.158Z,7.80
2023-01-06T20:05:57.848Z,7.80
2023-01-06T20:08:24.527Z,7.80
2023-01-06T20:10:51.072Z,7.80
2023-01-06T20:13:21.005Z,7.70
2023-01-06T20:15:47.536Z,7.80
2023-01-06T20:18:14.073Z,7.80
2023-01-06T20:20:40.777Z,7.80
2023-01-06T20:23:07.265Z,7.90
2023-01-06T20:25:33.841Z,7.90
2023-01-06T20:28:00.398Z,7.90
2023-01-06T20:30:26.972Z,7.90
2023-01-06T20:32:53.528Z,8.00
2023-01-06T20:35:21.820Z,8.00
2023-01-06T20:37:48.396Z,8.00
2023-01-06T20:40:14.932Z,8.10
2023-01-06T20:42:41.551Z,8.00
2023-01-06T20:45:08.266Z,8.00
2023-01-06T20:47:34.783Z,8.10
2023-01-06T20:50:01.453Z,8.00
2023-01-06T20:52:28.047Z,8.10
2023-01-06T20:54:54.578Z,8.10
2023-01-06T20:57:21.144Z,8.10
2023-01-06T20:59:47.743Z,8.10
2023-01-06T21:02:14.327Z,8.10
2023-01-06T21:04:40.996Z,8.10
2023-01-06T21:07:07.878Z,8.10
2023-01-06T21:09:34.399Z,8.20
2023-01-06T21:12:01.081Z,8.20
2023-01-06T21:14:27.655Z,8.20
2023-01-06T21:16:54.363Z,8.20
2023-01-06T21:19:20.934Z,8.30
2023-01-06T21:21:48.389Z,8.30
2023-01-06T21:24:14.905Z,8.30
2023-01-06T21:26:41.443Z,8.30
2023-01-06T21:29:07.933Z,8.30
2023-01-06T21:31:35.091Z,8.30
2023-01-06T21:34:01.606Z,8.30
2023-01-06T21:36:28.131Z,8.30
2023-01-06T21:38:54.633Z,8.30
2023-01-06T21:41:40.159Z,8.30
2023-01-06T21:44:06.680Z,8.30
2023-01-06T21:46:33.814Z,8.30
2023-01-06T21:49:00.410Z,8.20
2023-01-06T21:51:27.025Z,8.10
2023-01-06T21:53:53.806Z,8.10
2023-01-06T21:56:20.418Z,8.10
2023-01-06T21:58:47.067Z,8.10
2023-01-06T22:01:13.718Z,8.00
2023-01-06T22:03:40.297Z,8.00
2023-01-06T22:06:07.045Z,8.00
2023-01-06T22:08:33.615Z,8.00
2023-01-06T22:11:00.171Z,8.00
2023-01-06T22:13:27.033Z,8.00
2023-01-06T22:15:53.582Z,7.90
2023-01-06T22:18:20.162Z,8.00
2023-01-06T22:20:46.773Z,8.00
2023-01-06T22:23:18.032Z,8.00
2023-01-06T22:25:44.662Z,8.00
2023-01-06T22:28:11.206Z,8.00
2023-01-06T22:30:37.725Z,8.00
2023-01-06T22:33:04.863Z,8.00
2023-01-06T22:35:31.399Z,8.00
2023-01-06T22:37:59.149Z,8.00
2023-01-06T22:40:26.174Z,8.00
2023-01-06T22:42:52.697Z,8.00
2023-01-06T22:45:19.304Z,8.10
2023-01-06T22:47:45.882Z,8.20
2023-01-06T22:50:12.407Z,8.20
2023-01-06T22:52:38.959Z,8.20
2023-01-06T22:55:05.747Z,8.20
2023-01-06T22:57:32.256Z,8.30
2023-01-06T23:00:00.061Z,8.20
2023-01-06T23:02:26.916Z,8.30
2023-01-06T23:04:53.554Z,8.40
2023-01-06T23:07:20.294Z,8.40
2023-01-06T23:09:46.813Z,8.40
2023-01-06T23:12:14.391Z,8.40
2023-01-06T23:14:41.045Z,8.50
2023-01-06T23:17:07.580Z,8.60
2023-01-06T23:19:34.098Z,8.60
2023-01-06T23:22:00.630Z,8.60
2023-01-06T23:24:27.374Z,8.60
2023-01-06T23:26:54.005Z,8.70
2023-01-06T23:29:20.541Z,8.60
2023-01-06T23:31:47.192Z,8.70
2023-01-06T23:34:15.832Z,8.80
2023-01-06T23:36:42.796Z,8.80
2023-01-06T23:39:11.534Z,8.80
2023-01-06T23:41:39.138Z,8.80
2023-01-06T23:44:05.643Z,8.70
2023-01-06T23:46:36.252Z,8.70
2023-01-06T23:49:03.234Z,8.60
2023-01-06T23:51:32.014Z,8.60
2023-01-06T23:53:59.527Z,8.50
2023-01-06T23:56:26.750Z,8.50
2023-01-06T23:58:54.319Z,8.50
