createdAt,value
2023-02-08T00:02:17.525Z,1023.20
2023-02-08T00:07:17.457Z,1023.21
2023-02-08T00:12:17.390Z,1023.19
2023-02-08T00:17:17.324Z,1023.18
2023-02-08T00:22:17.299Z,1023.21
2023-02-08T00:27:17.214Z,1023.12
2023-02-08T00:32:17.173Z,1023.11
2023-02-08T00:37:17.123Z,1023.06
2023-02-08T00:42:17.078Z,1023.01
2023-02-08T00:47:17.037Z,1022.93
2023-02-08T00:52:17.013Z,1022.93
2023-02-08T00:57:16.922Z,1022.88
2023-02-08T01:02:16.967Z,1022.87
2023-02-08T01:07:16.809Z,1022.81
2023-02-08T01:12:16.741Z,1022.84
2023-02-08T01:17:16.720Z,1022.86
2023-02-08T01:22:16.684Z,1022.80
2023-02-08T01:27:16.632Z,1022.74
2023-02-08T01:32:16.554Z,1022.77
2023-02-08T01:37:16.512Z,1022.83
2023-02-08T01:42:16.440Z,1022.82
2023-02-08T01:47:16.412Z,1022.75
2023-02-08T01:52:16.359Z,1022.76
2023-02-08T01:57:16.297Z,1022.68
2023-02-08T02:02:16.250Z,1022.64
2023-02-08T02:07:16.150Z,1022.55
2023-02-08T02:12:16.147Z,1022.58
2023-02-08T02:17:16.171Z,1022.58
2023-02-08T02:22:16.077Z,1022.51
2023-02-08T02:27:15.993Z,1022.53
2023-02-08T02:32:15.921Z,1022.50
2023-02-08T02:37:15.870Z,1022.50
2023-02-08T02:42:15.862Z,1022.44
2023-02-08T02:47:15.786Z,1022.46
2023-02-08T02:52:15.680Z,1022.41
2023-02-08T02:57:15.651Z,1022.31
2023-02-08T03:02:15.646Z,1022.31
2023-02-08T03:07:15.590Z,1022.21
2023-02-08T03:12:15.514Z,1022.25
2023-02-08T03:17:15.477Z,1022.32
2023-02-08T03:22:15.411Z,1022.35
2023-02-08T03:27:15.350Z,1022.35
2023-02-08T03:32:15.308Z,1022.39
2023-02-08T03:37:15.208Z,1022.39
2023-02-08T03:42:15.176Z,1022.33
2023-02-08T03:47:15.191Z,1022.35
2023-02-08T03:52:15.084Z,1022.41
2023-02-08T03:57:15.047Z,1022.33
2023-02-08T04:02:15.019Z,1022.38
2023-02-08T04:07:14.924Z,1022.35
2023-02-08T04:12:14.881Z,1022.41
2023-02-08T04:17:14.801Z,1022.33
2023-02-08T04:22:14.759Z,1022.40
2023-02-08T04:27:14.715Z,1022.44
2023-02-08T04:32:14.684Z,1022.55
2023-02-08T04:37:14.634Z,1022.45
2023-02-08T04:42:14.597Z,1022.41
2023-02-08T04:47:14.515Z,1022.47
2023-02-08T04:52:14.444Z,1022.43
2023-02-08T04:57:14.424Z,1022.43
2023-02-08T05:02:14.358Z,1022.49
2023-02-08T05:07:14.332Z,1022.47
2023-02-08T05:12:14.263Z,1022.49
2023-02-08T05:17:14.186Z,1022.44
2023-02-08T05:22:14.141Z,1022.47
2023-02-08T05:27:14.110Z,1022.62
2023-02-08T05:32:14.066Z,1022.59
2023-02-08T05:37:13.981Z,1022.56
2023-02-08T05:42:13.909Z,1022.56
2023-02-08T05:47:13.903Z,1022.58
2023-02-08T05:52:13.835Z,1022.54
2023-02-08T05:57:13.796Z,1022.63
2023-02-08T06:02:13.724Z,1022.65
2023-02-08T06:07:13.685Z,1022.67
2023-02-08T06:12:13.607Z,1022.64
2023-02-08T06:17:13.554Z,1022.71
2023-02-08T06:22:13.482Z,1022.69
2023-02-08T06:27:13.488Z,1022.76
2023-02-08T06:32:13.580Z,1022.70
2023-02-08T06:37:13.348Z,1022.64
2023-02-08T06:42:13.336Z,1022.63
2023-02-08T06:47:13.236Z,1022.62
2023-02-08T06:52:13.213Z,1022.56
2023-02-08T06:57:13.129Z,1022.56
2023-02-08T07:02:13.124Z,1022.52
2023-02-08T07:07:13.072Z,1022.55
2023-02-08T07:12:13.087Z,1022.52
2023-02-08T07:17:12.931Z,1022.52
2023-02-08T07:22:12.924Z,1022.45
2023-02-08T07:27:12.850Z,1022.36
2023-02-08T07:32:12.804Z,1022.37
2023-02-08T07:37:12.779Z,1022.35
2023-02-08T07:42:12.680Z,1022.39
2023-02-08T07:47:12.626Z,1022.37
2023-02-08T07:52:12.572Z,1022.36
2023-02-08T07:57:12.524Z,1022.35
2023-02-08T08:02:12.494Z,1022.32
2023-02-08T08:07:12.406Z,1022.37
2023-02-08T08:12:12.374Z,1022.41
2023-02-08T08:17:12.309Z,1022.44
2023-02-08T08:22:12.242Z,1022.36
2023-02-08T08:27:12.201Z,1022.36
2023-02-08T08:32:12.161Z,1022.39
2023-02-08T08:37:12.102Z,1022.41
2023-02-08T08:42:12.064Z,1022.32
2023-02-08T08:47:12.004Z,1022.23
2023-02-08T08:52:11.978Z,1022.15
2023-02-08T08:57:11.905Z,1022.09
2023-02-08T09:02:11.925Z,1022.08
2023-02-08T09:07:11.824Z,1021.94
2023-02-08T09:12:11.749Z,1021.87
2023-02-08T09:17:11.675Z,1021.86
2023-02-08T09:22:11.636Z,1021.90
2023-02-08T09:27:11.569Z,1021.83
2023-02-08T09:32:11.556Z,1021.74
2023-02-08T09:37:11.465Z,1021.60
2023-02-08T09:42:11.386Z,1021.53
2023-02-08T09:47:11.342Z,1021.66
2023-02-08T09:52:11.325Z,1021.72
2023-02-08T09:57:11.247Z,1021.81
2023-02-08T10:02:11.181Z,1021.78
2023-02-08T10:07:11.134Z,1021.83
2023-02-08T10:12:11.070Z,1021.71
2023-02-08T10:17:11.041Z,1021.66
2023-02-08T10:22:11.348Z,1021.62
2023-02-08T10:27:10.982Z,1021.52
2023-02-08T10:32:10.967Z,1021.62
2023-02-08T10:37:13.288Z,1021.59
2023-02-08T10:42:10.998Z,1021.48
2023-02-08T10:47:13.562Z,1021.34
2023-02-08T10:52:11.678Z,1021.35
2023-02-08T10:57:10.787Z,1021.28
2023-02-08T11:02:10.750Z,1021.27
2023-02-08T11:07:12.439Z,1021.18
2023-02-08T11:12:11.270Z,1021.10
2023-02-08T11:17:10.667Z,1021.05
2023-02-08T11:22:10.670Z,1020.88
2023-02-08T11:27:20.446Z,1020.80
2023-02-08T11:32:10.525Z,1020.76
2023-02-08T11:37:11.382Z,1020.67
2023-02-08T11:42:11.060Z,1020.58
2023-02-08T11:47:10.358Z,1020.59
2023-02-08T11:52:09.991Z,1020.57
2023-02-08T11:57:09.964Z,1020.46
2023-02-08T12:02:09.953Z,1020.46
2023-02-08T12:07:09.863Z,1020.42
2023-02-08T12:12:09.793Z,1020.41
2023-02-08T12:17:09.742Z,1020.30
2023-02-08T12:22:10.843Z,1020.16
2023-02-08T12:27:09.621Z,1020.09
2023-02-08T12:32:09.593Z,1020.08
2023-02-08T12:37:09.556Z,1020.07
2023-02-08T12:42:09.451Z,1020.09
2023-02-08T12:47:09.405Z,1020.01
2023-02-08T12:52:09.322Z,1020.13
2023-02-08T12:57:09.281Z,1020.04
2023-02-08T13:02:09.229Z,1020.08
2023-02-08T13:07:09.162Z,1019.94
2023-02-08T13:12:09.142Z,1019.97
2023-02-08T13:17:09.117Z,1019.90
2023-02-08T13:22:08.990Z,1019.80
2023-02-08T13:27:09.075Z,1019.78
2023-02-08T13:32:08.930Z,1019.77
2023-02-08T13:37:19.947Z,1019.65
2023-02-08T13:42:09.838Z,1019.62
2023-02-08T13:47:08.755Z,1019.52
2023-02-08T13:52:08.691Z,1019.39
2023-02-08T13:57:08.654Z,1019.41
2023-02-08T14:02:08.653Z,1019.28
2023-02-08T14:07:08.556Z,1019.26
2023-02-08T14:12:08.506Z,1019.24
2023-02-08T14:17:08.426Z,1019.21
2023-02-08T14:22:08.413Z,1019.15
2023-02-08T14:27:09.624Z,1019.13
2023-02-08T14:32:08.327Z,1019.04
2023-02-08T14:37:08.236Z,1018.98
2023-02-08T14:42:08.160Z,1018.99
2023-02-08T14:47:08.107Z,1018.89
2023-02-08T14:52:08.049Z,1018.85
2023-02-08T14:57:07.986Z,1018.82
2023-02-08T15:02:07.938Z,1018.73
2023-02-08T15:07:07.884Z,1018.72
2023-02-08T15:12:07.875Z,1018.72
2023-02-08T15:17:07.804Z,1018.70
2023-02-08T15:22:07.736Z,1018.70
2023-02-08T15:27:07.713Z,1018.62
2023-02-08T15:32:07.599Z,1018.58
2023-02-08T15:37:08.407Z,1018.63
2023-02-08T15:42:07.460Z,1018.56
2023-02-08T15:47:07.441Z,1018.55
2023-02-08T15:52:07.436Z,1018.55
2023-02-08T15:57:07.351Z,1018.46
2023-02-08T16:02:07.296Z,1018.54
2023-02-08T16:07:07.223Z,1018.40
2023-02-08T16:12:07.156Z,1018.32
2023-02-08T16:17:07.142Z,1018.23
2023-02-08T16:22:07.080Z,1018.27
2023-02-08T16:27:07.024Z,1018.26
2023-02-08T16:32:11.189Z,1018.24
2023-02-08T16:37:07.954Z,1018.19
2023-02-08T16:42:15.771Z,1018.20
2023-02-08T16:47:07.817Z,1018.16
2023-02-08T16:52:06.797Z,1018.13
2023-02-08T16:57:06.767Z,1018.12
2023-02-08T17:02:06.666Z,1018.03
2023-02-08T17:07:06.605Z,1018.01
2023-02-08T17:12:20.561Z,1017.96
2023-02-08T17:17:10.365Z,1017.97
2023-02-08T17:22:06.491Z,1017.94
2023-02-08T17:28:16.860Z,1017.94
2023-02-08T17:33:16.713Z,1017.97
2023-02-08T17:38:16.626Z,1017.90
2023-02-08T17:43:16.598Z,1017.86
2023-02-08T17:48:16.531Z,1017.81
2023-02-08T17:53:16.467Z,1017.76
2023-02-08T17:58:16.450Z,1017.71
2023-02-08T18:03:16.457Z,1017.67
2023-02-08T18:08:16.316Z,1017.67
2023-02-08T18:13:16.257Z,1017.66
2023-02-08T18:18:16.228Z,1017.69
2023-02-08T18:23:16.220Z,1017.80
2023-02-08T18:28:16.196Z,1017.76
2023-02-08T18:33:16.043Z,1017.85
2023-02-08T18:38:16.024Z,1017.75
2023-02-08T18:43:16.041Z,1017.78
2023-02-08T18:48:15.914Z,1017.70
2023-02-08T18:53:15.880Z,1017.67
2023-02-08T18:58:15.930Z,1017.65
2023-02-08T19:03:15.706Z,1017.51
2023-02-08T19:08:15.700Z,1017.52
2023-02-08T19:13:15.613Z,1017.41
2023-02-08T19:18:15.733Z,1017.31
2023-02-08T19:23:15.556Z,1017.27
2023-02-08T19:28:15.580Z,1017.23
2023-02-08T19:33:15.507Z,1017.19
2023-02-08T19:38:15.399Z,1017.17
2023-02-08T19:43:15.324Z,1017.15
2023-02-08T19:48:15.276Z,1017.06
2023-02-08T19:53:15.190Z,1017.09
2023-02-08T19:58:15.152Z,1017.08
2023-02-08T20:03:21.553Z,1017.11
2023-02-08T20:08:16.101Z,1017.02
2023-02-08T20:13:14.977Z,1016.98
2023-02-08T20:18:15.057Z,1017.03
2023-02-08T20:23:22.477Z,1017.00
2023-02-08T20:28:15.940Z,1017.07
2023-02-08T20:33:15.778Z,1017.13
2023-02-08T20:38:14.733Z,1017.15
2023-02-08T20:43:14.736Z,1017.17
2023-02-08T20:48:14.663Z,1017.16
2023-02-08T20:53:14.646Z,1017.14
2023-02-08T20:58:14.562Z,1017.09
2023-02-08T21:03:14.460Z,1017.15
2023-02-08T21:08:14.474Z,1017.15
2023-02-08T21:13:14.439Z,1017.14
2023-02-08T21:18:14.359Z,1017.13
2023-02-08T21:23:14.363Z,1017.14
2023-02-08T21:28:14.348Z,1017.11
2023-02-08T21:33:14.169Z,1017.11
2023-02-08T21:38:14.091Z,1017.11
2023-02-08T21:43:14.144Z,1017.04
2023-02-08T21:48:14.083Z,1016.98
2023-02-08T21:53:13.950Z,1016.98
2023-02-08T21:58:13.887Z,1016.97
2023-02-08T22:03:13.884Z,1016.95
2023-02-08T22:08:13.829Z,1016.92
2023-02-08T22:13:13.759Z,1016.83
2023-02-08T22:18:13.783Z,1016.83
2023-02-08T22:23:13.823Z,1016.84
2023-02-08T22:28:13.669Z,1016.79
2023-02-08T22:33:13.571Z,1016.76
2023-02-08T22:38:13.523Z,1016.90
2023-02-08T22:43:13.583Z,1017.00
2023-02-08T22:48:13.354Z,1016.99
2023-02-08T22:53:13.283Z,1016.98
2023-02-08T22:58:13.326Z,1017.02
2023-02-08T23:03:13.214Z,1016.93
2023-02-08T23:08:13.182Z,1016.89
2023-02-08T23:13:13.132Z,1016.83
2023-02-08T23:18:13.042Z,1016.78
2023-02-08T23:23:13.002Z,1016.81
2023-02-08T23:28:21.808Z,1016.78
2023-02-08T23:33:12.848Z,1016.73
2023-02-08T23:38:12.781Z,1016.76
2023-02-08T23:43:12.709Z,1016.73
2023-02-08T23:48:12.688Z,1016.66
2023-02-08T23:53:12.639Z,1016.63
2023-02-08T23:58:12.594Z,1016.57
