createdAt,value
2023-03-16T00:09:08.196Z,101162.19
2023-03-16T00:19:55.588Z,101159.63
2023-03-16T00:30:12.535Z,101158.53
2023-03-16T00:41:00.219Z,101148.50
2023-03-16T00:51:31.949Z,101144.22
2023-03-16T01:01:52.881Z,101135.25
2023-03-16T01:12:08.606Z,101128.81
2023-03-16T01:22:35.524Z,101135.69
2023-03-16T01:32:58.942Z,101114.31
2023-03-16T01:43:24.523Z,101100.84
2023-03-16T01:53:32.357Z,101088.00
2023-03-16T02:03:44.890Z,101070.16
2023-03-16T02:14:14.350Z,101053.09
2023-03-16T02:35:19.087Z,101036.69
2023-03-16T02:45:57.153Z,101021.50
2023-03-16T02:56:24.211Z,101007.88
2023-03-16T03:06:48.604Z,101006.28
2023-03-16T03:17:13.663Z,100990.31
2023-03-16T03:27:43.716Z,100978.38
2023-03-16T03:37:58.858Z,100979.28
2023-03-16T03:48:19.331Z,100980.91
2023-03-16T03:58:34.684Z,100970.53
2023-03-16T04:08:43.545Z,100966.38
2023-03-16T04:19:05.186Z,100967.91
2023-03-16T04:29:18.825Z,100966.47
2023-03-16T04:39:40.999Z,100956.34
2023-03-16T04:50:03.397Z,100951.00
2023-03-16T05:00:31.048Z,100929.91
2023-03-16T05:11:05.697Z,100926.28
2023-03-16T05:21:29.972Z,100935.69
2023-03-16T05:31:42.552Z,100920.59
2023-03-16T05:42:04.654Z,100919.88
2023-03-16T05:52:31.020Z,100925.78
2023-03-16T06:02:55.112Z,100925.97
2023-03-16T06:13:07.812Z,100935.03
2023-03-16T06:23:19.826Z,100935.91
2023-03-16T06:33:53.024Z,100951.19
2023-03-16T06:44:07.752Z,100948.16
2023-03-16T06:54:27.451Z,100947.31
2023-03-16T07:04:32.051Z,100963.53
2023-03-16T07:14:35.540Z,100960.25
2023-03-16T07:24:41.878Z,100955.38
2023-03-16T07:34:45.640Z,100963.25
2023-03-16T07:44:52.118Z,100969.28
2023-03-16T07:54:55.694Z,100971.09
2023-03-16T08:05:00.763Z,100960.09
2023-03-16T08:15:06.033Z,100948.25
2023-03-16T08:25:11.421Z,100950.03
2023-03-16T08:35:20.678Z,100952.63
2023-03-16T08:45:26.707Z,100945.91
2023-03-16T08:55:30.646Z,100934.00
2023-03-16T09:05:35.244Z,100923.00
2023-03-16T09:15:38.958Z,100940.03
2023-03-16T09:25:43.681Z,100911.16
2023-03-16T09:35:47.195Z,100913.72
2023-03-16T09:46:00.846Z,100927.31
2023-03-16T09:56:06.321Z,100911.16
2023-03-16T10:06:14.132Z,100899.16
2023-03-16T10:16:23.342Z,100898.28
2023-03-16T10:26:36.549Z,100889.72
2023-03-16T10:36:42.519Z,100877.72
2023-03-16T10:46:49.482Z,100868.09
2023-03-16T10:56:52.796Z,100871.44
2023-03-16T11:06:58.798Z,100837.56
2023-03-16T11:17:04.569Z,100828.63
2023-03-16T11:27:16.394Z,100808.50
2023-03-16T11:37:31.394Z,100786.94
2023-03-16T11:48:08.672Z,100774.09
2023-03-16T11:58:29.437Z,100769.19
2023-03-16T12:08:54.748Z,100759.03
2023-03-16T12:19:01.408Z,100754.16
2023-03-16T12:29:17.074Z,100728.53
2023-03-16T12:39:33.783Z,100712.00
2023-03-16T12:49:38.726Z,100690.25
2023-03-16T12:59:47.517Z,100657.56
2023-03-16T13:09:57.372Z,100649.69
2023-03-16T13:20:10.226Z,100618.75
2023-03-16T13:30:23.606Z,100616.06
2023-03-16T13:40:28.450Z,100599.00
2023-03-16T13:50:34.372Z,100595.06
2023-03-16T14:00:38.834Z,100563.63
2023-03-16T14:10:45.150Z,100547.72
2023-03-16T14:20:48.393Z,100538.03
2023-03-16T14:30:54.734Z,100530.03
2023-03-16T14:40:59.698Z,100523.06
2023-03-16T14:51:05.430Z,100497.72
2023-03-16T15:01:14.974Z,100495.75
2023-03-16T15:11:38.437Z,100482.50
2023-03-16T15:21:41.796Z,100483.22
2023-03-16T15:31:47.584Z,100482.59
2023-03-16T15:41:50.982Z,100477.56
2023-03-16T15:51:55.107Z,100462.28
2023-03-16T16:01:58.255Z,100463.41
2023-03-16T16:12:02.833Z,100441.97
2023-03-16T16:22:06.042Z,100449.13
2023-03-16T16:32:23.646Z,100437.34
2023-03-16T16:42:26.770Z,100434.19
2023-03-16T16:52:32.240Z,100423.19
2023-03-16T17:02:44.672Z,100419.09
2023-03-16T17:12:49.762Z,100417.81
2023-03-16T17:22:55.052Z,100424.72
2023-03-16T17:33:03.404Z,100419.03
2023-03-16T17:43:10.914Z,100410.78
2023-03-16T17:53:16.069Z,100418.72
2023-03-16T18:03:19.917Z,100430.09
2023-03-16T18:13:28.189Z,100433.81
2023-03-16T18:23:33.628Z,100437.38
2023-03-16T18:33:41.245Z,100427.19
2023-03-16T18:43:44.754Z,100439.72
2023-03-16T18:53:50.455Z,100432.47
2023-03-16T19:03:54.343Z,100430.69
2023-03-16T19:13:58.661Z,100435.94
2023-03-16T19:24:04.439Z,100423.00
2023-03-16T19:34:17.566Z,100416.44
2023-03-16T19:44:22.307Z,100419.09
2023-03-16T19:54:29.162Z,100412.31
2023-03-16T20:04:32.556Z,100394.34
2023-03-16T20:14:37.161Z,100390.38
2023-03-16T20:24:40.291Z,100369.06
2023-03-16T20:34:45.818Z,100357.78
2023-03-16T20:44:49.677Z,100347.50
2023-03-16T20:54:54.661Z,100340.06
2023-03-16T21:05:00.191Z,100314.28
2023-03-16T21:15:17.922Z,100306.63
2023-03-16T21:25:24.971Z,100292.88
2023-03-16T21:35:34.486Z,100276.56
2023-03-16T21:45:37.475Z,100276.47
2023-03-16T21:55:42.437Z,100265.50
2023-03-16T22:05:46.386Z,100255.25
2023-03-16T22:15:52.977Z,100248.66
2023-03-16T22:25:56.928Z,100253.16
2023-03-16T22:36:06.033Z,100242.88
2023-03-16T22:46:19.009Z,100222.44
2023-03-16T22:56:25.156Z,100208.66
2023-03-16T23:06:33.654Z,100211.22
2023-03-16T23:16:38.753Z,100210.41
2023-03-16T23:27:01.541Z,100203.53
2023-03-16T23:37:06.139Z,100195.81
2023-03-16T23:47:11.885Z,100199.34
2023-03-16T23:57:16.159Z,100210.41
