createdAt,value
2019-06-07T00:00:37.278Z,5.40
2019-06-07T00:02:49.488Z,4.73
2019-06-07T00:05:19.989Z,4.73
2019-06-07T00:07:49.288Z,5.10
2019-06-07T00:10:34.884Z,4.90
2019-06-07T00:12:49.527Z,5.57
2019-06-07T00:15:26.944Z,5.47
2019-06-07T00:17:50.046Z,5.27
2019-06-07T00:20:23.466Z,4.87
2019-06-07T00:22:50.328Z,5.60
2019-06-07T00:25:24.073Z,4.33
2019-06-07T00:27:50.522Z,5.17
2019-06-07T00:30:37.634Z,4.33
2019-06-07T00:32:51.567Z,5.60
2019-06-07T00:35:22.445Z,4.90
2019-06-07T00:37:51.732Z,4.97
2019-06-07T00:40:31.482Z,5.10
2019-06-07T00:42:51.887Z,5.47
2019-06-07T00:45:24.275Z,5.83
2019-06-07T00:47:52.052Z,5.23
2019-06-07T00:50:24.137Z,5.10
2019-06-07T00:53:14.642Z,5.20
2019-06-07T00:55:27.390Z,5.40
2019-06-07T00:57:54.140Z,5.43
2019-06-07T01:00:25.482Z,5.80
2019-06-07T01:02:54.645Z,6.47
2019-06-07T01:05:31.107Z,6.67
2019-06-07T01:07:54.724Z,7.50
2019-06-07T01:10:51.614Z,6.90
2019-06-07T01:12:54.931Z,7.57
2019-06-07T01:15:29.042Z,8.30
2019-06-07T01:18:35.902Z,8.50
2019-06-07T01:20:27.496Z,8.33
2019-06-07T01:22:56.716Z,8.37
2019-06-07T01:25:26.436Z,8.50
2019-06-07T01:27:56.178Z,8.40
2019-06-07T01:30:26.776Z,8.80
2019-06-07T01:32:56.128Z,8.40
2019-06-07T01:35:25.686Z,8.43
2019-06-07T01:37:54.840Z,8.77
2019-06-07T01:40:31.876Z,9.57
2019-06-07T01:42:54.998Z,9.13
2019-06-07T01:45:26.185Z,9.40
2019-06-07T01:47:55.189Z,9.63
2019-06-07T01:50:27.036Z,8.50
2019-06-07T01:52:56.121Z,9.70
2019-06-07T01:55:29.222Z,10.20
2019-06-07T01:57:56.214Z,8.73
2019-06-07T02:00:26.609Z,9.27
2019-06-07T02:02:56.325Z,9.83
2019-06-07T02:05:30.216Z,9.23
2019-06-07T02:07:56.395Z,10.03
2019-06-07T02:10:29.919Z,9.93
2019-06-07T02:12:56.507Z,10.37
2019-06-07T02:15:31.092Z,9.73
2019-06-07T02:17:56.926Z,9.63
2019-06-07T02:20:29.285Z,9.97
2019-06-07T02:22:58.996Z,9.30
2019-06-07T02:25:40.592Z,10.83
2019-06-07T02:28:25.830Z,10.27
2019-06-07T02:30:47.633Z,10.03
2019-06-07T02:33:00.918Z,10.57
2019-06-07T02:35:34.881Z,10.53
2019-06-07T02:38:01.022Z,10.27
2019-06-07T02:40:34.549Z,10.53
2019-06-07T02:43:01.300Z,10.70
2019-06-07T02:45:37.615Z,10.77
2019-06-07T02:48:01.450Z,10.90
2019-06-07T02:50:49.302Z,10.40
2019-06-07T02:53:18.408Z,10.77
2019-06-07T02:56:34.063Z,11.37
2019-06-07T02:58:18.487Z,11.20
2019-06-07T03:01:09.311Z,12.20
2019-06-07T03:03:22.308Z,11.53
2019-06-07T03:05:51.774Z,11.87
2019-06-07T03:08:20.957Z,11.40
2019-06-07T03:10:50.987Z,11.63
2019-06-07T03:13:23.250Z,13.57
2019-06-07T03:15:54.219Z,11.90
2019-06-07T03:18:29.070Z,12.07
2019-06-07T03:21:05.251Z,11.90
2019-06-07T03:23:32.403Z,12.27
2019-06-07T03:26:03.259Z,12.23
2019-06-07T03:28:36.132Z,11.87
2019-06-07T03:31:04.067Z,12.50
2019-06-07T03:33:37.347Z,11.03
2019-06-07T03:36:22.684Z,12.47
2019-06-07T03:38:36.972Z,11.60
2019-06-07T03:41:06.005Z,11.03
2019-06-07T03:43:38.688Z,11.70
2019-06-07T03:46:06.147Z,11.43
2019-06-07T03:48:36.410Z,12.13
2019-06-07T03:51:23.598Z,12.90
2019-06-07T03:53:40.542Z,12.83
2019-06-07T03:56:08.060Z,12.87
2019-06-07T03:58:48.533Z,14.17
2019-06-07T04:01:08.201Z,14.30
2019-06-07T04:03:46.292Z,12.80
2019-06-07T04:06:08.313Z,13.90
2019-06-07T04:08:40.038Z,13.30
2019-06-07T04:11:08.413Z,14.47
2019-06-07T04:13:42.566Z,13.93
2019-06-07T04:16:08.421Z,15.07
2019-06-07T04:18:40.777Z,14.13
2019-06-07T04:21:08.836Z,14.40
2019-06-07T04:23:45.123Z,15.70
2019-06-07T04:26:09.010Z,14.97
2019-06-07T04:29:31.099Z,14.03
2019-06-07T04:31:09.534Z,15.00
2019-06-07T04:33:41.534Z,15.13
2019-06-07T04:36:10.692Z,13.10
2019-06-07T04:38:42.595Z,14.00
2019-06-07T04:41:13.566Z,15.17
2019-06-07T04:43:43.993Z,15.37
2019-06-07T04:46:13.192Z,15.33
2019-06-07T04:48:45.311Z,13.80
2019-06-07T04:51:15.322Z,14.97
2019-06-07T04:53:44.626Z,13.70
2019-06-07T04:56:14.182Z,13.83
2019-06-07T04:58:43.386Z,14.27
2019-06-07T05:01:26.653Z,14.27
2019-06-07T05:03:44.403Z,14.50
2019-06-07T05:06:13.795Z,14.43
2019-06-07T05:08:43.969Z,13.27
2019-06-07T05:11:14.865Z,14.93
2019-06-07T05:13:44.252Z,15.40
2019-06-07T05:16:13.571Z,15.27
2019-06-07T05:18:43.334Z,14.30
2019-06-07T05:21:12.746Z,15.13
2019-06-07T05:24:05.258Z,14.90
2019-06-07T05:26:13.026Z,14.10
2019-06-07T05:28:43.067Z,14.50
2019-06-07T05:31:12.563Z,14.00
2019-06-07T05:33:43.603Z,14.90
2019-06-07T05:36:12.682Z,14.33
2019-06-07T05:38:44.715Z,15.23
2019-06-07T05:41:12.931Z,14.67
2019-06-07T05:43:49.381Z,14.47
2019-06-07T05:46:13.034Z,15.23
2019-06-07T05:48:43.797Z,14.47
2019-06-07T05:51:13.123Z,15.20
2019-06-07T05:53:45.626Z,16.07
2019-06-07T05:56:14.111Z,15.30
2019-06-07T05:58:44.717Z,14.70
2019-06-07T06:01:42.076Z,13.43
2019-06-07T06:03:48.062Z,13.93
2019-06-07T06:06:15.854Z,13.57
2019-06-07T06:08:47.583Z,14.00
2019-06-07T06:11:15.944Z,14.07
2019-06-07T06:14:05.242Z,14.70
2019-06-07T06:16:16.038Z,13.73
2019-06-07T06:18:47.102Z,14.03
2019-06-07T06:21:19.944Z,13.13
2019-06-07T06:23:50.727Z,13.13
2019-06-07T06:26:17.947Z,13.20
2019-06-07T06:28:49.435Z,13.10
2019-06-07T06:31:18.033Z,11.17
2019-06-07T06:33:49.561Z,11.70
2019-06-07T06:36:18.254Z,11.77
2019-06-07T06:38:49.711Z,11.27
2019-06-07T06:41:18.332Z,11.20
2019-06-07T06:43:51.745Z,11.10
2019-06-07T06:46:37.493Z,11.77
2019-06-07T06:48:54.750Z,11.60
2019-06-07T06:51:21.333Z,11.70
2019-06-07T06:53:52.522Z,11.10
2019-06-07T06:56:21.451Z,10.50
2019-06-07T07:01:23.423Z,11.53
2019-06-07T07:04:12.759Z,11.83
2019-06-07T07:06:26.873Z,11.10
2019-06-07T07:08:56.176Z,10.53
2019-06-07T07:11:25.385Z,10.37
2019-06-07T07:13:56.864Z,10.03
2019-06-07T07:16:25.473Z,10.27
2019-06-07T07:18:54.947Z,9.47
2019-06-07T07:21:24.114Z,10.53
2019-06-07T07:24:19.458Z,8.97
2019-06-07T07:26:24.213Z,9.57
2019-06-07T07:28:57.265Z,9.43
2019-06-07T07:31:25.837Z,9.77
2019-06-07T07:36:38.607Z,9.90
2019-06-07T07:39:04.536Z,9.00
2019-06-07T07:41:27.663Z,9.53
2019-06-07T07:44:04.695Z,9.90
2019-06-07T07:46:29.613Z,9.20
2019-06-07T07:49:17.020Z,9.00
2019-06-07T07:51:46.489Z,9.43
2019-06-07T07:54:15.778Z,8.73
2019-06-07T07:56:45.749Z,8.63
2019-06-07T07:59:15.818Z,9.40
2019-06-07T08:01:46.116Z,8.87
2019-06-07T08:04:15.492Z,9.77
2019-06-07T08:06:44.667Z,8.73
2019-06-07T08:09:13.872Z,8.80
2019-06-07T08:11:43.080Z,9.03
2019-06-07T08:14:12.290Z,9.13
2019-06-07T08:16:41.500Z,8.13
2019-06-07T08:19:13.129Z,8.27
2019-06-07T08:21:41.608Z,7.83
2019-06-07T08:24:10.809Z,8.43
2019-06-07T08:26:40.022Z,7.20
2019-06-07T08:29:09.199Z,7.47
2019-06-07T08:31:38.372Z,6.93
2019-06-07T08:34:07.566Z,7.70
2019-06-07T08:36:42.547Z,7.50
2019-06-07T08:39:08.634Z,7.90
2019-06-07T08:41:53.528Z,7.30
2019-06-07T08:44:22.877Z,7.67
2019-06-07T08:46:40.024Z,7.60
2019-06-07T08:49:09.212Z,7.97
2019-06-07T08:51:38.454Z,8.27
2019-06-07T08:54:21.501Z,7.53
2019-06-07T08:56:38.520Z,7.30
2019-06-07T08:59:11.531Z,7.00
2019-06-07T09:01:38.618Z,7.43
2019-06-07T09:04:11.223Z,7.67
2019-06-07T09:07:02.269Z,7.70
2019-06-07T09:09:09.692Z,7.83
2019-06-07T09:11:38.867Z,6.63
2019-06-07T09:14:09.248Z,7.83
2019-06-07T09:16:38.797Z,7.30
2019-06-07T09:19:10.892Z,8.30
2019-06-07T09:21:39.359Z,7.33
2019-06-07T09:24:11.567Z,8.20
2019-06-07T09:26:39.386Z,8.10
2019-06-07T09:29:12.024Z,8.57
2019-06-07T09:31:52.723Z,8.27
2019-06-07T09:34:15.356Z,7.73
2019-06-07T09:36:43.908Z,6.83
2019-06-07T09:39:13.136Z,7.20
2019-06-07T09:41:47.479Z,7.63
2019-06-07T09:44:24.120Z,7.27
2019-06-07T09:46:44.169Z,7.93
2019-06-07T09:49:28.297Z,7.50
2019-06-07T09:51:44.222Z,8.37
2019-06-07T09:55:01.672Z,7.30
2019-06-07T09:56:44.300Z,8.03
2019-06-07T09:59:13.476Z,8.20
2019-06-07T10:01:42.737Z,7.27
2019-06-07T10:04:28.489Z,7.57
2019-06-07T10:06:42.823Z,7.87
2019-06-07T10:11:43.134Z,7.27
2019-06-07T10:14:12.331Z,7.30
2019-06-07T10:16:46.481Z,7.70
2019-06-07T10:19:12.404Z,7.20
2019-06-07T10:21:41.557Z,7.93
2019-06-07T10:24:10.803Z,8.27
2019-06-07T10:26:40.039Z,9.33
2019-06-07T10:29:10.344Z,8.77
2019-06-07T10:31:39.576Z,8.17
2019-06-07T10:34:08.787Z,9.80
2019-06-07T10:36:38.014Z,8.30
2019-06-07T10:39:08.949Z,8.37
2019-06-07T10:41:38.315Z,8.57
2019-06-07T10:44:07.483Z,8.00
2019-06-07T10:46:36.670Z,8.37
2019-06-07T10:49:10.122Z,7.03
2019-06-07T10:51:42.972Z,8.40
2019-06-07T10:54:24.830Z,8.57
2019-06-07T10:56:43.450Z,8.37
2019-06-07T10:59:13.691Z,7.63
2019-06-07T11:01:43.089Z,7.90
2019-06-07T11:04:12.296Z,7.63
2019-06-07T11:06:41.473Z,8.90
2019-06-07T11:09:11.976Z,7.90
2019-06-07T11:11:41.256Z,7.00
2019-06-07T11:14:10.642Z,7.80
2019-06-07T11:16:39.922Z,8.33
2019-06-07T11:19:13.611Z,7.97
2019-06-07T11:21:39.983Z,7.87
2019-06-07T11:24:10.181Z,8.10
2019-06-07T11:26:39.445Z,8.57
2019-06-07T11:29:09.019Z,7.73
2019-06-07T11:31:39.824Z,7.87
2019-06-07T11:34:10.233Z,7.30
2019-06-07T11:36:39.651Z,7.17
2019-06-07T11:39:11.105Z,6.93
2019-06-07T11:41:40.432Z,7.07
2019-06-07T11:44:10.855Z,7.90
2019-06-07T11:46:40.380Z,8.20
2019-06-07T11:49:10.856Z,8.57
2019-06-07T11:51:40.535Z,8.17
2019-06-07T11:54:09.875Z,8.33
2019-06-07T11:56:39.048Z,6.93
2019-06-07T11:59:08.996Z,7.90
2019-06-07T12:01:38.203Z,6.63
2019-06-07T12:04:07.634Z,7.63
2019-06-07T12:06:36.893Z,8.37
2019-06-07T12:09:08.574Z,8.07
2019-06-07T12:11:37.810Z,7.63
2019-06-07T12:14:06.994Z,8.20
2019-06-07T12:16:36.188Z,8.13
2019-06-07T12:19:05.605Z,9.20
2019-06-07T12:21:34.787Z,8.50
2019-06-07T12:24:04.314Z,8.53
2019-06-07T12:26:33.506Z,8.87
2019-06-07T12:29:02.807Z,8.47
2019-06-07T12:31:32.005Z,8.00
2019-06-07T12:34:01.198Z,8.50
2019-06-07T12:36:30.374Z,7.47
2019-06-07T12:38:59.577Z,7.33
2019-06-07T12:41:28.853Z,7.00
2019-06-07T12:43:59.229Z,6.57
2019-06-07T12:46:28.758Z,6.77
2019-06-07T12:48:57.995Z,7.20
2019-06-07T12:51:27.220Z,8.80
2019-06-07T12:53:56.408Z,7.37
2019-06-07T12:56:25.627Z,7.47
2019-06-07T12:58:54.791Z,7.03
2019-06-07T13:01:24.892Z,7.90
2019-06-07T13:03:54.251Z,8.33
2019-06-07T13:06:23.731Z,7.63
2019-06-07T13:08:53.079Z,6.20
2019-06-07T13:11:28.253Z,5.47
2019-06-07T13:13:53.083Z,5.20
2019-06-07T13:16:22.295Z,4.90
2019-06-07T13:18:51.453Z,6.20
2019-06-07T13:21:20.626Z,5.00
2019-06-07T13:23:49.834Z,7.30
2019-06-07T13:26:20.500Z,6.13
2019-06-07T13:28:49.697Z,5.93
2019-06-07T13:31:18.884Z,4.97
2019-06-07T13:33:48.079Z,5.20
2019-06-07T13:36:18.098Z,5.67
2019-06-07T13:38:47.323Z,5.37
2019-06-07T13:41:31.476Z,5.87
2019-06-07T13:43:51.355Z,4.63
2019-06-07T13:46:18.958Z,5.20
2019-06-07T13:48:48.466Z,4.97
2019-06-07T13:51:19.080Z,5.17
2019-06-07T13:53:48.575Z,4.40
2019-06-07T13:56:17.849Z,4.57
2019-06-07T13:58:47.006Z,4.03
2019-06-07T14:01:16.200Z,4.30
2019-06-07T14:03:45.413Z,4.00
2019-06-07T14:06:14.600Z,3.50
2019-06-07T14:08:43.793Z,3.87
2019-06-07T14:11:12.979Z,3.67
2019-06-07T14:13:42.171Z,3.47
2019-06-07T14:16:11.519Z,3.20
2019-06-07T14:18:40.707Z,3.50
2019-06-07T14:21:09.876Z,3.37
2019-06-07T14:23:48.866Z,2.73
2019-06-07T14:26:09.962Z,3.50
2019-06-07T14:28:39.246Z,2.70
2019-06-07T14:31:08.439Z,2.83
2019-06-07T14:33:37.677Z,3.50
2019-06-07T14:36:06.836Z,3.67
2019-06-07T14:38:37.651Z,3.03
2019-06-07T14:41:07.099Z,3.30
2019-06-07T14:43:36.274Z,2.77
2019-06-07T14:46:05.633Z,2.77
2019-06-07T14:48:34.833Z,3.10
2019-06-07T14:51:04.026Z,3.30
2019-06-07T14:53:33.314Z,2.83
2019-06-07T14:56:02.524Z,2.97
2019-06-07T14:58:31.820Z,3.67
2019-06-07T15:01:00.959Z,3.20
2019-06-07T15:03:30.515Z,3.10
2019-06-07T15:05:59.739Z,3.43
2019-06-07T15:08:28.910Z,3.70
2019-06-07T15:10:58.111Z,2.57
2019-06-07T15:13:27.599Z,2.53
2019-06-07T15:15:56.893Z,2.83
2019-06-07T15:18:27.498Z,3.37
2019-06-07T15:20:56.851Z,2.30
2019-06-07T15:23:27.074Z,2.30
2019-06-07T15:25:56.392Z,2.80
2019-06-07T15:28:25.597Z,2.40
2019-06-07T15:30:54.868Z,1.70
2019-06-07T15:33:24.040Z,2.20
2019-06-07T15:35:53.331Z,2.43
2019-06-07T15:38:22.441Z,2.40
2019-06-07T15:40:51.696Z,2.17
2019-06-07T15:43:20.893Z,2.20
2019-06-07T15:45:50.077Z,2.20
2019-06-07T15:48:19.253Z,2.00
2019-06-07T15:50:48.480Z,2.40
2019-06-07T15:53:17.687Z,1.87
2019-06-07T15:55:46.869Z,2.07
2019-06-07T15:58:16.068Z,1.87
2019-06-07T16:00:45.335Z,2.20
2019-06-07T16:03:14.604Z,2.67
2019-06-07T16:05:43.853Z,2.97
2019-06-07T16:08:13.038Z,2.87
2019-06-07T16:10:43.053Z,2.53
2019-06-07T16:13:12.400Z,2.60
2019-06-07T16:15:43.097Z,2.20
2019-06-07T16:18:12.482Z,2.17
2019-06-07T16:20:41.698Z,1.80
2019-06-07T16:23:10.960Z,2.60
2019-06-07T16:25:40.226Z,2.17
2019-06-07T16:28:09.410Z,1.97
2019-06-07T16:30:38.617Z,2.23
2019-06-07T16:33:07.792Z,2.10
2019-06-07T16:35:37.061Z,2.20
2019-06-07T16:38:07.643Z,2.37
2019-06-07T16:40:38.302Z,2.23
2019-06-07T16:43:16.602Z,2.50
2019-06-07T16:45:38.742Z,2.33
2019-06-07T16:48:08.090Z,2.07
2019-06-07T16:50:38.769Z,1.97
2019-06-07T16:53:08.115Z,2.60
2019-06-07T16:55:40.496Z,2.90
2019-06-07T16:58:09.868Z,2.33
2019-06-07T17:00:40.410Z,2.00
2019-06-07T17:03:10.109Z,1.97
2019-06-07T17:05:39.550Z,1.60
2019-06-07T17:08:10.166Z,2.10
2019-06-07T17:10:40.120Z,1.90
2019-06-07T17:13:09.519Z,2.00
2019-06-07T17:15:38.709Z,2.03
2019-06-07T17:18:07.878Z,1.63
2019-06-07T17:20:37.083Z,2.10
2019-06-07T17:23:06.272Z,2.17
2019-06-07T17:25:35.661Z,1.83
2019-06-07T17:28:04.998Z,1.73
2019-06-07T17:30:34.203Z,1.80
2019-06-07T17:33:03.392Z,2.00
2019-06-07T17:35:32.662Z,1.70
2019-06-07T17:38:01.843Z,1.63
2019-06-07T17:40:31.066Z,1.50
2019-06-07T17:43:00.241Z,1.60
2019-06-07T17:45:29.432Z,1.70
2019-06-07T17:47:58.630Z,1.63
2019-06-07T17:50:27.889Z,2.13
2019-06-07T17:52:57.065Z,1.97
2019-06-07T17:55:26.280Z,1.50
2019-06-07T17:57:55.428Z,1.57
2019-06-07T18:00:29.007Z,1.63
2019-06-07T18:02:58.602Z,1.50
2019-06-07T18:05:27.818Z,1.37
2019-06-07T18:07:58.067Z,1.53
2019-06-07T18:10:36.239Z,1.30
2019-06-07T18:13:06.465Z,1.40
2019-06-07T18:15:51.618Z,1.80
2019-06-07T18:18:18.270Z,1.63
2019-06-07T18:20:47.483Z,1.60
2019-06-07T18:23:16.703Z,1.50
2019-06-07T18:25:46.433Z,1.50
2019-06-07T18:28:15.976Z,1.57
2019-06-07T18:30:46.422Z,1.40
2019-06-07T18:33:15.653Z,1.20
2019-06-07T18:35:44.871Z,1.63
2019-06-07T18:38:14.053Z,1.23
2019-06-07T18:40:43.224Z,1.83
2019-06-07T18:43:12.427Z,1.47
2019-06-07T18:45:41.761Z,1.13
2019-06-07T18:48:11.017Z,1.27
2019-06-07T18:50:40.193Z,1.67
2019-06-07T18:53:09.378Z,1.97
2019-06-07T18:55:38.653Z,1.43
2019-06-07T18:58:07.847Z,1.50
2019-06-07T19:00:37.356Z,1.50
2019-06-07T19:03:06.536Z,1.30
2019-06-07T19:05:35.812Z,1.43
2019-06-07T19:08:05.065Z,1.70
2019-06-07T19:10:34.479Z,1.60
2019-06-07T19:13:03.911Z,1.57
2019-06-07T19:15:33.089Z,1.33
2019-06-07T19:18:02.508Z,1.50
2019-06-07T19:20:31.708Z,1.30
2019-06-07T19:23:00.970Z,2.00
2019-06-07T19:25:30.192Z,1.50
2019-06-07T19:27:59.382Z,1.33
2019-06-07T19:30:28.566Z,1.60
2019-06-07T19:32:59.552Z,1.43
2019-06-07T19:35:28.845Z,1.33
2019-06-07T19:37:58.044Z,2.40
2019-06-07T19:40:27.234Z,1.10
2019-06-07T19:42:56.600Z,1.10
2019-06-07T19:45:30.992Z,1.60
2019-06-07T19:47:56.825Z,1.50
2019-06-07T19:50:26.120Z,1.20
2019-06-07T19:52:55.288Z,1.20
2019-06-07T19:55:24.475Z,1.50
2019-06-07T19:57:55.396Z,1.50
2019-06-07T20:00:24.845Z,1.93
2019-06-07T20:02:55.750Z,1.60
2019-06-07T20:05:25.114Z,1.47
2019-06-07T20:07:54.496Z,1.80
2019-06-07T20:10:23.833Z,1.47
2019-06-07T20:12:54.410Z,1.80
2019-06-07T20:15:28.942Z,1.37
2019-06-07T20:17:55.143Z,1.33
2019-06-07T20:20:24.454Z,1.50
2019-06-07T20:22:53.642Z,1.77
2019-06-07T20:25:22.870Z,1.80
2019-06-07T20:27:53.963Z,1.90
2019-06-07T20:30:23.288Z,1.50
2019-06-07T20:32:52.616Z,1.70
2019-06-07T20:35:21.860Z,1.60
2019-06-07T20:37:51.038Z,1.50
2019-06-07T20:40:24.638Z,1.60
2019-06-07T20:42:51.135Z,1.30
2019-06-07T20:45:32.990Z,1.87
2019-06-07T20:47:51.693Z,1.70
2019-06-07T20:50:20.946Z,1.50
2019-06-07T20:52:50.150Z,1.40
2019-06-07T20:55:19.714Z,1.83
2019-06-07T20:57:49.066Z,1.43
2019-06-07T21:00:21.944Z,1.40
2019-06-07T21:02:49.459Z,1.50
2019-06-07T21:05:18.684Z,1.13
2019-06-07T21:07:47.871Z,1.10
2019-06-07T21:10:17.230Z,1.33
2019-06-07T21:12:46.400Z,1.40
2019-06-07T21:15:15.640Z,1.50
2019-06-07T21:17:44.864Z,1.53
2019-06-07T21:20:14.712Z,1.57
2019-06-07T21:22:44.020Z,1.80
2019-06-07T21:25:13.331Z,1.50
2019-06-07T21:27:42.512Z,1.50
2019-06-07T21:30:12.750Z,1.43
2019-06-07T21:32:41.939Z,1.53
2019-06-07T21:35:12.377Z,1.47
2019-06-07T21:37:41.732Z,1.50
2019-06-07T21:40:12.181Z,1.57
2019-06-07T21:42:41.857Z,1.67
2019-06-07T21:45:11.833Z,1.37
2019-06-07T21:47:41.311Z,1.13
2019-06-07T21:50:12.663Z,1.40
2019-06-07T21:52:41.969Z,1.60
2019-06-07T21:55:11.614Z,1.40
2019-06-07T21:57:40.796Z,1.40
2019-06-07T22:00:15.021Z,1.60
2019-06-07T22:02:44.183Z,1.30
2019-06-07T22:05:13.963Z,1.50
2019-06-07T22:07:43.290Z,1.53
2019-06-07T22:10:12.731Z,1.40
2019-06-07T22:12:47.732Z,1.50
2019-06-07T22:15:32.201Z,1.50
2019-06-07T22:17:48.303Z,1.23
2019-06-07T22:20:17.545Z,1.20
2019-06-07T22:22:46.780Z,0.90
2019-06-07T22:25:15.995Z,1.20
2019-06-07T22:27:45.172Z,1.40
2019-06-07T22:30:14.741Z,1.20
2019-06-07T22:32:43.922Z,1.40
2019-06-07T22:35:13.242Z,1.57
2019-06-07T22:37:42.461Z,1.10
2019-06-07T22:40:12.560Z,1.20
2019-06-07T22:42:41.757Z,1.13
2019-06-07T22:45:11.513Z,1.30
2019-06-07T22:47:43.774Z,0.90
2019-06-07T22:50:16.354Z,1.10
2019-06-07T22:52:45.575Z,0.90
2019-06-07T22:55:16.012Z,1.43
2019-06-07T22:58:00.515Z,1.10
2019-06-07T23:00:31.339Z,1.13
2019-06-07T23:03:00.513Z,1.00
2019-06-07T23:05:29.763Z,1.20
2019-06-07T23:07:58.935Z,1.40
2019-06-07T23:10:28.145Z,0.90
2019-06-07T23:12:57.334Z,1.20
2019-06-07T23:15:26.498Z,1.33
2019-06-07T23:17:55.686Z,1.30
2019-06-07T23:20:25.001Z,1.40
2019-06-07T23:22:54.264Z,1.50
2019-06-07T23:25:24.659Z,1.27
2019-06-07T23:27:54.107Z,1.77
2019-06-07T23:30:25.846Z,1.40
2019-06-07T23:32:55.011Z,1.40
2019-06-07T23:35:24.225Z,1.03
2019-06-07T23:37:53.411Z,1.30
2019-06-07T23:40:22.958Z,1.60
2019-06-07T23:42:52.184Z,1.50
2019-06-07T23:45:21.798Z,1.47
2019-06-07T23:47:51.073Z,1.63
2019-06-07T23:50:20.317Z,1.50
2019-06-07T23:52:49.472Z,1.50
2019-06-07T23:55:20.100Z,1.60
2019-06-07T23:57:49.471Z,1.43
