createdAt,value
2019-03-17T00:01:12.139Z,99378.94
2019-03-17T00:03:40.570Z,99380.33
2019-03-17T00:06:09.961Z,99377.85
2019-03-17T00:08:39.410Z,99374.63
2019-03-17T00:11:08.780Z,99370.91
2019-03-17T00:13:38.232Z,99368.27
2019-03-17T00:16:07.662Z,99374.86
2019-03-17T00:18:37.172Z,99372.92
2019-03-17T00:21:06.591Z,99373.89
2019-03-17T00:23:36.063Z,99376.63
2019-03-17T00:26:05.408Z,99383.53
2019-03-17T00:28:34.846Z,99382.72
2019-03-17T00:31:04.352Z,99378.78
2019-03-17T00:33:36.385Z,99388.27
2019-03-17T00:36:04.945Z,99384.07
2019-03-17T00:38:34.316Z,99388.77
2019-03-17T00:41:03.723Z,99400.78
2019-03-17T00:43:33.122Z,99391.24
2019-03-17T00:46:02.563Z,99394.75
2019-03-17T00:48:32.013Z,99401.84
2019-03-17T00:51:01.447Z,99405.67
2019-03-17T00:53:30.874Z,99406.86
2019-03-17T00:56:00.234Z,99408.59
2019-03-17T00:58:29.672Z,99410.89
2019-03-17T01:00:59.098Z,99404.33
2019-03-17T01:03:28.609Z,99410.16
2019-03-17T01:05:58.082Z,99403.48
2019-03-17T01:08:27.535Z,99402.06
2019-03-17T01:10:56.996Z,99408.63
2019-03-17T01:13:26.443Z,99403.84
2019-03-17T01:15:55.810Z,99411.20
2019-03-17T01:18:25.237Z,99398.81
2019-03-17T01:20:54.679Z,99406.89
2019-03-17T01:23:24.115Z,99399.75
2019-03-17T01:25:53.558Z,99401.34
2019-03-17T01:28:22.997Z,99410.89
2019-03-17T01:30:52.416Z,99405.90
2019-03-17T01:33:21.776Z,99413.25
2019-03-17T01:35:51.219Z,99415.48
2019-03-17T01:38:20.692Z,99418.73
2019-03-17T01:40:50.074Z,99415.34
2019-03-17T01:43:19.498Z,99420.87
2019-03-17T01:45:48.862Z,99421.98
2019-03-17T01:48:18.290Z,99422.83
2019-03-17T01:50:47.681Z,99421.55
2019-03-17T01:53:17.096Z,99417.05
2019-03-17T01:55:46.548Z,99419.37
2019-03-17T01:58:15.975Z,99417.85
2019-03-17T02:00:45.622Z,99418.88
2019-03-17T02:03:15.041Z,99422.27
2019-03-17T02:05:44.488Z,99423.78
2019-03-17T02:08:13.931Z,99419.83
2019-03-17T02:10:43.363Z,99422.27
2019-03-17T02:13:12.791Z,99419.76
2019-03-17T02:15:42.210Z,99419.13
2019-03-17T02:18:11.628Z,99425.58
2019-03-17T02:20:41.051Z,99425.58
2019-03-17T02:23:10.503Z,99422.56
2019-03-17T02:25:39.929Z,99422.20
2019-03-17T02:28:09.372Z,99428.02
2019-03-17T02:30:38.811Z,99436.09
2019-03-17T02:33:08.229Z,99440.59
2019-03-17T02:35:39.967Z,99438.89
2019-03-17T02:38:08.850Z,99443.78
2019-03-17T02:40:38.201Z,99448.69
2019-03-17T02:43:07.617Z,99451.39
2019-03-17T02:45:37.068Z,99455.53
2019-03-17T02:48:06.518Z,99454.58
2019-03-17T02:50:35.937Z,99451.63
2019-03-17T02:53:05.369Z,99452.30
2019-03-17T02:55:34.956Z,99452.73
2019-03-17T02:58:04.425Z,99457.22
2019-03-17T03:00:33.859Z,99458.61
2019-03-17T03:03:03.322Z,99464.12
2019-03-17T03:05:32.770Z,99470.21
2019-03-17T03:08:02.200Z,99470.55
2019-03-17T03:10:32.264Z,99471.94
2019-03-17T03:13:01.923Z,99476.97
2019-03-17T03:15:31.285Z,99479.00
2019-03-17T03:18:00.754Z,99480.30
2019-03-17T03:20:30.223Z,99475.20
2019-03-17T03:22:59.637Z,99481.58
2019-03-17T03:25:29.144Z,99486.28
2019-03-17T03:27:58.557Z,99483.80
2019-03-17T03:30:27.975Z,99480.41
2019-03-17T03:32:57.344Z,99483.53
2019-03-17T03:35:26.797Z,99492.47
2019-03-17T03:37:56.239Z,99488.46
2019-03-17T03:40:25.708Z,99494.08
2019-03-17T03:42:55.142Z,99494.05
2019-03-17T03:45:24.492Z,99496.88
2019-03-17T03:47:53.841Z,99493.91
2019-03-17T03:50:23.323Z,99500.15
2019-03-17T03:52:52.651Z,99498.44
2019-03-17T03:55:22.056Z,99505.64
2019-03-17T03:57:51.482Z,99495.42
2019-03-17T04:00:20.832Z,99503.67
2019-03-17T04:02:50.363Z,99503.48
2019-03-17T04:05:19.802Z,99499.66
2019-03-17T04:07:49.231Z,99504.04
2019-03-17T04:10:18.606Z,99508.28
2019-03-17T04:12:48.062Z,99512.69
2019-03-17T04:15:17.508Z,99514.65
2019-03-17T04:17:46.977Z,99512.88
2019-03-17T04:20:16.432Z,99511.45
2019-03-17T04:22:45.803Z,99515.88
2019-03-17T04:25:16.993Z,99511.77
2019-03-17T04:27:46.438Z,99514.55
2019-03-17T04:30:15.886Z,99515.31
2019-03-17T04:32:45.336Z,99512.50
2019-03-17T04:35:14.773Z,99513.70
2019-03-17T04:37:44.222Z,99518.30
2019-03-17T04:40:13.670Z,99520.36
2019-03-17T04:42:43.156Z,99520.55
2019-03-17T04:45:12.575Z,99522.89
2019-03-17T04:47:42.007Z,99519.70
2019-03-17T04:50:11.435Z,99514.53
2019-03-17T04:52:40.874Z,99515.41
2019-03-17T04:55:10.348Z,99515.88
2019-03-17T04:57:39.774Z,99527.67
2019-03-17T05:00:11.823Z,99518.76
2019-03-17T05:02:41.203Z,99529.05
2019-03-17T05:05:10.620Z,99539.59
2019-03-17T05:07:40.057Z,99540.27
2019-03-17T05:10:12.720Z,99537.55
2019-03-17T05:12:42.152Z,99537.27
2019-03-17T05:15:11.870Z,99543.10
2019-03-17T05:17:41.312Z,99541.78
2019-03-17T05:20:11.082Z,99549.70
2019-03-17T05:22:40.538Z,99546.91
2019-03-17T05:25:10.036Z,99553.27
2019-03-17T05:27:39.540Z,99551.20
2019-03-17T05:30:10.791Z,99559.74
2019-03-17T05:32:40.202Z,99553.52
2019-03-17T05:35:09.731Z,99564.72
2019-03-17T05:37:39.160Z,99566.14
2019-03-17T05:40:10.725Z,99564.70
2019-03-17T05:42:40.920Z,99563.43
2019-03-17T05:45:10.749Z,99563.54
2019-03-17T05:47:40.175Z,99569.98
2019-03-17T05:50:10.053Z,99569.09
2019-03-17T05:52:39.680Z,99574.78
2019-03-17T05:55:10.163Z,99577.95
2019-03-17T05:57:39.644Z,99582.30
2019-03-17T06:00:12.052Z,99578.89
2019-03-17T06:02:41.412Z,99589.24
2019-03-17T06:05:10.856Z,99593.92
2019-03-17T06:07:40.284Z,99597.43
2019-03-17T06:10:10.155Z,99596.45
2019-03-17T06:12:39.608Z,99600.27
2019-03-17T06:15:13.476Z,99598.27
2019-03-17T06:17:42.886Z,99600.25
2019-03-17T06:20:13.332Z,99594.36
2019-03-17T06:22:42.749Z,99596.21
2019-03-17T06:25:12.212Z,99593.75
2019-03-17T06:27:41.653Z,99587.52
2019-03-17T06:30:12.531Z,99587.39
2019-03-17T06:32:41.999Z,99584.66
2019-03-17T06:35:11.576Z,99585.28
2019-03-17T06:37:41.006Z,99585.38
2019-03-17T06:40:16.283Z,99594.27
2019-03-17T06:42:45.736Z,99596.55
2019-03-17T06:45:15.219Z,99596.90
2019-03-17T06:47:44.693Z,99596.16
2019-03-17T06:50:15.016Z,99594.52
2019-03-17T06:52:44.466Z,99589.52
2019-03-17T06:55:18.360Z,99521.28
2019-03-17T06:57:47.782Z,99588.47
2019-03-17T07:00:17.204Z,99596.22
2019-03-17T07:02:46.656Z,99596.30
2019-03-17T07:05:16.081Z,99597.48
2019-03-17T07:07:45.516Z,99597.89
2019-03-17T07:10:14.927Z,99602.80
2019-03-17T07:12:44.355Z,99602.80
2019-03-17T07:15:13.861Z,99611.12
2019-03-17T07:17:43.268Z,99609.65
2019-03-17T07:20:14.486Z,99591.59
2019-03-17T07:22:43.931Z,99598.19
2019-03-17T07:25:13.368Z,99594.80
2019-03-17T07:27:42.772Z,99588.05
2019-03-17T07:30:13.809Z,99586.60
2019-03-17T07:32:43.298Z,99583.13
2019-03-17T07:35:12.899Z,99577.52
2019-03-17T07:37:42.367Z,99579.99
2019-03-17T07:40:12.741Z,99575.66
2019-03-17T07:42:42.192Z,99501.75
2019-03-17T07:45:12.555Z,99580.33
2019-03-17T07:47:42.037Z,99579.25
2019-03-17T07:50:13.330Z,99577.96
2019-03-17T07:52:42.767Z,99581.03
2019-03-17T07:55:12.192Z,99584.90
2019-03-17T07:57:41.653Z,99582.16
2019-03-17T08:00:12.843Z,99580.31
2019-03-17T08:02:42.281Z,99573.31
2019-03-17T08:05:11.742Z,99584.70
2019-03-17T08:07:41.272Z,99584.70
2019-03-17T08:10:15.538Z,99589.39
2019-03-17T08:12:44.913Z,99586.04
2019-03-17T08:15:14.996Z,99583.09
2019-03-17T08:17:44.485Z,99585.80
2019-03-17T08:20:14.162Z,99589.45
2019-03-17T08:22:43.682Z,99586.77
2019-03-17T08:25:13.267Z,99586.77
2019-03-17T08:27:42.783Z,99582.81
2019-03-17T08:30:14.890Z,99586.31
2019-03-17T08:32:44.492Z,99580.33
2019-03-17T08:35:14.068Z,99578.02
2019-03-17T08:37:43.554Z,99578.02
2019-03-17T08:40:15.628Z,99572.42
2019-03-17T08:42:45.585Z,99570.84
2019-03-17T08:45:15.288Z,99570.84
2019-03-17T08:47:56.591Z,99573.73
2019-03-17T08:50:16.349Z,99568.81
2019-03-17T08:52:45.815Z,99573.36
2019-03-17T08:55:15.304Z,99573.36
2019-03-17T08:57:44.862Z,99569.05
2019-03-17T09:00:18.416Z,99567.20
2019-03-17T09:02:47.966Z,99561.66
2019-03-17T09:05:17.522Z,99554.48
2019-03-17T09:07:46.964Z,99547.42
2019-03-17T09:10:16.623Z,99547.42
2019-03-17T09:12:46.073Z,99549.41
2019-03-17T09:15:15.540Z,99548.84
2019-03-17T09:17:45.070Z,99546.08
2019-03-17T09:20:15.007Z,99540.09
2019-03-17T09:22:44.505Z,99540.39
2019-03-17T09:25:14.031Z,99531.38
2019-03-17T09:27:44.745Z,99528.25
2019-03-17T09:30:16.095Z,99528.05
2019-03-17T09:32:45.671Z,99530.90
2019-03-17T09:35:15.228Z,99525.64
2019-03-17T09:37:44.703Z,99525.64
2019-03-17T09:40:15.401Z,99526.78
2019-03-17T09:42:44.844Z,99516.11
2019-03-17T09:45:15.137Z,99516.00
2019-03-17T09:47:44.862Z,99516.00
2019-03-17T09:50:18.307Z,99507.93
2019-03-17T09:52:50.877Z,99507.93
2019-03-17T09:55:20.293Z,99505.84
2019-03-17T09:57:49.760Z,99493.95
2019-03-17T10:00:23.379Z,99495.58
2019-03-17T10:02:52.808Z,99484.64
2019-03-17T10:05:22.265Z,99492.73
2019-03-17T10:07:51.716Z,99490.70
2019-03-17T10:10:22.665Z,99489.58
2019-03-17T10:12:52.107Z,99489.58
2019-03-17T10:15:21.702Z,99482.67
2019-03-17T10:17:50.875Z,99483.17
2019-03-17T10:20:22.699Z,99472.44
2019-03-17T10:22:51.841Z,99467.41
2019-03-17T10:25:21.003Z,99475.42
2019-03-17T10:27:50.171Z,99462.75
2019-03-17T10:30:20.269Z,99458.45
2019-03-17T10:32:49.464Z,99443.70
2019-03-17T10:35:18.766Z,99449.04
2019-03-17T10:37:47.963Z,99445.17
2019-03-17T10:40:18.292Z,99443.44
2019-03-17T10:42:47.476Z,99436.59
2019-03-17T10:45:16.833Z,99442.41
2019-03-17T10:47:46.013Z,99431.78
2019-03-17T10:50:20.653Z,99429.50
2019-03-17T10:52:49.762Z,99432.27
2019-03-17T10:55:18.880Z,99422.91
2019-03-17T10:57:48.024Z,99413.48
2019-03-17T11:00:18.216Z,99416.43
2019-03-17T11:02:47.490Z,99408.08
2019-03-17T11:05:16.798Z,99408.77
2019-03-17T11:07:46.062Z,99406.57
2019-03-17T11:10:16.056Z,99404.63
2019-03-17T11:12:45.225Z,99404.68
2019-03-17T11:15:19.275Z,99399.89
2019-03-17T11:17:48.686Z,99386.46
2019-03-17T11:20:17.888Z,99387.73
2019-03-17T11:22:46.956Z,99384.32
2019-03-17T11:25:19.963Z,99385.25
2019-03-17T11:27:49.091Z,99378.91
2019-03-17T11:30:19.005Z,99376.63
2019-03-17T11:32:48.172Z,99375.60
2019-03-17T11:35:17.378Z,99370.27
2019-03-17T11:37:46.597Z,99359.26
2019-03-17T11:40:16.854Z,99347.69
2019-03-17T11:42:46.095Z,99337.81
2019-03-17T11:45:15.850Z,99334.61
2019-03-17T11:47:45.004Z,99327.33
2019-03-17T11:50:16.236Z,99318.44
2019-03-17T11:52:45.583Z,99332.30
2019-03-17T11:55:15.180Z,99321.36
2019-03-17T11:57:44.589Z,99310.28
2019-03-17T12:00:18.269Z,99310.81
2019-03-17T12:02:47.412Z,99311.62
2019-03-17T12:05:16.483Z,99306.55
2019-03-17T12:07:45.625Z,99298.89
2019-03-17T12:10:18.838Z,99300.10
2019-03-17T12:12:47.939Z,99301.15
2019-03-17T12:15:20.029Z,99303.56
2019-03-17T12:17:49.143Z,99298.79
2019-03-17T12:20:18.292Z,99299.46
2019-03-17T12:22:47.650Z,99299.66
2019-03-17T12:25:17.843Z,99292.34
2019-03-17T12:27:46.974Z,99292.39
2019-03-17T12:30:23.460Z,99282.48
2019-03-17T12:32:53.293Z,99282.52
2019-03-17T12:35:22.607Z,99278.42
2019-03-17T12:37:51.764Z,99275.72
2019-03-17T12:40:20.990Z,99277.08
2019-03-17T12:42:50.185Z,99276.61
2019-03-17T12:45:19.680Z,99270.25
2019-03-17T12:47:49.332Z,99267.87
2019-03-17T12:50:20.818Z,99262.30
2019-03-17T12:52:50.053Z,99263.14
2019-03-17T12:55:19.361Z,99263.97
2019-03-17T12:57:48.570Z,99260.45
2019-03-17T13:00:19.213Z,99258.41
2019-03-17T13:02:48.332Z,99254.60
2019-03-17T13:05:17.403Z,99252.80
2019-03-17T13:07:46.589Z,99253.45
2019-03-17T13:10:18.002Z,99251.05
2019-03-17T13:12:47.106Z,99242.95
2019-03-17T13:15:16.377Z,99241.25
2019-03-17T13:17:45.612Z,99245.11
2019-03-17T13:20:15.824Z,99242.17
2019-03-17T13:22:44.979Z,99244.37
2019-03-17T13:25:14.221Z,99242.62
2019-03-17T13:27:43.419Z,99242.80
2019-03-17T13:30:17.297Z,99242.34
2019-03-17T13:32:46.585Z,99243.88
2019-03-17T13:35:16.081Z,99235.81
2019-03-17T13:37:45.393Z,99233.86
2019-03-17T13:40:29.342Z,99237.11
2019-03-17T13:42:52.750Z,99226.47
2019-03-17T13:45:21.953Z,99225.95
2019-03-17T13:47:53.006Z,99228.11
2019-03-17T13:50:23.110Z,99217.47
2019-03-17T13:52:52.396Z,99215.48
2019-03-17T13:55:21.787Z,99212.16
2019-03-17T13:57:56.939Z,99215.29
2019-03-17T14:00:26.061Z,99205.49
2019-03-17T14:02:55.339Z,99205.45
2019-03-17T14:05:27.645Z,99203.91
2019-03-17T14:07:56.871Z,99195.52
2019-03-17T14:10:26.234Z,99203.83
2019-03-17T14:12:55.388Z,99199.23
2019-03-17T14:15:27.368Z,99198.84
2019-03-17T14:17:56.955Z,99196.84
2019-03-17T14:20:26.127Z,99201.50
2019-03-17T14:22:55.349Z,99190.78
2019-03-17T14:25:27.326Z,99189.44
2019-03-17T14:27:56.749Z,99186.53
2019-03-17T14:30:26.124Z,99190.25
2019-03-17T14:32:55.513Z,99190.78
2019-03-17T14:35:24.816Z,99191.25
2019-03-17T14:37:54.019Z,99184.94
2019-03-17T14:40:23.154Z,99184.93
2019-03-17T14:42:55.293Z,99188.75
2019-03-17T14:45:23.350Z,99189.08
2019-03-17T14:47:52.648Z,99186.89
2019-03-17T14:50:23.946Z,99186.38
2019-03-17T14:52:53.130Z,99185.70
2019-03-17T14:55:22.391Z,99185.42
2019-03-17T14:57:51.492Z,99192.52
2019-03-17T15:00:21.530Z,99185.25
2019-03-17T15:02:50.670Z,99180.58
2019-03-17T15:05:19.823Z,99179.14
2019-03-17T15:07:49.028Z,99180.72
2019-03-17T15:10:23.237Z,99177.16
2019-03-17T15:12:52.393Z,99181.03
2019-03-17T15:15:22.257Z,99180.76
2019-03-17T15:17:51.435Z,99178.86
2019-03-17T15:20:22.739Z,99177.58
2019-03-17T15:22:51.896Z,99177.78
2019-03-17T15:25:21.037Z,99176.02
2019-03-17T15:27:50.192Z,99176.61
2019-03-17T15:30:21.775Z,99181.26
2019-03-17T15:32:51.147Z,99175.52
2019-03-17T15:35:20.346Z,99183.66
2019-03-17T15:37:49.525Z,99182.57
2019-03-17T15:40:22.388Z,99185.44
2019-03-17T15:42:51.527Z,99181.95
2019-03-17T15:45:25.669Z,99185.78
2019-03-17T15:47:54.987Z,99186.77
2019-03-17T15:50:28.233Z,99194.69
2019-03-17T15:52:57.431Z,99194.64
2019-03-17T15:55:26.632Z,99199.23
2019-03-17T15:57:55.818Z,99193.00
2019-03-17T16:00:26.860Z,99196.02
2019-03-17T16:02:56.678Z,99200.41
2019-03-17T16:05:26.087Z,99199.34
2019-03-17T16:07:55.223Z,99198.45
2019-03-17T16:10:26.172Z,99198.45
2019-03-17T16:12:55.591Z,99208.82
2019-03-17T16:15:25.015Z,99200.61
2019-03-17T16:17:54.384Z,99204.89
2019-03-17T16:20:24.813Z,99199.73
2019-03-17T16:22:54.278Z,99199.73
2019-03-17T16:25:31.560Z,99197.62
2019-03-17T16:28:01.019Z,99202.94
2019-03-17T16:30:31.502Z,99207.25
2019-03-17T16:33:01.054Z,99198.06
2019-03-17T16:35:30.773Z,99208.68
2019-03-17T16:38:01.656Z,99207.08
2019-03-17T16:40:34.023Z,99207.08
2019-03-17T16:43:03.948Z,99205.71
2019-03-17T16:45:33.453Z,99207.91
2019-03-17T16:48:03.070Z,99210.44
2019-03-17T16:50:32.836Z,99210.44
2019-03-17T16:53:02.346Z,99214.09
2019-03-17T16:55:31.864Z,99214.09
2019-03-17T16:58:01.479Z,99209.05
2019-03-17T17:00:31.039Z,99211.53
2019-03-17T17:03:00.669Z,99213.45
2019-03-17T17:05:30.214Z,99223.17
2019-03-17T17:07:59.713Z,99218.20
2019-03-17T17:10:29.966Z,99222.70
2019-03-17T17:12:59.567Z,99219.39
2019-03-17T17:15:30.363Z,99227.35
2019-03-17T17:17:59.940Z,99221.64
2019-03-17T17:20:37.544Z,99227.59
2019-03-17T17:23:06.969Z,99224.05
2019-03-17T17:25:36.410Z,99223.45
2019-03-17T17:28:06.513Z,99223.66
2019-03-17T17:30:35.942Z,99223.34
2019-03-17T17:33:05.729Z,99225.25
2019-03-17T17:35:35.166Z,99220.29
2019-03-17T17:38:04.621Z,99223.91
2019-03-17T17:40:34.143Z,99235.45
2019-03-17T17:43:03.571Z,99238.98
2019-03-17T17:45:33.083Z,99232.95
2019-03-17T17:48:02.585Z,99227.84
2019-03-17T17:50:32.861Z,99231.01
2019-03-17T17:53:02.377Z,99234.47
2019-03-17T17:55:31.931Z,99229.20
2019-03-17T17:58:04.630Z,99230.25
2019-03-17T18:00:41.874Z,99224.40
2019-03-17T18:03:11.328Z,99233.08
2019-03-17T18:05:40.915Z,99230.63
2019-03-17T18:08:10.384Z,99229.66
2019-03-17T18:10:39.886Z,99240.45
2019-03-17T18:13:09.321Z,99240.67
2019-03-17T18:15:39.672Z,99239.30
2019-03-17T18:18:09.132Z,99249.03
2019-03-17T18:20:38.582Z,99243.41
2019-03-17T18:23:17.276Z,99248.31
2019-03-17T18:25:39.306Z,99245.97
2019-03-17T18:28:08.796Z,99254.77
2019-03-17T18:30:38.389Z,99262.13
2019-03-17T18:33:07.931Z,99259.70
2019-03-17T18:35:37.551Z,99258.55
2019-03-17T18:38:07.158Z,99259.27
2019-03-17T18:40:36.644Z,99262.58
2019-03-17T18:43:06.194Z,99264.26
2019-03-17T18:45:42.638Z,99262.15
2019-03-17T18:48:06.963Z,99271.64
2019-03-17T18:50:36.502Z,99275.39
2019-03-17T18:53:06.138Z,99275.42
2019-03-17T18:55:35.721Z,99268.34
2019-03-17T18:58:05.151Z,99264.86
2019-03-17T19:00:34.722Z,99264.58
2019-03-17T19:03:04.151Z,99258.56
2019-03-17T19:05:33.636Z,99264.98
2019-03-17T19:08:03.079Z,99272.56
2019-03-17T19:10:32.460Z,99266.95
2019-03-17T19:13:03.966Z,99269.45
2019-03-17T19:15:33.105Z,99273.81
2019-03-17T19:18:02.537Z,99269.00
2019-03-17T19:20:31.995Z,99270.17
2019-03-17T19:23:01.506Z,99274.03
2019-03-17T19:25:31.723Z,99273.42
2019-03-17T19:28:01.255Z,99278.94
2019-03-17T19:30:30.762Z,99277.28
2019-03-17T19:33:00.224Z,99280.88
2019-03-17T19:35:29.683Z,99284.70
2019-03-17T19:38:00.906Z,99282.84
2019-03-17T19:40:30.419Z,99289.42
2019-03-17T19:43:00.048Z,99282.27
2019-03-17T19:45:29.486Z,99285.28
2019-03-17T19:47:58.989Z,99288.76
2019-03-17T19:50:28.438Z,99288.54
2019-03-17T19:52:57.904Z,99282.79
2019-03-17T19:55:27.377Z,99289.39
2019-03-17T19:57:56.822Z,99291.91
2019-03-17T20:00:26.259Z,99294.44
2019-03-17T20:02:55.821Z,99296.95
2019-03-17T20:05:25.241Z,99302.58
2019-03-17T20:07:55.053Z,99310.64
2019-03-17T20:10:28.621Z,99304.52
2019-03-17T20:13:10.465Z,99302.23
2019-03-17T20:15:29.270Z,99305.84
2019-03-17T20:17:58.755Z,99302.72
2019-03-17T20:20:28.125Z,99302.58
2019-03-17T20:22:57.553Z,99303.55
2019-03-17T20:25:27.024Z,99303.55
2019-03-17T20:27:56.519Z,99306.53
2019-03-17T20:30:26.045Z,99306.75
2019-03-17T20:32:55.520Z,99307.73
2019-03-17T20:35:24.987Z,99312.88
2019-03-17T20:37:54.427Z,99309.86
2019-03-17T20:40:23.930Z,99308.42
2019-03-17T20:42:53.356Z,99306.98
2019-03-17T20:45:22.786Z,99309.52
2019-03-17T20:47:52.238Z,99312.05
2019-03-17T20:50:21.681Z,99313.38
2019-03-17T20:52:51.111Z,99318.16
2019-03-17T20:55:20.556Z,99320.17
2019-03-17T20:57:49.930Z,99318.95
2019-03-17T21:00:20.010Z,99320.95
2019-03-17T21:02:49.450Z,99318.81
2019-03-17T21:05:18.911Z,99321.20
2019-03-17T21:07:48.357Z,99321.48
2019-03-17T21:10:18.099Z,99317.45
2019-03-17T21:12:47.551Z,99324.63
2019-03-17T21:15:20.978Z,99321.17
2019-03-17T21:17:50.416Z,99312.58
2019-03-17T21:20:21.475Z,99313.27
2019-03-17T21:22:50.960Z,99316.02
2019-03-17T21:25:20.420Z,99314.04
2019-03-17T21:27:49.889Z,99317.88
2019-03-17T21:30:22.320Z,99319.91
2019-03-17T21:32:51.724Z,99322.20
2019-03-17T21:35:21.198Z,99323.42
2019-03-17T21:37:50.673Z,99321.10
2019-03-17T21:40:20.131Z,99315.09
2019-03-17T21:42:49.561Z,99312.92
2019-03-17T21:45:19.102Z,99313.25
2019-03-17T21:47:48.546Z,99316.49
2019-03-17T21:50:19.018Z,99314.56
2019-03-17T21:52:48.447Z,99316.04
2019-03-17T21:55:17.885Z,99319.91
2019-03-17T21:57:47.337Z,99325.70
2019-03-17T22:00:17.473Z,99330.33
2019-03-17T22:02:46.922Z,99331.92
2019-03-17T22:05:16.888Z,99335.52
2019-03-17T22:07:51.030Z,99330.83
2019-03-17T22:10:18.596Z,99332.72
2019-03-17T22:12:48.078Z,99324.44
2019-03-17T22:15:18.306Z,99320.02
2019-03-17T22:17:47.692Z,99322.13
2019-03-17T22:20:17.321Z,99321.86
2019-03-17T22:22:46.765Z,99330.55
2019-03-17T22:25:16.449Z,99326.64
2019-03-17T22:27:45.894Z,99332.61
2019-03-17T22:30:17.356Z,99334.45
2019-03-17T22:32:46.753Z,99334.83
2019-03-17T22:35:16.208Z,99330.55
2019-03-17T22:37:45.707Z,99336.25
2019-03-17T22:40:16.038Z,99329.50
2019-03-17T22:42:45.618Z,99332.35
2019-03-17T22:45:18.141Z,99325.50
2019-03-17T22:47:47.586Z,99338.36
2019-03-17T22:50:18.763Z,99338.80
2019-03-17T22:52:48.211Z,99344.26
2019-03-17T22:55:17.629Z,99349.27
2019-03-17T22:57:46.977Z,99344.63
2019-03-17T23:00:22.329Z,99350.36
2019-03-17T23:02:51.875Z,99355.36
2019-03-17T23:05:21.239Z,99357.75
2019-03-17T23:07:50.592Z,99364.55
2019-03-17T23:10:20.020Z,99366.61
2019-03-17T23:12:49.489Z,99366.56
2019-03-17T23:15:18.925Z,99365.33
2019-03-17T23:17:48.316Z,99368.33
2019-03-17T23:20:17.853Z,99360.20
2019-03-17T23:22:47.286Z,99362.55
2019-03-17T23:25:16.706Z,99365.09
2019-03-17T23:27:46.144Z,99368.19
2019-03-17T23:30:17.647Z,99377.65
2019-03-17T23:32:49.181Z,99378.69
2019-03-17T23:35:18.372Z,99383.92
2019-03-17T23:37:47.782Z,99378.48
2019-03-17T23:40:17.916Z,99379.71
2019-03-17T23:42:47.388Z,99381.31
2019-03-17T23:45:16.814Z,99376.53
2019-03-17T23:47:46.248Z,99375.40
2019-03-17T23:50:15.957Z,99374.02
2019-03-17T23:52:45.448Z,99364.44
2019-03-17T23:55:15.694Z,99359.19
2019-03-17T23:57:45.156Z,99361.26
