createdAt,value
2018-05-31T00:00:29.006Z,0.00
2018-05-31T00:01:29.480Z,0.00
2018-05-31T00:03:23.923Z,0.00
2018-05-31T00:04:23.421Z,0.00
2018-05-31T00:06:19.397Z,0.00
2018-05-31T00:07:19.880Z,0.00
2018-05-31T00:09:16.345Z,0.00
2018-05-31T00:10:15.334Z,0.00
2018-05-31T00:12:09.812Z,0.00
2018-05-31T00:13:09.787Z,0.00
2018-05-31T00:15:06.272Z,0.00
2018-05-31T00:16:05.752Z,0.00
2018-05-31T00:18:01.696Z,0.00
2018-05-31T00:19:01.719Z,0.00
2018-05-31T00:20:57.654Z,0.00
2018-05-31T00:21:57.649Z,0.00
2018-05-31T00:23:53.568Z,0.00
2018-05-31T00:24:53.588Z,0.00
2018-05-31T00:26:48.059Z,0.00
2018-05-31T00:27:48.073Z,0.00
2018-05-31T00:29:44.027Z,0.00
2018-05-31T00:30:44.012Z,0.00
2018-05-31T00:32:40.995Z,0.00
2018-05-31T00:33:39.991Z,0.00
2018-05-31T00:35:36.008Z,0.00
2018-05-31T00:36:35.961Z,0.00
2018-05-31T00:38:31.876Z,0.00
2018-05-31T00:39:33.420Z,0.00
2018-05-31T00:41:27.825Z,0.00
2018-05-31T00:42:27.824Z,0.00
2018-05-31T00:44:24.805Z,0.00
2018-05-31T00:45:23.780Z,0.00
2018-05-31T00:47:19.735Z,0.00
2018-05-31T00:48:20.245Z,0.00
2018-05-31T00:50:14.713Z,0.00
2018-05-31T00:51:13.206Z,0.00
2018-05-31T00:53:07.655Z,0.00
2018-05-31T00:54:07.661Z,0.00
2018-05-31T00:56:04.185Z,0.00
2018-05-31T00:57:04.127Z,0.00
2018-05-31T00:58:57.590Z,0.00
2018-05-31T00:59:58.068Z,0.00
2018-05-31T01:01:53.042Z,0.00
2018-05-31T01:02:53.051Z,0.00
2018-05-31T01:04:49.517Z,0.00
2018-05-31T01:05:49.018Z,0.00
2018-05-31T01:07:46.509Z,0.00
2018-05-31T01:08:45.015Z,0.00
2018-05-31T01:10:40.943Z,0.00
2018-05-31T01:11:40.959Z,0.00
2018-05-31T01:13:36.926Z,0.00
2018-05-31T01:14:36.937Z,0.00
2018-05-31T01:16:30.880Z,0.00
2018-05-31T01:17:30.384Z,0.00
2018-05-31T01:19:26.356Z,0.00
2018-05-31T01:20:26.347Z,0.00
2018-05-31T01:22:23.302Z,0.00
2018-05-31T01:23:22.828Z,0.00
2018-05-31T01:25:16.268Z,0.00
2018-05-31T01:26:15.773Z,0.00
2018-05-31T01:28:10.226Z,0.00
2018-05-31T01:29:10.218Z,0.00
2018-05-31T01:31:09.684Z,0.00
2018-05-31T01:32:09.173Z,0.00
2018-05-31T01:34:05.145Z,0.00
2018-05-31T01:35:05.103Z,0.00
2018-05-31T01:37:01.049Z,0.00
2018-05-31T01:38:01.080Z,0.00
2018-05-31T01:39:57.528Z,0.00
2018-05-31T01:40:57.023Z,0.00
2018-05-31T01:42:54.983Z,0.00
2018-05-31T01:43:52.975Z,0.00
2018-05-31T01:45:46.463Z,0.00
2018-05-31T01:46:46.938Z,0.00
2018-05-31T01:48:40.924Z,0.00
2018-05-31T01:49:41.398Z,0.00
2018-05-31T01:51:36.855Z,0.00
2018-05-31T01:52:36.807Z,0.00
2018-05-31T01:54:32.815Z,0.00
2018-05-31T01:55:33.766Z,0.00
2018-05-31T01:57:27.227Z,0.00
2018-05-31T01:58:27.246Z,0.00
2018-05-31T02:00:23.226Z,0.00
2018-05-31T02:01:24.144Z,0.00
2018-05-31T02:03:19.202Z,0.00
2018-05-31T02:04:19.178Z,0.00
2018-05-31T02:06:13.655Z,0.00
2018-05-31T02:07:13.655Z,0.00
2018-05-31T02:09:09.608Z,0.00
2018-05-31T02:10:09.612Z,0.00
2018-05-31T02:12:05.558Z,0.00
2018-05-31T02:13:05.555Z,0.00
2018-05-31T02:15:01.538Z,0.00
2018-05-31T02:16:01.526Z,0.00
2018-05-31T02:17:57.489Z,0.00
2018-05-31T02:18:57.512Z,0.00
2018-05-31T02:20:54.975Z,0.00
2018-05-31T02:21:53.975Z,0.00
2018-05-31T02:23:46.893Z,0.00
2018-05-31T02:24:46.908Z,0.00
2018-05-31T02:26:40.395Z,0.00
2018-05-31T02:27:41.388Z,0.00
2018-05-31T02:29:34.844Z,0.00
2018-05-31T02:30:34.842Z,0.00
2018-05-31T02:32:30.815Z,0.00
2018-05-31T02:33:30.798Z,0.00
2018-05-31T02:35:26.769Z,0.00
2018-05-31T02:36:26.747Z,0.00
2018-05-31T02:38:22.732Z,0.00
2018-05-31T02:39:23.211Z,0.00
2018-05-31T02:41:18.687Z,0.00
2018-05-31T02:42:18.616Z,0.00
2018-05-31T02:44:14.585Z,0.00
2018-05-31T02:45:14.589Z,0.00
2018-05-31T02:47:10.556Z,0.00
2018-05-31T02:48:11.031Z,0.00
2018-05-31T02:50:06.984Z,0.00
2018-05-31T02:51:06.503Z,0.00
2018-05-31T02:53:02.474Z,0.00
2018-05-31T02:54:02.949Z,0.00
2018-05-31T02:55:56.904Z,0.00
2018-05-31T02:56:56.938Z,0.00
2018-05-31T02:58:52.950Z,0.00
2018-05-31T02:59:53.356Z,0.00
2018-05-31T03:01:47.813Z,0.00
2018-05-31T03:02:47.285Z,0.00
2018-05-31T03:04:43.747Z,0.00
2018-05-31T03:05:43.241Z,0.00
2018-05-31T03:07:37.684Z,0.00
2018-05-31T03:08:37.677Z,0.00
2018-05-31T03:10:33.680Z,0.00
2018-05-31T03:11:33.639Z,0.00
2018-05-31T03:13:30.122Z,0.00
2018-05-31T03:14:29.632Z,0.00
2018-05-31T03:16:25.555Z,0.00
2018-05-31T03:17:26.085Z,0.00
2018-05-31T03:19:21.560Z,5.63
2018-05-31T03:20:21.521Z,5.63
2018-05-31T03:22:15.976Z,5.63
2018-05-31T03:23:15.964Z,5.63
2018-05-31T03:25:11.916Z,5.63
2018-05-31T03:26:12.426Z,5.63
2018-05-31T03:28:08.387Z,5.63
2018-05-31T03:29:07.870Z,5.63
2018-05-31T03:31:04.356Z,11.25
2018-05-31T03:32:03.804Z,11.25
2018-05-31T03:33:59.755Z,11.25
2018-05-31T03:34:59.776Z,11.25
2018-05-31T03:36:55.744Z,11.25
2018-05-31T03:37:55.733Z,11.25
2018-05-31T03:39:51.703Z,11.25
2018-05-31T03:40:51.677Z,11.25
2018-05-31T03:42:47.628Z,11.25
2018-05-31T03:43:47.640Z,16.88
2018-05-31T03:45:43.613Z,16.88
2018-05-31T03:46:43.596Z,16.88
2018-05-31T03:48:39.559Z,22.50
2018-05-31T03:49:39.559Z,22.50
2018-05-31T03:51:35.526Z,22.50
2018-05-31T03:52:36.029Z,22.50
2018-05-31T03:54:31.467Z,28.13
2018-05-31T03:55:31.465Z,28.13
2018-05-31T03:57:25.952Z,28.13
2018-05-31T03:58:25.933Z,28.13
2018-05-31T04:00:21.908Z,33.75
2018-05-31T04:01:21.901Z,33.75
2018-05-31T04:03:18.361Z,33.75
2018-05-31T04:04:18.792Z,33.75
2018-05-31T04:06:12.829Z,39.38
2018-05-31T04:07:12.355Z,39.38
2018-05-31T04:09:06.812Z,50.63
2018-05-31T04:10:07.812Z,50.63
2018-05-31T04:12:03.281Z,61.88
2018-05-31T04:13:02.799Z,67.50
2018-05-31T04:14:58.771Z,73.13
2018-05-31T04:15:59.734Z,78.75
2018-05-31T04:17:54.690Z,90.00
2018-05-31T04:18:54.699Z,95.63
2018-05-31T04:20:51.184Z,106.88
2018-05-31T04:21:50.617Z,106.88
2018-05-31T04:23:46.577Z,106.88
2018-05-31T04:24:46.576Z,106.88
2018-05-31T04:26:44.047Z,106.88
2018-05-31T04:27:42.525Z,112.50
2018-05-31T04:29:38.498Z,112.50
2018-05-31T04:30:38.487Z,112.50
2018-05-31T04:32:34.471Z,112.50
2018-05-31T04:33:35.439Z,112.50
2018-05-31T04:35:30.424Z,123.75
2018-05-31T04:36:30.408Z,129.38
2018-05-31T04:38:26.866Z,140.63
2018-05-31T04:39:26.375Z,146.25
2018-05-31T04:41:22.296Z,168.75
2018-05-31T04:42:22.300Z,196.88
2018-05-31T04:44:19.271Z,174.38
2018-05-31T04:45:19.260Z,157.50
2018-05-31T04:47:14.259Z,219.38
2018-05-31T04:48:15.230Z,225.00
2018-05-31T04:50:10.195Z,208.13
2018-05-31T04:51:10.215Z,213.75
2018-05-31T04:53:06.200Z,185.63
2018-05-31T04:54:06.188Z,174.38
2018-05-31T04:55:59.627Z,151.88
2018-05-31T04:56:59.648Z,151.88
2018-05-31T04:58:57.139Z,151.88
2018-05-31T04:59:55.645Z,151.88
2018-05-31T05:01:52.088Z,151.88
2018-05-31T05:02:53.066Z,157.50
2018-05-31T05:04:48.045Z,180.00
2018-05-31T05:05:47.486Z,191.25
2018-05-31T05:07:44.489Z,191.25
2018-05-31T05:08:44.461Z,196.88
2018-05-31T05:10:40.434Z,185.63
2018-05-31T05:11:40.412Z,174.38
2018-05-31T05:13:35.867Z,174.38
2018-05-31T05:14:34.923Z,180.00
2018-05-31T05:16:30.854Z,196.88
2018-05-31T05:17:30.872Z,202.50
2018-05-31T05:19:27.295Z,219.38
2018-05-31T05:20:26.785Z,236.25
2018-05-31T05:22:22.728Z,253.13
2018-05-31T05:23:22.747Z,253.13
2018-05-31T05:25:18.757Z,247.50
2018-05-31T05:26:19.639Z,241.88
2018-05-31T05:28:14.745Z,286.88
2018-05-31T05:29:15.743Z,360.00
2018-05-31T05:31:12.218Z,331.88
2018-05-31T05:32:12.145Z,303.75
2018-05-31T05:34:06.713Z,258.75
2018-05-31T05:35:06.657Z,264.38
2018-05-31T05:37:02.656Z,258.75
2018-05-31T05:38:02.664Z,281.25
2018-05-31T05:39:58.601Z,264.38
2018-05-31T05:40:58.619Z,264.38
2018-05-31T05:42:53.595Z,241.88
2018-05-31T05:43:54.065Z,258.75
2018-05-31T05:45:49.113Z,230.63
2018-05-31T05:46:49.111Z,230.63
2018-05-31T05:48:43.563Z,253.13
2018-05-31T05:49:43.599Z,253.13
2018-05-31T05:51:38.105Z,270.00
2018-05-31T05:52:38.063Z,264.38
2018-05-31T05:54:34.020Z,309.38
2018-05-31T05:55:33.531Z,315.00
2018-05-31T05:57:29.022Z,298.13
2018-05-31T05:58:28.505Z,292.50
2018-05-31T06:00:24.460Z,286.88
2018-05-31T06:01:25.972Z,281.25
2018-05-31T06:03:20.442Z,264.38
2018-05-31T06:04:20.455Z,247.50
2018-05-31T06:06:15.912Z,225.00
2018-05-31T06:07:14.898Z,213.75
2018-05-31T06:09:10.899Z,202.50
2018-05-31T06:10:10.973Z,196.88
2018-05-31T06:12:08.886Z,191.25
2018-05-31T06:13:09.866Z,196.88
2018-05-31T06:15:04.846Z,196.88
2018-05-31T06:16:04.840Z,196.88
2018-05-31T06:18:00.811Z,202.50
2018-05-31T06:19:00.811Z,213.75
2018-05-31T06:20:59.291Z,247.50
2018-05-31T06:21:58.812Z,258.75
2018-05-31T06:23:54.694Z,241.88
2018-05-31T06:24:55.240Z,230.63
2018-05-31T06:26:51.167Z,225.00
2018-05-31T06:27:50.687Z,225.00
2018-05-31T06:29:45.154Z,219.38
2018-05-31T06:30:45.143Z,219.38
2018-05-31T06:32:41.115Z,230.63
2018-05-31T06:33:41.110Z,230.63
2018-05-31T06:35:35.555Z,225.00
2018-05-31T06:36:36.065Z,230.63
2018-05-31T06:38:31.543Z,225.00
2018-05-31T06:39:31.520Z,236.25
2018-05-31T06:41:27.509Z,270.00
2018-05-31T06:42:27.457Z,292.50
2018-05-31T06:44:23.438Z,320.63
2018-05-31T06:45:24.346Z,331.88
2018-05-31T06:47:20.391Z,354.38
2018-05-31T06:48:19.388Z,365.63
2018-05-31T06:50:15.368Z,393.75
2018-05-31T06:51:15.345Z,405.00
2018-05-31T06:53:12.319Z,410.63
2018-05-31T06:54:11.323Z,410.63
2018-05-31T06:56:07.313Z,354.38
2018-05-31T06:57:07.288Z,320.63
2018-05-31T06:59:03.787Z,281.25
2018-05-31T07:00:03.294Z,275.63
2018-05-31T07:01:59.271Z,275.63
2018-05-31T07:02:59.760Z,286.88
2018-05-31T07:04:56.744Z,292.50
2018-05-31T07:05:55.726Z,286.88
2018-05-31T07:07:51.142Z,281.25
2018-05-31T07:08:51.165Z,286.88
2018-05-31T07:10:47.143Z,320.63
2018-05-31T07:11:48.132Z,331.88
2018-05-31T07:13:42.123Z,337.50
2018-05-31T07:14:41.640Z,326.25
2018-05-31T07:16:36.114Z,348.75
2018-05-31T07:17:36.107Z,365.63
2018-05-31T07:19:32.076Z,371.25
2018-05-31T07:20:33.058Z,365.63
2018-05-31T07:22:29.041Z,416.25
2018-05-31T07:23:28.057Z,433.13
2018-05-31T07:25:23.108Z,455.63
2018-05-31T07:26:22.544Z,461.25
2018-05-31T07:28:18.492Z,433.13
2018-05-31T07:29:19.490Z,410.63
2018-05-31T07:31:14.975Z,365.63
2018-05-31T07:32:14.427Z,348.75
2018-05-31T07:34:12.397Z,343.13
2018-05-31T07:35:13.405Z,331.88
2018-05-31T07:37:06.913Z,315.00
2018-05-31T07:38:06.895Z,320.63
2018-05-31T07:40:03.349Z,309.38
2018-05-31T07:41:02.857Z,309.38
2018-05-31T07:42:59.327Z,281.25
2018-05-31T07:43:58.828Z,275.63
2018-05-31T07:45:56.273Z,264.38
2018-05-31T07:46:55.763Z,270.00
2018-05-31T07:48:51.257Z,281.25
2018-05-31T07:49:51.276Z,286.88
2018-05-31T07:51:47.709Z,292.50
2018-05-31T07:52:46.677Z,298.13
2018-05-31T07:54:42.619Z,298.13
2018-05-31T07:55:42.653Z,303.75
2018-05-31T07:57:39.539Z,303.75
2018-05-31T07:58:39.617Z,303.75
2018-05-31T08:00:33.088Z,343.13
2018-05-31T08:01:34.077Z,354.38
2018-05-31T08:03:30.052Z,354.38
2018-05-31T08:04:30.051Z,354.38
2018-05-31T08:06:26.045Z,343.13
2018-05-31T08:07:25.051Z,320.63
2018-05-31T08:09:21.011Z,275.63
2018-05-31T08:10:22.009Z,247.50
2018-05-31T08:12:16.988Z,236.25
2018-05-31T08:13:17.002Z,258.75
2018-05-31T08:15:12.981Z,281.25
2018-05-31T08:16:12.975Z,275.63
2018-05-31T08:18:08.946Z,270.00
2018-05-31T08:19:08.960Z,286.88
2018-05-31T08:21:03.350Z,320.63
2018-05-31T08:22:03.366Z,320.63
2018-05-31T08:24:00.371Z,309.38
2018-05-31T08:25:00.339Z,281.25
2018-05-31T08:26:56.837Z,247.50
2018-05-31T08:27:57.323Z,253.13
2018-05-31T08:29:52.286Z,241.88
2018-05-31T08:30:52.283Z,225.00
2018-05-31T08:32:48.749Z,196.88
2018-05-31T08:33:48.255Z,185.63
2018-05-31T08:35:45.230Z,168.75
2018-05-31T08:36:44.260Z,168.75
2018-05-31T08:38:40.704Z,174.38
2018-05-31T08:39:40.202Z,168.75
2018-05-31T08:41:36.157Z,157.50
2018-05-31T08:42:36.192Z,157.50
2018-05-31T08:44:33.135Z,174.38
2018-05-31T08:45:32.118Z,185.63
2018-05-31T08:47:28.097Z,213.75
2018-05-31T08:48:28.080Z,225.00
2018-05-31T08:50:24.555Z,247.50
2018-05-31T08:51:24.040Z,258.75
2018-05-31T08:53:20.013Z,303.75
2018-05-31T08:54:20.014Z,315.00
2018-05-31T08:56:15.975Z,337.50
2018-05-31T08:57:16.049Z,354.38
2018-05-31T08:59:25.456Z,360.00
2018-05-31T09:00:22.976Z,376.88
2018-05-31T09:02:19.948Z,382.50
2018-05-31T09:03:18.975Z,360.00
2018-05-31T09:05:15.931Z,320.63
2018-05-31T09:06:15.878Z,309.38
2018-05-31T09:08:12.839Z,309.38
2018-05-31T09:09:10.973Z,309.38
2018-05-31T09:11:06.913Z,298.13
2018-05-31T09:12:07.398Z,298.13
2018-05-31T09:14:03.853Z,292.50
2018-05-31T09:15:02.858Z,298.13
2018-05-31T09:16:57.368Z,298.13
2018-05-31T09:17:57.358Z,303.75
2018-05-31T09:19:53.371Z,309.38
2018-05-31T09:20:53.326Z,303.75
2018-05-31T09:22:49.323Z,275.63
2018-05-31T09:23:49.315Z,270.00
2018-05-31T09:25:45.279Z,292.50
2018-05-31T09:26:45.265Z,309.38
2018-05-31T09:28:41.250Z,320.63
2018-05-31T09:29:41.235Z,320.63
2018-05-31T09:31:37.222Z,309.38
2018-05-31T09:32:37.177Z,292.50
2018-05-31T09:34:34.136Z,275.63
2018-05-31T09:35:33.282Z,275.63
2018-05-31T09:37:27.608Z,292.50
2018-05-31T09:38:27.813Z,303.75
2018-05-31T09:40:29.115Z,343.13
2018-05-31T09:43:29.129Z,410.63
2018-05-31T09:44:29.674Z,438.75
2018-05-31T09:46:29.271Z,551.25
2018-05-31T09:47:29.191Z,579.38
2018-05-31T09:49:35.092Z,607.50
2018-05-31T09:50:33.134Z,624.38
2018-05-31T09:52:34.500Z,618.75
2018-05-31T09:53:33.495Z,607.50
2018-05-31T09:55:32.007Z,590.63
2018-05-31T09:56:31.457Z,596.25
2018-05-31T09:58:31.028Z,624.38
2018-05-31T09:59:31.528Z,646.88
2018-05-31T10:01:28.482Z,624.38
2018-05-31T10:02:29.920Z,590.63
2018-05-31T10:04:29.809Z,534.38
2018-05-31T10:05:28.868Z,511.88
2018-05-31T10:07:29.340Z,506.25
2018-05-31T10:08:28.066Z,489.38
2018-05-31T10:10:28.959Z,478.13
2018-05-31T10:11:28.456Z,511.88
2018-05-31T10:13:24.441Z,528.75
2018-05-31T10:14:25.341Z,461.25
2018-05-31T10:16:24.394Z,382.50
2018-05-31T10:17:22.393Z,421.88
2018-05-31T10:19:24.019Z,433.13
2018-05-31T10:20:23.856Z,450.00
2018-05-31T10:22:19.858Z,444.38
2018-05-31T10:23:20.798Z,478.13
2018-05-31T10:25:18.064Z,483.75
2018-05-31T10:26:18.054Z,478.13
2018-05-31T10:28:16.032Z,405.00
2018-05-31T10:29:15.986Z,399.38
2018-05-31T10:31:14.197Z,376.88
2018-05-31T10:32:14.174Z,376.88
2018-05-31T10:34:14.614Z,343.13
2018-05-31T10:35:15.190Z,348.75
2018-05-31T10:37:12.733Z,348.75
2018-05-31T10:38:13.594Z,365.63
2018-05-31T10:40:13.334Z,303.75
2018-05-31T10:41:14.196Z,298.13
2018-05-31T10:43:11.714Z,281.25
2018-05-31T10:44:11.375Z,264.38
2018-05-31T10:46:11.913Z,236.25
2018-05-31T10:47:12.328Z,219.38
2018-05-31T10:49:13.025Z,253.13
2018-05-31T10:50:12.283Z,264.38
2018-05-31T10:52:10.287Z,241.88
2018-05-31T10:53:10.314Z,225.00
2018-05-31T10:55:10.733Z,196.88
2018-05-31T10:56:10.737Z,196.88
2018-05-31T10:58:12.807Z,202.50
2018-05-31T10:59:11.228Z,202.50
2018-05-31T11:01:09.365Z,208.13
2018-05-31T11:02:09.356Z,208.13
2018-05-31T11:04:09.992Z,208.13
2018-05-31T11:05:09.994Z,208.13
2018-05-31T11:07:06.963Z,208.13
2018-05-31T11:08:06.006Z,208.13
2018-05-31T11:10:07.007Z,213.75
2018-05-31T11:11:07.521Z,213.75
2018-05-31T11:13:04.434Z,191.25
2018-05-31T11:14:05.053Z,191.25
2018-05-31T11:16:04.936Z,185.63
2018-05-31T11:17:04.903Z,185.63
2018-05-31T11:19:02.960Z,191.25
2018-05-31T11:20:04.125Z,213.75
2018-05-31T11:22:00.431Z,247.50
2018-05-31T11:22:59.926Z,275.63
2018-05-31T11:24:57.028Z,331.88
2018-05-31T11:25:57.070Z,326.25
2018-05-31T11:27:58.525Z,376.88
2018-05-31T11:28:57.512Z,450.00
2018-05-31T11:30:54.451Z,624.38
2018-05-31T11:31:54.482Z,551.25
2018-05-31T11:33:53.614Z,298.13
2018-05-31T11:34:53.606Z,241.88
2018-05-31T11:36:52.051Z,258.75
2018-05-31T11:37:51.557Z,264.38
2018-05-31T11:39:49.689Z,286.88
2018-05-31T11:40:51.661Z,286.88
2018-05-31T11:42:46.700Z,292.50
2018-05-31T11:43:46.187Z,326.25
2018-05-31T11:45:47.311Z,331.88
2018-05-31T11:46:46.124Z,303.75
2018-05-31T11:48:46.649Z,303.75
2018-05-31T11:49:47.601Z,281.25
2018-05-31T11:51:42.540Z,241.88
2018-05-31T11:52:43.096Z,219.38
2018-05-31T11:54:38.546Z,213.75
2018-05-31T11:55:38.523Z,191.25
2018-05-31T11:57:36.527Z,241.88
2018-05-31T11:58:36.503Z,230.63
2018-05-31T12:00:35.559Z,303.75
2018-05-31T12:01:34.985Z,376.88
2018-05-31T12:03:34.954Z,410.63
2018-05-31T12:04:34.931Z,376.88
2018-05-31T12:06:35.896Z,371.25
2018-05-31T12:07:35.403Z,354.38
2018-05-31T12:09:35.438Z,320.63
2018-05-31T12:10:33.618Z,315.00
2018-05-31T12:12:32.098Z,326.25
2018-05-31T12:13:31.659Z,365.63
2018-05-31T12:15:28.557Z,461.25
2018-05-31T12:16:28.553Z,511.88
2018-05-31T12:18:24.563Z,573.75
2018-05-31T12:19:24.539Z,556.88
2018-05-31T12:21:23.109Z,427.50
2018-05-31T12:22:23.179Z,343.13
2018-05-31T12:24:21.490Z,241.88
2018-05-31T12:25:20.447Z,230.63
2018-05-31T12:27:16.429Z,213.75
2018-05-31T12:28:17.336Z,208.13
2018-05-31T12:30:16.908Z,202.50
2018-05-31T12:31:16.909Z,196.88
2018-05-31T12:33:15.415Z,191.25
2018-05-31T12:34:15.875Z,191.25
2018-05-31T12:36:14.029Z,185.63
2018-05-31T12:37:13.255Z,185.63
2018-05-31T12:39:12.216Z,185.63
2018-05-31T12:40:11.221Z,180.00
2018-05-31T12:42:09.259Z,180.00
2018-05-31T12:43:09.337Z,180.00
2018-05-31T12:45:05.180Z,180.00
2018-05-31T12:46:05.185Z,180.00
2018-05-31T12:48:02.154Z,180.00
2018-05-31T12:49:02.134Z,180.00
2018-05-31T12:50:57.083Z,180.00
2018-05-31T12:51:57.108Z,180.00
2018-05-31T12:53:53.048Z,174.38
2018-05-31T12:54:54.558Z,174.38
2018-05-31T12:56:50.996Z,174.38
2018-05-31T12:57:51.052Z,174.38
2018-05-31T12:59:47.526Z,180.00
2018-05-31T13:00:48.054Z,180.00
2018-05-31T13:02:43.017Z,185.63
2018-05-31T13:03:43.988Z,185.63
2018-05-31T13:05:41.165Z,191.25
2018-05-31T13:06:41.132Z,191.25
2018-05-31T13:08:39.093Z,196.88
2018-05-31T13:09:40.128Z,196.88
2018-05-31T13:11:37.109Z,196.88
2018-05-31T13:12:37.073Z,202.50
2018-05-31T13:14:35.522Z,213.75
2018-05-31T13:15:37.037Z,219.38
2018-05-31T13:17:37.497Z,230.63
2018-05-31T13:18:36.505Z,230.63
2018-05-31T13:20:33.418Z,230.63
2018-05-31T13:21:33.438Z,230.63
2018-05-31T13:23:29.924Z,225.00
2018-05-31T13:24:29.457Z,219.38
2018-05-31T13:26:25.913Z,219.38
2018-05-31T13:27:25.879Z,219.38
2018-05-31T13:29:21.872Z,219.38
2018-05-31T13:30:21.366Z,219.38
2018-05-31T13:32:19.836Z,225.00
2018-05-31T13:33:19.531Z,225.00
2018-05-31T13:35:15.483Z,230.63
2018-05-31T13:36:15.469Z,230.63
2018-05-31T13:38:13.499Z,230.63
2018-05-31T13:39:13.428Z,230.63
2018-05-31T13:41:09.398Z,230.63
2018-05-31T13:42:09.899Z,236.25
2018-05-31T13:44:05.850Z,230.63
2018-05-31T13:45:05.366Z,230.63
2018-05-31T13:47:01.326Z,225.00
2018-05-31T13:48:01.335Z,225.00
2018-05-31T13:49:57.344Z,213.75
2018-05-31T13:50:57.804Z,208.13
2018-05-31T13:52:53.798Z,202.50
2018-05-31T13:53:53.277Z,196.88
2018-05-31T13:55:49.231Z,191.25
2018-05-31T13:56:49.249Z,191.25
2018-05-31T13:58:46.215Z,185.63
2018-05-31T13:59:45.261Z,185.63
2018-05-31T14:01:41.217Z,180.00
2018-05-31T14:02:41.197Z,174.38
2018-05-31T14:04:39.681Z,174.38
2018-05-31T14:05:39.219Z,174.38
2018-05-31T14:07:37.134Z,174.38
2018-05-31T14:08:35.195Z,174.38
2018-05-31T14:10:35.709Z,174.38
2018-05-31T14:11:36.737Z,174.38
2018-05-31T14:13:37.217Z,174.38
2018-05-31T14:14:37.210Z,174.38
2018-05-31T14:16:39.710Z,180.00
2018-05-31T14:17:38.667Z,174.38
2018-05-31T14:19:34.657Z,174.38
2018-05-31T14:20:33.680Z,174.38
2018-05-31T14:22:30.661Z,174.38
2018-05-31T14:23:29.627Z,174.38
2018-05-31T14:25:26.104Z,174.38
2018-05-31T14:26:26.105Z,174.38
2018-05-31T14:28:22.623Z,168.75
2018-05-31T14:29:21.594Z,168.75
2018-05-31T14:31:17.571Z,168.75
2018-05-31T14:32:17.576Z,168.75
2018-05-31T14:34:13.512Z,168.75
2018-05-31T14:35:13.589Z,174.38
2018-05-31T14:37:12.000Z,168.75
2018-05-31T14:38:11.984Z,168.75
2018-05-31T14:40:07.449Z,163.13
2018-05-31T14:41:08.373Z,163.13
2018-05-31T14:43:05.486Z,163.13
2018-05-31T14:44:05.429Z,163.13
2018-05-31T14:46:04.420Z,168.75
2018-05-31T14:47:03.394Z,168.75
2018-05-31T14:49:00.361Z,163.13
2018-05-31T14:49:59.401Z,163.13
2018-05-31T14:51:55.312Z,163.13
2018-05-31T14:52:55.826Z,157.50
2018-05-31T14:54:51.323Z,163.13
2018-05-31T14:55:51.314Z,163.13
2018-05-31T14:57:47.777Z,168.75
2018-05-31T14:58:48.261Z,174.38
2018-05-31T15:00:43.266Z,185.63
2018-05-31T15:01:44.237Z,196.88
2018-05-31T15:03:37.749Z,208.13
2018-05-31T15:04:37.725Z,196.88
2018-05-31T15:06:34.214Z,180.00
2018-05-31T15:07:34.690Z,168.75
2018-05-31T15:09:29.701Z,146.25
2018-05-31T15:10:29.696Z,146.25
2018-05-31T15:12:26.160Z,140.63
2018-05-31T15:13:25.646Z,140.63
2018-05-31T15:15:22.502Z,140.63
2018-05-31T15:16:22.464Z,135.00
2018-05-31T15:18:16.961Z,129.38
2018-05-31T15:19:16.952Z,129.38
2018-05-31T15:21:15.911Z,129.38
2018-05-31T15:22:15.909Z,129.38
2018-05-31T15:24:11.067Z,129.38
2018-05-31T15:25:11.081Z,135.00
2018-05-31T15:27:07.028Z,135.00
2018-05-31T15:28:08.037Z,140.63
2018-05-31T15:30:07.536Z,135.00
2018-05-31T15:31:08.494Z,135.00
2018-05-31T15:33:03.665Z,135.00
2018-05-31T15:34:03.504Z,135.00
2018-05-31T15:36:00.630Z,129.38
2018-05-31T15:37:00.588Z,129.38
2018-05-31T15:38:58.934Z,129.38
2018-05-31T15:39:57.460Z,129.38
2018-05-31T15:41:55.897Z,135.00
2018-05-31T15:42:55.454Z,129.38
2018-05-31T15:44:51.379Z,129.38
2018-05-31T15:45:51.398Z,123.75
2018-05-31T15:47:47.363Z,123.75
2018-05-31T15:48:47.851Z,123.75
2018-05-31T15:50:46.319Z,123.75
2018-05-31T15:51:45.309Z,118.13
2018-05-31T15:53:41.788Z,118.13
2018-05-31T15:54:41.279Z,118.13
2018-05-31T15:56:37.240Z,123.75
2018-05-31T15:57:37.251Z,123.75
2018-05-31T15:59:33.217Z,123.75
2018-05-31T16:00:33.233Z,123.75
2018-05-31T16:02:29.186Z,123.75
2018-05-31T16:03:29.199Z,123.75
2018-05-31T16:05:25.173Z,123.75
2018-05-31T16:06:25.183Z,123.75
2018-05-31T16:08:21.185Z,129.38
2018-05-31T16:09:21.156Z,129.38
2018-05-31T16:11:18.566Z,135.00
2018-05-31T16:12:17.133Z,135.00
2018-05-31T16:14:13.107Z,135.00
2018-05-31T16:15:13.093Z,140.63
2018-05-31T16:17:09.070Z,140.63
2018-05-31T16:18:09.072Z,140.63
2018-05-31T16:20:03.603Z,135.00
2018-05-31T16:21:04.526Z,135.00
2018-05-31T16:22:59.522Z,135.00
2018-05-31T16:23:59.509Z,151.88
2018-05-31T16:25:55.475Z,174.38
2018-05-31T16:26:55.475Z,196.88
2018-05-31T16:28:51.433Z,225.00
2018-05-31T16:29:51.442Z,230.63
2018-05-31T16:31:47.419Z,241.88
2018-05-31T16:32:47.395Z,258.75
2018-05-31T16:34:43.356Z,337.50
2018-05-31T16:35:43.358Z,630.00
2018-05-31T16:37:41.262Z,1046.25
2018-05-31T16:38:40.353Z,1018.13
2018-05-31T16:40:35.301Z,1029.38
2018-05-31T16:41:35.296Z,1063.13
2018-05-31T16:43:32.265Z,1029.38
2018-05-31T16:44:31.311Z,1068.75
2018-05-31T16:46:28.259Z,1096.88
2018-05-31T16:47:27.287Z,1119.38
2018-05-31T16:49:24.250Z,1158.75
2018-05-31T16:50:23.281Z,1192.50
2018-05-31T16:52:19.277Z,990.00
2018-05-31T16:53:19.244Z,641.25
2018-05-31T16:55:15.735Z,360.00
2018-05-31T16:56:16.223Z,399.38
2018-05-31T16:58:11.230Z,236.25
2018-05-31T16:59:11.294Z,168.75
2018-05-31T17:01:08.198Z,118.13
2018-05-31T17:02:07.162Z,106.88
2018-05-31T17:04:03.140Z,106.88
2018-05-31T17:05:03.143Z,106.88
2018-05-31T17:06:59.254Z,101.25
2018-05-31T17:07:59.107Z,101.25
2018-05-31T17:09:56.016Z,101.25
2018-05-31T17:10:55.076Z,101.25
2018-05-31T17:12:51.049Z,101.25
2018-05-31T17:13:51.056Z,95.63
2018-05-31T17:15:45.525Z,95.63
2018-05-31T17:16:45.555Z,95.63
2018-05-31T17:18:41.551Z,90.00
2018-05-31T17:19:42.024Z,90.00
2018-05-31T17:21:37.683Z,95.63
2018-05-31T17:22:37.489Z,95.63
2018-05-31T17:24:33.499Z,90.00
2018-05-31T17:25:33.528Z,90.00
2018-05-31T17:27:29.487Z,90.00
2018-05-31T17:28:29.575Z,90.00
2018-05-31T17:30:25.428Z,90.00
2018-05-31T17:31:25.421Z,90.00
2018-05-31T17:33:21.385Z,90.00
2018-05-31T17:34:22.393Z,90.00
2018-05-31T17:36:17.360Z,84.38
2018-05-31T17:37:18.377Z,90.00
2018-05-31T17:39:13.833Z,118.13
2018-05-31T17:40:14.495Z,90.00
2018-05-31T17:42:09.334Z,84.38
2018-05-31T17:43:09.333Z,78.75
2018-05-31T17:45:05.398Z,78.75
2018-05-31T17:46:05.298Z,78.75
2018-05-31T17:48:01.283Z,78.75
2018-05-31T17:49:01.257Z,78.75
2018-05-31T17:50:59.736Z,78.75
2018-05-31T17:51:59.201Z,78.75
2018-05-31T17:53:55.179Z,73.13
2018-05-31T17:54:55.163Z,73.13
2018-05-31T17:56:51.163Z,73.13
2018-05-31T17:57:52.136Z,73.13
2018-05-31T17:59:45.614Z,73.13
2018-05-31T18:00:45.624Z,67.50
2018-05-31T18:02:41.610Z,61.88
2018-05-31T18:03:41.613Z,67.50
2018-05-31T18:05:38.588Z,61.88
2018-05-31T18:06:37.576Z,61.88
2018-05-31T18:08:36.038Z,61.88
2018-05-31T18:09:36.539Z,61.88
2018-05-31T18:11:31.480Z,56.25
2018-05-31T18:12:31.474Z,56.25
2018-05-31T18:14:27.530Z,56.25
2018-05-31T18:15:27.507Z,56.25
2018-05-31T18:17:24.444Z,67.50
2018-05-31T18:18:24.452Z,73.13
2018-05-31T18:20:20.485Z,78.75
2018-05-31T18:21:20.421Z,73.13
2018-05-31T18:23:16.928Z,61.88
2018-05-31T18:24:15.409Z,56.25
2018-05-31T18:26:14.440Z,50.63
2018-05-31T18:27:14.445Z,50.63
2018-05-31T18:29:09.551Z,45.00
2018-05-31T18:30:09.537Z,45.00
2018-05-31T18:32:03.032Z,45.00
2018-05-31T18:33:03.026Z,45.00
2018-05-31T18:35:00.989Z,39.38
2018-05-31T18:35:59.997Z,39.38
2018-05-31T18:37:54.002Z,39.38
2018-05-31T18:38:54.481Z,39.38