createdAt,value
2022-12-02T00:00:48.160Z,973.55
2022-12-02T00:01:48.000Z,973.53
2022-12-02T00:02:48.164Z,973.60
2022-12-02T00:03:48.251Z,973.60
2022-12-02T00:04:48.097Z,973.60
2022-12-02T00:05:48.120Z,973.58
2022-12-02T00:06:47.901Z,973.60
2022-12-02T00:07:50.614Z,973.58
2022-12-02T00:08:48.876Z,973.60
2022-12-02T00:09:47.883Z,973.59
2022-12-02T00:10:48.019Z,973.58
2022-12-02T00:11:47.865Z,973.58
2022-12-02T00:12:47.824Z,973.55
2022-12-02T00:13:47.843Z,973.51
2022-12-02T00:14:48.010Z,973.50
2022-12-02T00:15:47.983Z,973.52
2022-12-02T00:16:47.827Z,973.47
2022-12-02T00:17:47.789Z,973.51
2022-12-02T00:18:47.750Z,973.53
2022-12-02T00:19:47.749Z,973.51
2022-12-02T00:20:47.899Z,973.48
2022-12-02T00:21:47.844Z,973.50
2022-12-02T00:22:47.689Z,973.45
2022-12-02T00:23:47.725Z,973.44
2022-12-02T00:24:47.759Z,973.44
2022-12-02T00:25:47.887Z,973.47
2022-12-02T00:26:47.997Z,973.42
2022-12-02T00:27:47.727Z,973.42
2022-12-02T00:28:47.696Z,973.43
2022-12-02T00:29:47.684Z,973.41
2022-12-02T00:30:47.857Z,973.43
2022-12-02T00:31:47.695Z,973.40
2022-12-02T00:32:47.604Z,973.38
2022-12-02T00:33:47.564Z,973.34
2022-12-02T00:34:47.566Z,973.37
2022-12-02T00:35:47.692Z,973.36
2022-12-02T00:36:47.525Z,973.36
2022-12-02T00:37:47.500Z,973.41
2022-12-02T00:38:47.499Z,973.38
2022-12-02T00:39:47.472Z,973.42
2022-12-02T00:40:47.666Z,973.43
2022-12-02T00:41:47.440Z,973.37
2022-12-02T00:42:47.448Z,973.36
2022-12-02T00:43:47.417Z,973.37
2022-12-02T00:44:47.418Z,973.35
2022-12-02T00:45:47.668Z,973.35
2022-12-02T00:46:47.396Z,973.32
2022-12-02T00:47:47.364Z,973.31
2022-12-02T00:48:47.364Z,973.28
2022-12-02T00:49:47.341Z,973.29
2022-12-02T00:50:47.513Z,973.30
2022-12-02T00:51:47.316Z,973.30
2022-12-02T00:52:47.315Z,973.34
2022-12-02T00:53:47.292Z,973.35
2022-12-02T00:54:47.305Z,973.28
2022-12-02T00:55:47.426Z,973.32
2022-12-02T00:56:47.269Z,973.25
2022-12-02T00:57:47.230Z,973.28
2022-12-02T00:58:47.236Z,973.26
2022-12-02T00:59:47.239Z,973.23
2022-12-02T01:00:47.437Z,973.29
2022-12-02T01:01:47.210Z,973.26
2022-12-02T01:02:47.194Z,973.28
2022-12-02T01:03:47.171Z,973.27
2022-12-02T01:04:47.464Z,973.24
2022-12-02T01:05:47.315Z,973.28
2022-12-02T01:06:47.136Z,973.26
2022-12-02T01:07:47.171Z,973.28
2022-12-02T01:08:47.154Z,973.24
2022-12-02T01:09:47.075Z,973.24
2022-12-02T01:10:47.272Z,973.28
2022-12-02T01:11:47.049Z,973.25
2022-12-02T01:12:47.063Z,973.25
2022-12-02T01:13:47.020Z,973.27
2022-12-02T01:14:47.040Z,973.24
2022-12-02T01:15:47.172Z,973.26
2022-12-02T01:16:47.038Z,973.27
2022-12-02T01:17:46.973Z,973.26
2022-12-02T01:18:46.983Z,973.29
2022-12-02T01:19:46.948Z,973.22
2022-12-02T01:20:47.126Z,973.26
2022-12-02T01:21:46.920Z,973.24
2022-12-02T01:22:46.937Z,973.19
2022-12-02T01:23:46.903Z,973.21
2022-12-02T01:24:46.895Z,973.22
2022-12-02T01:25:47.050Z,973.24
2022-12-02T01:26:46.876Z,973.20
2022-12-02T01:27:46.844Z,973.23
2022-12-02T01:28:46.846Z,973.18
2022-12-02T01:29:46.812Z,973.25
2022-12-02T01:30:47.000Z,973.16
2022-12-02T01:31:46.827Z,973.26
2022-12-02T01:32:46.803Z,973.23
2022-12-02T01:33:46.765Z,973.24
2022-12-02T01:34:46.773Z,973.25
2022-12-02T01:35:46.915Z,973.22
2022-12-02T01:36:46.738Z,973.21
2022-12-02T01:37:46.712Z,973.22
2022-12-02T01:38:46.728Z,973.20
2022-12-02T01:39:46.697Z,973.21
2022-12-02T01:40:46.866Z,973.22
2022-12-02T01:41:46.656Z,973.24
2022-12-02T01:42:46.666Z,973.21
2022-12-02T01:43:46.634Z,973.25
2022-12-02T01:44:46.654Z,973.18
2022-12-02T01:45:46.830Z,973.21
2022-12-02T01:46:46.630Z,973.27
2022-12-02T01:47:46.582Z,973.22
2022-12-02T01:48:46.583Z,973.24
2022-12-02T01:49:46.567Z,973.19
2022-12-02T01:50:46.731Z,973.22
2022-12-02T01:51:46.530Z,973.25
2022-12-02T01:52:46.531Z,973.25
2022-12-02T01:53:46.499Z,973.21
2022-12-02T01:54:46.536Z,973.19
2022-12-02T01:55:46.781Z,973.19
2022-12-02T01:56:46.485Z,973.22
2022-12-02T01:57:46.468Z,973.20
2022-12-02T01:58:46.493Z,973.20
2022-12-02T01:59:46.427Z,973.23
2022-12-02T02:00:46.466Z,973.23
2022-12-02T02:01:46.669Z,973.22
2022-12-02T02:02:46.475Z,973.22
2022-12-02T02:03:46.373Z,973.17
2022-12-02T02:04:46.392Z,973.23
2022-12-02T02:05:46.343Z,973.20
2022-12-02T02:06:46.551Z,973.19
2022-12-02T02:07:46.388Z,973.19
2022-12-02T02:08:46.342Z,973.16
2022-12-02T02:09:46.291Z,973.17
2022-12-02T02:10:46.310Z,973.18
2022-12-02T02:11:46.260Z,973.19
2022-12-02T02:12:46.450Z,973.17
2022-12-02T02:13:46.271Z,973.17
2022-12-02T02:14:46.228Z,973.13
2022-12-02T02:15:46.248Z,973.13
2022-12-02T02:16:46.271Z,973.13
2022-12-02T02:17:46.378Z,973.12
2022-12-02T02:18:46.175Z,973.12
2022-12-02T02:19:46.184Z,973.04
2022-12-02T02:20:46.146Z,973.06
2022-12-02T02:21:46.165Z,973.08
2022-12-02T02:22:46.298Z,973.06
2022-12-02T02:23:46.140Z,973.11
2022-12-02T02:24:46.091Z,973.13
2022-12-02T02:25:46.099Z,973.11
2022-12-02T02:26:46.240Z,973.09
2022-12-02T02:27:46.092Z,973.07
2022-12-02T02:28:46.039Z,973.07
2022-12-02T02:29:46.062Z,973.09
2022-12-02T02:30:46.057Z,973.05
2022-12-02T02:31:46.020Z,973.05
2022-12-02T02:32:46.174Z,973.07
2022-12-02T02:33:46.016Z,973.03
2022-12-02T02:34:45.965Z,973.05
2022-12-02T02:35:45.986Z,973.02
2022-12-02T02:36:45.938Z,973.01
2022-12-02T02:37:46.122Z,973.00
2022-12-02T02:38:45.917Z,972.98
2022-12-02T02:39:45.933Z,972.95
2022-12-02T02:40:45.885Z,972.91
2022-12-02T02:41:45.915Z,972.90
2022-12-02T02:42:46.035Z,972.89
2022-12-02T02:43:45.871Z,972.88
2022-12-02T02:44:45.850Z,972.95
2022-12-02T02:45:45.871Z,972.90
2022-12-02T02:46:45.820Z,972.93
2022-12-02T02:47:45.989Z,972.88
2022-12-02T02:48:45.782Z,972.88
2022-12-02T02:49:45.789Z,972.88
2022-12-02T02:50:45.780Z,972.88
2022-12-02T02:51:45.757Z,972.88
2022-12-02T02:52:45.908Z,972.88
2022-12-02T02:53:45.737Z,972.85
2022-12-02T02:54:45.706Z,972.86
2022-12-02T02:55:45.716Z,972.81
2022-12-02T02:56:45.765Z,972.83
2022-12-02T02:57:45.856Z,972.80
2022-12-02T02:58:45.652Z,972.85
2022-12-02T02:59:45.654Z,972.80
2022-12-02T03:00:45.622Z,972.84
2022-12-02T03:01:45.694Z,972.81
2022-12-02T03:02:45.814Z,972.81
2022-12-02T03:03:45.600Z,972.79
2022-12-02T03:04:45.571Z,972.81
2022-12-02T03:05:45.580Z,972.80
2022-12-02T03:06:45.550Z,972.79
2022-12-02T03:07:45.783Z,972.78
2022-12-02T03:08:45.526Z,972.72
2022-12-02T03:09:45.528Z,972.78
2022-12-02T03:10:45.489Z,972.80
2022-12-02T03:11:45.509Z,972.78
2022-12-02T03:12:45.637Z,972.72
2022-12-02T03:13:45.503Z,972.76
2022-12-02T03:14:45.436Z,972.73
2022-12-02T03:15:45.471Z,972.72
2022-12-02T03:16:45.620Z,972.73
2022-12-02T03:17:45.413Z,972.67
2022-12-02T03:18:45.391Z,972.70
2022-12-02T03:19:45.390Z,972.70
2022-12-02T03:20:45.380Z,972.67
2022-12-02T03:21:45.372Z,972.67
2022-12-02T03:22:45.519Z,972.73
2022-12-02T03:23:45.339Z,972.73
2022-12-02T03:24:45.311Z,972.71
2022-12-02T03:25:45.319Z,972.67
2022-12-02T03:26:45.456Z,972.69
2022-12-02T03:27:45.287Z,972.69
2022-12-02T03:28:45.258Z,972.71
2022-12-02T03:29:45.255Z,972.73
2022-12-02T03:30:45.236Z,972.71
2022-12-02T03:31:45.406Z,972.68
2022-12-02T03:32:45.205Z,972.69
2022-12-02T03:33:45.211Z,972.67
2022-12-02T03:34:45.174Z,972.67
2022-12-02T03:35:45.192Z,972.66
2022-12-02T03:36:45.332Z,972.66
2022-12-02T03:37:45.151Z,972.67
2022-12-02T03:38:45.122Z,972.66
2022-12-02T03:39:45.139Z,972.67
2022-12-02T03:40:45.099Z,972.66
2022-12-02T03:41:45.108Z,972.62
2022-12-02T03:42:45.256Z,972.69
2022-12-02T03:43:45.081Z,972.72
2022-12-02T03:44:45.051Z,972.69
2022-12-02T03:45:45.067Z,972.65
2022-12-02T03:46:45.101Z,972.69
2022-12-02T03:47:45.235Z,972.69
2022-12-02T03:48:45.000Z,972.71
2022-12-02T03:49:45.015Z,972.68
2022-12-02T03:50:44.966Z,972.70
2022-12-02T03:51:44.983Z,972.62
2022-12-02T03:52:45.113Z,972.70
2022-12-02T03:53:44.962Z,972.64
2022-12-02T03:54:44.919Z,972.68
2022-12-02T03:55:44.931Z,972.68
2022-12-02T03:56:44.892Z,972.63
2022-12-02T03:57:45.081Z,972.64
2022-12-02T03:58:44.865Z,972.63
2022-12-02T03:59:44.879Z,972.60
2022-12-02T04:00:44.838Z,972.68
2022-12-02T04:01:44.896Z,972.58
2022-12-02T04:02:45.049Z,972.58
2022-12-02T04:03:44.814Z,972.58
2022-12-02T04:04:44.791Z,972.58
2022-12-02T04:05:49.449Z,972.52
2022-12-02T04:06:45.757Z,972.51
2022-12-02T04:07:44.986Z,972.55
2022-12-02T04:08:44.739Z,972.58
2022-12-02T04:09:44.745Z,972.58
2022-12-02T04:10:44.723Z,972.58
2022-12-02T04:11:44.730Z,972.55
2022-12-02T04:12:44.860Z,972.55
2022-12-02T04:13:44.692Z,972.55
2022-12-02T04:14:44.656Z,972.55
2022-12-02T04:15:44.719Z,972.53
2022-12-02T04:16:44.620Z,972.52
2022-12-02T04:17:44.800Z,972.49
2022-12-02T04:18:44.628Z,972.50
2022-12-02T04:19:44.607Z,972.52
2022-12-02T04:20:44.570Z,972.42
2022-12-02T04:21:44.587Z,972.38
2022-12-02T04:22:44.719Z,972.42
2022-12-02T04:23:44.567Z,972.44
2022-12-02T04:24:44.525Z,972.43
2022-12-02T04:25:44.535Z,972.36
2022-12-02T04:26:44.494Z,972.41
2022-12-02T04:27:44.666Z,972.43
2022-12-02T04:28:44.482Z,972.39
2022-12-02T04:29:44.484Z,972.41
2022-12-02T04:30:44.549Z,972.41
2022-12-02T04:31:44.543Z,972.45
2022-12-02T04:32:44.592Z,972.42
2022-12-02T04:33:44.423Z,972.41
2022-12-02T04:34:44.394Z,972.40
2022-12-02T04:35:44.400Z,972.42
2022-12-02T04:36:44.369Z,972.40
2022-12-02T04:37:44.553Z,972.43
2022-12-02T04:38:44.600Z,972.38
2022-12-02T04:39:44.340Z,972.42
2022-12-02T04:40:44.317Z,972.38
2022-12-02T04:41:44.296Z,972.40
2022-12-02T04:42:44.477Z,972.36
2022-12-02T04:43:44.269Z,972.37
2022-12-02T04:44:44.280Z,972.38
2022-12-02T04:45:44.293Z,972.36
2022-12-02T04:46:44.327Z,972.37
2022-12-02T04:47:44.214Z,972.35
2022-12-02T04:48:44.393Z,972.25
2022-12-02T04:49:44.192Z,972.29
2022-12-02T04:50:44.219Z,972.32
2022-12-02T04:51:44.164Z,972.32
2022-12-02T04:52:44.168Z,972.30
2022-12-02T04:53:44.327Z,972.35
2022-12-02T04:54:44.159Z,972.30
2022-12-02T04:55:44.118Z,972.35
2022-12-02T04:56:44.136Z,972.38
2022-12-02T04:57:44.087Z,972.34
2022-12-02T04:58:44.266Z,972.41
2022-12-02T04:59:44.058Z,972.36
2022-12-02T05:00:44.076Z,972.35
2022-12-02T05:01:44.042Z,972.35
2022-12-02T05:02:44.085Z,972.39
2022-12-02T05:03:44.215Z,972.39
2022-12-02T05:04:44.099Z,972.38
2022-12-02T05:05:43.999Z,972.31
2022-12-02T05:06:43.992Z,972.35
2022-12-02T05:07:44.103Z,972.35
2022-12-02T05:08:44.142Z,972.28
2022-12-02T05:09:43.933Z,972.26
2022-12-02T05:10:43.938Z,972.32
2022-12-02T05:11:43.910Z,972.29
2022-12-02T05:12:43.918Z,972.26
2022-12-02T05:13:44.060Z,972.29
2022-12-02T05:14:43.900Z,972.27
2022-12-02T05:15:43.885Z,972.25
2022-12-02T05:16:43.897Z,972.28
2022-12-02T05:17:43.829Z,972.29
2022-12-02T05:18:44.004Z,972.28
2022-12-02T05:19:43.799Z,972.28
2022-12-02T05:20:43.806Z,972.26
2022-12-02T05:21:43.779Z,972.25
2022-12-02T05:22:43.804Z,972.30
2022-12-02T05:23:43.913Z,972.29
2022-12-02T05:24:43.766Z,972.27
2022-12-02T05:25:43.724Z,972.26
2022-12-02T05:26:43.739Z,972.29
2022-12-02T05:27:43.702Z,972.30
2022-12-02T05:28:43.872Z,972.26
2022-12-02T05:29:43.670Z,972.23
2022-12-02T05:30:43.668Z,972.25
2022-12-02T05:31:50.731Z,972.26
2022-12-02T05:32:43.657Z,972.22
2022-12-02T05:33:43.787Z,972.25
2022-12-02T05:34:43.746Z,972.21
2022-12-02T05:35:43.587Z,972.23
2022-12-02T05:36:43.605Z,972.27
2022-12-02T05:37:43.573Z,972.26
2022-12-02T05:38:43.767Z,972.26
2022-12-02T05:39:43.745Z,972.25
2022-12-02T05:40:43.565Z,972.24
2022-12-02T05:41:43.571Z,972.19
2022-12-02T05:42:43.513Z,972.21
2022-12-02T05:43:43.664Z,972.23
2022-12-02T05:44:44.360Z,972.21
2022-12-02T05:45:43.490Z,972.23
2022-12-02T05:46:43.519Z,972.21
2022-12-02T05:47:43.448Z,972.27
2022-12-02T05:48:44.577Z,972.23
2022-12-02T05:49:44.399Z,972.23
2022-12-02T05:50:43.417Z,972.23
2022-12-02T05:51:47.799Z,972.21
2022-12-02T05:52:44.427Z,972.24
2022-12-02T05:53:43.527Z,972.22
2022-12-02T05:54:43.374Z,972.23
2022-12-02T05:55:43.325Z,972.21
2022-12-02T05:56:43.355Z,972.23
2022-12-02T05:57:43.317Z,972.22
2022-12-02T05:58:43.494Z,972.23
2022-12-02T05:59:43.293Z,972.21
2022-12-02T06:00:43.293Z,972.23
2022-12-02T06:01:43.385Z,972.20
2022-12-02T06:02:43.370Z,972.28
2022-12-02T06:03:44.352Z,972.28
2022-12-02T06:04:43.244Z,972.28
2022-12-02T06:05:43.209Z,972.28
2022-12-02T06:06:43.226Z,972.28
2022-12-02T06:07:43.265Z,972.32
2022-12-02T06:08:43.402Z,972.30
2022-12-02T06:09:43.159Z,972.28
2022-12-02T06:10:43.157Z,972.29
2022-12-02T06:11:43.126Z,972.30
2022-12-02T06:12:43.137Z,972.29
2022-12-02T06:13:43.095Z,972.28
2022-12-02T06:14:43.276Z,972.32
2022-12-02T06:15:43.074Z,972.30
2022-12-02T06:16:43.136Z,972.30
2022-12-02T06:17:43.043Z,972.27
2022-12-02T06:18:43.061Z,972.29
2022-12-02T06:19:43.282Z,972.23
2022-12-02T06:20:43.997Z,972.25
2022-12-02T06:21:42.991Z,972.25
2022-12-02T06:22:43.029Z,972.25
2022-12-02T06:23:42.982Z,972.23
2022-12-02T06:24:43.259Z,972.23
2022-12-02T06:25:43.788Z,972.18
2022-12-02T06:26:42.900Z,972.18
2022-12-02T06:27:42.937Z,972.20
2022-12-02T06:28:42.957Z,972.20
2022-12-02T06:29:43.076Z,972.23
2022-12-02T06:30:42.950Z,972.27
2022-12-02T06:31:42.928Z,972.25
2022-12-02T06:32:42.954Z,972.26
2022-12-02T06:33:42.792Z,972.26
2022-12-02T06:34:43.033Z,972.27
2022-12-02T06:35:43.763Z,972.26
2022-12-02T06:36:42.823Z,972.27
2022-12-02T06:37:42.746Z,972.29
2022-12-02T06:38:44.336Z,972.28
2022-12-02T06:40:04.742Z,972.24
2022-12-02T06:40:43.805Z,972.19
2022-12-02T06:41:43.477Z,972.25
2022-12-02T06:42:43.669Z,972.26
2022-12-02T06:43:42.659Z,972.21
2022-12-02T06:44:42.859Z,972.21
2022-12-02T06:45:42.673Z,972.22
2022-12-02T06:46:42.699Z,972.26
2022-12-02T06:47:42.615Z,972.27
2022-12-02T06:48:43.318Z,972.26
2022-12-02T06:49:43.704Z,972.22
2022-12-02T06:50:43.318Z,972.25
2022-12-02T06:51:42.648Z,972.20
2022-12-02T06:52:42.573Z,972.23
2022-12-02T06:53:42.533Z,972.25
2022-12-02T06:54:42.720Z,972.28
2022-12-02T06:55:42.598Z,972.26
2022-12-02T06:56:42.559Z,972.27
2022-12-02T06:57:42.482Z,972.27
2022-12-02T06:58:42.490Z,972.27
2022-12-02T06:59:43.400Z,972.33
2022-12-02T07:00:42.512Z,972.34
2022-12-02T07:01:42.512Z,972.33
2022-12-02T07:02:42.518Z,972.33
2022-12-02T07:03:42.408Z,972.36
2022-12-02T07:04:42.598Z,972.31
2022-12-02T07:05:42.501Z,972.32
2022-12-02T07:06:42.399Z,972.31
2022-12-02T07:07:42.493Z,972.33
2022-12-02T07:08:42.375Z,972.31
2022-12-02T07:09:43.314Z,972.31
2022-12-02T07:10:42.334Z,972.34
2022-12-02T07:11:42.306Z,972.29
2022-12-02T07:12:42.365Z,972.34
2022-12-02T07:13:42.282Z,972.34
2022-12-02T07:14:42.470Z,972.32
2022-12-02T07:15:42.251Z,972.32
2022-12-02T07:16:42.303Z,972.31
2022-12-02T07:17:42.231Z,972.35
2022-12-02T07:18:42.941Z,972.34
2022-12-02T07:19:42.376Z,972.34
2022-12-02T07:20:42.242Z,972.29
2022-12-02T07:21:42.206Z,972.32
2022-12-02T07:22:43.007Z,972.34
2022-12-02T07:23:42.154Z,972.34
2022-12-02T07:24:42.348Z,972.33
2022-12-02T07:25:42.146Z,972.33
2022-12-02T07:26:42.136Z,972.32
2022-12-02T07:27:42.135Z,972.29
2022-12-02T07:28:42.103Z,972.31
2022-12-02T07:29:42.265Z,972.30
2022-12-02T07:30:42.166Z,972.29
2022-12-02T07:31:42.052Z,972.31
2022-12-02T07:32:42.062Z,972.23
2022-12-02T07:33:42.036Z,972.26
2022-12-02T07:34:42.250Z,972.27
2022-12-02T07:35:42.000Z,972.26
2022-12-02T07:36:42.081Z,972.25
2022-12-02T07:37:42.038Z,972.22
2022-12-02T07:39:05.165Z,972.24
2022-12-02T07:39:43.138Z,972.23
2022-12-02T07:40:41.967Z,972.26
2022-12-02T07:41:42.119Z,972.23
2022-12-02T07:42:41.936Z,972.24
2022-12-02T07:43:42.245Z,972.25
2022-12-02T07:44:42.086Z,972.24
2022-12-02T07:45:41.916Z,972.23
2022-12-02T07:46:41.876Z,972.18
2022-12-02T07:47:41.846Z,972.25
2022-12-02T07:48:41.868Z,972.26
2022-12-02T07:49:42.003Z,972.24
2022-12-02T07:50:41.829Z,972.24
2022-12-02T07:51:41.794Z,972.26
2022-12-02T07:52:41.840Z,972.22
2022-12-02T07:53:41.771Z,972.22
2022-12-02T07:54:41.954Z,972.22
2022-12-02T07:55:41.750Z,972.22
2022-12-02T07:56:41.758Z,972.22
2022-12-02T07:57:41.731Z,972.19
2022-12-02T07:59:10.344Z,972.16
2022-12-02T07:59:42.868Z,972.13
2022-12-02T08:00:41.728Z,972.14
2022-12-02T08:01:41.804Z,972.14
2022-12-02T08:02:41.692Z,972.12
2022-12-02T08:03:41.645Z,972.11
2022-12-02T08:04:41.889Z,972.12
2022-12-02T08:05:41.656Z,972.10
2022-12-02T08:06:41.641Z,972.10
2022-12-02T08:07:41.614Z,972.09
2022-12-02T08:08:41.612Z,972.09
2022-12-02T08:09:41.742Z,972.11
2022-12-02T08:10:41.642Z,972.12
2022-12-02T08:11:42.281Z,972.09
2022-12-02T08:12:41.549Z,972.12
2022-12-02T08:13:41.520Z,972.16
2022-12-02T08:14:41.947Z,972.12
2022-12-02T08:15:42.440Z,972.17
2022-12-02T08:16:41.532Z,972.11
2022-12-02T08:17:41.469Z,972.17
2022-12-02T08:18:41.489Z,972.15
2022-12-02T08:19:41.616Z,972.17
2022-12-02T08:20:41.447Z,972.14
2022-12-02T08:21:41.417Z,972.18
2022-12-02T08:22:41.425Z,972.19
2022-12-02T08:23:42.335Z,972.16
2022-12-02T08:24:41.597Z,972.15
2022-12-02T08:25:41.379Z,972.19
2022-12-02T08:26:41.383Z,972.20
2022-12-02T08:27:45.261Z,972.18
2022-12-02T08:28:41.404Z,972.22
2022-12-02T08:29:41.493Z,972.22
2022-12-02T08:30:41.359Z,972.18
2022-12-02T08:31:41.351Z,972.23
2022-12-02T08:32:41.308Z,972.16
2022-12-02T08:33:41.259Z,972.18
2022-12-02T08:34:41.446Z,972.21
2022-12-02T08:35:41.258Z,972.20
2022-12-02T08:36:41.257Z,972.24
2022-12-02T08:37:41.216Z,972.19
2022-12-02T08:38:41.216Z,972.23
2022-12-02T08:39:41.526Z,972.21
2022-12-02T08:40:41.208Z,972.21
2022-12-02T08:41:41.286Z,972.16
2022-12-02T08:42:41.197Z,972.21
2022-12-02T08:43:41.145Z,972.22
2022-12-02T08:44:41.321Z,972.20
2022-12-02T08:45:41.123Z,972.19
2022-12-02T08:46:41.164Z,972.21
2022-12-02T08:47:41.093Z,972.23
2022-12-02T08:48:41.164Z,972.20
2022-12-02T08:49:41.241Z,972.17
2022-12-02T08:50:41.067Z,972.18
2022-12-02T08:51:41.039Z,972.20
2022-12-02T08:52:41.799Z,972.13
2022-12-02T08:53:41.958Z,972.17
2022-12-02T08:54:41.092Z,972.14
2022-12-02T08:55:41.199Z,972.18
2022-12-02T08:56:40.992Z,972.15
2022-12-02T08:57:40.978Z,972.17
2022-12-02T08:58:40.946Z,972.11
2022-12-02T08:59:40.975Z,972.14
2022-12-02T09:00:41.105Z,972.12
2022-12-02T09:01:41.096Z,972.13
2022-12-02T09:02:40.932Z,972.12
2022-12-02T09:03:40.935Z,972.05
2022-12-02T09:04:40.872Z,972.10
2022-12-02T09:05:41.071Z,972.07
2022-12-02T09:06:40.859Z,972.08
2022-12-02T09:07:40.900Z,972.09
2022-12-02T09:08:41.005Z,972.10
2022-12-02T09:09:40.839Z,972.10
2022-12-02T09:10:41.036Z,972.04
2022-12-02T09:11:40.884Z,972.11
2022-12-02T09:12:40.767Z,972.08
2022-12-02T09:13:40.788Z,972.09
2022-12-02T09:14:40.795Z,972.07
2022-12-02T09:15:40.989Z,972.12
2022-12-02T09:16:41.713Z,972.07
2022-12-02T09:17:40.726Z,972.08
2022-12-02T09:18:40.704Z,972.05
2022-12-02T09:19:40.850Z,972.06
2022-12-02T09:20:40.845Z,972.08
2022-12-02T09:21:40.689Z,972.10
2022-12-02T09:22:40.836Z,972.11
2022-12-02T09:23:40.653Z,972.13
2022-12-02T09:24:40.642Z,972.10
2022-12-02T09:25:41.809Z,972.12
2022-12-02T09:26:40.612Z,972.16
2022-12-02T09:27:40.711Z,972.13
2022-12-02T09:28:40.599Z,972.16
2022-12-02T09:29:40.744Z,972.15
2022-12-02T09:30:40.729Z,972.11
2022-12-02T09:31:40.590Z,972.10
2022-12-02T09:32:40.770Z,972.14
2022-12-02T09:33:40.536Z,972.16
2022-12-02T09:34:40.505Z,972.13
2022-12-02T09:35:40.502Z,972.14
2022-12-02T09:36:42.235Z,972.09
2022-12-02T09:37:41.415Z,972.12
2022-12-02T09:38:40.443Z,972.09
2022-12-02T09:39:40.454Z,972.08
2022-12-02T09:40:40.422Z,972.10
2022-12-02T09:41:40.603Z,972.11
2022-12-02T09:42:40.480Z,972.03
2022-12-02T09:43:40.401Z,972.05
2022-12-02T09:44:41.113Z,972.07
2022-12-02T09:45:40.390Z,972.10
2022-12-02T09:46:40.559Z,972.07
2022-12-02T09:47:40.359Z,972.04
2022-12-02T09:48:40.359Z,972.05
2022-12-02T09:49:40.337Z,971.99
2022-12-02T09:50:40.328Z,971.99
2022-12-02T09:51:40.538Z,971.99
2022-12-02T09:52:40.277Z,971.98
2022-12-02T09:53:40.325Z,971.93
2022-12-02T09:54:40.249Z,971.94
2022-12-02T09:55:40.982Z,971.88
2022-12-02T09:56:40.395Z,971.93
2022-12-02T09:57:40.874Z,971.83
2022-12-02T09:58:40.214Z,971.92
2022-12-02T09:59:41.307Z,971.87
2022-12-02T10:00:40.463Z,971.84
2022-12-02T10:01:40.373Z,971.85
2022-12-02T10:02:40.167Z,971.84
2022-12-02T10:03:40.160Z,971.84
2022-12-02T10:04:41.072Z,971.82
2022-12-02T10:05:40.329Z,971.80
2022-12-02T10:06:40.088Z,971.82
2022-12-02T10:07:40.154Z,971.80
2022-12-02T10:08:40.407Z,971.80
2022-12-02T10:09:40.090Z,971.82
2022-12-02T10:10:40.226Z,971.83
2022-12-02T10:11:40.045Z,971.84
2022-12-02T10:12:40.866Z,971.81
2022-12-02T10:13:40.023Z,971.78
2022-12-02T10:14:40.694Z,971.78
2022-12-02T10:15:40.220Z,971.80
2022-12-02T10:16:40.044Z,971.79
2022-12-02T10:17:39.974Z,971.76
2022-12-02T10:18:39.960Z,971.66
2022-12-02T10:19:39.963Z,971.72
2022-12-02T10:20:40.270Z,971.70
2022-12-02T10:21:39.950Z,971.69
2022-12-02T10:22:39.889Z,971.70
2022-12-02T10:23:40.622Z,971.70
2022-12-02T10:24:40.007Z,971.68
2022-12-02T10:25:40.058Z,971.67
2022-12-02T10:26:39.855Z,971.66
2022-12-02T10:27:39.858Z,971.67
2022-12-02T10:28:39.904Z,971.63
2022-12-02T10:29:39.858Z,971.63
2022-12-02T10:30:40.024Z,971.65
2022-12-02T10:31:42.804Z,971.60
2022-12-02T10:32:39.875Z,971.63
2022-12-02T10:33:39.775Z,971.58
2022-12-02T10:34:39.745Z,971.62
2022-12-02T10:35:39.761Z,971.60
2022-12-02T10:36:39.892Z,971.57
2022-12-02T10:37:39.770Z,971.53
2022-12-02T10:38:39.708Z,971.53
2022-12-02T10:39:39.741Z,971.49
2022-12-02T10:40:39.662Z,971.52
2022-12-02T10:41:39.932Z,971.52
2022-12-02T10:42:39.736Z,971.49
2022-12-02T10:43:39.668Z,971.50
2022-12-02T10:44:39.735Z,971.47
2022-12-02T10:45:39.618Z,971.50
2022-12-02T10:46:39.858Z,971.44
2022-12-02T10:47:40.512Z,971.46
2022-12-02T10:48:40.216Z,971.44
2022-12-02T10:49:39.584Z,971.42
2022-12-02T10:50:39.702Z,971.44
2022-12-02T10:51:39.795Z,971.43
2022-12-02T10:52:44.135Z,971.43
2022-12-02T10:53:39.533Z,971.43
2022-12-02T10:54:43.310Z,971.40
2022-12-02T10:55:39.511Z,971.34
2022-12-02T10:56:39.652Z,971.37
2022-12-02T10:57:39.506Z,971.31
2022-12-02T10:58:39.441Z,971.34
2022-12-02T10:59:39.468Z,971.35
2022-12-02T11:00:43.807Z,971.34
2022-12-02T11:01:39.968Z,971.31
2022-12-02T11:02:39.440Z,971.32
2022-12-02T11:03:39.402Z,971.27
2022-12-02T11:04:39.360Z,971.28
2022-12-02T11:05:39.367Z,971.29
2022-12-02T11:06:39.516Z,971.25
2022-12-02T11:07:39.392Z,971.25
2022-12-02T11:08:39.316Z,971.28
2022-12-02T11:09:41.324Z,971.23
2022-12-02T11:10:39.289Z,971.26
2022-12-02T11:11:39.485Z,971.23
2022-12-02T11:12:39.265Z,971.26
2022-12-02T11:13:42.653Z,971.21
2022-12-02T11:14:40.300Z,971.23
2022-12-02T11:15:39.268Z,971.24
2022-12-02T11:16:51.454Z,971.24
2022-12-02T11:17:40.309Z,971.23
2022-12-02T11:18:39.330Z,971.21
2022-12-02T11:19:39.210Z,971.23
2022-12-02T11:20:39.171Z,971.19
2022-12-02T11:21:39.361Z,971.16
2022-12-02T11:22:39.168Z,971.14
2022-12-02T11:23:39.189Z,971.15
2022-12-02T11:24:39.127Z,971.15
2022-12-02T11:25:39.845Z,971.14
2022-12-02T11:26:39.327Z,971.13
2022-12-02T11:27:39.105Z,971.17
2022-12-02T11:28:39.055Z,971.14
2022-12-02T11:29:40.021Z,971.15
2022-12-02T11:30:39.129Z,971.09
2022-12-02T11:31:39.282Z,971.11
2022-12-02T11:32:46.064Z,971.12
2022-12-02T11:33:39.015Z,971.11
2022-12-02T11:35:08.595Z,971.07
2022-12-02T11:35:40.010Z,971.12
2022-12-02T11:36:39.200Z,971.09
2022-12-02T11:37:39.048Z,971.10
2022-12-02T11:38:38.941Z,971.08
2022-12-02T11:39:38.940Z,971.06
2022-12-02T11:40:38.920Z,971.09
2022-12-02T11:41:39.099Z,971.06
2022-12-02T11:42:38.890Z,971.00
2022-12-02T11:43:38.977Z,971.05
2022-12-02T11:44:38.904Z,971.03
2022-12-02T11:45:38.881Z,971.01
2022-12-02T11:46:39.037Z,971.00
2022-12-02T11:47:38.981Z,971.01
2022-12-02T11:48:38.885Z,971.02
2022-12-02T11:49:38.825Z,970.99
2022-12-02T11:50:38.927Z,970.91
2022-12-02T11:51:38.990Z,970.98
2022-12-02T11:52:38.804Z,970.97
2022-12-02T11:53:38.833Z,970.92
2022-12-02T11:54:38.763Z,970.94
2022-12-02T11:55:38.833Z,970.93
2022-12-02T11:56:38.967Z,970.90
2022-12-02T11:57:38.783Z,970.89
2022-12-02T11:58:38.781Z,970.92
2022-12-02T11:59:38.812Z,970.96
2022-12-02T12:00:38.802Z,970.90
2022-12-02T12:01:38.899Z,970.92
2022-12-02T12:02:38.708Z,970.89
2022-12-02T12:03:38.668Z,970.88
2022-12-02T12:04:38.627Z,970.85
2022-12-02T12:05:38.658Z,970.90
2022-12-02T12:06:38.766Z,970.88
2022-12-02T12:07:39.154Z,970.87
2022-12-02T12:08:38.555Z,970.88
2022-12-02T12:09:38.602Z,970.86
2022-12-02T12:10:38.596Z,970.87
2022-12-02T12:11:38.723Z,970.89
2022-12-02T12:12:38.511Z,970.89
2022-12-02T12:13:38.612Z,970.87
2022-12-02T12:14:38.672Z,970.90
2022-12-02T12:15:38.563Z,970.84
2022-12-02T12:16:38.676Z,970.88
2022-12-02T12:17:38.500Z,970.83
2022-12-02T12:18:38.440Z,970.80
2022-12-02T12:19:38.449Z,970.81
2022-12-02T12:20:38.516Z,970.76
2022-12-02T12:21:38.646Z,970.76
2022-12-02T12:22:38.438Z,970.77
2022-12-02T12:23:38.498Z,970.78
2022-12-02T12:24:38.427Z,970.79
2022-12-02T12:25:38.457Z,970.76
2022-12-02T12:26:38.391Z,970.74
2022-12-02T12:27:38.615Z,970.74
2022-12-02T12:28:38.313Z,970.75