createdAt,value
2019-05-03T00:03:08.917Z,11.60
2019-05-03T00:06:22.694Z,11.56
2019-05-03T00:09:36.277Z,11.55
2019-05-03T00:12:49.997Z,11.53
2019-05-03T00:16:13.074Z,11.46
2019-05-03T00:19:26.770Z,11.41
2019-05-03T00:22:41.878Z,11.34
2019-05-03T00:25:55.820Z,11.33
2019-05-03T00:29:09.310Z,11.32
2019-05-03T00:32:24.910Z,11.29
2019-05-03T00:35:58.145Z,11.26
2019-05-03T00:39:18.474Z,11.21
2019-05-03T00:42:32.235Z,11.17
2019-05-03T00:45:46.334Z,11.14
2019-05-03T00:49:00.150Z,11.15
2019-05-03T00:52:13.970Z,11.22
2019-05-03T00:55:27.476Z,11.25
2019-05-03T00:58:53.001Z,11.30
2019-05-03T01:02:06.611Z,11.33
2019-05-03T01:05:20.224Z,11.33
2019-05-03T01:08:33.719Z,11.36
2019-05-03T01:11:47.396Z,11.38
2019-05-03T01:15:03.232Z,11.37
2019-05-03T01:18:19.161Z,11.38
2019-05-03T01:21:32.744Z,11.40
2019-05-03T01:24:46.350Z,11.28
2019-05-03T01:28:01.532Z,11.29
2019-05-03T01:31:15.033Z,11.23
2019-05-03T01:34:28.867Z,11.16
2019-05-03T01:37:42.567Z,11.12
2019-05-03T01:41:54.324Z,11.16
2019-05-03T01:45:08.009Z,11.04
2019-05-03T01:48:32.586Z,10.84
2019-05-03T01:52:07.838Z,10.84
2019-05-03T01:55:23.759Z,10.81
2019-05-03T01:58:37.261Z,10.76
2019-05-03T02:02:08.778Z,10.79
2019-05-03T02:05:42.676Z,10.64
2019-05-03T02:08:55.825Z,10.59
2019-05-03T02:12:09.709Z,10.55
2019-05-03T02:15:23.316Z,10.56
2019-05-03T02:18:36.801Z,10.55
2019-05-03T02:21:52.354Z,10.51
2019-05-03T02:25:06.748Z,10.53
2019-05-03T02:28:22.074Z,10.51
2019-05-03T02:31:36.034Z,10.39
2019-05-03T02:34:49.511Z,10.27
2019-05-03T02:38:03.731Z,10.21
2019-05-03T02:41:17.492Z,10.26
2019-05-03T02:44:31.688Z,10.27
2019-05-03T02:48:10.926Z,10.28
2019-05-03T02:51:26.033Z,10.39
2019-05-03T02:54:39.985Z,10.42
2019-05-03T02:57:56.061Z,10.39
2019-05-03T03:01:09.554Z,10.33
2019-05-03T03:04:25.985Z,10.35
2019-05-03T03:07:45.904Z,10.20
2019-05-03T03:11:01.207Z,10.13
2019-05-03T03:14:17.105Z,10.06
2019-05-03T03:17:36.378Z,9.99
2019-05-03T03:20:51.876Z,9.84
2019-05-03T03:24:08.704Z,9.78
2019-05-03T03:27:25.633Z,9.75
2019-05-03T03:31:11.841Z,9.66
2019-05-03T03:34:30.311Z,9.50
2019-05-03T03:37:46.180Z,9.40
2019-05-03T03:41:01.364Z,9.30
2019-05-03T03:44:18.057Z,9.19
2019-05-03T03:47:36.454Z,9.09
2019-05-03T03:50:50.125Z,8.98
2019-05-03T03:54:06.064Z,8.90
2019-05-03T03:57:21.729Z,8.84
2019-05-03T04:00:36.270Z,8.76
2019-05-03T04:03:50.364Z,8.68
2019-05-03T04:07:06.615Z,8.59
2019-05-03T04:10:20.681Z,8.58
2019-05-03T04:13:36.156Z,8.55
2019-05-03T04:16:57.783Z,8.47
2019-05-03T04:20:11.886Z,8.37
2019-05-03T04:23:26.734Z,8.36
2019-05-03T04:26:40.773Z,8.28
2019-05-03T04:29:55.724Z,8.18
2019-05-03T04:33:09.339Z,8.13
2019-05-03T04:36:23.010Z,8.10
2019-05-03T04:39:36.515Z,8.07
2019-05-03T04:42:50.032Z,8.07
2019-05-03T04:46:18.343Z,8.14
2019-05-03T04:49:31.829Z,8.20
2019-05-03T04:52:46.389Z,8.06
2019-05-03T04:56:00.386Z,7.96
2019-05-03T04:59:15.856Z,7.77
2019-05-03T05:02:29.436Z,7.75
2019-05-03T05:05:45.325Z,7.74
2019-05-03T05:08:58.407Z,7.75
2019-05-03T05:16:35.646Z,8.02
2019-05-03T05:20:02.072Z,8.02
2019-05-03T05:23:15.900Z,8.08
2019-05-03T05:26:39.309Z,8.21
2019-05-03T05:29:52.911Z,8.35
2019-05-03T05:33:09.100Z,8.49
2019-05-03T05:37:07.271Z,8.76
2019-05-03T05:40:24.443Z,9.02
2019-05-03T05:43:37.827Z,9.25
2019-05-03T05:47:00.770Z,9.57
2019-05-03T05:50:25.230Z,9.82
2019-05-03T05:53:38.918Z,9.96
2019-05-03T05:57:02.697Z,10.04
2019-05-03T06:00:26.242Z,10.10
2019-05-03T06:03:39.731Z,10.07
2019-05-03T06:07:11.639Z,10.08
2019-05-03T06:10:56.967Z,10.11
2019-05-03T06:14:34.685Z,10.10
2019-05-03T06:17:53.229Z,10.17
2019-05-03T06:21:19.524Z,10.27
2019-05-03T06:24:37.978Z,10.28
2019-05-03T06:27:51.605Z,10.37
2019-05-03T06:31:30.649Z,10.49
2019-05-03T06:34:45.542Z,10.50
2019-05-03T06:37:59.477Z,10.62
2019-05-03T06:41:15.055Z,10.60
2019-05-03T06:44:28.821Z,10.77
2019-05-03T06:47:46.054Z,10.91
2019-05-03T06:51:00.253Z,11.08
2019-05-03T06:54:15.538Z,11.43
2019-05-03T06:57:28.737Z,11.64
2019-05-03T07:00:55.438Z,11.59
2019-05-03T07:04:15.123Z,11.71
2019-05-03T07:07:54.784Z,11.85
2019-05-03T07:11:08.873Z,11.86
2019-05-03T07:14:24.560Z,11.87
2019-05-03T07:17:37.851Z,11.95
2019-05-03T07:20:57.084Z,11.79
2019-05-03T07:24:11.022Z,11.91
2019-05-03T07:27:24.923Z,11.81
2019-05-03T07:30:38.970Z,11.77
2019-05-03T07:33:52.439Z,11.65
2019-05-03T07:37:06.094Z,11.76
2019-05-03T07:40:19.550Z,12.24
2019-05-03T07:43:33.020Z,12.75
2019-05-03T07:46:46.511Z,12.99
2019-05-03T07:50:00.436Z,13.16
2019-05-03T07:53:15.093Z,13.30
2019-05-03T07:56:35.494Z,13.44
2019-05-03T07:59:49.151Z,13.60
2019-05-03T08:03:05.040Z,13.43
2019-05-03T08:06:19.138Z,13.10
2019-05-03T08:09:34.875Z,13.12
2019-05-03T08:12:48.200Z,13.36
2019-05-03T08:16:01.686Z,13.56
2019-05-03T08:19:15.392Z,13.66
2019-05-03T08:22:28.965Z,13.94
2019-05-03T08:25:44.544Z,13.95
2019-05-03T08:28:58.301Z,14.22
2019-05-03T08:32:26.572Z,14.15
2019-05-03T08:35:42.271Z,13.94
2019-05-03T08:38:56.399Z,13.89
2019-05-03T08:42:19.700Z,13.88
2019-05-03T08:45:34.721Z,14.15
2019-05-03T08:48:48.505Z,14.38
2019-05-03T08:52:02.244Z,14.15
2019-05-03T08:55:16.111Z,14.08
2019-05-03T08:58:29.916Z,14.22
2019-05-03T09:01:45.435Z,14.19
2019-05-03T09:04:59.623Z,13.94
2019-05-03T09:08:15.584Z,14.14
2019-05-03T09:11:33.998Z,14.45
2019-05-03T09:14:47.990Z,15.02
2019-05-03T09:17:59.923Z,15.20
2019-05-03T09:21:14.814Z,15.28
2019-05-03T09:24:28.863Z,15.02
2019-05-03T09:27:44.565Z,14.65
2019-05-03T09:30:58.347Z,14.72
2019-05-03T09:34:11.854Z,14.90
2019-05-03T09:37:25.678Z,15.00
2019-05-03T09:40:39.594Z,15.71
2019-05-03T09:43:55.301Z,15.72
2019-05-03T09:47:08.746Z,15.68
2019-05-03T09:50:22.236Z,15.68
2019-05-03T09:53:44.672Z,15.70
2019-05-03T09:56:59.237Z,15.86
2019-05-03T10:00:16.207Z,15.85
2019-05-03T10:03:29.861Z,15.51
2019-05-03T10:06:45.210Z,15.60
2019-05-03T10:09:58.901Z,15.52
2019-05-03T10:13:16.808Z,15.49
2019-05-03T10:16:31.235Z,15.67
2019-05-03T10:19:45.183Z,15.67
2019-05-03T10:23:06.387Z,15.73
2019-05-03T10:26:20.173Z,15.82
2019-05-03T10:29:34.021Z,15.80
2019-05-03T10:32:53.261Z,15.98
2019-05-03T10:36:06.834Z,16.08
2019-05-03T10:39:20.539Z,16.14
2019-05-03T10:42:35.289Z,16.36
2019-05-03T10:45:49.099Z,16.90
2019-05-03T10:49:03.127Z,17.08
2019-05-03T10:52:17.432Z,16.75
2019-05-03T10:55:30.953Z,16.79
2019-05-03T10:58:50.218Z,16.83
2019-05-03T11:02:22.308Z,17.42
2019-05-03T11:05:35.834Z,17.21
2019-05-03T11:08:49.331Z,16.90
2019-05-03T11:12:05.361Z,16.65
2019-05-03T11:15:19.231Z,16.52
2019-05-03T11:18:34.598Z,16.54
2019-05-03T11:21:48.447Z,16.48
2019-05-03T11:25:02.740Z,16.58
2019-05-03T11:28:21.302Z,16.38
2019-05-03T11:31:49.572Z,16.32
2019-05-03T11:35:29.599Z,16.13
2019-05-03T11:38:45.537Z,16.02
2019-05-03T11:41:59.365Z,16.12
2019-05-03T11:45:15.240Z,16.35
2019-05-03T11:48:29.630Z,16.46
2019-05-03T11:51:44.634Z,16.62
2019-05-03T11:54:58.252Z,16.96
2019-05-03T11:58:21.475Z,16.98
2019-05-03T12:01:44.926Z,17.19
2019-05-03T12:04:59.526Z,17.30
2019-05-03T12:08:14.732Z,16.93
2019-05-03T12:11:30.417Z,17.10
2019-05-03T12:17:11.673Z,16.95
2019-05-03T12:19:59.292Z,17.17
2019-05-03T12:23:16.047Z,17.59
2019-05-03T12:26:40.612Z,17.68
2019-05-03T12:29:44.813Z,17.51
2019-05-03T12:32:58.488Z,17.18
2019-05-03T12:36:12.063Z,17.13
2019-05-03T12:39:30.134Z,17.16
2019-05-03T12:42:41.708Z,17.29
2019-05-03T12:45:55.602Z,17.59
2019-05-03T12:49:09.099Z,17.83
2019-05-03T12:52:25.721Z,18.13
2019-05-03T12:55:38.463Z,17.95
2019-05-03T12:59:02.912Z,17.57
2019-05-03T13:02:27.853Z,17.30
2019-05-03T13:05:41.388Z,16.99
2019-05-03T13:08:54.913Z,17.01
2019-05-03T13:12:10.217Z,17.28
2019-05-03T13:15:24.511Z,17.68
2019-05-03T13:18:38.328Z,17.82
2019-05-03T13:21:52.206Z,17.89
2019-05-03T13:25:07.528Z,17.65
2019-05-03T13:28:21.161Z,17.66
2019-05-03T13:31:34.860Z,17.40
2019-05-03T13:34:49.215Z,17.19
2019-05-03T13:38:02.919Z,16.75
2019-05-03T13:41:16.405Z,16.74
2019-05-03T13:44:30.568Z,16.29
2019-05-03T13:47:44.719Z,16.10
2019-05-03T13:50:59.427Z,15.95
2019-05-03T13:54:14.603Z,15.58
2019-05-03T13:57:28.876Z,15.24
2019-05-03T14:00:42.492Z,15.15
2019-05-03T14:03:56.442Z,15.09
2019-05-03T14:07:10.067Z,14.98
2019-05-03T14:10:25.074Z,15.00
2019-05-03T14:13:39.261Z,15.05
2019-05-03T14:16:54.735Z,15.04
2019-05-03T14:20:28.778Z,14.82
2019-05-03T14:24:00.738Z,14.80
2019-05-03T14:27:16.993Z,14.91
2019-05-03T14:30:30.090Z,15.08
2019-05-03T14:33:44.890Z,15.09
2019-05-03T14:36:58.510Z,15.04
2019-05-03T14:40:14.552Z,14.84
2019-05-03T14:43:28.456Z,14.68
2019-05-03T14:46:42.062Z,14.53
2019-05-03T14:49:55.610Z,14.50
2019-05-03T14:53:09.331Z,14.55
2019-05-03T14:56:29.773Z,14.30
2019-05-03T15:00:12.231Z,14.12
2019-05-03T15:03:28.835Z,14.20
2019-05-03T15:06:42.327Z,14.24
2019-05-03T15:09:56.057Z,14.29
2019-05-03T15:13:09.808Z,14.36
2019-05-03T15:16:25.041Z,14.35
2019-05-03T15:19:38.664Z,14.35
2019-05-03T15:22:54.712Z,14.45
2019-05-03T15:26:08.248Z,14.47
2019-05-03T15:29:21.741Z,14.48
2019-05-03T15:32:35.481Z,14.56
2019-05-03T15:35:48.952Z,14.53
2019-05-03T15:39:04.829Z,14.60
2019-05-03T15:42:19.710Z,14.59
2019-05-03T15:45:54.557Z,14.49
2019-05-03T15:49:08.190Z,14.51
2019-05-03T15:52:21.961Z,14.65
2019-05-03T15:55:35.549Z,14.80
2019-05-03T15:58:49.106Z,14.88
2019-05-03T16:02:04.509Z,14.88
2019-05-03T16:05:18.615Z,15.00
2019-05-03T16:08:32.097Z,15.16
2019-05-03T16:11:45.928Z,15.31
2019-05-03T16:14:59.718Z,15.25
2019-05-03T16:18:14.834Z,15.28
2019-05-03T16:21:30.751Z,15.22
2019-05-03T16:24:47.008Z,15.21
2019-05-03T16:28:20.406Z,15.28
2019-05-03T16:31:34.493Z,15.31
2019-05-03T16:34:48.062Z,15.28
2019-05-03T16:38:01.660Z,15.36
2019-05-03T16:41:17.902Z,15.35
2019-05-03T16:44:31.718Z,15.38
2019-05-03T16:47:45.227Z,15.33
2019-05-03T16:50:58.838Z,15.29
2019-05-03T16:54:14.573Z,15.34
2019-05-03T16:57:28.291Z,15.54
2019-05-03T17:00:42.006Z,15.86
2019-05-03T17:04:01.397Z,16.25
2019-05-03T17:07:37.650Z,16.41
2019-05-03T17:10:51.750Z,16.49
2019-05-03T17:14:05.379Z,16.19
2019-05-03T17:17:19.013Z,15.91
2019-05-03T17:20:34.723Z,15.62
2019-05-03T17:23:48.154Z,15.29
2019-05-03T17:27:02.378Z,15.11
2019-05-03T17:30:16.055Z,14.96
2019-05-03T17:33:30.121Z,14.69
2019-05-03T17:36:45.047Z,14.51
2019-05-03T17:40:17.377Z,14.38
2019-05-03T17:44:02.675Z,14.24
2019-05-03T17:47:16.557Z,14.13
2019-05-03T17:50:30.175Z,14.05
2019-05-03T17:53:54.569Z,13.95
2019-05-03T17:57:19.223Z,13.85
2019-05-03T18:00:59.425Z,13.81
2019-05-03T18:04:37.926Z,13.74
2019-05-03T18:08:11.481Z,13.64
2019-05-03T18:11:29.091Z,13.55
2019-05-03T18:14:44.914Z,13.48
2019-05-03T18:17:58.556Z,13.39
2019-05-03T18:21:12.171Z,13.35
2019-05-03T18:24:25.994Z,13.32
2019-05-03T18:27:39.506Z,13.29
2019-05-03T18:30:54.735Z,13.23
2019-05-03T18:34:18.584Z,13.17
2019-05-03T18:37:24.499Z,13.12
2019-05-03T18:40:38.264Z,13.02
2019-05-03T18:44:08.316Z,12.91
2019-05-03T18:47:25.165Z,12.75
2019-05-03T18:50:38.776Z,12.67
2019-05-03T18:53:54.086Z,12.54
2019-05-03T18:57:08.300Z,12.45
2019-05-03T19:00:24.688Z,12.40
2019-05-03T19:03:38.617Z,12.32
2019-05-03T19:07:03.862Z,12.27
2019-05-03T19:10:28.773Z,12.21
2019-05-03T19:13:52.835Z,12.12
2019-05-03T19:17:16.252Z,12.06
2019-05-03T19:20:29.886Z,11.96
2019-05-03T19:23:44.796Z,11.87
2019-05-03T19:26:58.514Z,11.80
2019-05-03T19:30:12.287Z,11.73
2019-05-03T19:33:26.176Z,11.67
2019-05-03T19:36:39.685Z,11.61
2019-05-03T19:39:55.048Z,11.46
2019-05-03T19:43:08.689Z,11.39
2019-05-03T19:46:22.183Z,11.35
2019-05-03T19:49:35.714Z,11.20
2019-05-03T19:53:01.245Z,11.10
2019-05-03T19:56:15.728Z,11.05
2019-05-03T19:59:47.855Z,10.96
2019-05-03T20:03:08.247Z,10.77
2019-05-03T20:09:59.902Z,10.56
2019-05-03T20:13:15.173Z,10.47
2019-05-03T20:16:28.926Z,10.49
2019-05-03T20:19:42.708Z,10.45
2019-05-03T20:22:58.914Z,10.39
2019-05-03T20:26:11.976Z,10.41
2019-05-03T20:29:25.480Z,10.43
2019-05-03T20:32:38.970Z,10.35
2019-05-03T20:35:54.330Z,10.30
2019-05-03T20:39:07.980Z,10.25
2019-05-03T20:42:40.292Z,10.28
2019-05-03T20:46:06.891Z,10.27
2019-05-03T20:49:20.409Z,10.09
2019-05-03T20:52:35.224Z,10.01
2019-05-03T20:55:48.779Z,9.98
2019-05-03T20:59:02.490Z,9.88
2019-05-03T21:02:16.301Z,9.90
2019-05-03T21:05:32.950Z,9.92
2019-05-03T21:08:53.036Z,9.84
2019-05-03T21:12:00.863Z,9.75
2019-05-03T21:16:45.127Z,9.68
2019-05-03T21:20:03.475Z,9.54
2019-05-03T21:23:18.124Z,9.59
2019-05-03T21:26:31.628Z,9.65
2019-05-03T21:29:50.153Z,9.64
2019-05-03T21:33:05.451Z,9.64
2019-05-03T21:36:19.219Z,9.61
2019-05-03T21:39:34.717Z,9.57
2019-05-03T21:42:48.602Z,9.50
2019-05-03T21:46:08.700Z,9.48
2019-05-03T21:49:27.815Z,9.47
2019-05-03T21:52:41.344Z,9.43
2019-05-03T21:55:55.142Z,9.46
2019-05-03T21:59:08.739Z,9.41
2019-05-03T22:02:22.311Z,9.38
2019-05-03T22:05:35.820Z,9.33
2019-05-03T22:08:49.628Z,9.29
2019-05-03T22:12:05.105Z,9.29
2019-05-03T22:15:34.670Z,9.23
2019-05-03T22:18:48.288Z,9.17
2019-05-03T22:22:20.059Z,9.19
2019-05-03T22:25:34.882Z,9.25
2019-05-03T22:28:48.499Z,9.18
2019-05-03T22:32:02.366Z,9.18
2019-05-03T22:35:16.116Z,9.16
2019-05-03T22:38:29.598Z,9.10
2019-05-03T22:41:43.325Z,9.11
2019-05-03T22:44:57.231Z,9.16
2019-05-03T22:48:10.994Z,9.18
2019-05-03T22:51:24.595Z,9.19
2019-05-03T22:54:38.496Z,9.22
2019-05-03T22:57:51.965Z,9.21
2019-05-03T23:01:05.802Z,9.19
2019-05-03T23:04:19.313Z,9.06
2019-05-03T23:07:36.872Z,9.01
2019-05-03T23:10:48.322Z,9.10
2019-05-03T23:14:01.806Z,9.16
2019-05-03T23:17:15.283Z,9.11
2019-05-03T23:20:36.400Z,9.09
2019-05-03T23:23:51.163Z,8.97
2019-05-03T23:27:05.180Z,8.87
2019-05-03T23:30:18.790Z,8.84
2019-05-03T23:33:32.255Z,8.87
2019-05-03T23:36:46.403Z,8.94
2019-05-03T23:39:59.875Z,8.92
2019-05-03T23:43:14.455Z,8.82
2019-05-03T23:46:47.721Z,8.78
2019-05-03T23:50:01.598Z,8.83
2019-05-03T23:53:15.438Z,8.84
2019-05-03T23:56:29.197Z,8.91
2019-05-03T23:59:44.857Z,8.96
