createdAt,value
2023-02-15T00:02:07.096Z,20.09
2023-02-15T00:04:52.393Z,20.08
2023-02-15T00:07:38.814Z,20.08
2023-02-15T00:10:24.513Z,20.07
2023-02-15T00:13:10.077Z,20.09
2023-02-15T00:15:55.668Z,20.10
2023-02-15T00:18:41.042Z,20.09
2023-02-15T00:21:26.422Z,20.08
2023-02-15T00:24:13.687Z,20.08
2023-02-15T00:26:59.642Z,20.08
2023-02-15T00:29:45.049Z,20.08
2023-02-15T00:32:30.343Z,20.09
2023-02-15T00:35:15.677Z,20.09
2023-02-15T00:38:00.986Z,20.09
2023-02-15T00:40:53.546Z,20.06
2023-02-15T00:43:39.085Z,20.06
2023-02-15T00:46:24.517Z,20.05
2023-02-15T00:49:10.435Z,20.05
2023-02-15T00:51:56.566Z,20.05
2023-02-15T00:54:41.849Z,20.04
2023-02-15T00:57:27.309Z,20.03
2023-02-15T01:00:13.279Z,20.05
2023-02-15T01:02:58.915Z,20.04
2023-02-15T01:05:44.251Z,20.04
2023-02-15T01:08:29.734Z,20.03
2023-02-15T01:11:23.153Z,20.02
2023-02-15T01:14:09.957Z,20.05
2023-02-15T01:16:57.925Z,20.05
2023-02-15T01:19:43.262Z,20.03
2023-02-15T01:22:28.511Z,20.03
2023-02-15T01:25:14.042Z,20.04
2023-02-15T01:27:59.546Z,20.04
2023-02-15T01:30:44.990Z,20.03
2023-02-15T01:33:30.601Z,20.02
2023-02-15T01:36:18.416Z,20.02
2023-02-15T01:39:03.897Z,20.02
2023-02-15T01:41:51.900Z,20.00
2023-02-15T01:44:59.492Z,20.00
2023-02-15T01:47:54.242Z,19.99
2023-02-15T01:50:44.056Z,20.00
2023-02-15T01:53:35.508Z,19.99
2023-02-15T01:56:25.995Z,19.99
2023-02-15T01:59:17.861Z,19.97
2023-02-15T02:02:06.120Z,19.97
2023-02-15T02:05:00.190Z,19.97
2023-02-15T02:07:47.895Z,19.98
2023-02-15T02:10:33.482Z,19.98
2023-02-15T02:13:18.740Z,20.00
2023-02-15T02:16:32.101Z,19.98
2023-02-15T02:19:48.851Z,19.99
2023-02-15T02:22:49.476Z,19.98
2023-02-15T02:26:00.108Z,19.98
2023-02-15T02:29:06.078Z,19.97
2023-02-15T02:32:25.475Z,19.98
2023-02-15T02:35:16.971Z,19.98
2023-02-15T02:38:15.699Z,19.96
2023-02-15T02:41:25.130Z,19.96
2023-02-15T02:44:13.815Z,19.96
2023-02-15T02:47:00.394Z,19.96
2023-02-15T02:49:47.505Z,19.96
2023-02-15T02:52:43.982Z,19.96
2023-02-15T02:55:41.319Z,19.97
2023-02-15T02:58:57.430Z,19.97
2023-02-15T03:01:55.305Z,19.97
2023-02-15T03:04:45.333Z,19.98
2023-02-15T03:07:32.665Z,19.97
2023-02-15T03:10:23.225Z,19.98
2023-02-15T03:13:10.202Z,19.99
2023-02-15T03:16:32.944Z,19.98
2023-02-15T03:19:27.643Z,19.99
2023-02-15T03:22:29.163Z,19.98
2023-02-15T03:25:28.047Z,20.00
2023-02-15T03:28:20.088Z,19.99
2023-02-15T03:31:07.857Z,20.00
2023-02-15T03:33:58.222Z,19.99
2023-02-15T03:37:16.707Z,20.00
2023-02-15T03:40:26.076Z,19.98
2023-02-15T03:43:20.199Z,19.98
2023-02-15T03:46:12.484Z,19.97
2023-02-15T03:49:27.325Z,19.97
2023-02-15T03:52:15.847Z,19.98
2023-02-15T03:55:01.184Z,19.95
2023-02-15T03:58:05.994Z,19.93
2023-02-15T04:01:24.356Z,19.92
2023-02-15T04:04:18.939Z,19.88
2023-02-15T04:07:09.130Z,19.84
2023-02-15T04:10:13.440Z,19.83
2023-02-15T04:12:58.704Z,19.78
2023-02-15T04:16:02.823Z,19.76
2023-02-15T04:19:06.799Z,19.71
2023-02-15T04:22:10.733Z,19.69
2023-02-15T04:25:14.152Z,19.66
2023-02-15T04:27:59.598Z,19.64
2023-02-15T04:30:44.963Z,19.61
2023-02-15T04:33:30.369Z,19.59
2023-02-15T04:36:15.758Z,19.59
2023-02-15T04:39:01.149Z,19.58
2023-02-15T04:41:46.604Z,19.58
2023-02-15T04:44:32.205Z,19.57
2023-02-15T04:47:17.580Z,19.56
2023-02-15T04:50:03.273Z,19.56
2023-02-15T04:52:48.603Z,19.61
2023-02-15T04:55:33.961Z,19.63
2023-02-15T04:58:19.242Z,19.68
2023-02-15T05:01:04.697Z,19.73
2023-02-15T05:03:50.709Z,19.80
2023-02-15T05:06:36.452Z,19.87
2023-02-15T05:09:21.836Z,19.93
2023-02-15T05:12:07.493Z,19.96
2023-02-15T05:14:53.196Z,19.98
2023-02-15T05:17:39.347Z,19.95
2023-02-15T05:20:24.643Z,19.93
2023-02-15T05:23:10.487Z,19.92
2023-02-15T05:26:14.295Z,19.93
2023-02-15T05:28:59.610Z,19.92
2023-02-15T05:31:48.314Z,19.93
2023-02-15T05:34:33.466Z,19.92
2023-02-15T05:37:19.430Z,19.92
2023-02-15T05:40:05.470Z,19.92
2023-02-15T05:42:51.015Z,19.96
2023-02-15T05:45:36.571Z,19.97
2023-02-15T05:48:24.194Z,19.98
2023-02-15T05:51:13.950Z,19.97
2023-02-15T05:53:59.593Z,19.98
2023-02-15T05:56:44.889Z,19.96
2023-02-15T05:59:35.011Z,19.98
2023-02-15T06:02:20.944Z,19.99
2023-02-15T06:05:07.595Z,19.98
2023-02-15T06:07:53.052Z,19.95
2023-02-15T06:10:38.294Z,19.96
2023-02-15T06:13:23.796Z,19.94
2023-02-15T06:16:19.452Z,19.94
2023-02-15T06:19:36.581Z,19.92
2023-02-15T06:22:21.893Z,19.93
2023-02-15T06:25:19.725Z,19.91
2023-02-15T06:28:05.185Z,19.91
2023-02-15T06:30:50.366Z,19.91
2023-02-15T06:33:35.674Z,19.92
2023-02-15T06:36:20.913Z,19.90
2023-02-15T06:39:06.409Z,19.88
2023-02-15T06:41:52.256Z,19.90
2023-02-15T06:44:37.409Z,19.89
2023-02-15T06:47:22.820Z,19.89
2023-02-15T06:50:09.181Z,19.90
2023-02-15T06:52:58.841Z,19.88
2023-02-15T06:55:44.406Z,19.88
2023-02-15T06:58:30.024Z,19.87
2023-02-15T07:01:15.550Z,19.86
2023-02-15T07:04:00.841Z,19.86
2023-02-15T07:06:46.823Z,19.86
2023-02-15T07:09:32.341Z,19.84
2023-02-15T07:12:36.253Z,19.84
2023-02-15T07:15:22.842Z,19.83
2023-02-15T07:18:08.641Z,19.83
2023-02-15T07:20:54.424Z,19.83
2023-02-15T07:23:40.517Z,19.82
2023-02-15T07:26:26.299Z,19.81
2023-02-15T07:29:11.649Z,19.82
2023-02-15T07:31:56.997Z,19.82
2023-02-15T07:34:42.882Z,19.82
2023-02-15T07:37:28.967Z,19.83
2023-02-15T07:40:14.569Z,19.83
2023-02-15T07:43:00.162Z,19.83
2023-02-15T07:45:45.414Z,19.83
2023-02-15T07:48:31.595Z,19.83
2023-02-15T07:51:17.212Z,19.84
2023-02-15T07:54:02.653Z,19.82
2023-02-15T07:56:48.503Z,19.83
2023-02-15T07:59:33.825Z,19.83
2023-02-15T08:02:19.105Z,19.83
2023-02-15T08:05:04.611Z,19.84
2023-02-15T08:07:51.578Z,19.81
2023-02-15T08:10:55.285Z,19.81
2023-02-15T08:13:54.528Z,19.82
2023-02-15T08:16:57.265Z,19.82
2023-02-15T08:19:42.952Z,19.81
2023-02-15T08:22:28.137Z,19.79
2023-02-15T08:25:13.506Z,19.79
2023-02-15T08:27:58.875Z,19.78
2023-02-15T08:30:44.333Z,19.78
2023-02-15T08:33:29.768Z,19.80
2023-02-15T08:36:19.055Z,19.79
2023-02-15T08:39:06.760Z,19.79
2023-02-15T08:41:52.384Z,19.79
2023-02-15T08:44:37.598Z,19.83
2023-02-15T08:47:22.877Z,19.85
2023-02-15T08:50:08.357Z,19.85
2023-02-15T08:52:54.134Z,19.85
2023-02-15T08:55:40.783Z,19.87
2023-02-15T08:58:26.674Z,19.88
2023-02-15T09:01:21.586Z,19.88
2023-02-15T09:04:11.497Z,19.89
2023-02-15T09:06:57.205Z,19.86
2023-02-15T09:09:42.625Z,19.85
2023-02-15T09:12:27.952Z,19.85
2023-02-15T09:15:13.280Z,19.84
2023-02-15T09:18:02.383Z,19.84
2023-02-15T09:20:47.886Z,19.85
2023-02-15T09:23:33.673Z,19.86
2023-02-15T09:26:23.994Z,19.86
2023-02-15T09:29:11.124Z,19.87
2023-02-15T09:31:57.034Z,19.89
2023-02-15T09:34:42.395Z,19.92
2023-02-15T09:37:27.748Z,19.96
2023-02-15T09:40:18.183Z,19.99
2023-02-15T09:43:16.712Z,20.01
2023-02-15T09:46:47.911Z,20.01
2023-02-15T09:49:36.456Z,20.03
2023-02-15T09:52:21.937Z,20.04
2023-02-15T09:55:28.430Z,20.05
2023-02-15T09:58:32.078Z,20.05
2023-02-15T10:01:36.201Z,20.08
2023-02-15T10:04:41.625Z,20.09
2023-02-15T10:08:08.078Z,20.09
2023-02-15T10:11:29.049Z,20.08
2023-02-15T10:14:23.375Z,20.10
2023-02-15T10:17:45.824Z,20.12
2023-02-15T10:20:31.193Z,20.15
2023-02-15T10:23:28.818Z,20.16
2023-02-15T10:26:26.575Z,20.19
2023-02-15T10:29:23.826Z,20.23
2023-02-15T10:32:27.632Z,20.23
2023-02-15T10:35:39.631Z,20.26
2023-02-15T10:38:57.514Z,20.26
2023-02-15T10:42:03.214Z,20.31
2023-02-15T10:45:07.051Z,20.33
2023-02-15T10:48:21.486Z,20.35
2023-02-15T10:51:17.601Z,20.35
2023-02-15T10:54:24.400Z,20.38
2023-02-15T10:57:34.183Z,20.40
2023-02-15T11:00:47.851Z,20.41
2023-02-15T11:04:26.269Z,20.40
2023-02-15T11:07:46.749Z,20.42
2023-02-15T11:10:53.025Z,20.43
2023-02-15T11:13:48.442Z,20.45
2023-02-15T11:16:39.873Z,20.47
2023-02-15T11:19:33.344Z,20.50
2023-02-15T11:22:18.886Z,20.55
2023-02-15T11:25:18.927Z,20.55
2023-02-15T11:28:11.481Z,20.57
2023-02-15T11:30:59.912Z,20.58
2023-02-15T11:33:52.642Z,20.59
2023-02-15T11:36:44.824Z,20.59
2023-02-15T11:39:33.267Z,20.60
2023-02-15T11:42:25.677Z,20.61
2023-02-15T11:45:24.739Z,20.64
2023-02-15T11:48:13.109Z,20.66
2023-02-15T11:50:59.388Z,20.68
2023-02-15T11:53:46.355Z,20.69
2023-02-15T11:56:34.182Z,20.69
2023-02-15T11:59:30.944Z,20.68
2023-02-15T12:02:19.314Z,20.65
2023-02-15T12:05:13.112Z,20.62
2023-02-15T12:08:23.233Z,20.61
2023-02-15T12:11:23.525Z,20.60
2023-02-15T12:14:11.214Z,20.57
2023-02-15T12:16:57.712Z,20.55
2023-02-15T12:19:44.878Z,20.53
2023-02-15T12:22:37.344Z,20.50
2023-02-15T12:25:43.560Z,20.50
2023-02-15T12:28:38.979Z,20.48
2023-02-15T12:31:37.553Z,20.47
2023-02-15T12:34:42.229Z,20.49
2023-02-15T12:37:32.973Z,20.48
2023-02-15T12:40:31.312Z,20.47
2023-02-15T12:43:30.642Z,20.51
2023-02-15T12:46:24.116Z,20.54
2023-02-15T12:49:21.268Z,20.56
2023-02-15T12:52:27.057Z,20.58
2023-02-15T12:55:19.751Z,20.62
2023-02-15T12:58:18.893Z,20.63
2023-02-15T13:01:10.449Z,20.64
2023-02-15T13:03:59.090Z,20.65
2023-02-15T13:06:50.833Z,20.66
2023-02-15T13:09:40.706Z,20.70
2023-02-15T13:12:35.154Z,20.70
2023-02-15T13:15:39.636Z,20.69
2023-02-15T13:18:38.809Z,20.71
2023-02-15T13:21:37.248Z,20.73
2023-02-15T13:24:33.917Z,20.76
2023-02-15T13:27:34.182Z,20.77
2023-02-15T13:30:26.116Z,20.80
2023-02-15T13:33:27.289Z,20.83
2023-02-15T13:36:30.287Z,20.83
2023-02-15T13:39:15.695Z,20.82
2023-02-15T13:42:16.651Z,20.82
2023-02-15T13:45:38.899Z,20.80
2023-02-15T13:48:50.294Z,20.72
2023-02-15T13:51:36.469Z,20.71
2023-02-15T13:54:53.114Z,20.72
2023-02-15T13:58:00.422Z,20.76
2023-02-15T14:01:12.773Z,20.77
2023-02-15T14:04:03.272Z,20.80
2023-02-15T14:06:57.798Z,20.82
2023-02-15T14:10:01.532Z,20.81
2023-02-15T14:18:51.314Z,20.75
2023-02-15T14:21:43.795Z,20.76
2023-02-15T14:24:45.482Z,20.77
2023-02-15T14:27:49.789Z,20.78
2023-02-15T14:30:44.411Z,20.80
2023-02-15T14:33:36.347Z,20.80
2023-02-15T14:36:24.504Z,20.81
2023-02-15T14:39:57.615Z,20.81
2023-02-15T14:43:02.733Z,20.82
2023-02-15T14:46:11.448Z,20.82
2023-02-15T14:49:19.239Z,20.83
2023-02-15T14:52:08.197Z,20.87
2023-02-15T14:54:55.495Z,20.86
2023-02-15T14:57:57.525Z,20.88
2023-02-15T15:00:43.840Z,20.88
2023-02-15T15:03:29.152Z,20.87
2023-02-15T15:06:27.738Z,20.88
2023-02-15T15:09:27.956Z,20.91
2023-02-15T15:12:37.915Z,20.89
2023-02-15T15:15:32.134Z,20.88
2023-02-15T15:18:56.725Z,20.88
2023-02-15T15:21:47.443Z,20.91
2023-02-15T15:24:38.777Z,20.96
2023-02-15T15:27:54.237Z,20.99
2023-02-15T15:30:40.649Z,21.04
2023-02-15T15:33:47.821Z,21.07
2023-02-15T15:37:02.313Z,21.10
2023-02-15T15:40:16.384Z,21.15
2023-02-15T18:52:19.277Z,20.95
2023-02-15T18:55:16.854Z,20.89
2023-02-15T18:58:02.459Z,20.87
2023-02-15T19:00:48.474Z,20.83
2023-02-15T19:03:33.956Z,20.80
2023-02-15T19:06:25.866Z,20.75
2023-02-15T19:09:18.462Z,20.74
2023-02-15T19:12:03.897Z,20.70
2023-02-15T19:14:51.259Z,20.68
2023-02-15T19:17:36.638Z,20.67
2023-02-15T19:20:25.573Z,20.65
2023-02-15T19:23:23.688Z,20.64
2023-02-15T19:26:10.647Z,20.62
2023-02-15T19:28:56.191Z,20.61
2023-02-15T19:31:42.167Z,20.59
2023-02-15T19:34:27.754Z,20.56
2023-02-15T19:37:24.438Z,20.53
2023-02-15T19:40:31.597Z,20.53
2023-02-15T19:43:20.406Z,20.51
2023-02-15T19:46:06.245Z,20.50
2023-02-15T19:48:53.420Z,20.48
2023-02-15T19:51:39.898Z,20.47
2023-02-15T19:54:33.294Z,20.45
2023-02-15T19:57:19.447Z,20.43
2023-02-15T20:00:22.251Z,20.40
2023-02-15T20:03:07.980Z,20.40
2023-02-15T20:05:53.595Z,20.42
2023-02-15T20:08:39.342Z,20.43
2023-02-15T20:11:24.592Z,20.46
2023-02-15T20:14:14.340Z,20.49
2023-02-15T20:16:59.922Z,20.52
2023-02-15T20:19:46.295Z,20.56
2023-02-15T20:22:32.646Z,20.59
2023-02-15T20:25:30.240Z,20.61
2023-02-15T20:28:18.224Z,20.64
2023-02-15T20:31:04.100Z,20.67
2023-02-15T20:33:49.683Z,20.70
2023-02-15T20:36:35.522Z,20.73
2023-02-15T20:39:21.163Z,20.72
2023-02-15T20:42:06.613Z,20.69
2023-02-15T20:44:52.030Z,20.68
2023-02-15T20:47:37.165Z,20.67
2023-02-15T20:50:29.434Z,20.66
2023-02-15T20:53:14.786Z,20.65
2023-02-15T20:56:00.046Z,20.62
2023-02-15T20:58:45.692Z,20.59
2023-02-15T21:01:32.251Z,20.57
2023-02-15T21:04:20.290Z,20.54
2023-02-15T21:07:06.134Z,20.52
2023-02-15T21:09:54.170Z,20.50
2023-02-15T21:12:39.571Z,20.48
2023-02-15T21:15:32.844Z,20.45
2023-02-15T21:18:27.369Z,20.45
2023-02-15T21:21:20.314Z,20.43
2023-02-15T21:24:06.310Z,20.40
2023-02-15T21:26:52.678Z,20.40
2023-02-15T21:29:38.156Z,20.38
2023-02-15T21:32:23.614Z,20.38
2023-02-15T21:35:13.662Z,20.38
2023-02-15T21:37:59.096Z,20.35
2023-02-15T21:40:44.664Z,20.33
2023-02-15T21:43:48.869Z,20.31
2023-02-15T21:46:52.704Z,20.29
2023-02-15T21:49:37.920Z,20.27
2023-02-15T21:52:23.820Z,20.24
2023-02-15T21:55:14.871Z,20.22
2023-02-15T21:58:00.726Z,20.21
2023-02-15T22:00:46.984Z,20.20
2023-02-15T22:03:34.869Z,20.19
2023-02-15T22:06:20.788Z,20.18
2023-02-15T22:09:17.739Z,20.17
2023-02-15T22:12:02.928Z,20.16
2023-02-15T22:14:54.164Z,20.14
2023-02-15T22:17:39.705Z,20.13
2023-02-15T22:20:25.424Z,20.14
2023-02-15T22:23:11.730Z,20.13
2023-02-15T22:26:02.501Z,20.12
2023-02-15T22:28:48.222Z,20.10
2023-02-15T22:31:33.832Z,20.10
2023-02-15T22:34:27.930Z,20.09
2023-02-15T22:37:13.248Z,20.08
2023-02-15T22:39:58.427Z,20.08
2023-02-15T22:42:47.535Z,20.07
2023-02-15T22:45:35.662Z,20.05
2023-02-15T22:48:22.585Z,20.05
2023-02-15T22:51:12.621Z,20.03
2023-02-15T22:53:58.174Z,20.04
2023-02-15T22:56:52.736Z,20.02
2023-02-15T22:59:38.345Z,20.01
2023-02-15T23:02:24.139Z,20.00
2023-02-15T23:05:21.497Z,19.99
2023-02-15T23:08:07.424Z,19.99
2023-02-15T23:10:55.835Z,19.98
2023-02-15T23:13:41.343Z,19.96
2023-02-15T23:16:26.720Z,19.94
2023-02-15T23:19:15.218Z,19.94
2023-02-15T23:22:00.424Z,19.92
2023-02-15T23:24:52.521Z,19.92
2023-02-15T23:27:56.350Z,19.92
2023-02-15T23:30:41.760Z,19.91
2023-02-15T23:33:33.492Z,19.91
2023-02-15T23:36:24.688Z,19.91
2023-02-15T23:39:44.712Z,19.90
2023-02-15T23:42:33.333Z,19.91
2023-02-15T23:45:22.943Z,19.90
2023-02-15T23:48:34.378Z,19.91
2023-02-15T23:51:21.721Z,19.90
2023-02-15T23:54:06.953Z,19.90
2023-02-15T23:57:00.122Z,19.91
2023-02-15T23:59:45.523Z,19.90
