createdAt,value
2017-10-22T00:05:53.333Z,1003.2
2017-10-22T00:16:07.862Z,1003.2
2017-10-22T00:26:23.493Z,1003.1
2017-10-22T00:36:38.510Z,1003.2
2017-10-22T00:46:53.609Z,1003.1
2017-10-22T00:57:08.449Z,1003.2
2017-10-22T01:07:24.184Z,1003.1
2017-10-22T01:17:37.777Z,1002.9
2017-10-22T01:27:52.765Z,1002.8
2017-10-22T01:38:06.602Z,1002.8
2017-10-22T01:48:20.778Z,1002.7
2017-10-22T01:58:35.891Z,1002.6
2017-10-22T02:08:51.470Z,1002.5
2017-10-22T02:19:06.400Z,1002.5
2017-10-22T02:29:20.849Z,1002.4
2017-10-22T02:39:35.694Z,1002.4
2017-10-22T02:49:51.212Z,1002.4
2017-10-22T03:00:05.609Z,1002.4
2017-10-22T03:10:20.320Z,1002.3
2017-10-22T03:20:34.853Z,1002.1
2017-10-22T03:30:49.701Z,1002.1
2017-10-22T03:41:03.710Z,1002
2017-10-22T03:51:19.287Z,1002.1
2017-10-22T04:01:34.797Z,1002.1
2017-10-22T04:11:49.073Z,1002
2017-10-22T04:22:03.982Z,1001.9
2017-10-22T04:32:19.628Z,1001.8
2017-10-22T04:42:34.182Z,1001.8
2017-10-22T04:52:49.252Z,1001.7
2017-10-22T05:03:04.149Z,1001.7
2017-10-22T05:13:19.179Z,1001.8
2017-10-22T05:23:34.014Z,1001.7
2017-10-22T05:33:49.377Z,1001.6
2017-10-22T05:44:03.849Z,1001.5
2017-10-22T05:54:18.227Z,1001.3
2017-10-22T06:04:31.637Z,1001.2
2017-10-22T06:14:46.545Z,1001.4
2017-10-22T06:25:00.616Z,1001.4
2017-10-22T06:35:15.068Z,1001.4
2017-10-22T06:45:29.587Z,1001.5
2017-10-22T06:55:44.450Z,1001.6
2017-10-22T07:05:59.043Z,1001.6
2017-10-22T07:16:13.016Z,1001.7
2017-10-22T07:26:27.238Z,1001.7
2017-10-22T07:36:42.859Z,1001.8
2017-10-22T07:46:56.752Z,1001.8
2017-10-22T07:57:10.938Z,1001.9
2017-10-22T08:07:26.304Z,1002
2017-10-22T08:17:41.392Z,1002
2017-10-22T08:27:56.724Z,1002
2017-10-22T08:38:11.875Z,1002.1
2017-10-22T08:48:26.897Z,1002.2
2017-10-22T08:58:41.394Z,1002.1
2017-10-22T09:08:55.266Z,1002.3
2017-10-22T09:19:09.414Z,1002.4
2017-10-22T09:29:24.710Z,1002.5
2017-10-22T09:39:40.489Z,1002.4
2017-10-22T09:49:55.080Z,1002.5
2017-10-22T10:00:09.196Z,1002.6
2017-10-22T10:10:22.715Z,1002.6
2017-10-22T10:20:37.429Z,1002.6
2017-10-22T10:30:52.388Z,1002.7
2017-10-22T10:41:06.905Z,1002.7
2017-10-22T10:51:22.094Z,1002.8
2017-10-22T11:01:37.884Z,1002.9
2017-10-22T11:11:52.441Z,1002.9
2017-10-22T11:22:06.869Z,1002.8
2017-10-22T11:32:22.374Z,1003
2017-10-22T11:42:37.484Z,1002.9
2017-10-22T11:52:53.284Z,1003
2017-10-22T12:03:06.956Z,1003
2017-10-22T12:13:22.709Z,1003.3
2017-10-22T12:23:38.008Z,1003.4
2017-10-22T12:33:53.744Z,1003.3
2017-10-22T12:44:08.219Z,1003.3
2017-10-22T12:54:22.399Z,1003.4
2017-10-22T13:04:36.891Z,1003.2
2017-10-22T13:14:52.244Z,1003.4
2017-10-22T13:25:07.430Z,1003.4
2017-10-22T13:35:23.400Z,1003.5
2017-10-22T13:45:37.913Z,1003.6
2017-10-22T13:55:51.450Z,1003.6
2017-10-22T14:06:06.409Z,1003.7
2017-10-22T14:16:22.187Z,1003.8
2017-10-22T14:26:35.687Z,1003.8
2017-10-22T14:36:50.951Z,1003.9
2017-10-22T14:47:05.566Z,1003.9
2017-10-22T14:57:20.464Z,1004.1
2017-10-22T15:07:35.400Z,1004.1
2017-10-22T15:17:50.279Z,1004.3
2017-10-22T15:28:05.149Z,1004.3
2017-10-22T15:38:19.933Z,1004.4
2017-10-22T15:48:34.692Z,1004.6
2017-10-22T15:58:49.665Z,1004.6
2017-10-22T16:09:04.062Z,1004.6
2017-10-22T16:19:17.903Z,1004.7
2017-10-22T16:29:32.764Z,1004.9
2017-10-22T16:39:47.894Z,1005
2017-10-22T16:50:03.195Z,1005
2017-10-22T17:00:18.120Z,1005
2017-10-22T17:10:32.020Z,1005.2
2017-10-22T17:20:47.105Z,1005.3
2017-10-22T17:31:01.375Z,1005.4
2017-10-22T17:41:16.014Z,1005.4
2017-10-22T17:51:30.451Z,1005.5
2017-10-22T18:01:44.583Z,1005.5
2017-10-22T18:11:59.345Z,1005.7
2017-10-22T18:22:14.478Z,1005.7
2017-10-22T18:32:28.630Z,1005.9
2017-10-22T18:42:43.476Z,1005.9
2017-10-22T18:52:57.097Z,1005.9
2017-10-22T19:03:11.007Z,1006
2017-10-22T19:13:25.514Z,1005.9
2017-10-22T19:23:40.356Z,1005.8
2017-10-22T19:33:55.140Z,1006.1
2017-10-22T19:44:10.093Z,1006.2
2017-10-22T19:54:25.084Z,1006.2
2017-10-22T20:04:40.080Z,1006.3
2017-10-22T20:14:56.087Z,1006.3
2017-10-22T20:25:10.003Z,1006.4
2017-10-22T20:35:23.866Z,1006.4
2017-10-22T20:45:38.337Z,1006.5
2017-10-22T20:55:53.366Z,1006.6
2017-10-22T21:06:07.393Z,1006.6
2017-10-22T21:16:21.948Z,1006.7
2017-10-22T21:26:35.945Z,1006.7
2017-10-22T21:36:50.901Z,1006.7
2017-10-22T21:47:05.489Z,1006.8
2017-10-22T21:57:22.553Z,1006.8
2017-10-22T22:07:35.287Z,1006.7
2017-10-22T22:17:49.505Z,1006.7
2017-10-22T22:28:04.815Z,1006.7
2017-10-22T22:38:19.227Z,1006.9
2017-10-22T22:48:34.564Z,1006.7
2017-10-22T22:58:49.309Z,1006.7
2017-10-22T23:09:04.494Z,1006.7
2017-10-22T23:19:19.892Z,1006.9
2017-10-22T23:29:35.233Z,1006.7
2017-10-22T23:39:51.122Z,1006.8
2017-10-22T23:50:04.808Z,1006.7
