createdAt,value
2022-11-20T00:01:52.815Z,-0.20
2022-11-20T00:04:19.261Z,-0.16
2022-11-20T00:06:45.665Z,-0.23
2022-11-20T00:09:12.108Z,-0.23
2022-11-20T00:11:38.578Z,-0.10
2022-11-20T00:14:04.965Z,0.12
2022-11-20T00:16:31.567Z,0.12
2022-11-20T00:18:58.067Z,-0.34
2022-11-20T00:21:24.462Z,-0.36
2022-11-20T00:23:50.847Z,-0.31
2022-11-20T00:26:17.235Z,-0.39
2022-11-20T00:28:43.651Z,-0.23
2022-11-20T00:31:10.093Z,-0.09
2022-11-20T00:33:36.462Z,-0.04
2022-11-20T00:36:02.992Z,0.05
2022-11-20T00:38:29.490Z,-0.14
2022-11-20T00:40:55.817Z,-1.02
2022-11-20T00:43:22.317Z,-1.19
2022-11-20T00:45:48.756Z,-1.30
2022-11-20T00:48:15.118Z,-1.13
2022-11-20T00:50:41.468Z,-0.84
2022-11-20T00:53:07.843Z,-0.80
2022-11-20T00:55:34.199Z,-0.60
2022-11-20T00:58:04.408Z,-0.36
2022-11-20T01:00:31.123Z,-0.40
2022-11-20T01:02:57.474Z,-0.23
2022-11-20T01:05:23.840Z,-0.07
2022-11-20T01:07:50.474Z,-0.07
2022-11-20T01:10:17.016Z,-0.16
2022-11-20T01:12:43.355Z,-0.17
2022-11-20T01:15:09.735Z,-0.21
2022-11-20T01:17:36.110Z,-0.08
2022-11-20T01:20:02.519Z,-0.01
2022-11-20T01:22:28.885Z,-0.01
2022-11-20T01:24:55.227Z,0.09
2022-11-20T01:27:21.849Z,0.02
2022-11-20T01:29:48.251Z,-0.07
2022-11-20T01:32:14.635Z,-0.08
2022-11-20T01:34:41.099Z,-0.12
2022-11-20T01:37:07.488Z,-0.11
2022-11-20T01:39:33.825Z,-0.18
2022-11-20T01:42:00.290Z,-0.11
2022-11-20T01:44:26.715Z,-0.12
2022-11-20T01:46:53.099Z,-0.09
2022-11-20T01:49:19.968Z,-0.06
2022-11-20T01:51:46.561Z,-0.08
2022-11-20T01:54:12.902Z,-0.12
2022-11-20T01:56:39.200Z,0.08
2022-11-20T01:59:05.620Z,0.04
2022-11-20T02:01:32.054Z,-0.01
2022-11-20T02:03:58.600Z,0.01
2022-11-20T02:06:25.303Z,0.08
2022-11-20T02:08:52.033Z,0.06
2022-11-20T02:11:18.459Z,0.06
2022-11-20T02:13:45.191Z,0.09
2022-11-20T02:16:11.597Z,0.09
2022-11-20T02:18:38.175Z,0.06
2022-11-20T02:21:04.899Z,0.12
2022-11-20T02:23:31.617Z,0.15
2022-11-20T02:25:58.054Z,0.13
2022-11-20T02:28:24.573Z,0.10
2022-11-20T02:30:50.964Z,0.07
2022-11-20T02:33:17.604Z,-0.03
2022-11-20T02:35:44.181Z,-0.16
2022-11-20T02:38:10.779Z,-0.08
2022-11-20T02:40:37.177Z,0.24
2022-11-20T02:43:03.603Z,0.29
2022-11-20T02:45:30.063Z,0.17
2022-11-20T02:47:56.456Z,0.12
2022-11-20T02:50:22.809Z,0.09
2022-11-20T02:52:49.158Z,0.13
2022-11-20T02:55:15.748Z,0.10
2022-11-20T02:57:42.136Z,0.05
2022-11-20T03:00:08.458Z,0.08
2022-11-20T03:02:34.866Z,-0.01
2022-11-20T03:05:01.397Z,0.09
2022-11-20T03:07:27.839Z,0.01
2022-11-20T03:09:54.451Z,0.09
2022-11-20T03:12:20.883Z,0.06
2022-11-20T03:14:52.575Z,0.10
2022-11-20T03:17:19.512Z,0.12
2022-11-20T03:19:45.914Z,0.10
2022-11-20T03:22:12.463Z,0.11
2022-11-20T03:24:39.035Z,0.11
2022-11-20T03:27:05.398Z,0.11
2022-11-20T03:29:31.817Z,0.10
2022-11-20T03:31:58.225Z,0.10
2022-11-20T03:34:24.665Z,0.11
2022-11-20T03:36:51.008Z,0.27
2022-11-20T03:39:17.388Z,0.34
2022-11-20T03:41:46.206Z,0.22
2022-11-20T03:44:12.558Z,0.13
2022-11-20T03:46:39.134Z,0.04
2022-11-20T03:49:05.573Z,0.05
2022-11-20T03:51:31.979Z,-0.02
2022-11-20T03:53:58.333Z,-0.27
2022-11-20T03:56:24.955Z,-0.39
2022-11-20T03:58:51.317Z,-0.24
2022-11-20T04:01:17.820Z,-0.17
2022-11-20T04:03:44.409Z,-0.23
2022-11-20T04:06:10.765Z,-0.10
2022-11-20T04:08:37.108Z,-0.10
2022-11-20T04:11:03.667Z,-0.19
2022-11-20T04:13:30.228Z,-0.14
2022-11-20T04:15:56.559Z,-0.19
2022-11-20T04:18:22.963Z,-0.32
2022-11-20T04:20:49.333Z,-0.21
2022-11-20T04:23:15.710Z,0.01
2022-11-20T04:25:42.123Z,0.08
2022-11-20T04:28:08.435Z,-0.01
2022-11-20T04:30:34.806Z,0.07
2022-11-20T04:33:01.199Z,0.04
2022-11-20T04:35:27.629Z,0.04
2022-11-20T04:37:54.099Z,0.06
2022-11-20T04:40:20.459Z,0.22
2022-11-20T04:42:46.833Z,0.16
2022-11-20T04:45:13.181Z,0.33
2022-11-20T04:47:39.962Z,0.13
2022-11-20T04:50:06.425Z,0.04
2022-11-20T04:52:32.861Z,0.09
2022-11-20T04:54:59.262Z,0.14
2022-11-20T04:57:25.634Z,0.07
2022-11-20T04:59:52.025Z,0.04
2022-11-20T05:02:21.283Z,0.02
2022-11-20T05:04:47.674Z,-0.07
2022-11-20T05:07:14.059Z,0.05
2022-11-20T05:09:40.451Z,0.08
2022-11-20T05:12:07.809Z,0.06
2022-11-20T05:14:34.195Z,0.01
2022-11-20T05:17:00.798Z,-0.12
2022-11-20T05:19:27.169Z,-0.25
2022-11-20T05:21:53.518Z,-0.20
2022-11-20T05:24:19.927Z,-0.21
2022-11-20T05:26:46.295Z,0.03
2022-11-20T05:29:12.714Z,-0.00
2022-11-20T05:31:39.104Z,-0.03
2022-11-20T05:34:05.496Z,-0.14
2022-11-20T05:36:32.049Z,-0.14
2022-11-20T05:39:01.832Z,-0.08
2022-11-20T05:41:28.450Z,-0.18
2022-11-20T05:43:55.287Z,-0.12
2022-11-20T05:46:27.743Z,-0.07
2022-11-20T05:48:55.322Z,-0.04
2022-11-20T05:51:21.931Z,-0.09
2022-11-20T05:53:48.965Z,-0.18
2022-11-20T05:56:15.545Z,-0.13
2022-11-20T05:58:41.978Z,-0.11
2022-11-20T06:01:08.407Z,-0.02
2022-11-20T06:03:34.771Z,-0.02
2022-11-20T06:06:01.290Z,-0.06
2022-11-20T06:08:27.824Z,-0.03
2022-11-20T06:10:54.204Z,-0.06
2022-11-20T06:13:20.578Z,-0.18
2022-11-20T06:15:46.949Z,-0.17
2022-11-20T06:18:13.347Z,-0.08
2022-11-20T06:20:42.173Z,-0.06
2022-11-20T06:23:08.678Z,-0.13
2022-11-20T06:25:35.108Z,-0.11
2022-11-20T06:28:01.494Z,-0.13
2022-11-20T06:30:27.871Z,-0.23
2022-11-20T06:32:54.314Z,-0.13
2022-11-20T06:35:20.984Z,-0.22
2022-11-20T06:37:47.379Z,-0.13
2022-11-20T06:40:13.881Z,-0.07
2022-11-20T06:42:40.337Z,-0.05
2022-11-20T06:45:06.729Z,-0.03
2022-11-20T06:47:33.127Z,-0.11
2022-11-20T06:50:00.502Z,0.00
2022-11-20T06:52:26.846Z,-0.02
2022-11-20T06:54:53.218Z,0.03
2022-11-20T06:57:19.836Z,0.05
2022-11-20T06:59:46.182Z,-0.08
2022-11-20T07:02:12.631Z,-0.02
2022-11-20T07:04:39.045Z,0.03
2022-11-20T07:07:05.447Z,0.03
2022-11-20T07:09:31.844Z,0.03
2022-11-20T07:11:58.343Z,0.05
2022-11-20T07:14:24.772Z,0.09
2022-11-20T07:16:51.153Z,0.11
2022-11-20T07:19:17.515Z,0.12
2022-11-20T07:21:43.948Z,0.14
2022-11-20T07:24:10.709Z,0.17
2022-11-20T07:26:37.101Z,0.15
2022-11-20T07:29:03.563Z,0.09
2022-11-20T07:31:30.099Z,0.16
2022-11-20T07:33:56.522Z,0.18
2022-11-20T07:36:23.092Z,0.15
2022-11-20T07:38:49.448Z,0.23
2022-11-20T07:41:15.918Z,0.23
2022-11-20T07:43:42.276Z,0.14
2022-11-20T07:46:08.616Z,0.04
2022-11-20T07:48:35.079Z,0.11
2022-11-20T07:51:01.473Z,0.15
2022-11-20T07:53:27.834Z,0.20
2022-11-20T07:55:54.251Z,0.25
2022-11-20T07:58:20.702Z,0.32
2022-11-20T08:00:47.169Z,0.20
2022-11-20T08:03:14.550Z,0.09
2022-11-20T08:05:40.979Z,0.17
2022-11-20T08:08:07.401Z,0.10
2022-11-20T08:10:34.155Z,0.38
2022-11-20T08:13:00.549Z,0.36
2022-11-20T08:15:26.905Z,0.32
2022-11-20T08:18:15.790Z,0.31
2022-11-20T08:20:39.772Z,0.31
2022-11-20T08:23:06.455Z,0.37
2022-11-20T08:25:32.837Z,0.43
2022-11-20T08:28:00.314Z,0.51
2022-11-20T08:30:27.240Z,0.44
2022-11-20T08:32:53.770Z,0.25
2022-11-20T08:35:20.168Z,0.29
2022-11-20T08:37:46.696Z,0.73
2022-11-20T08:40:16.966Z,0.75
2022-11-20T08:42:46.149Z,0.68
2022-11-20T08:45:12.609Z,0.49
2022-11-20T08:47:38.987Z,0.56
2022-11-20T08:50:05.347Z,0.46
2022-11-20T08:52:33.488Z,0.48
2022-11-20T08:55:02.052Z,0.51
2022-11-20T08:57:28.547Z,0.60
2022-11-20T09:00:10.438Z,0.34
2022-11-20T09:02:37.024Z,0.41
2022-11-20T09:05:03.468Z,0.58
2022-11-20T09:07:30.137Z,0.63
2022-11-20T09:12:43.191Z,0.76
2022-11-20T09:15:09.553Z,0.56
2022-11-20T09:17:36.180Z,0.58
2022-11-20T09:20:02.577Z,0.74
2022-11-20T09:22:28.990Z,0.62
2022-11-20T09:24:55.360Z,0.63
2022-11-20T09:27:22.003Z,0.59
2022-11-20T09:29:48.384Z,0.57
2022-11-20T09:32:14.806Z,0.64
2022-11-20T09:34:41.384Z,0.66
2022-11-20T09:37:07.986Z,0.59
2022-11-20T09:39:34.596Z,0.62
2022-11-20T09:42:01.027Z,0.70
2022-11-20T09:44:27.479Z,0.75
2022-11-20T09:46:53.892Z,0.71
2022-11-20T09:49:20.489Z,0.79
2022-11-20T09:51:47.241Z,0.83
2022-11-20T09:54:13.682Z,0.76
2022-11-20T09:56:40.102Z,0.87
2022-11-20T09:59:06.752Z,0.84
2022-11-20T10:01:33.114Z,0.76
2022-11-20T10:03:59.719Z,0.78
2022-11-20T10:06:26.237Z,0.85
2022-11-20T10:08:52.723Z,0.89
2022-11-20T10:11:19.255Z,0.88
2022-11-20T10:13:45.612Z,0.94
2022-11-20T10:16:12.035Z,0.78
2022-11-20T10:18:40.739Z,0.90
2022-11-20T10:21:07.182Z,0.86
2022-11-20T10:23:33.766Z,0.83
2022-11-20T10:26:00.333Z,0.91
2022-11-20T10:28:26.713Z,1.03
2022-11-20T10:30:53.086Z,0.98
2022-11-20T10:33:19.548Z,1.05
2022-11-20T10:35:45.907Z,0.92
2022-11-20T10:38:12.327Z,1.01
2022-11-20T10:40:38.769Z,0.99
2022-11-20T10:43:05.182Z,0.98
2022-11-20T10:45:31.601Z,1.05
2022-11-20T10:47:58.048Z,1.17
2022-11-20T10:50:24.486Z,1.20
2022-11-20T10:52:50.905Z,1.27
2022-11-20T10:55:17.273Z,1.40
2022-11-20T10:57:43.736Z,1.44
2022-11-20T11:00:10.241Z,1.53
2022-11-20T11:02:36.675Z,1.45
2022-11-20T11:05:03.068Z,1.41
2022-11-20T11:07:29.688Z,1.49
2022-11-20T11:09:56.191Z,1.60
2022-11-20T11:12:22.973Z,1.62
2022-11-20T11:14:49.343Z,1.69
2022-11-20T11:17:15.709Z,1.66
2022-11-20T11:19:42.089Z,1.81
2022-11-20T11:22:08.535Z,1.69
2022-11-20T11:24:42.273Z,1.66
2022-11-20T11:27:13.736Z,1.65
2022-11-20T11:29:43.550Z,1.85
2022-11-20T11:32:10.399Z,1.63
2022-11-20T11:34:37.150Z,1.67
2022-11-20T11:37:03.957Z,1.47
2022-11-20T11:39:30.440Z,1.49
2022-11-20T11:41:56.866Z,1.78
2022-11-20T11:44:23.258Z,1.86
2022-11-20T11:46:50.098Z,1.86
2022-11-20T11:49:16.478Z,2.11
2022-11-20T11:51:42.869Z,2.15
2022-11-20T11:54:09.290Z,2.16
2022-11-20T11:56:35.643Z,2.20
2022-11-20T11:59:01.982Z,2.29
2022-11-20T12:01:28.342Z,2.28
2022-11-20T12:03:55.257Z,2.31
2022-11-20T12:06:21.975Z,2.33
2022-11-20T12:08:48.518Z,2.39
2022-11-20T12:11:15.970Z,2.30
2022-11-20T12:13:42.711Z,2.37
2022-11-20T12:16:09.857Z,2.39
2022-11-20T12:18:36.250Z,2.44
2022-11-20T12:21:03.015Z,2.46
2022-11-20T12:23:29.491Z,2.58
2022-11-20T12:25:56.068Z,2.60
2022-11-20T12:28:23.043Z,2.69
2022-11-20T12:30:50.116Z,2.83
2022-11-20T12:33:16.649Z,2.71
2022-11-20T12:35:47.094Z,2.30
2022-11-20T12:38:13.792Z,2.63
2022-11-20T12:40:40.370Z,2.87
2022-11-20T12:43:06.960Z,2.79
2022-11-20T12:45:33.456Z,3.03
2022-11-20T12:47:59.929Z,3.47
2022-11-20T12:50:26.576Z,3.84
2022-11-20T12:52:53.934Z,3.86
2022-11-20T12:55:20.815Z,3.83
2022-11-20T12:57:48.142Z,3.81
2022-11-20T13:00:15.025Z,3.83
2022-11-20T13:02:41.869Z,3.80
2022-11-20T13:05:08.834Z,3.82
2022-11-20T13:07:35.801Z,3.67
2022-11-20T13:10:02.395Z,3.70
2022-11-20T13:12:28.827Z,3.71
2022-11-20T13:14:55.254Z,3.70
2022-11-20T13:17:21.951Z,3.48
2022-11-20T13:19:48.379Z,3.36
2022-11-20T13:22:16.284Z,3.28
2022-11-20T13:24:42.810Z,3.35
2022-11-20T13:27:09.820Z,3.49
2022-11-20T13:29:36.377Z,3.45
2022-11-20T13:32:07.581Z,3.42
2022-11-20T13:34:34.625Z,3.46
2022-11-20T13:37:01.141Z,3.47
2022-11-20T13:39:27.538Z,3.44
2022-11-20T13:41:54.123Z,3.46
2022-11-20T13:44:21.366Z,3.45
2022-11-20T13:46:47.989Z,3.48
2022-11-20T13:49:14.913Z,4.04
2022-11-20T13:51:41.663Z,3.99
2022-11-20T13:54:08.047Z,4.05
2022-11-20T13:56:34.397Z,3.97
2022-11-20T13:59:04.892Z,3.94
2022-11-20T14:01:32.146Z,3.89
2022-11-20T14:04:05.987Z,3.84
2022-11-20T14:06:33.745Z,3.86
2022-11-20T14:09:00.660Z,3.88
2022-11-20T14:11:29.748Z,3.88
2022-11-20T14:13:56.523Z,3.85
2022-11-20T14:16:23.423Z,3.91
2022-11-20T14:18:50.425Z,4.05
2022-11-20T14:21:19.996Z,4.48
2022-11-20T14:23:46.667Z,4.75
2022-11-20T14:26:13.658Z,4.79
2022-11-20T14:28:40.533Z,4.67
2022-11-20T14:31:07.596Z,4.57
2022-11-20T14:33:34.269Z,4.45
2022-11-20T14:36:02.229Z,4.29
2022-11-20T14:38:29.069Z,4.23
2022-11-20T14:40:55.998Z,4.10
2022-11-20T14:43:22.871Z,4.05
2022-11-20T14:45:49.773Z,3.94
2022-11-20T14:48:16.978Z,3.81
2022-11-20T14:50:46.467Z,3.78
2022-11-20T14:53:16.533Z,3.76
2022-11-20T14:55:42.932Z,3.71
2022-11-20T14:58:09.850Z,3.91
2022-11-20T15:00:36.334Z,3.83
2022-11-20T15:03:02.715Z,3.61
2022-11-20T15:05:29.716Z,3.48
2022-11-20T15:07:56.926Z,3.34
2022-11-20T15:10:24.771Z,3.43
2022-11-20T15:12:51.350Z,3.38
2022-11-20T15:15:17.830Z,3.33
2022-11-20T15:17:47.015Z,3.34
2022-11-20T15:20:13.807Z,3.26
2022-11-20T15:22:40.654Z,3.17
2022-11-20T15:25:07.086Z,3.11
2022-11-20T15:27:33.525Z,3.00
2022-11-20T15:30:00.055Z,2.94
2022-11-20T15:32:27.001Z,2.94
2022-11-20T15:34:53.532Z,2.79
2022-11-20T15:37:20.400Z,2.51
2022-11-20T15:39:47.222Z,2.20
2022-11-20T15:42:14.015Z,2.26
2022-11-20T15:44:40.778Z,2.50
2022-11-20T15:47:07.653Z,2.69
2022-11-20T15:49:35.118Z,2.63
2022-11-20T15:52:02.576Z,2.88
2022-11-20T15:54:30.256Z,2.61
2022-11-20T15:56:56.879Z,2.68
2022-11-20T15:59:23.711Z,2.67
2022-11-20T16:01:50.801Z,2.57
2022-11-20T16:04:17.325Z,2.33
2022-11-20T16:06:44.459Z,1.88
2022-11-20T16:09:11.313Z,2.07
2022-11-20T16:11:38.380Z,2.16
2022-11-20T16:14:05.110Z,2.12
2022-11-20T16:16:32.116Z,2.26
2022-11-20T16:18:58.736Z,2.46
2022-11-20T16:21:25.622Z,2.54
2022-11-20T16:23:53.618Z,2.47
2022-11-20T16:26:20.973Z,2.28
2022-11-20T16:28:50.581Z,2.21
2022-11-20T16:31:17.068Z,2.20
2022-11-20T16:33:43.822Z,2.39
2022-11-20T16:36:13.802Z,2.21
2022-11-20T16:38:41.621Z,1.93
2022-11-20T16:41:09.031Z,2.17
2022-11-20T16:43:36.828Z,1.95
2022-11-20T16:46:03.678Z,2.03
2022-11-20T16:48:30.616Z,2.04
2022-11-20T16:50:57.691Z,2.09
2022-11-20T16:53:24.659Z,2.17
2022-11-20T16:55:51.554Z,2.51
2022-11-20T16:58:18.770Z,2.51
2022-11-20T17:00:51.138Z,2.49
2022-11-20T17:03:18.509Z,2.23
2022-11-20T17:06:03.644Z,2.20
2022-11-20T17:08:30.537Z,2.20
2022-11-20T17:10:57.596Z,2.22
2022-11-20T17:13:24.651Z,1.67
2022-11-20T17:15:51.556Z,1.90
2022-11-20T17:18:18.955Z,1.89
2022-11-20T17:20:45.448Z,1.89
2022-11-20T17:23:12.430Z,1.83
2022-11-20T17:25:39.351Z,1.91
2022-11-20T17:28:08.844Z,1.92
2022-11-20T17:30:36.183Z,1.83
2022-11-20T17:33:04.078Z,1.83
2022-11-20T17:35:31.107Z,1.95
2022-11-20T17:37:57.982Z,1.94
2022-11-20T17:40:27.560Z,1.81
2022-11-20T17:42:54.799Z,1.79
2022-11-20T17:45:21.813Z,1.63
2022-11-20T17:47:48.664Z,1.81
2022-11-20T17:50:15.612Z,1.98
2022-11-20T17:52:42.717Z,2.01
2022-11-20T17:55:09.138Z,2.01
2022-11-20T17:57:35.629Z,2.07
2022-11-20T18:00:02.819Z,2.09
2022-11-20T18:02:30.306Z,2.09
2022-11-20T18:04:57.205Z,2.14
2022-11-20T18:07:24.469Z,2.22
2022-11-20T18:09:51.387Z,2.30
2022-11-20T18:12:19.312Z,2.31
2022-11-20T18:14:46.259Z,2.33
2022-11-20T18:17:13.591Z,2.34
2022-11-20T18:19:47.948Z,2.07
2022-11-20T18:22:31.091Z,2.14
2022-11-20T18:24:58.766Z,2.27
2022-11-20T18:27:25.598Z,2.35
2022-11-20T18:29:57.360Z,2.36
2022-11-20T18:32:24.986Z,2.42
2022-11-20T18:34:51.988Z,2.24
2022-11-20T18:37:19.796Z,2.26
2022-11-20T18:39:47.231Z,2.36
2022-11-20T18:42:14.592Z,2.03
2022-11-20T18:44:41.055Z,2.20
2022-11-20T18:47:14.161Z,2.21
2022-11-20T18:49:42.568Z,2.35
2022-11-20T18:52:09.511Z,2.44
2022-11-20T18:54:36.417Z,2.48
2022-11-20T18:57:03.617Z,2.43
2022-11-20T18:59:30.881Z,2.38
2022-11-20T19:01:58.175Z,2.45
2022-11-20T19:04:25.538Z,2.32
2022-11-20T19:06:53.522Z,2.29
2022-11-20T19:09:20.467Z,2.29
2022-11-20T19:11:48.049Z,2.33
2022-11-20T19:14:15.426Z,2.39
2022-11-20T19:16:42.315Z,2.27
2022-11-20T19:19:09.292Z,2.29
2022-11-20T19:21:36.470Z,2.23
2022-11-20T19:24:03.711Z,2.30
2022-11-20T19:26:32.845Z,2.33
2022-11-20T19:29:00.059Z,2.35
2022-11-20T19:31:26.961Z,2.41
2022-11-20T19:33:54.646Z,2.42
2022-11-20T19:36:22.012Z,2.45
2022-11-20T19:38:50.368Z,2.44
2022-11-20T19:41:16.913Z,2.56
2022-11-20T19:43:43.782Z,2.61
2022-11-20T19:46:14.136Z,2.47
2022-11-20T19:48:42.097Z,2.83
2022-11-20T19:51:09.341Z,2.87
2022-11-20T19:53:36.305Z,3.08
2022-11-20T19:56:02.861Z,2.98
2022-11-20T19:58:30.697Z,3.04
2022-11-20T20:00:58.167Z,2.99
2022-11-20T20:03:24.738Z,3.07
2022-11-20T20:05:51.730Z,3.08
2022-11-20T20:08:18.720Z,3.12
2022-11-20T20:10:47.137Z,3.00
2022-11-20T20:13:14.081Z,3.01
2022-11-20T20:15:40.552Z,3.17
2022-11-20T20:18:07.466Z,3.20
2022-11-20T20:20:34.367Z,3.07
2022-11-20T20:23:01.407Z,3.10
2022-11-20T20:25:29.358Z,3.07
2022-11-20T20:27:56.200Z,3.01
2022-11-20T20:30:22.989Z,3.17
2022-11-20T20:32:54.810Z,3.24
2022-11-20T20:35:22.982Z,3.13
2022-11-20T20:37:49.921Z,3.16
2022-11-20T20:40:16.831Z,3.17
2022-11-20T20:42:43.409Z,3.28
2022-11-20T20:45:11.255Z,3.20
2022-11-20T20:47:38.247Z,3.27
2022-11-20T20:50:05.156Z,3.35
2022-11-20T20:52:31.664Z,3.18
2022-11-20T20:54:58.428Z,3.19
2022-11-20T20:57:25.453Z,2.87
2022-11-20T20:59:52.456Z,3.16
2022-11-20T21:02:18.878Z,3.29
2022-11-20T21:04:45.591Z,3.34
2022-11-20T21:07:12.668Z,3.31
2022-11-20T21:09:40.542Z,3.46
2022-11-20T21:12:07.032Z,3.39
2022-11-20T21:14:34.056Z,3.47
2022-11-20T21:17:01.117Z,3.59
2022-11-20T21:19:27.803Z,3.53
2022-11-20T21:21:54.299Z,3.52
2022-11-20T21:24:20.834Z,3.34
2022-11-20T21:26:47.625Z,3.34
2022-11-20T21:29:16.504Z,3.36
2022-11-20T21:31:45.508Z,3.47
2022-11-20T21:34:11.939Z,3.37
2022-11-20T21:36:38.389Z,2.88
2022-11-20T21:39:04.743Z,3.21
2022-11-20T21:41:31.099Z,3.33
2022-11-20T21:46:44.168Z,3.50
2022-11-20T21:49:10.763Z,3.46
2022-11-20T21:51:37.580Z,3.50
2022-11-20T21:54:03.948Z,3.49
2022-11-20T21:56:30.961Z,3.52
2022-11-20T21:58:57.363Z,3.53
2022-11-20T22:01:23.794Z,3.52
2022-11-20T22:03:50.423Z,3.49
2022-11-20T22:06:16.799Z,3.50
2022-11-20T22:08:43.226Z,3.45
2022-11-20T22:11:09.874Z,3.45
2022-11-20T22:13:36.437Z,3.44
2022-11-20T22:16:02.800Z,3.40
2022-11-20T22:18:29.180Z,3.44
2022-11-20T22:20:57.956Z,3.47
2022-11-20T22:23:24.393Z,3.44
2022-11-20T22:25:51.075Z,3.31
2022-11-20T22:28:17.473Z,3.28
2022-11-20T22:30:44.025Z,3.14
2022-11-20T22:33:13.562Z,3.03
2022-11-20T22:35:40.475Z,2.98
2022-11-20T22:38:06.877Z,3.19
2022-11-20T22:40:33.408Z,2.74
2022-11-20T22:42:59.799Z,2.79
2022-11-20T22:45:26.185Z,2.65
2022-11-20T22:47:52.661Z,2.39
2022-11-20T22:50:19.064Z,2.48
2022-11-20T22:52:45.402Z,2.54
2022-11-20T22:55:16.115Z,2.67
2022-11-20T22:57:42.872Z,2.39
2022-11-20T23:00:09.309Z,2.49
2022-11-20T23:02:36.235Z,2.71
2022-11-20T23:05:02.594Z,2.71
2022-11-20T23:07:29.044Z,2.66
2022-11-20T23:09:55.711Z,2.59
2022-11-20T23:12:22.189Z,2.50
2022-11-20T23:14:48.575Z,2.42
2022-11-20T23:17:15.158Z,2.42
2022-11-20T23:19:41.519Z,2.36
2022-11-20T23:22:07.848Z,2.42
2022-11-20T23:24:34.274Z,2.46
2022-11-20T23:27:00.779Z,2.42
2022-11-20T23:29:27.183Z,2.41
2022-11-20T23:31:53.865Z,2.40
2022-11-20T23:34:20.355Z,2.26
2022-11-20T23:36:46.766Z,2.04
2022-11-20T23:39:13.224Z,2.10
2022-11-20T23:41:39.696Z,2.17
2022-11-20T23:44:06.064Z,2.28
2022-11-20T23:46:32.447Z,2.35
2022-11-20T23:48:58.787Z,2.33
2022-11-20T23:51:25.497Z,2.28
2022-11-20T23:53:51.902Z,2.29
2022-11-20T23:56:18.290Z,2.26
2022-11-20T23:58:44.661Z,2.27
