createdAt,value
2019-01-31T00:01:08.954Z,100.00
2019-01-31T00:04:02.079Z,100.00
2019-01-31T00:07:00.871Z,100.00
2019-01-31T00:09:52.423Z,100.00
2019-01-31T00:12:31.177Z,100.00
2019-01-31T00:15:42.701Z,100.00
2019-01-31T00:18:30.114Z,100.00
2019-01-31T00:21:24.142Z,100.00
2019-01-31T00:24:13.387Z,100.00
2019-01-31T00:27:17.470Z,100.00
2019-01-31T00:29:58.064Z,100.00
2019-01-31T00:33:13.424Z,100.00
2019-01-31T00:36:05.267Z,100.00
2019-01-31T00:39:19.862Z,100.00
2019-01-31T00:42:38.623Z,100.00
2019-01-31T00:45:45.042Z,100.00
2019-01-31T00:48:41.821Z,100.00
2019-01-31T00:51:48.095Z,100.00
2019-01-31T00:54:54.636Z,100.00
2019-01-31T00:58:07.132Z,100.00
2019-01-31T01:01:23.393Z,100.00
2019-01-31T01:04:27.780Z,100.00
2019-01-31T01:07:31.514Z,100.00
2019-01-31T01:10:25.845Z,100.00
2019-01-31T01:13:17.903Z,100.00
2019-01-31T01:16:10.719Z,100.00
2019-01-31T01:18:52.909Z,100.00
2019-01-31T01:22:01.332Z,100.00
2019-01-31T01:25:12.319Z,100.00
2019-01-31T01:28:21.280Z,100.00
2019-01-31T01:31:22.693Z,100.00
2019-01-31T01:34:31.969Z,100.00
2019-01-31T01:37:43.391Z,100.00
2019-01-31T01:40:48.142Z,100.00
2019-01-31T01:44:13.485Z,100.00
2019-01-31T01:47:08.152Z,100.00
2019-01-31T01:49:54.164Z,100.00
2019-01-31T01:53:06.780Z,100.00
2019-01-31T01:56:01.819Z,100.00
2019-01-31T01:59:08.461Z,100.00
2019-01-31T02:02:07.026Z,100.00
2019-01-31T02:05:18.387Z,100.00
2019-01-31T02:08:17.071Z,100.00
2019-01-31T02:11:26.278Z,100.00
2019-01-31T02:14:22.190Z,100.00
2019-01-31T02:17:19.413Z,100.00
2019-01-31T02:20:26.418Z,100.00
2019-01-31T02:23:30.883Z,100.00
2019-01-31T02:26:31.869Z,100.00
2019-01-31T02:29:45.112Z,100.00
2019-01-31T02:32:38.076Z,100.00
2019-01-31T02:35:44.886Z,100.00
2019-01-31T02:38:53.788Z,100.00
2019-01-31T02:41:44.466Z,100.00
2019-01-31T02:45:05.917Z,100.00
2019-01-31T02:47:49.995Z,100.00
2019-01-31T02:50:38.303Z,100.00
2019-01-31T02:53:33.627Z,100.00
2019-01-31T02:56:40.800Z,100.00
2019-01-31T03:00:04.016Z,100.00
2019-01-31T03:03:09.921Z,100.00
2019-01-31T03:06:10.462Z,100.00
2019-01-31T03:09:32.518Z,100.00
2019-01-31T03:12:14.645Z,100.00
2019-01-31T03:15:01.251Z,100.00
2019-01-31T03:18:17.478Z,100.00
2019-01-31T03:21:30.550Z,100.00
2019-01-31T03:25:02.047Z,100.00
2019-01-31T03:28:29.981Z,100.00
2019-01-31T03:31:40.216Z,100.00
2019-01-31T03:34:37.251Z,100.00
2019-01-31T03:37:28.218Z,100.00
2019-01-31T03:40:18.447Z,100.00
2019-01-31T03:43:12.803Z,100.00
2019-01-31T03:46:15.116Z,100.00
2019-01-31T03:48:53.982Z,100.00
2019-01-31T03:51:57.496Z,100.00
2019-01-31T03:54:56.865Z,100.00
2019-01-31T03:58:08.717Z,100.00
2019-01-31T04:01:19.671Z,100.00
2019-01-31T04:04:29.883Z,100.00
2019-01-31T04:06:59.328Z,100.00
2019-01-31T04:09:28.871Z,100.00
2019-01-31T04:11:58.349Z,100.00
2019-01-31T04:14:27.939Z,100.00
2019-01-31T04:16:57.424Z,100.00
2019-01-31T04:19:26.933Z,100.00
2019-01-31T04:21:56.536Z,100.00
2019-01-31T04:24:26.020Z,100.00
2019-01-31T04:26:55.744Z,100.00
2019-01-31T04:29:25.189Z,100.00
2019-01-31T04:31:54.604Z,100.00
2019-01-31T04:34:24.128Z,100.00
2019-01-31T04:36:53.689Z,100.00
2019-01-31T04:39:23.095Z,100.00
2019-01-31T04:41:52.518Z,100.00
2019-01-31T04:44:22.141Z,100.00
2019-01-31T04:46:51.642Z,100.00
2019-01-31T04:49:21.041Z,100.00
2019-01-31T04:51:50.489Z,100.00
2019-01-31T04:54:20.015Z,100.00
2019-01-31T04:56:49.523Z,100.00
2019-01-31T04:59:19.006Z,100.00
2019-01-31T05:01:48.504Z,100.00
2019-01-31T05:04:17.918Z,100.00
2019-01-31T05:06:47.383Z,100.00
2019-01-31T05:09:16.869Z,100.00
2019-01-31T05:11:46.587Z,100.00
2019-01-31T05:14:16.011Z,100.00
2019-01-31T05:16:45.431Z,100.00
2019-01-31T05:19:14.998Z,100.00
2019-01-31T05:21:44.705Z,100.00
2019-01-31T05:24:14.129Z,100.00
2019-01-31T05:26:43.559Z,100.00
2019-01-31T05:29:13.116Z,100.00
2019-01-31T05:31:42.647Z,100.00
2019-01-31T05:34:12.054Z,100.00
2019-01-31T05:36:41.546Z,100.00
2019-01-31T05:39:11.039Z,100.00
2019-01-31T05:41:40.476Z,100.00
2019-01-31T05:44:10.163Z,100.00
2019-01-31T05:46:39.683Z,100.00
2019-01-31T05:49:09.266Z,100.00
2019-01-31T05:51:39.446Z,100.00
2019-01-31T05:54:08.984Z,100.00
2019-01-31T05:56:38.507Z,100.00
2019-01-31T05:59:08.126Z,100.00
2019-01-31T06:01:37.595Z,100.00
2019-01-31T06:04:07.136Z,100.00
2019-01-31T06:06:36.686Z,100.00
2019-01-31T06:09:08.853Z,100.00
2019-01-31T06:11:38.561Z,100.00
2019-01-31T06:14:08.570Z,100.00
2019-01-31T06:16:40.315Z,100.00
2019-01-31T06:19:09.950Z,100.00
2019-01-31T06:21:39.656Z,100.00
2019-01-31T06:24:09.126Z,100.00
2019-01-31T06:26:38.592Z,100.00
2019-01-31T06:29:09.029Z,100.00
2019-01-31T06:31:38.564Z,100.00
2019-01-31T06:34:08.202Z,100.00
2019-01-31T06:36:37.742Z,100.00
2019-01-31T06:39:09.442Z,100.00
2019-01-31T06:41:38.953Z,100.00
2019-01-31T06:44:09.640Z,100.00
2019-01-31T06:46:39.143Z,100.00
2019-01-31T06:49:09.798Z,100.00
2019-01-31T06:51:39.373Z,100.00
2019-01-31T06:54:08.836Z,100.00
2019-01-31T06:56:38.809Z,100.00
2019-01-31T06:59:08.498Z,100.00
2019-01-31T07:01:37.973Z,100.00
2019-01-31T07:04:07.647Z,100.00
2019-01-31T07:06:37.304Z,100.00
2019-01-31T07:09:11.234Z,100.00
2019-01-31T07:11:40.807Z,100.00
2019-01-31T07:14:10.375Z,100.00
2019-01-31T07:16:39.966Z,100.00
2019-01-31T07:19:09.557Z,100.00
2019-01-31T07:21:38.993Z,100.00
2019-01-31T07:24:08.936Z,100.00
2019-01-31T07:26:41.374Z,100.00
2019-01-31T07:29:09.626Z,100.00
2019-01-31T07:31:39.039Z,100.00
2019-01-31T07:34:08.578Z,100.00
2019-01-31T07:36:38.162Z,100.00
2019-01-31T07:39:09.231Z,100.00
2019-01-31T07:41:41.568Z,100.00
2019-01-31T07:44:09.922Z,100.00
2019-01-31T07:46:39.398Z,100.00
2019-01-31T07:49:08.889Z,100.00
2019-01-31T07:51:38.283Z,100.00
2019-01-31T07:54:07.774Z,100.00
2019-01-31T07:56:37.464Z,100.00
2019-01-31T07:59:06.867Z,100.00
2019-01-31T08:01:36.380Z,100.00
2019-01-31T08:04:06.308Z,100.00
2019-01-31T08:06:35.794Z,100.00
2019-01-31T08:09:08.182Z,100.00
2019-01-31T08:11:37.637Z,100.00
2019-01-31T08:14:07.687Z,100.00
2019-01-31T08:16:37.222Z,100.00
2019-01-31T08:19:06.662Z,100.00
2019-01-31T08:21:36.155Z,100.00
2019-01-31T08:24:05.675Z,100.00
2019-01-31T08:26:35.106Z,100.00
2019-01-31T08:29:04.796Z,100.00
2019-01-31T08:31:34.290Z,100.00
2019-01-31T08:34:03.866Z,100.00
2019-01-31T08:36:33.278Z,100.00
2019-01-31T08:39:02.806Z,100.00
2019-01-31T08:41:32.355Z,100.00
2019-01-31T08:44:01.759Z,100.00
2019-01-31T08:46:31.167Z,100.00
2019-01-31T08:49:00.696Z,100.00
2019-01-31T08:51:30.173Z,100.00
2019-01-31T08:53:59.565Z,100.00
2019-01-31T08:56:29.157Z,100.00
2019-01-31T08:58:58.665Z,100.00
2019-01-31T09:01:28.076Z,100.00
2019-01-31T09:03:57.852Z,100.00
2019-01-31T09:06:27.360Z,100.00
2019-01-31T09:08:56.758Z,100.00
2019-01-31T09:11:26.241Z,100.00
2019-01-31T09:13:55.726Z,100.00
2019-01-31T09:16:25.223Z,100.00
2019-01-31T09:18:54.840Z,100.00
2019-01-31T09:21:48.527Z,100.00
2019-01-31T09:24:59.138Z,100.00
2019-01-31T09:28:03.358Z,100.00
2019-01-31T09:31:05.373Z,100.00
2019-01-31T09:34:06.872Z,100.00
2019-01-31T09:37:20.224Z,100.00
2019-01-31T09:40:18.041Z,100.00
2019-01-31T09:43:43.688Z,100.00
2019-01-31T09:46:59.423Z,100.00
2019-01-31T09:50:09.471Z,100.00
2019-01-31T09:53:14.602Z,100.00
2019-01-31T09:56:35.076Z,100.00
2019-01-31T09:59:29.123Z,100.00
2019-01-31T10:02:39.287Z,100.00
2019-01-31T10:05:33.938Z,100.00
2019-01-31T10:08:32.152Z,100.00
2019-01-31T10:11:45.313Z,100.00
2019-01-31T10:14:41.949Z,100.00
2019-01-31T10:18:04.347Z,100.00
2019-01-31T10:21:08.584Z,100.00
2019-01-31T10:24:14.968Z,100.00
2019-01-31T10:27:01.039Z,100.00
2019-01-31T10:29:48.285Z,100.00
2019-01-31T10:33:03.634Z,100.00
2019-01-31T10:36:08.533Z,100.00
2019-01-31T10:39:21.070Z,100.00
2019-01-31T10:42:29.701Z,100.00
2019-01-31T10:45:34.716Z,100.00
2019-01-31T10:48:47.668Z,100.00
2019-01-31T10:51:49.563Z,100.00
2019-01-31T10:54:53.753Z,100.00
2019-01-31T10:57:52.350Z,100.00
2019-01-31T11:01:04.378Z,100.00
2019-01-31T11:04:11.033Z,100.00
2019-01-31T11:07:13.446Z,100.00
2019-01-31T11:10:03.468Z,100.00
2019-01-31T11:13:00.021Z,100.00
2019-01-31T11:16:00.121Z,100.00
2019-01-31T11:19:12.628Z,100.00
2019-01-31T11:22:11.614Z,100.00
2019-01-31T11:25:04.117Z,100.00
2019-01-31T11:28:20.962Z,100.00
2019-01-31T11:31:24.561Z,100.00
2019-01-31T11:34:20.664Z,100.00
2019-01-31T11:37:17.338Z,100.00
2019-01-31T11:40:24.655Z,100.00
2019-01-31T11:43:16.395Z,100.00
2019-01-31T11:46:44.463Z,100.00
2019-01-31T11:49:36.438Z,100.00
2019-01-31T11:52:42.072Z,100.00
2019-01-31T11:55:52.605Z,100.00
2019-01-31T11:58:59.903Z,100.00
2019-01-31T12:01:29.652Z,100.00
2019-01-31T12:04:05.752Z,100.00
2019-01-31T12:06:35.249Z,100.00
2019-01-31T12:09:07.453Z,100.00
2019-01-31T12:11:37.021Z,100.00
2019-01-31T12:14:06.793Z,100.00
2019-01-31T12:16:36.395Z,100.00
2019-01-31T12:19:07.558Z,100.00
2019-01-31T12:21:38.761Z,100.00
2019-01-31T12:24:16.115Z,100.00
2019-01-31T12:26:39.900Z,100.00
2019-01-31T12:29:09.286Z,100.00
2019-01-31T12:31:38.677Z,100.00
2019-01-31T12:34:08.355Z,100.00
2019-01-31T12:36:37.845Z,100.00
2019-01-31T12:39:10.156Z,100.00
2019-01-31T12:41:39.600Z,100.00
2019-01-31T12:44:09.686Z,100.00
2019-01-31T12:46:39.181Z,100.00
2019-01-31T12:49:08.935Z,100.00
2019-01-31T12:51:38.446Z,100.00
2019-01-31T12:54:07.971Z,100.00
2019-01-31T12:56:37.502Z,100.00
2019-01-31T12:59:07.038Z,100.00
2019-01-31T13:01:36.523Z,100.00
2019-01-31T13:04:06.173Z,100.00
2019-01-31T13:06:35.612Z,100.00
2019-01-31T13:09:08.450Z,100.00
2019-01-31T13:11:38.366Z,100.00
2019-01-31T13:14:07.965Z,100.00
2019-01-31T13:16:37.344Z,100.00
2019-01-31T13:19:07.143Z,100.00
2019-01-31T13:21:36.645Z,100.00
2019-01-31T13:24:06.284Z,100.00
2019-01-31T13:26:35.964Z,100.00
2019-01-31T13:29:05.698Z,100.00
2019-01-31T13:31:35.197Z,100.00
2019-01-31T13:34:04.977Z,100.00
2019-01-31T13:36:34.351Z,100.00
2019-01-31T13:39:07.305Z,100.00
2019-01-31T13:41:37.796Z,100.00
2019-01-31T13:44:07.222Z,100.00
2019-01-31T13:46:36.635Z,100.00
2019-01-31T13:49:06.395Z,100.00
2019-01-31T13:51:35.893Z,100.00
2019-01-31T13:54:06.260Z,100.00
2019-01-31T13:56:45.182Z,100.00
2019-01-31T13:59:06.914Z,100.00
2019-01-31T14:01:36.433Z,100.00
2019-01-31T14:04:05.955Z,100.00
2019-01-31T14:06:35.462Z,100.00
2019-01-31T14:09:07.938Z,100.00
2019-01-31T14:11:37.453Z,100.00
2019-01-31T14:14:09.078Z,100.00
2019-01-31T14:16:47.165Z,100.00
2019-01-31T14:19:09.468Z,100.00
2019-01-31T14:21:38.893Z,100.00
2019-01-31T14:24:09.503Z,100.00
2019-01-31T14:26:39.016Z,100.00
2019-01-31T14:29:08.414Z,100.00
2019-01-31T14:31:37.818Z,100.00
2019-01-31T14:34:09.164Z,100.00
2019-01-31T14:36:39.843Z,100.00
2019-01-31T14:39:10.428Z,100.00
2019-01-31T14:41:39.832Z,100.00
2019-01-31T14:44:19.914Z,100.00
2019-01-31T14:46:40.599Z,100.00
2019-01-31T14:49:10.004Z,100.00
2019-01-31T14:51:39.488Z,100.00
2019-01-31T14:54:08.922Z,100.00
2019-01-31T14:56:38.341Z,100.00
2019-01-31T14:59:07.967Z,100.00
2019-01-31T15:01:37.473Z,100.00
2019-01-31T15:04:06.900Z,100.00
2019-01-31T15:06:36.295Z,100.00
2019-01-31T15:09:08.906Z,100.00
2019-01-31T15:11:38.385Z,100.00
2019-01-31T15:14:07.895Z,100.00
2019-01-31T15:16:37.333Z,100.00
2019-01-31T15:19:06.993Z,100.00
2019-01-31T15:21:36.537Z,100.00
2019-01-31T15:24:06.251Z,100.00
2019-01-31T15:26:35.674Z,100.00
2019-01-31T15:29:05.236Z,100.00
2019-01-31T15:31:34.833Z,100.00
2019-01-31T15:34:04.540Z,100.00
2019-01-31T15:36:34.154Z,100.00
2019-01-31T15:39:04.158Z,100.00
2019-01-31T15:41:33.575Z,100.00
2019-01-31T15:44:03.167Z,100.00
2019-01-31T15:46:33.777Z,100.00
2019-01-31T15:49:03.181Z,100.00
2019-01-31T15:51:32.631Z,100.00
2019-01-31T15:54:02.336Z,100.00
2019-01-31T15:56:31.829Z,100.00
2019-01-31T15:59:01.259Z,100.00
2019-01-31T16:01:30.903Z,100.00
2019-01-31T16:04:01.466Z,100.00
2019-01-31T16:06:40.119Z,100.00
2019-01-31T16:09:09.975Z,100.00
2019-01-31T16:11:40.098Z,100.00
2019-01-31T16:14:09.811Z,100.00
2019-01-31T16:16:39.201Z,100.00
2019-01-31T16:19:10.606Z,100.00
2019-01-31T16:21:42.981Z,100.00
2019-01-31T16:24:12.522Z,100.00
2019-01-31T16:26:43.764Z,100.00
2019-01-31T16:29:14.137Z,100.00
2019-01-31T16:31:43.633Z,100.00
2019-01-31T16:34:13.051Z,100.00
2019-01-31T16:36:42.659Z,100.00
2019-01-31T16:39:12.198Z,100.00
2019-01-31T16:41:41.898Z,100.00
2019-01-31T16:44:11.484Z,100.00
2019-01-31T16:46:40.930Z,100.00
2019-01-31T16:49:10.515Z,100.00
2019-01-31T16:51:40.009Z,100.00
2019-01-31T16:54:09.557Z,100.00
2019-01-31T16:56:39.573Z,100.00
2019-01-31T16:59:09.245Z,100.00
2019-01-31T17:01:38.675Z,100.00
2019-01-31T17:04:08.272Z,100.00
2019-01-31T17:06:37.910Z,100.00
2019-01-31T17:09:09.703Z,100.00
2019-01-31T17:11:39.140Z,100.00
2019-01-31T17:14:08.691Z,100.00
2019-01-31T17:16:38.182Z,100.00
2019-01-31T17:19:07.963Z,100.00
2019-01-31T17:21:37.409Z,100.00
2019-01-31T17:24:06.978Z,100.00
2019-01-31T17:26:36.453Z,100.00
2019-01-31T17:29:06.425Z,100.00
2019-01-31T17:31:35.910Z,100.00
2019-01-31T17:34:05.364Z,100.00
2019-01-31T17:36:35.023Z,100.00
2019-01-31T17:39:07.075Z,100.00
2019-01-31T17:41:36.737Z,100.00
2019-01-31T17:44:06.266Z,100.00
2019-01-31T17:46:35.702Z,100.00
2019-01-31T17:49:05.341Z,100.00
2019-01-31T17:51:35.097Z,100.00
2019-01-31T17:54:04.817Z,100.00
2019-01-31T17:56:34.319Z,100.00
2019-01-31T17:59:03.912Z,100.00
2019-01-31T18:01:33.410Z,100.00
2019-01-31T18:04:02.916Z,100.00
2019-01-31T18:06:32.375Z,100.00
2019-01-31T18:09:01.880Z,100.00
2019-01-31T18:11:31.301Z,100.00
2019-01-31T18:14:00.879Z,100.00
2019-01-31T18:16:30.376Z,100.00
2019-01-31T18:18:59.761Z,100.00
2019-01-31T18:21:29.382Z,100.00
2019-01-31T18:23:58.973Z,100.00
2019-01-31T18:26:28.538Z,100.00
2019-01-31T18:28:58.024Z,100.00
2019-01-31T18:31:27.557Z,100.00
2019-01-31T18:33:57.210Z,100.00
2019-01-31T18:36:26.854Z,100.00
2019-01-31T18:38:57.712Z,100.00
2019-01-31T18:41:27.170Z,100.00
2019-01-31T18:43:56.775Z,100.00
2019-01-31T18:46:26.370Z,100.00
2019-01-31T18:48:55.767Z,100.00
2019-01-31T18:51:25.240Z,100.00
2019-01-31T18:53:54.739Z,100.00
2019-01-31T18:56:24.223Z,100.00
2019-01-31T18:58:54.019Z,100.00
2019-01-31T19:01:23.399Z,100.00
2019-01-31T19:03:52.907Z,100.00
2019-01-31T19:06:22.786Z,100.00
2019-01-31T19:08:52.188Z,100.00
2019-01-31T19:11:21.604Z,100.00
2019-01-31T19:13:51.750Z,100.00
2019-01-31T19:16:21.415Z,100.00
2019-01-31T19:18:50.913Z,100.00
2019-01-31T19:21:20.352Z,100.00
2019-01-31T19:23:49.981Z,100.00
2019-01-31T19:26:19.497Z,100.00
2019-01-31T19:28:49.059Z,100.00
2019-01-31T19:31:18.535Z,100.00
2019-01-31T19:33:47.951Z,100.00
2019-01-31T19:36:17.631Z,100.00
2019-01-31T19:38:47.116Z,100.00
2019-01-31T19:41:16.617Z,100.00
2019-01-31T19:43:46.086Z,100.00
2019-01-31T19:46:16.816Z,100.00
2019-01-31T19:48:46.598Z,100.00
2019-01-31T19:51:16.346Z,100.00
2019-01-31T19:53:48.380Z,100.00
2019-01-31T19:56:16.879Z,100.00
2019-01-31T19:58:46.424Z,100.00
2019-01-31T20:01:15.915Z,98.92
2019-01-31T20:03:45.310Z,99.00
2019-01-31T20:06:14.882Z,98.23
2019-01-31T20:08:44.468Z,98.18
2019-01-31T20:11:13.987Z,97.48
2019-01-31T20:13:44.014Z,94.41
2019-01-31T20:16:16.023Z,91.56
2019-01-31T20:18:44.898Z,91.49
2019-01-31T20:21:14.361Z,92.31
2019-01-31T20:23:43.957Z,94.03
2019-01-31T20:26:13.641Z,94.99
2019-01-31T20:28:43.823Z,95.39
2019-01-31T20:31:13.238Z,94.92
2019-01-31T20:33:42.765Z,94.02
2019-01-31T20:36:12.288Z,93.28
2019-01-31T20:38:41.754Z,94.14
2019-01-31T20:41:11.151Z,93.25
2019-01-31T20:43:40.667Z,92.47
2019-01-31T20:46:10.234Z,92.52
2019-01-31T20:48:39.645Z,92.68
2019-01-31T20:51:09.230Z,92.38
2019-01-31T20:53:38.628Z,93.55
2019-01-31T20:56:08.026Z,94.00
2019-01-31T20:58:37.595Z,93.78
2019-01-31T21:01:07.750Z,94.06
2019-01-31T21:03:37.177Z,93.98
2019-01-31T21:06:06.712Z,93.82
2019-01-31T21:08:36.372Z,93.87
2019-01-31T21:11:07.663Z,94.04
2019-01-31T21:13:37.140Z,93.84
2019-01-31T21:16:06.566Z,93.55
2019-01-31T21:18:36.072Z,92.90
2019-01-31T21:21:05.901Z,93.39
2019-01-31T21:23:35.293Z,93.43
2019-01-31T21:26:04.794Z,93.42
2019-01-31T21:28:34.360Z,93.11
2019-01-31T21:31:03.768Z,93.56
2019-01-31T21:33:33.268Z,93.21
2019-01-31T21:36:02.890Z,92.32
2019-01-31T21:38:32.280Z,92.38
2019-01-31T21:41:01.677Z,92.67
2019-01-31T21:43:31.210Z,92.96
2019-01-31T21:46:00.736Z,93.35
2019-01-31T21:48:30.567Z,92.70
2019-01-31T21:51:00.288Z,91.55
2019-01-31T21:53:29.780Z,91.70
2019-01-31T21:55:59.265Z,91.87
2019-01-31T21:58:28.816Z,91.84
2019-01-31T22:00:58.224Z,91.95
2019-01-31T22:03:27.694Z,91.53
2019-01-31T22:05:57.371Z,91.17
2019-01-31T22:08:26.781Z,91.69
2019-01-31T22:10:56.299Z,91.70
2019-01-31T22:13:25.773Z,91.62
2019-01-31T22:15:55.207Z,91.81
2019-01-31T22:18:24.697Z,91.20
2019-01-31T22:20:54.228Z,91.04
2019-01-31T22:23:23.619Z,91.28
2019-01-31T22:25:53.020Z,91.39
2019-01-31T22:28:22.569Z,92.06
2019-01-31T22:30:52.123Z,91.90
2019-01-31T22:33:21.519Z,92.12
2019-01-31T22:35:50.968Z,92.32
2019-01-31T22:38:20.459Z,91.51
2019-01-31T22:40:49.946Z,91.54
2019-01-31T22:43:19.360Z,91.79
2019-01-31T22:45:48.821Z,91.79
2019-01-31T22:48:18.313Z,91.53
2019-01-31T22:50:47.873Z,91.06
2019-01-31T22:53:17.359Z,91.14
2019-01-31T22:55:46.945Z,91.09
2019-01-31T22:58:16.368Z,91.05
2019-01-31T23:01:46.180Z,90.47
2019-01-31T23:04:15.795Z,91.18
2019-01-31T23:06:45.266Z,91.06
2019-01-31T23:09:15.092Z,91.11
2019-01-31T23:11:44.536Z,91.09
2019-01-31T23:14:14.017Z,91.16
2019-01-31T23:16:43.588Z,90.77
2019-01-31T23:19:13.023Z,90.54
2019-01-31T23:21:42.433Z,90.10
2019-01-31T23:24:12.029Z,89.64
2019-01-31T23:26:41.561Z,89.98
2019-01-31T23:29:11.069Z,89.84
2019-01-31T23:31:42.006Z,89.98
2019-01-31T23:34:11.447Z,90.04
2019-01-31T23:36:40.868Z,89.58
2019-01-31T23:39:11.716Z,90.12
2019-01-31T23:41:41.339Z,89.55
2019-01-31T23:44:10.838Z,89.73
2019-01-31T23:46:40.238Z,88.91
2019-01-31T23:49:09.917Z,88.66
2019-01-31T23:51:39.394Z,88.55
2019-01-31T23:54:08.816Z,88.82
2019-01-31T23:56:38.278Z,89.30
2019-01-31T23:59:07.909Z,89.16
