createdAt,value
2019-01-06T00:01:35.417Z,0.00
2019-01-06T00:02:35.408Z,0.00
2019-01-06T00:04:28.303Z,0.00
2019-01-06T00:05:28.316Z,0.00
2019-01-06T00:07:21.218Z,0.00
2019-01-06T00:08:21.232Z,0.00
2019-01-06T00:10:14.121Z,0.00
2019-01-06T00:11:14.133Z,0.00
2019-01-06T00:13:07.039Z,0.00
2019-01-06T00:14:07.040Z,0.00
2019-01-06T00:15:59.937Z,0.00
2019-01-06T00:16:59.950Z,0.00
2019-01-06T00:18:52.852Z,0.00
2019-01-06T00:19:52.859Z,0.00
2019-01-06T00:21:45.798Z,0.00
2019-01-06T00:22:52.885Z,0.00
2019-01-06T00:24:39.669Z,0.00
2019-01-06T00:25:39.673Z,0.00
2019-01-06T00:27:32.589Z,0.00
2019-01-06T00:28:32.584Z,0.00
2019-01-06T00:30:25.532Z,0.00
2019-01-06T00:31:25.492Z,0.00
2019-01-06T00:33:18.397Z,0.00
2019-01-06T00:34:18.403Z,0.00
2019-01-06T00:36:11.301Z,0.00
2019-01-06T00:37:11.311Z,0.00
2019-01-06T00:39:04.217Z,0.00
2019-01-06T00:40:04.221Z,0.00
2019-01-06T00:41:57.120Z,0.00
2019-01-06T00:42:57.131Z,0.00
2019-01-06T00:44:50.054Z,0.00
2019-01-06T00:45:50.046Z,0.00
2019-01-06T00:47:42.946Z,0.00
2019-01-06T00:48:42.958Z,0.00
2019-01-06T00:50:35.859Z,0.00
2019-01-06T00:51:35.862Z,0.00
2019-01-06T00:53:28.907Z,0.00
2019-01-06T00:54:28.775Z,0.00
2019-01-06T00:56:21.669Z,0.00
2019-01-06T00:57:21.682Z,0.00
2019-01-06T00:59:14.607Z,0.00
2019-01-06T01:00:14.590Z,0.00
2019-01-06T01:02:07.514Z,0.00
2019-01-06T01:03:07.498Z,0.00
2019-01-06T01:05:00.400Z,0.00
2019-01-06T01:06:00.406Z,0.00
2019-01-06T01:07:53.301Z,0.00
2019-01-06T01:08:53.317Z,0.00
2019-01-06T01:10:46.221Z,0.00
2019-01-06T01:11:46.227Z,0.00
2019-01-06T01:13:39.123Z,0.00
2019-01-06T01:14:39.133Z,0.00
2019-01-06T01:16:32.034Z,0.00
2019-01-06T01:17:32.042Z,0.00
2019-01-06T01:19:25.029Z,0.00
2019-01-06T01:20:24.952Z,0.00
2019-01-06T01:22:17.858Z,0.00
2019-01-06T01:23:17.860Z,0.00
2019-01-06T01:25:10.766Z,0.00
2019-01-06T01:26:10.771Z,0.00
2019-01-06T01:28:03.669Z,0.00
2019-01-06T01:29:03.682Z,0.00
2019-01-06T01:30:56.670Z,0.00
2019-01-06T01:31:56.618Z,0.00
2019-01-06T01:33:49.487Z,0.00
2019-01-06T01:34:49.500Z,0.00
2019-01-06T01:36:42.404Z,0.00
2019-01-06T01:37:42.409Z,0.00
2019-01-06T01:39:35.482Z,0.00
2019-01-06T01:40:35.318Z,0.00
2019-01-06T01:42:28.228Z,0.00
2019-01-06T01:43:28.277Z,0.00
2019-01-06T01:45:21.147Z,0.00
2019-01-06T01:46:21.149Z,0.00
2019-01-06T01:48:14.050Z,0.00
2019-01-06T01:49:14.060Z,0.00
2019-01-06T01:51:06.966Z,0.00
2019-01-06T01:52:06.971Z,0.00
2019-01-06T01:53:59.867Z,0.00
2019-01-06T01:54:59.880Z,0.00
2019-01-06T01:56:52.789Z,0.00
2019-01-06T01:57:52.802Z,0.00
2019-01-06T01:59:45.690Z,0.00
2019-01-06T02:00:45.706Z,0.00
2019-01-06T02:02:38.609Z,0.00
2019-01-06T02:03:38.612Z,0.00
2019-01-06T02:05:31.518Z,0.00
2019-01-06T02:06:31.523Z,0.00
2019-01-06T02:08:24.421Z,0.00
2019-01-06T02:09:24.438Z,0.00
2019-01-06T02:11:17.417Z,0.00
2019-01-06T02:12:17.391Z,0.00
2019-01-06T02:14:10.238Z,0.00
2019-01-06T02:15:10.251Z,0.00
2019-01-06T02:17:04.150Z,0.00
2019-01-06T02:18:04.154Z,0.00
2019-01-06T02:19:57.051Z,0.00
2019-01-06T02:20:57.061Z,0.00
2019-01-06T02:22:49.970Z,0.00
2019-01-06T02:23:49.973Z,0.00
2019-01-06T02:25:42.872Z,0.00
2019-01-06T02:26:42.884Z,0.00
2019-01-06T02:28:35.789Z,0.00
2019-01-06T02:29:35.795Z,0.00
2019-01-06T02:31:28.698Z,0.00
2019-01-06T02:32:28.705Z,0.00
2019-01-06T02:34:21.603Z,0.00
2019-01-06T02:35:21.615Z,0.00
2019-01-06T02:37:14.523Z,0.00
2019-01-06T02:38:14.526Z,0.00
2019-01-06T02:40:07.421Z,0.00
2019-01-06T02:41:07.446Z,0.00
2019-01-06T02:43:00.680Z,0.00
2019-01-06T02:44:00.345Z,0.00
2019-01-06T02:45:53.242Z,0.00
2019-01-06T02:46:53.253Z,0.00
2019-01-06T02:48:46.163Z,0.00
2019-01-06T02:49:46.163Z,0.00
2019-01-06T02:51:39.066Z,0.00
2019-01-06T02:52:39.076Z,0.00
2019-01-06T02:54:31.985Z,0.00
2019-01-06T02:55:31.985Z,0.00
2019-01-06T02:57:24.888Z,0.00
2019-01-06T02:58:24.896Z,0.00
2019-01-06T03:00:17.801Z,0.00
2019-01-06T03:01:17.804Z,0.00
2019-01-06T03:03:10.712Z,0.00
2019-01-06T03:04:10.712Z,0.00
2019-01-06T03:06:03.609Z,0.00
2019-01-06T03:07:03.620Z,0.00
2019-01-06T03:08:56.528Z,0.00
2019-01-06T03:09:56.534Z,0.00
2019-01-06T03:11:49.428Z,0.00
2019-01-06T03:12:49.442Z,0.00
2019-01-06T03:14:42.370Z,0.00
2019-01-06T03:15:42.353Z,0.00
2019-01-06T03:17:35.257Z,0.00
2019-01-06T03:18:35.263Z,0.00
2019-01-06T03:20:28.174Z,0.00
2019-01-06T03:21:28.184Z,0.00
2019-01-06T03:23:21.117Z,0.00
2019-01-06T03:24:21.089Z,0.00
2019-01-06T03:26:13.988Z,0.00
2019-01-06T03:27:14.000Z,0.00
2019-01-06T03:29:06.904Z,0.00
2019-01-06T03:30:06.910Z,0.00
2019-01-06T03:31:59.813Z,0.00
2019-01-06T03:32:59.820Z,0.00
2019-01-06T03:34:52.722Z,0.00
2019-01-06T03:35:52.727Z,0.00
2019-01-06T03:37:45.624Z,0.00
2019-01-06T03:38:45.638Z,0.00
2019-01-06T03:40:39.036Z,0.00
2019-01-06T03:41:39.040Z,0.00
2019-01-06T03:43:31.941Z,0.00
2019-01-06T03:44:31.950Z,0.00
2019-01-06T03:46:24.855Z,0.00
2019-01-06T03:47:24.859Z,0.00
2019-01-06T03:49:17.784Z,0.00
2019-01-06T03:50:17.768Z,0.00
2019-01-06T03:52:10.676Z,0.00
2019-01-06T03:53:10.677Z,0.00
2019-01-06T03:55:03.581Z,0.00
2019-01-06T03:56:03.589Z,0.00
2019-01-06T03:57:56.486Z,0.00
2019-01-06T03:58:56.497Z,0.00
2019-01-06T04:00:49.401Z,0.00
2019-01-06T04:01:49.406Z,0.00
2019-01-06T04:03:42.302Z,0.00
2019-01-06T04:04:42.317Z,0.00
2019-01-06T04:06:35.223Z,0.00
2019-01-06T04:07:35.226Z,0.00
2019-01-06T04:09:28.122Z,0.00
2019-01-06T04:10:28.135Z,0.00
2019-01-06T04:12:21.042Z,0.00
2019-01-06T04:13:21.046Z,0.00
2019-01-06T04:15:13.944Z,0.00
2019-01-06T04:16:13.953Z,0.00
2019-01-06T04:18:06.859Z,0.00
2019-01-06T04:19:06.866Z,0.00
2019-01-06T04:20:59.769Z,0.00
2019-01-06T04:21:59.773Z,0.00
2019-01-06T04:23:52.672Z,0.00
2019-01-06T04:24:52.684Z,0.00
2019-01-06T04:26:45.585Z,0.00
2019-01-06T04:27:45.592Z,0.00
2019-01-06T04:29:38.492Z,0.00
2019-01-06T04:30:38.501Z,0.00
2019-01-06T04:32:31.596Z,0.00
2019-01-06T04:33:31.411Z,0.00
2019-01-06T04:35:24.310Z,0.00
2019-01-06T04:36:24.320Z,0.00
2019-01-06T04:38:24.345Z,0.00
2019-01-06T04:39:24.357Z,0.00
2019-01-06T04:41:10.129Z,0.00
2019-01-06T04:42:10.142Z,0.00
2019-01-06T04:44:03.042Z,0.00
2019-01-06T04:45:03.047Z,0.00
2019-01-06T04:46:56.543Z,0.00
2019-01-06T04:47:56.455Z,0.00
2019-01-06T04:49:49.344Z,0.00
2019-01-06T04:50:49.358Z,0.00
2019-01-06T04:52:42.276Z,0.00
2019-01-06T04:53:42.267Z,0.00
2019-01-06T04:55:35.171Z,0.00
2019-01-06T04:56:35.178Z,0.00
2019-01-06T04:58:28.088Z,0.00
2019-01-06T04:59:28.089Z,0.00
2019-01-06T05:01:20.992Z,0.00
2019-01-06T05:02:21.005Z,0.00
2019-01-06T05:04:13.910Z,0.00
2019-01-06T05:05:13.913Z,0.00
2019-01-06T05:07:06.811Z,0.00
2019-01-06T05:08:06.824Z,0.00
2019-01-06T05:09:59.728Z,0.00
2019-01-06T05:10:59.732Z,0.00
2019-01-06T05:12:52.656Z,0.00
2019-01-06T05:13:52.641Z,0.00
2019-01-06T05:15:45.543Z,0.00
2019-01-06T05:16:45.559Z,0.00
2019-01-06T05:18:38.463Z,0.00
2019-01-06T05:19:38.467Z,0.00
2019-01-06T05:21:31.364Z,0.00
2019-01-06T05:22:31.378Z,0.00
2019-01-06T05:24:24.280Z,0.00
2019-01-06T05:25:24.290Z,0.00
2019-01-06T05:27:17.181Z,0.00
2019-01-06T05:28:17.192Z,0.00
2019-01-06T05:30:10.119Z,0.00
2019-01-06T05:31:10.106Z,0.00
2019-01-06T05:33:03.003Z,0.00
2019-01-06T05:34:03.016Z,0.00
2019-01-06T05:35:56.413Z,0.00
2019-01-06T05:36:56.419Z,0.00
2019-01-06T05:38:49.321Z,0.00
2019-01-06T05:39:49.327Z,0.00
2019-01-06T05:41:42.225Z,0.00
2019-01-06T05:42:42.246Z,0.00
2019-01-06T05:44:35.290Z,0.00
2019-01-06T05:45:35.293Z,0.00
2019-01-06T05:47:28.189Z,0.00
2019-01-06T05:48:28.206Z,0.00
2019-01-06T05:50:21.109Z,0.00
2019-01-06T05:51:21.115Z,0.00
2019-01-06T05:53:14.011Z,0.00
2019-01-06T05:54:14.022Z,0.00
2019-01-06T05:56:06.927Z,0.00
2019-01-06T05:57:06.932Z,0.00
2019-01-06T05:59:00.044Z,0.00
2019-01-06T06:00:00.044Z,0.00
2019-01-06T06:01:52.937Z,0.00
2019-01-06T06:02:52.950Z,0.00
2019-01-06T06:04:45.854Z,0.00
2019-01-06T06:05:45.859Z,0.00
2019-01-06T06:07:38.755Z,0.00
2019-01-06T06:08:38.768Z,0.00
2019-01-06T06:10:31.676Z,0.00
2019-01-06T06:11:31.679Z,0.00
2019-01-06T06:13:24.578Z,0.00
2019-01-06T06:14:24.590Z,0.00
2019-01-06T06:16:17.496Z,0.00
2019-01-06T06:17:17.521Z,0.00
2019-01-06T06:19:10.398Z,0.00
2019-01-06T06:20:10.409Z,0.00
2019-01-06T06:22:03.324Z,0.00
2019-01-06T06:23:03.328Z,0.00
2019-01-06T06:24:56.227Z,0.00
2019-01-06T06:25:56.237Z,0.00
2019-01-06T06:27:49.142Z,0.00
2019-01-06T06:28:49.145Z,0.00
2019-01-06T06:30:42.051Z,0.00
2019-01-06T06:31:42.057Z,0.00
2019-01-06T06:33:34.955Z,0.00
2019-01-06T06:34:34.968Z,0.00
2019-01-06T06:36:27.870Z,0.00
2019-01-06T06:37:27.873Z,0.00
2019-01-06T06:39:20.773Z,0.00
2019-01-06T06:40:20.785Z,0.00
2019-01-06T06:42:13.734Z,0.00
2019-01-06T06:43:13.694Z,0.00
2019-01-06T06:45:06.589Z,0.00
2019-01-06T06:46:06.608Z,0.00
2019-01-06T06:47:59.508Z,0.00
2019-01-06T06:48:59.528Z,0.00
2019-01-06T06:50:52.411Z,0.00
2019-01-06T06:51:52.507Z,0.00
2019-01-06T06:53:45.329Z,0.00
2019-01-06T06:54:45.334Z,0.00
2019-01-06T06:56:38.239Z,0.00
2019-01-06T06:57:38.244Z,0.00
2019-01-06T06:59:31.144Z,0.00
2019-01-06T07:00:31.212Z,0.00
2019-01-06T07:02:24.058Z,0.00
2019-01-06T07:03:24.062Z,0.00
2019-01-06T07:05:16.962Z,0.00
2019-01-06T07:06:16.975Z,0.00
2019-01-06T07:08:09.882Z,0.00
2019-01-06T07:09:09.888Z,0.00
2019-01-06T07:11:02.785Z,0.00
2019-01-06T07:12:02.797Z,0.00
2019-01-06T07:13:55.705Z,0.00
2019-01-06T07:14:55.714Z,0.00
2019-01-06T07:16:48.607Z,0.00
2019-01-06T07:17:48.618Z,0.00
2019-01-06T07:19:41.522Z,0.00
2019-01-06T07:20:41.529Z,0.00
2019-01-06T07:22:34.457Z,0.00
2019-01-06T07:23:34.452Z,0.00
2019-01-06T07:25:27.350Z,0.00
2019-01-06T07:26:27.365Z,0.00
2019-01-06T07:28:20.267Z,0.00
2019-01-06T07:29:20.272Z,5.63
2019-01-06T07:31:13.169Z,5.63
2019-01-06T07:32:13.180Z,5.63
2019-01-06T07:34:06.087Z,5.63
2019-01-06T07:35:06.192Z,5.63
2019-01-06T07:36:58.985Z,5.63
2019-01-06T07:37:58.999Z,5.63
2019-01-06T07:39:51.914Z,5.63
2019-01-06T07:40:51.919Z,5.63
2019-01-06T07:42:44.817Z,5.63
2019-01-06T07:43:44.829Z,5.63
2019-01-06T07:45:37.734Z,11.25
2019-01-06T07:46:37.737Z,11.25
2019-01-06T07:48:30.642Z,11.25
2019-01-06T07:49:30.647Z,11.25
2019-01-06T07:51:23.547Z,11.25
2019-01-06T07:52:23.565Z,16.88
2019-01-06T07:54:16.466Z,16.88
2019-01-06T07:55:16.471Z,16.88
2019-01-06T07:57:09.367Z,16.88
2019-01-06T07:58:09.381Z,16.88
2019-01-06T08:00:02.283Z,16.88
2019-01-06T08:01:02.289Z,16.88
2019-01-06T08:02:55.188Z,22.50
2019-01-06T08:03:55.197Z,22.50
2019-01-06T08:05:48.103Z,22.50
2019-01-06T08:06:48.109Z,28.13
2019-01-06T08:08:41.010Z,33.75
2019-01-06T08:09:41.021Z,33.75
2019-01-06T08:11:33.924Z,33.75
2019-01-06T08:12:33.928Z,39.38
2019-01-06T08:14:26.833Z,39.38
2019-01-06T08:15:26.836Z,33.75
2019-01-06T08:17:19.732Z,33.75
2019-01-06T08:18:19.744Z,39.38
2019-01-06T08:20:12.651Z,33.75
2019-01-06T08:21:12.655Z,39.38
2019-01-06T08:23:05.550Z,39.38
2019-01-06T08:24:05.563Z,39.38
2019-01-06T08:25:58.471Z,39.38
2019-01-06T08:26:58.471Z,39.38
2019-01-06T08:28:51.368Z,45.00
2019-01-06T08:29:51.382Z,45.00
2019-01-06T08:31:44.296Z,56.25
2019-01-06T08:32:44.292Z,56.25
2019-01-06T08:34:37.215Z,61.88
2019-01-06T08:35:37.204Z,67.50
2019-01-06T08:37:30.103Z,61.88
2019-01-06T08:38:30.116Z,67.50
2019-01-06T08:40:23.031Z,67.50
2019-01-06T08:41:23.026Z,67.50
2019-01-06T08:43:15.923Z,73.13
2019-01-06T08:44:15.996Z,73.13
2019-01-06T08:46:08.872Z,73.13
2019-01-06T08:47:08.881Z,73.13
2019-01-06T08:49:01.777Z,78.75
2019-01-06T08:50:01.790Z,84.38
2019-01-06T08:51:54.694Z,73.13
2019-01-06T08:52:54.698Z,73.13
2019-01-06T08:54:47.598Z,78.75
2019-01-06T08:55:47.658Z,78.75
2019-01-06T08:57:40.514Z,73.13
2019-01-06T08:58:40.514Z,78.75
2019-01-06T09:00:33.426Z,73.13
2019-01-06T09:01:33.431Z,73.13
2019-01-06T09:03:26.330Z,67.50
2019-01-06T09:04:26.345Z,67.50
2019-01-06T09:06:19.256Z,78.75
2019-01-06T09:07:19.264Z,67.50
2019-01-06T09:09:12.159Z,78.75
2019-01-06T09:10:12.173Z,78.75
2019-01-06T09:12:05.105Z,78.75
2019-01-06T09:13:05.081Z,78.75
2019-01-06T09:14:58.005Z,73.13
2019-01-06T09:15:57.990Z,73.13
2019-01-06T09:17:50.903Z,78.75
2019-01-06T09:18:50.904Z,73.13
2019-01-06T09:20:43.817Z,67.50
2019-01-06T09:21:43.808Z,73.13
2019-01-06T09:23:36.706Z,78.75
2019-01-06T09:24:36.721Z,84.38
2019-01-06T09:26:29.634Z,95.63
2019-01-06T09:27:29.630Z,90.00
2019-01-06T09:29:22.531Z,101.25
2019-01-06T09:30:22.543Z,106.88
2019-01-06T09:32:15.449Z,101.25
2019-01-06T09:33:15.460Z,106.88
2019-01-06T09:35:08.351Z,90.00
2019-01-06T09:36:08.366Z,101.25
2019-01-06T09:38:01.273Z,106.88
2019-01-06T09:39:01.277Z,101.25
2019-01-06T09:40:54.179Z,112.50
2019-01-06T09:41:54.190Z,106.88
2019-01-06T09:43:47.171Z,129.38
2019-01-06T09:44:47.104Z,140.63
2019-01-06T09:46:40.012Z,140.63
2019-01-06T09:47:40.014Z,140.63
2019-01-06T09:49:32.914Z,123.75
2019-01-06T09:50:32.929Z,118.13
2019-01-06T09:52:25.832Z,123.75
2019-01-06T09:53:25.836Z,129.38
2019-01-06T09:55:18.735Z,146.25
2019-01-06T09:56:18.748Z,129.38
2019-01-06T09:58:11.653Z,123.75
2019-01-06T09:59:11.659Z,129.38
2019-01-06T10:01:04.555Z,129.38
2019-01-06T10:02:04.568Z,118.13
2019-01-06T10:03:57.474Z,123.75
2019-01-06T10:04:57.538Z,118.13
2019-01-06T10:06:50.375Z,112.50
2019-01-06T10:07:50.388Z,123.75
2019-01-06T10:09:43.293Z,123.75
2019-01-06T10:10:43.299Z,129.38
2019-01-06T10:12:36.224Z,123.75
2019-01-06T10:13:36.209Z,123.75
2019-01-06T10:15:29.107Z,129.38
2019-01-06T10:16:29.119Z,129.38
2019-01-06T10:18:22.031Z,129.38
2019-01-06T10:19:22.039Z,129.38
2019-01-06T10:21:16.062Z,146.25
2019-01-06T10:22:14.954Z,135.00
2019-01-06T10:24:07.856Z,146.25
2019-01-06T10:25:07.899Z,135.00
2019-01-06T10:27:00.814Z,123.75
2019-01-06T10:28:00.778Z,123.75
2019-01-06T10:29:53.681Z,140.63
2019-01-06T10:30:53.686Z,123.75
2019-01-06T10:32:46.604Z,129.38
2019-01-06T10:33:46.613Z,123.75
2019-01-06T10:35:39.588Z,123.75
2019-01-06T10:36:39.523Z,118.13
2019-01-06T10:38:32.442Z,123.75
2019-01-06T10:39:32.440Z,129.38
2019-01-06T10:41:25.363Z,135.00
2019-01-06T10:42:25.369Z,129.38
2019-01-06T10:44:18.279Z,123.75
2019-01-06T10:45:18.288Z,129.38
2019-01-06T10:47:11.185Z,118.13
2019-01-06T10:48:11.194Z,112.50
2019-01-06T10:50:04.211Z,112.50
2019-01-06T10:51:04.108Z,123.75
2019-01-06T10:52:57.002Z,112.50
2019-01-06T10:53:57.021Z,112.50
2019-01-06T10:55:49.922Z,112.50
2019-01-06T10:56:49.926Z,112.50
2019-01-06T10:58:42.936Z,112.50
2019-01-06T10:59:42.840Z,106.88
2019-01-06T11:01:35.734Z,118.13
2019-01-06T11:02:35.758Z,118.13
2019-01-06T11:04:35.775Z,118.13
2019-01-06T11:05:28.657Z,112.50
2019-01-06T11:07:21.560Z,118.13
2019-01-06T11:08:21.570Z,112.50
2019-01-06T11:10:14.480Z,106.88
2019-01-06T11:11:14.522Z,106.88
2019-01-06T11:13:07.380Z,118.13
2019-01-06T11:14:07.397Z,106.88
2019-01-06T11:16:00.308Z,129.38
2019-01-06T11:17:00.310Z,112.50
2019-01-06T11:18:53.206Z,112.50
2019-01-06T11:19:53.520Z,106.88
2019-01-06T11:21:46.127Z,112.50
2019-01-06T11:22:47.601Z,118.13
2019-01-06T11:24:39.197Z,118.13
2019-01-06T11:25:39.102Z,135.00
2019-01-06T11:27:31.970Z,135.00
2019-01-06T11:28:31.977Z,129.38
2019-01-06T11:30:24.920Z,135.00
2019-01-06T11:31:25.019Z,140.63
2019-01-06T11:33:17.795Z,151.88
2019-01-06T11:34:17.807Z,146.25
2019-01-06T11:36:10.716Z,157.50
2019-01-06T11:37:10.724Z,140.63
2019-01-06T11:39:03.622Z,135.00
2019-01-06T11:40:03.634Z,140.63
2019-01-06T11:41:56.538Z,140.63
2019-01-06T11:42:56.547Z,140.63
2019-01-06T11:44:49.442Z,146.25
2019-01-06T11:45:49.457Z,135.00
2019-01-06T11:47:42.361Z,123.75
2019-01-06T11:48:42.368Z,129.38
2019-01-06T11:50:35.272Z,112.50
2019-01-06T11:51:35.285Z,112.50
2019-01-06T11:53:28.227Z,135.00
2019-01-06T11:54:28.248Z,129.38
2019-01-06T11:56:21.126Z,118.13
2019-01-06T11:57:21.133Z,112.50
2019-01-06T11:59:14.030Z,140.63
2019-01-06T12:00:14.044Z,123.75
2019-01-06T12:02:06.948Z,123.75
2019-01-06T12:03:06.956Z,157.50
2019-01-06T12:04:59.867Z,157.50
2019-01-06T12:05:59.866Z,151.88
2019-01-06T12:07:52.858Z,151.88
2019-01-06T12:08:52.779Z,168.75
2019-01-06T12:10:45.733Z,174.38
2019-01-06T12:11:45.692Z,168.75
2019-01-06T12:13:38.589Z,185.63
2019-01-06T12:14:38.602Z,185.63
2019-01-06T12:16:31.510Z,180.00
2019-01-06T12:17:31.516Z,185.63
2019-01-06T12:19:24.417Z,174.38
2019-01-06T12:20:24.426Z,157.50
2019-01-06T12:22:17.333Z,140.63
2019-01-06T12:23:17.340Z,135.00
2019-01-06T12:25:10.261Z,174.38
2019-01-06T12:26:10.250Z,163.13
2019-01-06T12:28:03.159Z,180.00
2019-01-06T12:29:03.164Z,185.63
2019-01-06T12:30:56.062Z,180.00
2019-01-06T12:31:56.075Z,174.38
2019-01-06T12:33:48.982Z,180.00
2019-01-06T12:34:48.988Z,163.13
2019-01-06T12:36:41.899Z,129.38
2019-01-06T12:37:41.901Z,112.50
2019-01-06T12:39:34.800Z,135.00
2019-01-06T12:40:34.810Z,135.00
2019-01-06T12:42:27.729Z,112.50
2019-01-06T12:43:27.723Z,112.50
2019-01-06T12:45:20.626Z,135.00
2019-01-06T12:46:20.638Z,135.00
2019-01-06T12:48:13.627Z,135.00
2019-01-06T12:49:13.548Z,112.50
2019-01-06T12:51:06.446Z,106.88
2019-01-06T12:52:06.458Z,106.88
2019-01-06T12:53:59.388Z,118.13
2019-01-06T12:54:59.375Z,112.50
2019-01-06T12:56:52.331Z,118.13
2019-01-06T12:57:52.318Z,106.88
2019-01-06T12:59:45.218Z,106.88
2019-01-06T13:00:45.225Z,118.13
2019-01-06T13:02:38.165Z,123.75
2019-01-06T13:03:38.166Z,123.75
2019-01-06T13:05:31.114Z,129.38
2019-01-06T13:06:31.114Z,129.38
2019-01-06T13:08:24.024Z,129.38
2019-01-06T13:09:24.028Z,135.00
2019-01-06T13:11:16.926Z,146.25
2019-01-06T13:12:16.937Z,146.25
2019-01-06T13:14:09.844Z,151.88
2019-01-06T13:15:09.857Z,140.63
2019-01-06T13:17:02.747Z,123.75
2019-01-06T13:18:02.761Z,123.75
2019-01-06T13:19:55.683Z,106.88
2019-01-06T13:20:55.693Z,123.75
2019-01-06T13:22:48.627Z,129.38
2019-01-06T13:23:48.624Z,123.75
2019-01-06T13:25:41.517Z,118.13
2019-01-06T13:26:41.531Z,123.75
2019-01-06T13:28:34.439Z,95.63
2019-01-06T13:29:34.443Z,84.38
2019-01-06T13:31:27.343Z,95.63
2019-01-06T13:32:27.356Z,84.38
2019-01-06T13:34:20.258Z,95.63
2019-01-06T13:35:20.264Z,106.88
2019-01-06T13:37:13.162Z,118.13
2019-01-06T13:38:13.176Z,106.88
2019-01-06T13:40:06.089Z,101.25
2019-01-06T13:41:06.087Z,112.50
2019-01-06T13:42:58.984Z,112.50
2019-01-06T13:43:58.995Z,101.25
2019-01-06T13:45:51.901Z,90.00
2019-01-06T13:46:51.906Z,90.00
2019-01-06T13:48:44.813Z,90.00
2019-01-06T13:49:44.818Z,84.38
2019-01-06T13:51:37.715Z,73.13
2019-01-06T13:52:37.727Z,78.75
2019-01-06T13:54:30.664Z,90.00
2019-01-06T13:55:30.658Z,84.38
2019-01-06T13:57:23.555Z,73.13
2019-01-06T13:58:23.570Z,78.75
2019-01-06T14:00:16.475Z,73.13
2019-01-06T14:01:16.480Z,61.88
2019-01-06T14:03:09.375Z,67.50
2019-01-06T14:04:09.388Z,61.88
2019-01-06T14:06:02.293Z,56.25
2019-01-06T14:07:02.298Z,56.25
2019-01-06T14:08:55.196Z,50.63
2019-01-06T14:09:55.209Z,45.00
2019-01-06T14:11:48.117Z,39.38
2019-01-06T14:12:48.121Z,45.00
2019-01-06T14:14:41.027Z,45.00
2019-01-06T14:15:41.032Z,39.38
2019-01-06T14:17:33.930Z,39.38
2019-01-06T14:18:33.944Z,45.00
2019-01-06T14:20:26.863Z,50.63
2019-01-06T14:21:26.853Z,50.63
2019-01-06T14:23:19.751Z,45.00
2019-01-06T14:24:19.764Z,45.00
2019-01-06T14:26:12.671Z,50.63
2019-01-06T14:27:12.675Z,45.00
2019-01-06T14:29:05.580Z,45.00
2019-01-06T14:30:05.587Z,39.38
2019-01-06T14:31:58.494Z,39.38
2019-01-06T14:32:58.497Z,33.75
2019-01-06T14:34:51.413Z,33.75
2019-01-06T14:35:51.406Z,39.38
2019-01-06T14:37:44.312Z,28.13
2019-01-06T14:38:44.328Z,22.50
2019-01-06T14:40:37.227Z,28.13
2019-01-06T14:41:37.230Z,22.50
2019-01-06T14:43:30.126Z,22.50
2019-01-06T14:44:30.144Z,16.88
2019-01-06T14:46:23.046Z,22.50
2019-01-06T14:47:23.059Z,22.50
2019-01-06T14:49:15.947Z,22.50
2019-01-06T14:50:15.971Z,22.50
2019-01-06T14:52:08.866Z,16.88
2019-01-06T14:53:08.870Z,16.88
2019-01-06T14:55:01.768Z,22.50
2019-01-06T14:56:01.781Z,22.50
2019-01-06T14:57:54.688Z,22.50
2019-01-06T14:58:54.696Z,22.50
2019-01-06T15:00:47.596Z,22.50
2019-01-06T15:01:47.602Z,16.88
2019-01-06T15:03:40.499Z,16.88
2019-01-06T15:04:40.509Z,16.88
2019-01-06T15:06:33.415Z,22.50
2019-01-06T15:07:33.419Z,22.50
2019-01-06T15:09:26.323Z,16.88
2019-01-06T15:10:26.334Z,16.88
2019-01-06T15:12:19.237Z,11.25
2019-01-06T15:13:19.243Z,11.25
2019-01-06T15:15:12.138Z,11.25
2019-01-06T15:16:12.160Z,11.25
2019-01-06T15:18:05.075Z,11.25
2019-01-06T15:19:05.115Z,11.25
2019-01-06T15:21:05.115Z,5.63
2019-01-06T15:21:57.975Z,5.63
2019-01-06T15:23:50.873Z,5.63
2019-01-06T15:24:50.884Z,5.63
2019-01-06T15:26:43.792Z,5.63
2019-01-06T15:27:43.792Z,0.00
2019-01-06T15:29:36.690Z,0.00
2019-01-06T15:30:36.702Z,0.00
2019-01-06T15:32:30.104Z,0.00
2019-01-06T15:33:30.109Z,0.00
2019-01-06T15:35:23.053Z,0.00
2019-01-06T15:36:23.164Z,0.00
2019-01-06T15:38:15.975Z,0.00
2019-01-06T15:39:15.966Z,0.00
2019-01-06T15:41:09.354Z,0.00
2019-01-06T15:42:09.375Z,0.00
2019-01-06T15:44:02.273Z,0.00
2019-01-06T15:45:02.275Z,0.00
2019-01-06T15:46:55.184Z,0.00
2019-01-06T15:47:55.189Z,0.00
2019-01-06T15:49:48.082Z,0.00
2019-01-06T15:50:48.094Z,0.00
2019-01-06T15:52:41.000Z,0.00
2019-01-06T15:53:41.008Z,0.00
2019-01-06T15:55:33.903Z,0.00
2019-01-06T15:56:33.916Z,0.00
2019-01-06T15:58:27.315Z,0.00
2019-01-06T15:59:27.319Z,0.00
2019-01-06T16:01:20.217Z,0.00
2019-01-06T16:02:20.230Z,0.00
2019-01-06T16:04:13.139Z,0.00
2019-01-06T16:05:14.883Z,0.00
2019-01-06T16:07:06.051Z,0.00
2019-01-06T16:08:06.050Z,0.00
2019-01-06T16:09:58.946Z,0.00
2019-01-06T16:10:58.960Z,0.00
2019-01-06T16:12:51.864Z,0.00
2019-01-06T16:13:51.868Z,0.00
2019-01-06T16:15:44.764Z,0.00
2019-01-06T16:16:44.777Z,0.00
2019-01-06T16:18:37.681Z,0.00
2019-01-06T16:19:37.685Z,0.00
2019-01-06T16:21:30.585Z,0.00
2019-01-06T16:22:30.596Z,0.00
2019-01-06T16:24:23.504Z,0.00
2019-01-06T16:25:23.505Z,0.00
2019-01-06T16:27:16.404Z,0.00
2019-01-06T16:28:16.414Z,0.00
2019-01-06T16:30:09.318Z,0.00
2019-01-06T16:31:09.322Z,0.00
2019-01-06T16:33:02.303Z,0.00
2019-01-06T16:34:02.231Z,0.00
2019-01-06T16:35:55.129Z,0.00
2019-01-06T16:36:55.141Z,0.00
2019-01-06T16:38:48.069Z,0.00
2019-01-06T16:39:48.078Z,0.00
2019-01-06T16:41:40.974Z,0.00
2019-01-06T16:42:40.983Z,0.00
2019-01-06T16:44:33.892Z,0.00
2019-01-06T16:45:33.896Z,0.00
2019-01-06T16:47:26.790Z,0.00
2019-01-06T16:48:26.808Z,0.00
2019-01-06T16:50:19.754Z,0.00
2019-01-06T16:51:19.774Z,0.00
2019-01-06T16:53:12.621Z,0.00
2019-01-06T16:54:12.630Z,0.00
2019-01-06T16:56:05.541Z,0.00
2019-01-06T16:57:05.538Z,0.00
2019-01-06T16:58:58.443Z,0.00
2019-01-06T16:59:58.450Z,0.00
2019-01-06T17:01:51.346Z,0.00
2019-01-06T17:02:51.362Z,0.00
2019-01-06T17:04:44.321Z,0.00
2019-01-06T17:05:44.272Z,0.00
2019-01-06T17:07:37.169Z,0.00
2019-01-06T17:08:37.316Z,0.00
2019-01-06T17:10:30.088Z,0.00
2019-01-06T17:11:30.092Z,0.00
2019-01-06T17:13:24.803Z,0.00
2019-01-06T17:14:23.071Z,0.00
2019-01-06T17:16:15.909Z,0.00
2019-01-06T17:17:15.915Z,0.00
2019-01-06T17:19:08.814Z,0.00
2019-01-06T17:20:08.825Z,0.00
2019-01-06T17:22:01.764Z,0.00
2019-01-06T17:23:01.776Z,0.00
2019-01-06T17:24:54.654Z,0.00
2019-01-06T17:25:55.162Z,0.00
2019-01-06T17:27:47.564Z,0.00
2019-01-06T17:28:47.573Z,0.00
2019-01-06T17:30:40.481Z,0.00
2019-01-06T17:31:40.482Z,0.00
2019-01-06T17:33:33.386Z,0.00
2019-01-06T17:34:33.672Z,0.00
2019-01-06T17:36:26.380Z,0.00
2019-01-06T17:37:26.314Z,0.00
2019-01-06T17:39:19.217Z,0.00
2019-01-06T17:40:19.258Z,0.00
2019-01-06T17:42:12.137Z,0.00
2019-01-06T17:43:12.142Z,0.00
2019-01-06T17:45:05.046Z,0.00
2019-01-06T17:46:05.049Z,0.00
2019-01-06T17:47:57.948Z,0.00
2019-01-06T17:48:57.971Z,0.00
2019-01-06T17:50:50.877Z,0.00
2019-01-06T17:51:50.889Z,0.00
2019-01-06T17:53:43.815Z,0.00
2019-01-06T17:54:43.887Z,0.00
2019-01-06T17:56:36.715Z,0.00
2019-01-06T17:57:36.720Z,0.00
2019-01-06T17:59:29.621Z,0.00
2019-01-06T18:00:29.636Z,0.00
2019-01-06T18:02:22.546Z,0.00
2019-01-06T18:03:22.545Z,0.00
2019-01-06T18:05:15.448Z,0.00
2019-01-06T18:06:15.455Z,0.00
2019-01-06T18:08:08.402Z,0.00
2019-01-06T18:09:08.378Z,0.00
2019-01-06T18:11:01.288Z,0.00
2019-01-06T18:12:01.291Z,0.00
2019-01-06T18:13:54.189Z,0.00
2019-01-06T18:14:54.199Z,0.00
2019-01-06T18:16:47.141Z,0.00
2019-01-06T18:17:47.142Z,0.00
2019-01-06T18:19:40.037Z,0.00
2019-01-06T18:20:40.048Z,0.00
2019-01-06T18:22:36.334Z,0.00
2019-01-06T18:23:32.958Z,0.00
2019-01-06T18:25:25.869Z,0.00
2019-01-06T18:26:26.865Z,0.00
2019-01-06T18:28:18.776Z,0.00
2019-01-06T18:29:18.778Z,0.00
2019-01-06T18:31:11.716Z,0.00
2019-01-06T18:32:11.686Z,0.00
2019-01-06T18:34:04.587Z,0.00
2019-01-06T18:35:04.596Z,0.00
2019-01-06T18:36:57.500Z,0.00
2019-01-06T18:37:57.507Z,0.00
2019-01-06T18:39:50.403Z,0.00
2019-01-06T18:40:50.418Z,0.00
2019-01-06T18:42:43.830Z,0.00
2019-01-06T18:43:43.838Z,0.00
2019-01-06T18:45:36.741Z,0.00
2019-01-06T18:46:36.754Z,0.00
2019-01-06T18:48:29.704Z,0.00