createdAt,value
2023-02-14T00:00:58.062Z,35.52
2023-02-14T00:01:57.831Z,40.49
2023-02-14T00:02:57.937Z,39.79
2023-02-14T00:03:57.929Z,38.54
2023-02-14T00:04:58.098Z,42.51
2023-02-14T00:05:58.017Z,38.77
2023-02-14T00:06:58.068Z,39.85
2023-02-14T00:07:58.105Z,34.90
2023-02-14T00:08:58.157Z,40.62
2023-02-14T00:09:58.218Z,38.65
2023-02-14T00:10:58.547Z,39.67
2023-02-14T00:11:58.302Z,38.86
2023-02-14T00:12:58.354Z,38.26
2023-02-14T00:13:58.406Z,39.75
2023-02-14T00:14:58.457Z,42.96
2023-02-14T00:15:58.608Z,37.90
2023-02-14T00:16:58.581Z,37.13
2023-02-14T00:17:58.634Z,42.15
2023-02-14T00:18:58.684Z,41.62
2023-02-14T00:19:58.733Z,36.73
2023-02-14T00:20:59.046Z,31.98
2023-02-14T00:21:58.825Z,36.74
2023-02-14T00:22:58.879Z,38.94
2023-02-14T00:23:58.944Z,38.09
2023-02-14T00:24:58.999Z,33.70
2023-02-14T00:25:59.057Z,40.10
2023-02-14T00:26:59.117Z,32.24
2023-02-14T00:27:59.171Z,33.55
2023-02-14T00:28:59.223Z,30.29
2023-02-14T00:29:59.312Z,39.13
2023-02-14T00:30:59.611Z,39.50
2023-02-14T00:31:59.433Z,43.16
2023-02-14T00:32:59.442Z,39.02
2023-02-14T00:33:59.496Z,35.20
2023-02-14T00:34:59.528Z,42.74
2023-02-14T00:35:59.581Z,40.79
2023-02-14T00:36:59.612Z,40.31
2023-02-14T00:37:59.680Z,40.74
2023-02-14T00:38:59.723Z,39.57
2023-02-14T00:39:59.787Z,37.26
2023-02-14T00:41:00.124Z,40.45
2023-02-14T00:41:59.868Z,37.58
2023-02-14T00:42:59.927Z,39.97
2023-02-14T00:44:00.011Z,41.75
2023-02-14T00:45:00.033Z,36.13
2023-02-14T00:46:00.227Z,41.20
2023-02-14T00:47:00.162Z,42.71
2023-02-14T00:48:00.217Z,38.34
2023-02-14T00:49:00.284Z,34.24
2023-02-14T00:50:00.339Z,40.43
2023-02-14T00:51:00.692Z,41.55
2023-02-14T00:52:00.460Z,33.04
2023-02-14T00:53:00.531Z,41.30
2023-02-14T00:54:00.583Z,38.23
2023-02-14T00:55:00.626Z,41.88
2023-02-14T00:56:00.687Z,41.09
2023-02-14T00:57:00.730Z,40.04
2023-02-14T00:58:00.787Z,38.69
2023-02-14T00:59:00.852Z,43.55
2023-02-14T01:00:01.160Z,39.47
2023-02-14T01:01:01.429Z,30.79
2023-02-14T01:02:01.026Z,34.90
2023-02-14T01:03:01.068Z,37.30
2023-02-14T01:04:01.116Z,40.92
2023-02-14T02:13:05.202Z,35.64
2023-02-14T02:14:05.280Z,37.95
2023-02-14T02:15:05.301Z,36.12
2023-02-14T02:16:05.356Z,37.91
2023-02-14T02:17:05.418Z,31.51
2023-02-14T02:18:05.481Z,31.57
2023-02-14T02:19:05.534Z,36.57
2023-02-14T02:20:05.569Z,36.88
2023-02-14T02:21:05.639Z,34.55
2023-02-14T02:22:05.697Z,34.12
2023-02-14T02:23:05.765Z,34.48
2023-02-14T02:24:05.807Z,38.60
2023-02-14T02:25:05.881Z,38.21
2023-02-14T02:26:05.941Z,39.13
2023-02-14T02:27:08.157Z,34.44
2023-02-14T02:28:06.067Z,27.83
2023-02-14T02:29:06.124Z,37.40
2023-02-14T02:30:06.226Z,35.97
2023-02-14T02:31:06.334Z,27.95
2023-02-14T02:32:06.435Z,25.82
2023-02-14T02:33:06.372Z,36.82
2023-02-14T02:34:06.396Z,32.11
2023-02-14T02:35:06.443Z,34.21
2023-02-14T02:36:06.507Z,38.90
2023-02-14T02:37:06.561Z,37.54
2023-02-14T02:38:06.624Z,31.34
2023-02-14T02:39:06.677Z,35.29
2023-02-14T02:40:06.760Z,36.93
2023-02-14T02:41:06.787Z,36.16
2023-02-14T02:42:06.870Z,35.12
2023-02-14T02:43:06.900Z,36.13
2023-02-14T02:44:06.969Z,36.48
2023-02-14T02:45:07.008Z,36.79
2023-02-14T02:46:07.101Z,32.20
2023-02-14T02:47:07.239Z,29.20
2023-02-14T02:48:07.209Z,32.74
2023-02-14T02:49:07.277Z,28.88
2023-02-14T02:50:07.340Z,37.47
2023-02-14T02:51:07.360Z,28.21
2023-02-14T02:52:07.428Z,37.10
2023-02-14T02:53:07.499Z,38.16
2023-02-14T02:54:07.578Z,34.10
2023-02-14T02:55:07.616Z,38.69
2023-02-14T02:56:07.675Z,34.14
2023-02-14T02:57:07.738Z,31.23
2023-02-14T02:58:07.814Z,28.13
2023-02-14T02:59:07.856Z,35.19
2023-02-14T03:00:07.907Z,30.67
2023-02-14T03:01:08.026Z,29.43
2023-02-14T03:02:08.022Z,29.99
2023-02-14T03:03:08.087Z,37.18
2023-02-14T03:04:08.126Z,37.03
2023-02-14T03:05:08.196Z,36.59
2023-02-14T03:06:08.253Z,36.65
2023-02-14T03:07:08.286Z,38.49
2023-02-14T03:08:08.324Z,37.94
2023-02-14T03:09:08.378Z,31.91
2023-02-14T03:10:08.440Z,35.91
2023-02-14T03:11:08.501Z,35.15
2023-02-14T03:12:08.557Z,35.29
2023-02-14T03:13:08.596Z,34.12
2023-02-14T03:14:08.648Z,37.13
2023-02-14T03:15:08.704Z,39.09
2023-02-14T03:16:08.825Z,35.96
2023-02-14T03:17:08.826Z,35.58
2023-02-14T03:18:08.971Z,37.23
2023-02-14T03:19:08.948Z,32.74
2023-02-14T05:07:15.191Z,35.40
2023-02-14T05:08:15.241Z,35.07
2023-02-14T05:09:15.296Z,36.83
2023-02-14T05:10:15.356Z,38.26
2023-02-14T05:11:15.412Z,39.14
2023-02-14T05:12:15.474Z,39.09
2023-02-14T05:13:15.537Z,35.81
2023-02-14T05:14:15.604Z,32.90
2023-02-14T05:15:15.668Z,33.68
2023-02-14T05:16:15.805Z,42.09
2023-02-14T05:17:15.782Z,38.73
2023-02-14T05:18:15.841Z,35.29
2023-02-14T05:19:15.905Z,40.19
2023-02-14T05:20:15.977Z,38.20
2023-02-14T05:21:16.024Z,38.97
2023-02-14T05:22:18.405Z,35.06
2023-02-14T05:23:16.131Z,35.10
2023-02-14T05:24:16.190Z,35.61
2023-02-14T05:25:16.256Z,30.54
2023-02-14T05:26:16.334Z,42.32
2023-02-14T05:27:16.364Z,41.86
2023-02-14T05:28:16.425Z,38.35
2023-02-14T05:29:16.484Z,34.91
2023-02-14T05:30:16.607Z,38.39
2023-02-14T05:31:16.760Z,29.73
2023-02-14T05:32:16.732Z,30.33
2023-02-14T05:33:16.724Z,36.44
2023-02-14T05:34:16.796Z,35.30
2023-02-14T05:35:16.847Z,35.60
2023-02-14T05:36:16.893Z,30.98
2023-02-14T05:37:16.929Z,36.97
2023-02-14T05:38:16.986Z,37.76
2023-02-14T05:39:17.064Z,33.35
2023-02-14T05:40:17.132Z,36.52
2023-02-14T05:41:17.201Z,37.11
2023-02-14T05:42:17.263Z,33.11
2023-02-14T05:43:17.323Z,35.74
2023-02-14T05:44:17.385Z,34.22
2023-02-14T05:45:17.446Z,35.10
2023-02-14T05:46:17.513Z,33.65
2023-02-14T05:47:17.586Z,34.01
2023-02-14T05:48:17.639Z,31.93
2023-02-14T05:49:17.687Z,31.40
2023-02-14T05:50:17.753Z,37.70
2023-02-14T05:51:17.816Z,35.87
2023-02-14T05:52:17.871Z,38.49
2023-02-14T05:53:17.948Z,37.22
2023-02-14T05:54:18.009Z,36.02
2023-02-14T05:55:18.082Z,37.10
2023-02-14T05:56:18.144Z,32.22
2023-02-14T05:57:18.217Z,37.92
2023-02-14T05:58:18.275Z,32.85
2023-02-14T05:59:18.354Z,34.47
2023-02-14T06:00:18.421Z,35.01
2023-02-14T06:01:18.456Z,36.22
2023-02-14T06:02:18.570Z,33.58
2023-02-14T06:03:18.587Z,38.45
2023-02-14T06:04:18.702Z,33.31
2023-02-14T06:05:18.706Z,40.10
2023-02-14T06:06:18.770Z,32.54
2023-02-14T06:07:18.814Z,36.03
2023-02-14T06:08:18.898Z,36.91
2023-02-14T06:09:18.944Z,33.97
2023-02-14T06:10:19.018Z,36.56
2023-02-14T06:11:19.084Z,30.14
2023-02-14T06:12:19.148Z,33.29
2023-02-14T06:13:19.192Z,37.71
2023-02-14T06:14:19.264Z,35.16
2023-02-14T06:15:19.323Z,35.93
2023-02-14T06:16:19.406Z,33.01
2023-02-14T06:17:19.435Z,34.94
2023-02-14T06:18:19.495Z,31.77
2023-02-14T06:19:19.570Z,31.95
2023-02-14T06:20:19.615Z,35.29
2023-02-14T06:21:19.682Z,35.15
2023-02-14T06:22:19.743Z,35.00
2023-02-14T06:23:19.802Z,32.08
2023-02-14T06:24:19.869Z,36.80
2023-02-14T06:25:19.932Z,36.21
2023-02-14T06:26:19.970Z,36.93
2023-02-14T06:27:20.026Z,34.53
2023-02-14T06:28:20.099Z,33.81
2023-02-14T06:29:20.134Z,32.46
2023-02-14T06:30:20.292Z,34.77
2023-02-14T06:31:20.409Z,36.16
2023-02-14T06:32:20.330Z,33.82
2023-02-14T06:33:20.380Z,35.53
2023-02-14T06:34:20.434Z,37.97
2023-02-14T06:35:20.490Z,37.15
2023-02-14T06:36:20.549Z,28.57
2023-02-14T06:37:20.605Z,36.58
2023-02-14T06:38:20.677Z,37.07
2023-02-14T06:39:20.733Z,35.92
2023-02-14T06:40:20.795Z,37.43
2023-02-14T06:41:20.857Z,37.17
2023-02-14T06:42:20.916Z,27.37
2023-02-14T06:43:20.990Z,40.06
2023-02-14T06:44:21.065Z,36.95
2023-02-14T06:45:21.122Z,40.91
2023-02-14T06:46:21.261Z,38.27
2023-02-14T06:47:21.235Z,31.60
2023-02-14T06:48:21.312Z,31.40
2023-02-14T06:49:21.359Z,38.54
2023-02-14T06:50:21.432Z,32.04
2023-02-14T06:51:21.481Z,37.34
2023-02-14T06:52:21.535Z,29.68
2023-02-14T06:53:21.602Z,31.67
2023-02-14T06:54:21.650Z,36.69
2023-02-14T06:55:21.721Z,36.13
2023-02-14T06:56:21.772Z,34.10
2023-02-14T06:57:21.833Z,34.03
2023-02-14T06:58:21.883Z,31.12
2023-02-14T06:59:21.945Z,36.10
2023-02-14T07:00:22.006Z,37.87
2023-02-14T07:01:22.140Z,32.43
2023-02-14T07:02:24.767Z,34.34
2023-02-14T07:03:22.147Z,34.95
2023-02-14T07:04:22.195Z,37.72
2023-02-14T07:05:22.180Z,36.29
2023-02-14T07:06:22.215Z,32.15
2023-02-14T07:07:22.216Z,38.15
2023-02-14T07:08:22.236Z,35.25
2023-02-14T07:09:22.252Z,34.90
2023-02-14T07:10:22.273Z,33.45
2023-02-14T07:11:22.285Z,33.42
2023-02-14T07:12:22.306Z,36.43
2023-02-14T07:13:22.323Z,36.36
2023-02-14T07:14:22.340Z,35.21
2023-02-14T07:15:22.350Z,35.09
2023-02-14T07:16:22.376Z,30.74
2023-02-14T07:17:22.385Z,32.45
2023-02-14T07:18:22.403Z,35.08
2023-02-14T07:19:22.428Z,38.23
2023-02-14T07:20:22.484Z,37.59
2023-02-14T07:21:22.457Z,37.89
2023-02-14T07:22:22.471Z,33.69
2023-02-14T07:23:22.491Z,34.36
2023-02-14T07:24:22.497Z,36.71
2023-02-14T07:25:22.530Z,34.46
2023-02-14T07:26:22.534Z,37.34
2023-02-14T07:27:22.548Z,38.21
2023-02-14T07:28:22.557Z,37.26
2023-02-14T07:29:22.573Z,38.03
2023-02-14T07:30:22.634Z,36.45
2023-02-14T07:31:22.736Z,31.14
2023-02-14T07:32:22.732Z,35.25
2023-02-14T07:33:22.631Z,31.92
2023-02-14T07:34:22.632Z,37.22
2023-02-14T07:35:22.657Z,36.68
2023-02-14T07:36:22.660Z,35.08
2023-02-14T07:37:22.676Z,36.94
2023-02-14T07:38:22.687Z,38.73
2023-02-14T07:39:22.705Z,37.23
2023-02-14T07:40:22.708Z,38.08
2023-02-14T07:41:22.732Z,34.07
2023-02-14T07:42:22.737Z,37.80
2023-02-14T07:43:22.751Z,34.15
2023-02-14T07:44:22.771Z,34.72
2023-02-14T07:45:22.791Z,36.93
2023-02-14T07:46:22.867Z,34.03
2023-02-14T07:47:22.829Z,30.59
2023-02-14T07:48:22.823Z,35.87
2023-02-14T07:49:22.844Z,35.49
2023-02-14T07:50:22.868Z,38.00
2023-02-14T07:51:22.876Z,31.50
2023-02-14T07:52:22.876Z,34.53
2023-02-14T07:53:22.904Z,33.01
2023-02-14T07:54:22.910Z,39.27
2023-02-14T07:55:22.943Z,35.52
2023-02-14T07:56:22.952Z,34.94
2023-02-14T07:57:22.952Z,30.13
2023-02-14T07:58:22.982Z,27.52
2023-02-14T07:59:25.644Z,35.78
2023-02-14T08:00:23.013Z,37.59
2023-02-14T08:01:23.030Z,33.28
2023-02-14T08:02:23.016Z,26.62
2023-02-14T08:03:23.038Z,34.98
2023-02-14T08:04:23.049Z,34.71
2023-02-14T08:05:23.164Z,36.22
2023-02-14T08:06:23.088Z,33.13
2023-02-14T08:07:23.094Z,34.67
2023-02-14T08:08:23.095Z,32.22
2023-02-14T08:09:23.116Z,38.55
2023-02-14T08:10:23.122Z,33.80
2023-02-14T08:11:23.123Z,33.30
2023-02-14T08:12:23.145Z,32.89
2023-02-14T08:13:23.168Z,31.27
2023-02-14T08:14:23.184Z,34.05
2023-02-14T08:15:23.192Z,36.68
2023-02-14T08:16:23.257Z,35.65
2023-02-14T08:17:23.223Z,32.07
2023-02-14T08:18:23.302Z,35.17
2023-02-14T08:19:23.257Z,34.77
2023-02-14T08:20:23.268Z,35.58
2023-02-14T08:21:23.299Z,37.94
2023-02-14T08:22:23.321Z,34.37
2023-02-14T08:23:23.329Z,31.20
2023-02-14T08:24:23.348Z,29.27
2023-02-14T08:25:23.371Z,30.51
2023-02-14T08:26:23.393Z,35.59
2023-02-14T08:27:23.417Z,34.91
2023-02-14T08:28:23.416Z,30.27
2023-02-14T08:29:23.445Z,31.75
2023-02-14T08:30:23.483Z,36.25
2023-02-14T08:31:34.441Z,29.41
2023-02-14T08:32:24.677Z,29.53
2023-02-14T08:33:23.511Z,30.00
2023-02-14T08:34:23.521Z,30.24
2023-02-14T08:35:25.964Z,34.35
2023-02-14T08:36:23.767Z,33.70
2023-02-14T08:37:23.740Z,38.08
2023-02-14T08:38:23.802Z,28.60
2023-02-14T08:39:23.860Z,32.01
2023-02-14T08:40:23.911Z,29.92
2023-02-14T08:41:23.958Z,36.22
2023-02-14T08:42:24.011Z,29.81
2023-02-14T08:43:24.066Z,37.05
2023-02-14T08:44:24.143Z,33.75
2023-02-14T08:45:24.186Z,33.06
2023-02-14T08:46:24.353Z,33.20
2023-02-14T08:47:24.275Z,39.60
2023-02-14T08:48:24.314Z,30.52
2023-02-14T08:49:24.349Z,28.70
2023-02-14T08:50:24.428Z,37.62
2023-02-14T08:51:24.448Z,39.91
2023-02-14T08:52:24.505Z,29.79
2023-02-14T08:53:24.531Z,33.26
2023-02-14T08:54:24.603Z,38.66
2023-02-14T08:55:24.649Z,39.68
2023-02-14T08:56:24.689Z,35.46
2023-02-14T08:57:24.746Z,35.12
2023-02-14T08:58:24.771Z,38.01
2023-02-14T08:59:24.867Z,39.97
2023-02-14T09:00:24.994Z,35.58
2023-02-14T09:01:25.012Z,35.69
2023-02-14T09:02:24.999Z,35.46
2023-02-14T09:03:25.072Z,36.69
2023-02-14T09:04:25.110Z,36.50
2023-02-14T09:05:25.134Z,38.05
2023-02-14T09:06:25.169Z,40.81
2023-02-14T09:07:25.222Z,38.98
2023-02-14T09:08:25.261Z,35.92
2023-02-14T09:09:25.316Z,35.68
2023-02-14T09:10:25.379Z,33.15
2023-02-14T09:11:25.417Z,36.58
2023-02-14T09:12:25.450Z,39.73
2023-02-14T09:13:25.553Z,38.67
2023-02-14T09:14:25.612Z,33.23
2023-02-14T09:15:25.609Z,38.38
2023-02-14T09:16:25.720Z,36.77
2023-02-14T09:17:25.717Z,39.72
2023-02-14T09:18:25.744Z,36.83
2023-02-14T09:19:25.816Z,33.22
2023-02-14T09:20:25.945Z,44.44
2023-02-14T09:21:25.888Z,37.61
2023-02-14T09:22:25.939Z,33.99
2023-02-14T09:23:25.960Z,41.60
2023-02-14T09:24:26.041Z,43.13
2023-02-14T09:25:26.075Z,32.77
2023-02-14T09:26:26.127Z,36.64
2023-02-14T09:27:26.178Z,32.88
2023-02-14T09:28:26.204Z,39.59
2023-02-14T09:29:26.253Z,39.30
2023-02-14T09:30:26.342Z,35.97
2023-02-14T09:31:26.469Z,37.73
2023-02-14T09:32:26.475Z,39.58
2023-02-14T09:33:26.400Z,40.54
2023-02-14T09:34:26.446Z,37.26
2023-02-14T09:35:26.481Z,37.27
2023-02-14T09:36:26.532Z,37.15
2023-02-14T09:37:26.573Z,37.08
2023-02-14T09:38:26.626Z,40.59
2023-02-14T09:39:26.652Z,32.25
2023-02-14T09:40:26.693Z,38.29
2023-02-14T09:41:26.733Z,41.12
2023-02-14T09:42:26.757Z,36.94
2023-02-14T09:43:26.806Z,39.40
2023-02-14T09:44:26.844Z,41.43
2023-02-14T09:45:26.957Z,41.06
2023-02-14T09:46:26.913Z,41.67
2023-02-14T09:47:26.930Z,45.05
2023-02-14T09:48:28.232Z,40.71
2023-02-14T09:49:27.086Z,46.40
2023-02-14T09:50:27.026Z,34.77
2023-02-14T09:51:27.056Z,38.05
2023-02-14T09:52:27.092Z,51.38
2023-02-14T09:53:27.108Z,47.79
2023-02-14T09:54:27.137Z,45.73
2023-02-14T09:55:27.155Z,44.76
2023-02-14T09:56:27.195Z,40.59
2023-02-14T09:57:27.207Z,42.41
2023-02-14T09:58:27.974Z,39.88
2023-02-14T09:59:27.268Z,44.41
2023-02-14T10:00:27.282Z,43.01
2023-02-14T10:01:27.350Z,49.01
2023-02-14T10:02:27.476Z,42.55
2023-02-14T10:03:27.361Z,46.94
2023-02-14T10:04:27.388Z,43.95
2023-02-14T10:05:27.401Z,45.01
2023-02-14T10:06:27.470Z,44.94
2023-02-14T10:07:27.493Z,47.46
2023-02-14T10:08:27.501Z,45.12
2023-02-14T10:09:27.514Z,46.49
2023-02-14T10:10:27.537Z,43.91
2023-02-14T10:11:27.567Z,51.98
2023-02-14T10:12:27.577Z,46.01
2023-02-14T10:13:27.616Z,48.22
2023-02-14T10:14:27.626Z,46.80
2023-02-14T10:15:27.662Z,50.71
2023-02-14T10:16:27.741Z,52.26
2023-02-14T10:17:27.746Z,48.18
2023-02-14T10:18:27.814Z,46.47
2023-02-14T10:19:27.891Z,49.95
2023-02-14T10:20:27.946Z,48.82
2023-02-14T10:21:28.006Z,47.04
2023-02-14T10:22:28.012Z,47.02
2023-02-14T10:23:28.039Z,49.48
2023-02-14T10:24:28.062Z,48.86
2023-02-14T10:25:28.108Z,50.04
2023-02-14T10:26:28.171Z,48.83
2023-02-14T10:27:28.202Z,48.33
2023-02-14T10:28:28.262Z,47.86
2023-02-14T10:29:28.292Z,46.66
2023-02-14T10:30:28.524Z,48.56
2023-02-14T10:31:28.481Z,46.89
2023-02-14T10:32:28.484Z,50.16
2023-02-14T10:33:28.552Z,49.96
2023-02-14T10:34:28.621Z,48.77
2023-02-14T10:35:28.660Z,49.28
2023-02-14T10:36:28.745Z,48.59
2023-02-14T10:37:28.808Z,47.70
2023-02-14T10:38:28.904Z,48.82
2023-02-14T10:39:28.931Z,48.84
2023-02-14T10:40:29.013Z,51.31
2023-02-14T10:41:29.089Z,50.37
2023-02-14T10:42:29.139Z,48.87
2023-02-14T10:43:29.216Z,51.64
2023-02-14T10:44:29.258Z,49.86
2023-02-14T10:45:29.324Z,50.16
2023-02-14T10:46:29.435Z,49.31
2023-02-14T10:47:29.467Z,49.76
2023-02-14T10:48:29.546Z,51.56
2023-02-14T10:49:29.621Z,50.20
2023-02-14T10:50:29.716Z,50.89
2023-02-14T10:51:31.235Z,51.13
2023-02-14T10:52:29.875Z,50.77
2023-02-14T10:53:29.956Z,46.72
2023-02-14T11:01:30.613Z,51.26
2023-02-14T12:43:37.265Z,41.69
2023-02-14T12:44:37.325Z,43.18
2023-02-14T12:45:37.361Z,42.15
2023-02-14T12:46:37.377Z,44.11
2023-02-14T12:47:37.436Z,41.96
2023-02-14T12:48:37.512Z,43.47
2023-02-14T12:49:37.534Z,43.22
2023-02-14T12:50:37.567Z,40.28
2023-02-14T12:51:37.616Z,43.06
2023-02-14T12:52:37.650Z,44.28
2023-02-14T12:53:37.708Z,41.00
2023-02-14T12:54:37.751Z,43.31
2023-02-14T12:55:37.824Z,46.21
2023-02-14T12:56:37.893Z,42.45
2023-02-14T12:57:37.972Z,45.87
2023-02-14T12:58:37.990Z,43.74
2023-02-14T12:59:38.047Z,43.68
2023-02-14T13:00:38.060Z,42.71
2023-02-14T13:01:39.336Z,42.07
2023-02-14T13:02:38.122Z,43.86
2023-02-14T13:03:38.166Z,44.43
2023-02-14T13:04:40.534Z,43.11
2023-02-14T13:09:38.458Z,43.61
2023-02-14T13:10:38.503Z,44.47
2023-02-14T13:11:38.492Z,43.88
2023-02-14T13:12:38.531Z,44.37
2023-02-14T13:13:38.539Z,42.47
2023-02-14T13:14:38.551Z,43.78
2023-02-14T13:15:38.564Z,46.03
2023-02-14T13:16:38.673Z,43.16
2023-02-14T13:17:38.633Z,43.36
2023-02-14T13:18:38.655Z,43.21
2023-02-14T13:19:38.669Z,46.00
2023-02-14T13:20:38.685Z,45.51
2023-02-14T13:21:38.716Z,40.92
2023-02-14T13:22:38.777Z,43.60
2023-02-14T13:23:38.825Z,45.82
2023-02-14T13:24:38.807Z,43.77
2023-02-14T13:25:38.826Z,42.56
2023-02-14T13:26:38.841Z,42.94
2023-02-14T13:27:38.880Z,45.06
2023-02-14T13:28:38.906Z,44.21
2023-02-14T13:29:38.935Z,43.80
2023-02-14T13:30:39.129Z,45.74
2023-02-14T13:31:39.083Z,41.36
2023-02-14T13:32:38.982Z,42.28
2023-02-14T13:33:39.005Z,50.06
2023-02-14T13:34:39.037Z,42.02
2023-02-14T13:35:39.051Z,39.09
2023-02-14T13:36:39.079Z,41.82
2023-02-14T13:37:39.113Z,43.11
2023-02-14T13:38:39.208Z,46.33
2023-02-14T13:39:39.868Z,40.13
2023-02-14T13:40:39.151Z,47.99
2023-02-14T13:41:39.195Z,42.28
2023-02-14T13:42:39.201Z,44.71
2023-02-14T13:43:39.218Z,45.48
2023-02-14T13:44:39.254Z,44.73
2023-02-14T13:45:39.277Z,39.50
2023-02-14T13:46:39.362Z,40.60
2023-02-14T13:47:39.346Z,44.29
2023-02-14T13:48:39.468Z,46.12
2023-02-14T13:49:39.373Z,40.74
2023-02-14T13:50:39.395Z,44.57
2023-02-14T13:51:39.412Z,50.24
2023-02-14T13:52:39.421Z,43.45
2023-02-14T13:53:39.480Z,44.77
2023-02-14T13:54:39.460Z,46.46
2023-02-14T13:55:39.468Z,41.92
2023-02-14T13:56:39.522Z,42.92
2023-02-14T13:57:39.509Z,41.86
2023-02-14T13:58:39.537Z,43.62
2023-02-14T13:59:39.558Z,42.33
2023-02-14T14:00:39.649Z,41.35
2023-02-14T14:01:39.598Z,47.15
2023-02-14T14:02:39.640Z,42.20
2023-02-14T14:03:39.685Z,45.46
2023-02-14T14:04:39.684Z,44.05
2023-02-14T14:05:39.706Z,40.91
2023-02-14T14:06:39.715Z,42.93
2023-02-14T14:07:39.744Z,44.00
2023-02-14T14:08:39.746Z,38.17
2023-02-14T14:09:39.776Z,43.59
2023-02-14T14:10:39.793Z,41.41
2023-02-14T14:11:39.823Z,39.01
2023-02-14T14:12:39.841Z,42.02
2023-02-14T14:13:39.840Z,42.43
2023-02-14T14:14:39.970Z,42.52
2023-02-14T14:15:39.894Z,40.59
2023-02-14T14:16:39.960Z,42.02
2023-02-14T14:17:39.957Z,41.90
2023-02-14T14:18:40.006Z,42.27
2023-02-14T14:19:40.002Z,45.72
2023-02-14T14:20:40.024Z,49.22
2023-02-14T14:21:40.081Z,40.42
2023-02-14T14:22:40.095Z,42.79
2023-02-14T14:23:40.108Z,42.88
2023-02-14T14:24:40.131Z,46.98
2023-02-14T14:25:40.166Z,38.63
2023-02-14T14:26:40.207Z,39.15
2023-02-14T14:27:40.243Z,42.54
2023-02-14T14:28:40.263Z,41.40
2023-02-14T14:29:40.336Z,38.60
2023-02-14T14:30:40.421Z,51.66
2023-02-14T14:31:40.434Z,42.24
2023-02-14T14:32:40.413Z,45.03
2023-02-14T14:33:40.434Z,45.17
2023-02-14T14:34:40.446Z,47.65
2023-02-14T14:35:40.463Z,41.84
2023-02-14T14:36:40.510Z,48.63
2023-02-14T14:37:40.537Z,48.87
2023-02-14T14:38:40.564Z,42.51
2023-02-14T14:39:40.651Z,42.98
2023-02-14T14:40:40.606Z,42.52
2023-02-14T14:41:40.622Z,39.07
2023-02-14T14:42:40.694Z,44.36
2023-02-14T14:43:40.707Z,46.02
2023-02-14T14:44:40.698Z,43.95
2023-02-14T14:45:40.751Z,39.70
2023-02-14T14:46:40.748Z,51.04
2023-02-14T14:47:40.789Z,43.02
2023-02-14T14:48:40.822Z,44.05
2023-02-14T14:49:40.854Z,46.06
2023-02-14T14:50:40.886Z,44.91
2023-02-14T14:51:40.906Z,42.57
2023-02-14T14:52:40.936Z,40.68
2023-02-14T14:53:40.960Z,47.86
2023-02-14T14:54:40.982Z,51.17
2023-02-14T14:55:41.649Z,42.76
2023-02-14T14:56:41.097Z,40.65
2023-02-14T14:57:41.053Z,51.99
2023-02-14T14:58:41.074Z,47.50
2023-02-14T14:59:41.090Z,48.73
2023-02-14T15:00:41.132Z,42.80
2023-02-14T15:01:41.140Z,38.19
2023-02-14T15:02:41.156Z,47.68
2023-02-14T15:03:41.288Z,44.29
2023-02-14T15:04:41.262Z,51.58
2023-02-14T15:05:41.238Z,41.83
2023-02-14T15:06:41.259Z,52.01
2023-02-14T15:07:41.299Z,43.22
2023-02-14T15:08:41.318Z,48.09
2023-02-14T15:09:43.272Z,49.62
2023-02-14T15:10:41.388Z,42.13
2023-02-14T15:11:41.400Z,46.67
2023-02-14T15:12:41.444Z,44.43
2023-02-14T15:13:41.447Z,46.41
2023-02-14T15:14:41.481Z,46.89
2023-02-14T15:15:41.499Z,40.91
2023-02-14T15:16:41.575Z,41.92
2023-02-14T15:17:41.570Z,50.73
2023-02-14T15:18:41.607Z,47.25
2023-02-14T15:19:41.632Z,48.05
2023-02-14T15:20:41.659Z,49.69
2023-02-14T15:21:44.234Z,48.18
2023-02-14T15:22:41.726Z,52.95
2023-02-14T15:23:41.743Z,53.83
2023-02-14T15:24:41.749Z,46.63
2023-02-14T15:25:41.774Z,45.49
2023-02-14T15:26:41.778Z,42.80
2023-02-14T15:27:41.802Z,55.19
2023-02-14T15:28:41.821Z,45.38
2023-02-14T15:29:41.839Z,52.50
2023-02-14T15:30:41.901Z,43.42
2023-02-14T15:31:42.125Z,46.74
2023-02-14T17:10:43.628Z,50.27
2023-02-14T17:11:43.630Z,41.20
2023-02-14T17:12:43.668Z,48.12
2023-02-14T17:13:43.668Z,49.10
2023-02-14T17:14:43.683Z,54.40
2023-02-14T17:15:43.737Z,48.95
2023-02-14T17:16:43.731Z,39.62
2023-02-14T17:17:43.749Z,45.58
2023-02-14T17:18:43.759Z,37.43
2023-02-14T17:19:43.779Z,50.48
2023-02-14T17:20:43.803Z,46.67
2023-02-14T17:21:43.820Z,42.38
2023-02-14T17:22:43.837Z,46.40
2023-02-14T17:23:43.857Z,39.65
2023-02-14T17:24:43.876Z,49.61
2023-02-14T17:25:43.900Z,49.62
2023-02-14T17:26:43.917Z,49.04
2023-02-14T17:27:43.937Z,41.43
2023-02-14T17:28:43.946Z,47.77
2023-02-14T17:29:43.966Z,49.23
2023-02-14T17:30:44.057Z,47.38
2023-02-14T17:31:44.124Z,47.72
2023-02-14T17:32:44.013Z,50.81
2023-02-14T17:33:44.032Z,50.94
2023-02-14T17:34:44.091Z,44.68
2023-02-14T17:35:44.106Z,46.57
2023-02-14T17:36:44.147Z,49.36
2023-02-14T17:37:44.188Z,40.42
2023-02-14T17:38:44.242Z,47.29
2023-02-14T17:39:44.352Z,46.25
2023-02-14T17:40:44.315Z,41.32
2023-02-14T17:41:44.356Z,53.65
2023-02-14T17:42:44.419Z,40.71
2023-02-14T17:43:44.424Z,48.63
2023-02-14T17:44:44.446Z,44.04
2023-02-14T17:45:44.484Z,41.70
2023-02-14T17:46:44.557Z,49.74
2023-02-14T17:47:44.553Z,39.38
2023-02-14T17:48:44.575Z,45.65
2023-02-14T17:49:44.630Z,44.38
2023-02-14T17:50:44.658Z,43.50
2023-02-14T17:51:44.675Z,35.19
2023-02-14T17:52:44.722Z,51.15
2023-02-14T17:53:44.752Z,48.54
2023-02-14T17:54:44.786Z,43.51
2023-02-14T17:55:44.815Z,43.12
2023-02-14T17:56:44.828Z,44.65
2023-02-14T17:57:44.872Z,45.75
2023-02-14T17:58:44.913Z,40.55
2023-02-14T17:59:44.956Z,39.21
2023-02-14T18:00:45.004Z,48.46
2023-02-14T18:01:45.057Z,45.04
2023-02-14T18:02:45.177Z,46.39
2023-02-14T18:03:45.124Z,51.65
2023-02-14T18:04:45.150Z,44.13
2023-02-14T18:05:45.175Z,41.75
2023-02-14T18:06:45.211Z,43.50
2023-02-14T18:07:45.262Z,44.31
2023-02-14T18:08:45.292Z,45.92
2023-02-14T18:09:45.337Z,40.81
2023-02-14T18:10:45.374Z,41.10
2023-02-14T18:11:45.419Z,44.13
2023-02-14T18:12:45.450Z,48.43
2023-02-14T18:13:45.492Z,42.84
2023-02-14T18:14:45.521Z,43.03
2023-02-14T18:15:45.538Z,44.36
2023-02-14T18:16:45.586Z,50.47
2023-02-14T18:17:45.635Z,47.43
2023-02-14T18:18:45.662Z,42.22
2023-02-14T18:19:45.711Z,43.40
2023-02-14T18:20:45.755Z,49.21
2023-02-14T18:21:45.796Z,42.84
2023-02-14T18:22:45.838Z,45.01
2023-02-14T18:23:45.890Z,46.46
2023-02-14T18:24:45.958Z,53.39
2023-02-14T18:25:45.974Z,44.48
2023-02-14T18:26:46.017Z,48.84
2023-02-14T18:27:46.064Z,44.62
2023-02-14T18:28:46.109Z,45.98
2023-02-14T18:29:46.168Z,44.45
2023-02-14T18:30:46.226Z,42.26
2023-02-14T18:31:46.323Z,41.78
2023-02-14T18:32:46.288Z,47.59
2023-02-14T18:33:46.320Z,44.63
2023-02-14T18:34:46.380Z,51.67
2023-02-14T18:35:46.409Z,49.23
2023-02-14T18:36:46.461Z,45.29
2023-02-14T18:37:46.497Z,51.50
2023-02-14T18:38:46.582Z,49.84
2023-02-14T18:39:46.595Z,47.90
2023-02-14T18:40:46.641Z,39.17
2023-02-14T18:41:46.698Z,51.31
2023-02-14T18:42:46.730Z,40.40
2023-02-14T18:43:46.790Z,47.18
2023-02-14T18:44:47.072Z,48.54
2023-02-14T18:45:46.891Z,46.29
2023-02-14T18:46:46.924Z,39.69
2023-02-14T18:47:46.960Z,47.27
2023-02-14T18:48:47.012Z,45.18
2023-02-14T18:49:47.051Z,48.49
2023-02-14T18:50:47.100Z,41.71
2023-02-14T18:51:47.143Z,46.43
2023-02-14T18:52:47.195Z,50.78
2023-02-14T18:53:47.250Z,48.58
2023-02-14T18:54:47.281Z,42.28
2023-02-14T18:55:47.322Z,44.24
2023-02-14T18:56:47.370Z,46.11
2023-02-14T18:57:47.419Z,45.36
2023-02-14T18:58:47.464Z,46.11
2023-02-14T18:59:47.499Z,35.27
2023-02-14T19:00:47.574Z,43.77
2023-02-14T19:01:47.644Z,45.04
2023-02-14T19:02:47.645Z,42.23
2023-02-14T19:03:47.696Z,44.78
2023-02-14T19:04:47.742Z,43.41
2023-02-14T19:05:47.797Z,45.66
2023-02-14T19:06:47.832Z,46.52
2023-02-14T19:07:47.890Z,38.04
2023-02-14T19:08:47.932Z,43.85
2023-02-14T19:09:47.991Z,43.10
2023-02-14T19:10:48.035Z,43.13
2023-02-14T19:11:48.080Z,45.13
2023-02-14T19:12:48.557Z,41.06
2023-02-14T19:13:48.782Z,47.04
2023-02-14T19:14:48.573Z,45.79
2023-02-14T19:15:48.603Z,39.26
2023-02-14T19:16:48.589Z,44.91
2023-02-14T19:17:48.488Z,43.79
2023-02-14T19:18:48.582Z,47.45