createdAt,value
2023-02-24T07:59:38.368Z,98180.21
2023-02-24T08:02:08.057Z,98176.36
2023-02-24T08:04:39.950Z,98170.10
2023-02-24T08:07:14.466Z,98163.13
2023-02-24T08:09:45.958Z,98157.89
2023-02-24T08:12:18.191Z,98151.48
2023-02-24T08:14:51.519Z,98151.21
2023-02-24T08:17:22.008Z,98143.46
2023-02-24T08:20:12.189Z,98140.22
2023-02-24T08:22:44.420Z,98132.74
2023-02-24T08:25:18.867Z,98136.42
2023-02-24T08:28:07.938Z,98126.65
2023-02-24T08:30:46.107Z,98129.04
2023-02-24T08:33:21.088Z,98126.95
2023-02-24T08:36:01.264Z,98128.40
2023-02-24T08:38:42.167Z,98126.80
2023-02-24T08:41:21.391Z,98117.44
2023-02-24T08:43:50.301Z,98121.47
2023-02-24T08:46:26.864Z,98117.79
2023-02-24T08:49:00.749Z,98102.15
2023-02-24T08:51:43.939Z,98107.28
2023-02-24T08:54:15.853Z,98106.66
2023-02-24T08:56:50.032Z,98108.21
2023-02-24T08:59:37.901Z,98098.48
2023-02-24T09:02:18.952Z,98097.35
2023-02-24T09:04:52.489Z,98093.76
2023-02-24T09:07:27.076Z,98089.14
2023-02-24T09:09:56.558Z,98079.09
2023-02-24T09:12:29.299Z,98070.64
2023-02-24T09:15:07.582Z,98070.38
2023-02-24T09:17:45.126Z,98067.95
2023-02-24T09:20:33.261Z,98067.75
2023-02-24T09:23:03.993Z,98064.10
2023-02-24T09:25:49.687Z,98060.04
2023-02-24T09:28:20.451Z,98051.13
2023-02-24T09:30:58.863Z,98049.61
2023-02-24T09:33:39.858Z,98044.17
2023-02-24T09:36:13.213Z,98046.95
2023-02-24T09:39:03.789Z,98038.27
2023-02-24T09:41:57.148Z,98035.13
2023-02-24T09:44:34.736Z,98042.96
2023-02-24T09:47:54.724Z,98039.86
2023-02-24T09:50:59.063Z,98035.41
2023-02-24T09:53:18.860Z,98029.72
2023-02-24T09:56:04.017Z,98026.58
2023-02-24T09:59:10.429Z,98024.10
2023-02-24T10:01:46.477Z,98020.60
2023-02-24T10:04:36.126Z,98018.41
2023-02-24T10:07:12.972Z,98016.41
2023-02-24T10:09:47.063Z,98013.24
2023-02-24T10:12:24.162Z,98010.46
2023-02-24T10:15:18.707Z,98008.03
2023-02-24T10:17:56.765Z,97999.71
2023-02-24T10:20:39.935Z,97999.44
2023-02-24T10:23:36.486Z,97992.32
2023-02-24T10:27:00.868Z,97985.19
2023-02-24T10:29:35.751Z,97979.93
2023-02-24T10:32:24.055Z,97979.80
2023-02-24T10:34:53.499Z,97984.25
2023-02-24T10:37:29.002Z,97979.34
2023-02-24T10:40:09.876Z,97974.46
2023-02-24T10:42:48.767Z,97964.56
2023-02-24T10:45:24.473Z,97961.27
2023-02-24T10:47:57.421Z,97953.86
2023-02-24T10:50:34.772Z,97944.09
2023-02-24T10:53:34.810Z,97940.73
2023-02-24T10:56:27.222Z,97938.02
2023-02-24T10:59:25.666Z,97931.56
2023-02-24T11:01:59.906Z,97923.17
2023-02-24T11:04:44.304Z,97920.42
2023-02-24T11:07:24.699Z,97915.10
2023-02-24T11:10:13.644Z,97911.90
2023-02-24T11:13:10.081Z,97906.17
2023-02-24T11:16:04.993Z,97902.11
2023-02-24T11:18:33.525Z,97893.02
2023-02-24T11:21:07.706Z,97887.86
2023-02-24T11:23:47.268Z,97885.77
2023-02-24T11:26:26.569Z,97880.44
2023-02-24T11:29:13.403Z,97876.33
2023-02-24T11:32:09.123Z,97867.11
2023-02-24T11:34:49.716Z,97862.16
2023-02-24T11:37:40.688Z,97854.96
2023-02-24T11:40:29.620Z,97848.30
2023-02-24T11:43:19.057Z,97848.48
2023-02-24T11:45:54.384Z,97843.53
2023-02-24T11:48:32.248Z,97836.84
2023-02-24T11:51:03.789Z,97840.86
2023-02-24T11:53:44.508Z,97833.96
2023-02-24T11:56:20.918Z,97827.91
2023-02-24T11:59:06.763Z,97827.58
2023-02-24T12:01:57.129Z,97826.05
2023-02-24T12:04:34.012Z,97820.42
2023-02-24T12:07:21.952Z,97811.90
2023-02-24T12:10:14.188Z,97814.37
2023-02-24T12:12:51.343Z,97808.02
2023-02-24T12:15:41.606Z,97805.10
2023-02-24T12:18:25.528Z,97797.20
2023-02-24T12:21:08.213Z,97793.64
2023-02-24T12:23:43.090Z,97796.70
2023-02-24T12:26:32.177Z,97793.09
2023-02-24T12:29:42.548Z,97789.11
2023-02-24T12:32:30.426Z,97784.84
2023-02-24T12:35:22.899Z,97789.84
2023-02-24T12:38:03.597Z,97785.44
2023-02-24T12:40:47.709Z,97782.10
2023-02-24T12:43:35.489Z,97779.12
2023-02-24T12:46:05.199Z,97769.82
2023-02-24T12:49:05.437Z,97769.34
2023-02-24T12:51:51.950Z,97760.62
2023-02-24T12:54:28.042Z,97765.03
2023-02-24T12:57:20.136Z,97758.44
2023-02-24T12:59:49.246Z,97755.56
2023-02-24T13:02:31.367Z,97755.42
2023-02-24T13:05:13.532Z,97751.20
2023-02-24T13:08:05.939Z,97747.88
2023-02-24T13:10:50.074Z,97745.06
2023-02-24T13:13:33.661Z,97745.13
2023-02-24T13:16:01.898Z,97743.56
2023-02-24T13:18:35.837Z,97740.70
2023-02-24T13:21:09.333Z,97743.35
2023-02-24T13:23:42.108Z,97741.08
2023-02-24T13:26:10.598Z,97741.08
2023-02-24T13:28:38.708Z,97740.23
2023-02-24T13:31:11.049Z,97737.09
2023-02-24T13:33:44.100Z,97736.61
2023-02-24T13:36:17.257Z,97732.96
2023-02-24T13:38:47.776Z,97729.80
2023-02-24T13:41:27.511Z,97730.13
2023-02-24T13:44:01.759Z,97734.75
2023-02-24T13:47:20.616Z,97729.52
2023-02-24T13:50:00.405Z,97722.08
2023-02-24T13:52:37.616Z,97722.30
2023-02-24T13:55:39.811Z,97719.69
2023-02-24T13:58:37.193Z,97723.39
2023-02-24T14:01:14.215Z,97718.50
2023-02-24T14:03:46.872Z,97718.46
2023-02-24T14:06:26.478Z,97715.06
2023-02-24T14:09:01.709Z,97717.11
2023-02-24T14:11:35.008Z,97717.66
2023-02-24T14:14:03.913Z,97714.30
2023-02-24T14:16:41.525Z,97704.98
2023-02-24T14:19:16.303Z,97701.60
2023-02-24T14:22:02.421Z,97698.85
2023-02-24T14:24:30.285Z,97696.59
2023-02-24T14:26:59.714Z,97689.30
2023-02-24T14:29:32.194Z,97688.73
2023-02-24T14:32:01.318Z,97682.13
2023-02-24T14:34:31.592Z,97678.34
2023-02-24T14:37:03.769Z,97682.10
2023-02-24T14:39:34.418Z,97679.22
2023-02-24T14:42:13.061Z,97687.62
2023-02-24T14:44:50.016Z,97689.55
2023-02-24T14:47:20.769Z,97685.34
2023-02-24T14:50:02.049Z,97681.93
2023-02-24T14:52:39.687Z,97678.23
2023-02-24T14:55:18.589Z,97670.23
2023-02-24T14:57:58.207Z,97669.39
2023-02-24T15:00:35.563Z,97659.79
2023-02-24T15:03:16.945Z,97663.05
2023-02-24T15:05:49.207Z,97654.06
2023-02-24T15:08:41.312Z,97659.80
2023-02-24T15:11:18.303Z,97660.38
2023-02-24T15:13:52.973Z,97656.11
2023-02-24T15:16:29.768Z,97652.48
2023-02-24T15:19:01.536Z,97645.80
2023-02-24T15:21:39.040Z,97638.84
2023-02-24T15:24:27.818Z,97636.19
2023-02-24T15:27:17.709Z,97637.23
2023-02-24T15:29:58.279Z,97633.05
2023-02-24T15:32:28.726Z,97630.80
2023-02-24T15:34:57.301Z,97623.76
2023-02-24T15:37:45.173Z,97622.54
2023-02-24T15:40:20.746Z,97612.23
2023-02-24T15:42:55.465Z,97615.86
2023-02-24T15:45:33.630Z,97612.27
2023-02-24T15:48:04.532Z,97614.59
2023-02-24T15:50:32.462Z,97618.47
2023-02-24T15:53:04.400Z,97615.45
2023-02-24T15:55:33.076Z,97609.93
2023-02-24T15:58:04.065Z,97606.34
2023-02-24T16:00:32.437Z,97604.73
2023-02-24T16:03:00.263Z,97600.96
2023-02-24T16:05:28.057Z,97597.33
2023-02-24T16:07:55.832Z,97596.41
2023-02-24T16:10:27.119Z,97588.67
2023-02-24T16:13:00.528Z,97584.43
2023-02-24T16:15:30.956Z,97580.89
2023-02-24T16:18:02.290Z,97582.08
2023-02-24T16:20:31.825Z,97575.79
2023-02-24T16:23:02.528Z,97575.86
2023-02-24T16:25:36.322Z,97570.73
2023-02-24T16:28:03.976Z,97560.42
2023-02-24T16:30:31.829Z,97562.92
2023-02-24T16:33:01.633Z,97561.67
2023-02-24T16:35:29.725Z,97562.90
2023-02-24T16:37:57.474Z,97563.69
2023-02-24T16:40:30.935Z,97558.48
2023-02-24T16:42:58.750Z,97555.69
2023-02-24T16:45:29.630Z,97561.44
2023-02-24T16:48:02.490Z,97569.23
2023-02-24T16:50:40.582Z,97562.00
2023-02-24T16:53:16.212Z,97558.87
2023-02-24T16:55:44.002Z,97552.94
2023-02-24T16:58:12.548Z,97560.81
2023-02-24T17:00:41.883Z,97560.75
2023-02-24T17:03:33.923Z,97559.58
2023-02-24T17:06:01.866Z,97544.60
2023-02-24T17:08:29.728Z,97548.04
2023-02-24T17:10:57.574Z,97546.61
2023-02-24T17:13:25.341Z,97544.27
2023-02-24T17:15:57.361Z,97548.61
2023-02-24T17:18:25.736Z,97537.71
2023-02-24T17:20:53.746Z,97532.63
2023-02-24T17:23:22.147Z,97533.02
2023-02-24T17:25:53.889Z,97528.55
2023-02-24T17:28:21.884Z,97524.65
2023-02-24T17:30:49.884Z,97517.72
2023-02-24T17:33:17.799Z,97513.95
2023-02-24T17:35:49.383Z,97516.79
2023-02-24T17:38:20.168Z,97515.27
2023-02-24T17:40:48.208Z,97510.84
2023-02-24T17:43:16.165Z,97509.35
2023-02-24T17:45:46.356Z,97504.18
2023-02-24T17:48:15.530Z,97495.84
2023-02-24T17:50:45.297Z,97494.71
2023-02-24T17:53:13.322Z,97492.86
2023-02-24T17:55:55.888Z,97495.46
2023-02-24T17:58:29.353Z,97501.23
2023-02-24T18:00:57.296Z,97497.42
2023-02-24T18:03:25.211Z,97500.08
2023-02-24T18:06:13.092Z,97495.70
2023-02-24T18:08:41.284Z,97495.32
2023-02-24T18:11:13.931Z,97491.38
2023-02-24T18:13:41.701Z,97492.27
2023-02-24T18:16:11.100Z,97490.73
2023-02-24T18:18:39.794Z,97489.20
2023-02-24T18:21:08.748Z,97491.13
2023-02-24T18:23:40.177Z,97494.88
2023-02-24T18:26:10.081Z,97499.03
2023-02-24T18:28:38.593Z,97502.15
2023-02-24T18:31:18.640Z,97495.15
2023-02-24T18:33:46.895Z,97493.33
2023-02-24T18:36:15.483Z,97481.26
2023-02-24T18:38:43.508Z,97466.77
2023-02-24T18:41:19.399Z,97457.45
2023-02-24T18:43:49.556Z,97462.85
2023-02-24T18:46:18.706Z,97459.34
2023-02-24T18:48:47.493Z,97460.27
2023-02-24T18:51:18.789Z,97459.30
2023-02-24T18:53:47.093Z,97454.21
2023-02-24T18:56:17.007Z,97451.79
2023-02-24T18:58:46.057Z,97440.24
2023-02-24T19:01:20.564Z,97438.82
2023-02-24T19:03:51.132Z,97443.88
2023-02-24T19:06:20.802Z,97445.33
2023-02-24T19:08:54.854Z,97442.08
2023-02-24T19:11:22.647Z,97441.14
2023-02-24T19:13:50.455Z,97449.61
2023-02-24T19:16:18.843Z,97444.61
2023-02-24T19:18:51.373Z,97444.27
2023-02-24T19:21:19.496Z,97443.17
2023-02-24T19:23:47.323Z,97446.67
2023-02-24T19:26:22.145Z,97446.02
2023-02-24T19:28:50.620Z,97446.60
2023-02-24T19:31:23.213Z,97428.19
2023-02-24T19:33:56.027Z,97412.98
2023-02-24T19:36:24.748Z,97419.91
2023-02-24T19:38:53.983Z,97413.54
2023-02-24T19:41:21.894Z,97411.39
2023-02-24T19:43:50.023Z,97402.65
2023-02-24T19:46:19.098Z,97400.48
2023-02-24T19:48:47.277Z,97399.94
2023-02-24T19:51:22.639Z,97392.90
2023-02-24T19:53:55.987Z,97386.98
2023-02-24T19:56:26.127Z,97386.55
2023-02-24T19:58:59.047Z,97390.05
2023-02-24T20:01:28.690Z,97391.31
2023-02-24T20:04:01.812Z,97387.34
2023-02-24T20:06:33.075Z,97383.80
2023-02-24T20:09:02.972Z,97384.98
2023-02-24T20:11:34.702Z,97377.92
2023-02-24T20:14:02.972Z,97379.10
2023-02-24T20:16:34.626Z,97375.04
2023-02-24T20:19:03.586Z,97368.27
2023-02-24T20:21:32.203Z,97366.77
2023-02-24T20:24:01.497Z,97357.21
2023-02-24T20:26:30.979Z,97353.94
2023-02-24T20:29:00.587Z,97352.39
2023-02-24T20:31:29.081Z,97350.78
2023-02-24T20:33:57.778Z,97342.70
2023-02-24T20:36:28.220Z,97337.52
2023-02-24T20:38:58.582Z,97344.17
2023-02-24T20:41:27.449Z,97350.34
2023-02-24T20:43:55.888Z,97344.04
2023-02-24T20:46:29.953Z,97336.89
2023-02-24T20:49:04.085Z,97327.31
2023-02-24T20:51:34.782Z,97323.98
2023-02-24T20:54:03.768Z,97320.66
2023-02-24T20:56:36.508Z,97315.71
2023-02-24T20:59:12.581Z,97315.01
2023-02-24T21:01:41.193Z,97309.41
2023-02-24T21:04:09.051Z,97303.52
2023-02-24T21:06:37.484Z,97301.63
2023-02-24T21:09:05.713Z,97295.27
2023-02-24T21:11:34.423Z,97286.08
2023-02-24T21:14:02.884Z,97283.81
2023-02-24T21:16:30.605Z,97282.79
2023-02-24T21:18:58.873Z,97275.05
2023-02-24T21:21:26.751Z,97269.41
2023-02-24T21:23:55.312Z,97268.92
2023-02-24T21:26:26.860Z,97263.29
2023-02-24T21:28:59.538Z,97256.83
2023-02-24T21:31:28.072Z,97255.16
2023-02-24T21:33:56.440Z,97248.48
2023-02-24T21:36:26.188Z,97241.77
2023-02-24T21:38:54.946Z,97237.27
2023-02-24T21:41:23.802Z,97236.23
2023-02-24T21:43:56.935Z,97231.98
2023-02-24T21:46:28.263Z,97223.41
2023-02-24T21:49:00.389Z,97209.80
2023-02-24T21:51:29.395Z,97211.96
2023-02-24T21:53:58.088Z,97205.08
2023-02-24T21:56:29.099Z,97204.61
2023-02-24T21:59:00.983Z,97200.02
2023-02-24T22:01:38.160Z,97195.61
2023-02-24T22:04:10.095Z,97185.90
2023-02-24T22:06:39.190Z,97180.21
2023-02-24T22:09:09.383Z,97176.30
2023-02-24T22:11:41.398Z,97172.63
2023-02-24T22:14:11.908Z,97169.70
2023-02-24T22:16:40.353Z,97166.45
2023-02-24T22:19:08.469Z,97163.20
2023-02-24T22:21:36.588Z,97163.27
2023-02-24T22:24:04.676Z,97151.08
2023-02-24T22:26:33.562Z,97144.66
2023-02-24T22:29:02.473Z,97138.64
2023-02-24T22:31:32.490Z,97132.24
2023-02-24T22:34:01.250Z,97129.07
2023-02-24T22:36:33.611Z,97127.88
2023-02-24T22:39:02.520Z,97123.26
2023-02-24T22:41:33.115Z,97117.25
2023-02-24T22:44:02.768Z,97108.44
2023-02-24T22:46:33.361Z,97101.67
2023-02-24T22:49:01.295Z,97098.91
2023-02-24T22:51:29.714Z,97098.52
2023-02-24T22:53:57.489Z,97092.78
2023-02-24T22:56:29.055Z,97089.95
2023-02-24T22:58:58.090Z,97084.89
2023-02-24T23:01:28.981Z,97081.88
2023-02-24T23:04:00.047Z,97082.27
2023-02-24T23:06:29.433Z,97070.02
2023-02-24T23:08:59.787Z,97064.27
2023-02-24T23:11:33.200Z,97063.89
2023-02-24T23:14:04.178Z,97058.81
2023-02-24T23:16:34.111Z,97059.75
2023-02-24T23:19:06.363Z,97058.98
2023-02-24T23:21:41.007Z,97070.52
2023-02-24T23:24:11.061Z,97067.77
2023-02-24T23:26:45.275Z,97067.83
2023-02-24T23:29:17.296Z,97062.82
2023-02-24T23:31:45.824Z,97059.70
2023-02-24T23:34:14.905Z,97049.77
2023-02-24T23:36:44.780Z,97046.07
2023-02-24T23:39:15.781Z,97043.14
2023-02-24T23:41:44.286Z,97034.86
2023-02-24T23:44:12.648Z,97035.89
2023-02-24T23:46:41.801Z,97028.66
2023-02-24T23:49:09.771Z,97024.10
2023-02-24T23:51:48.162Z,97011.31
2023-02-24T23:54:18.253Z,96997.33
2023-02-24T23:56:46.987Z,96988.10
2023-02-24T23:59:15.361Z,96981.45
