createdAt,value
2023-01-01T00:00:00.000Z,6.98
2023-01-01T00:05:00.000Z,6.99
2023-01-01T00:10:00.000Z,6.96
2023-01-01T00:14:59.000Z,6.96
2023-01-01T00:19:59.000Z,6.90
2023-01-01T00:24:59.000Z,6.88
2023-01-01T00:30:00.000Z,6.88
2023-01-01T00:34:59.000Z,6.90
2023-01-01T00:40:00.000Z,6.90
2023-01-01T00:45:00.000Z,7.17
2023-01-01T00:49:59.000Z,7.10
2023-01-01T00:54:59.000Z,6.91
2023-01-01T00:59:59.000Z,6.85
2023-01-01T01:05:00.000Z,6.75
2023-01-01T01:10:00.000Z,6.69
2023-01-01T01:15:00.000Z,6.70
2023-01-01T01:20:00.000Z,7.13
2023-01-01T01:24:59.000Z,7.56
2023-01-01T01:29:59.000Z,7.37
2023-01-01T01:34:59.000Z,7.14
2023-01-01T01:40:00.000Z,7.14
2023-01-01T01:45:00.000Z,7.29
2023-01-01T01:50:00.000Z,7.34
2023-01-01T01:54:59.000Z,7.34
2023-01-01T01:59:59.000Z,7.43
2023-01-01T02:04:59.000Z,7.56
2023-01-01T02:10:00.000Z,7.76
2023-01-01T02:14:59.000Z,7.99
2023-01-01T02:20:00.000Z,8.15
2023-01-01T02:24:59.000Z,8.42
2023-01-01T02:29:59.000Z,8.73
2023-01-01T02:34:59.000Z,8.98
2023-01-01T02:40:00.000Z,9.21
2023-01-01T02:45:00.000Z,9.08
2023-01-01T02:50:00.000Z,8.16
2023-01-01T02:55:00.000Z,7.81
2023-01-01T03:00:00.000Z,7.58
2023-01-01T03:05:00.000Z,7.46
2023-01-01T03:10:00.000Z,7.56
2023-01-01T03:15:00.000Z,7.74
2023-01-01T03:20:00.000Z,8.35
2023-01-01T03:25:00.000Z,8.89
2023-01-01T03:30:00.000Z,9.21
2023-01-01T03:35:00.000Z,9.21
2023-01-01T03:40:00.000Z,9.04
2023-01-01T03:45:00.000Z,8.79
2023-01-01T03:50:00.000Z,8.57
2023-01-01T03:55:00.000Z,8.58
2023-01-01T04:00:00.000Z,8.90
2023-01-01T04:05:00.000Z,9.21
2023-01-01T04:10:00.000Z,9.36
2023-01-01T04:15:00.000Z,8.91
2023-01-01T04:20:00.000Z,8.36
2023-01-01T04:25:00.000Z,8.04
2023-01-01T04:30:00.000Z,7.74
2023-01-01T04:35:00.000Z,7.60
2023-01-01T04:40:00.000Z,7.48
2023-01-01T04:45:00.000Z,7.34
2023-01-01T04:50:00.000Z,7.22
2023-01-01T04:55:00.000Z,7.10
2023-01-01T05:00:00.000Z,7.00
2023-01-01T05:05:00.000Z,6.86
2023-01-01T05:10:00.000Z,6.79
2023-01-01T05:15:00.000Z,6.69
2023-01-01T05:20:00.000Z,6.61
2023-01-01T05:25:00.000Z,6.58
2023-01-01T05:30:00.000Z,6.48
2023-01-01T05:35:00.000Z,6.41
2023-01-01T05:40:00.000Z,6.37
2023-01-01T05:45:00.000Z,6.26
2023-01-01T05:50:00.000Z,6.22
2023-01-01T05:55:00.000Z,6.14
2023-01-01T06:00:00.000Z,6.08
2023-01-01T06:05:00.000Z,6.02
2023-01-01T06:10:00.000Z,6.01
2023-01-01T06:15:00.000Z,6.04
2023-01-01T06:20:00.000Z,6.06
2023-01-01T06:25:00.000Z,6.05
2023-01-01T06:30:00.000Z,6.04
2023-01-01T06:35:00.000Z,5.98
2023-01-01T06:40:00.000Z,5.95
2023-01-01T06:45:00.000Z,5.90
2023-01-01T06:50:00.000Z,5.98
2023-01-01T06:55:00.000Z,6.08
2023-01-01T07:00:00.000Z,6.00
2023-01-01T07:05:00.000Z,5.86
2023-01-01T07:10:00.000Z,5.91
2023-01-01T07:15:00.000Z,5.92
2023-01-01T07:20:00.000Z,5.92
2023-01-01T07:25:00.000Z,5.89
2023-01-01T07:30:00.000Z,5.96
2023-01-01T07:35:00.000Z,6.06
2023-01-01T07:40:00.000Z,6.09
2023-01-01T07:45:00.000Z,6.22
2023-01-01T07:50:00.000Z,6.20
2023-01-01T07:55:00.000Z,6.04
2023-01-01T08:00:00.000Z,6.00
2023-01-01T08:05:00.000Z,6.12
2023-01-01T08:10:00.000Z,6.16
2023-01-01T08:15:00.000Z,5.98
2023-01-01T08:20:00.000Z,5.99
2023-01-01T08:25:00.000Z,6.15
2023-01-01T08:30:00.000Z,6.26
2023-01-01T08:35:00.000Z,6.41
2023-01-01T08:40:00.000Z,6.46
2023-01-01T08:45:00.000Z,6.55
2023-01-01T08:50:00.000Z,6.61
2023-01-01T08:55:00.000Z,6.71
2023-01-01T09:00:00.000Z,6.81
2023-01-01T09:05:00.000Z,6.95
2023-01-01T09:10:00.000Z,7.17
2023-01-01T09:15:00.000Z,7.39
2023-01-01T09:20:00.000Z,7.54
2023-01-01T09:25:00.000Z,7.78
2023-01-01T09:30:00.000Z,7.97
2023-01-01T09:35:00.000Z,8.09
2023-01-01T09:40:00.000Z,8.11
2023-01-01T09:45:00.000Z,7.99
2023-01-01T09:50:00.000Z,8.04
2023-01-01T09:55:00.000Z,8.21
2023-01-01T10:00:00.000Z,8.36
2023-01-01T10:05:00.000Z,8.48
2023-01-01T10:10:00.000Z,8.56
2023-01-01T10:15:00.000Z,8.61
2023-01-01T10:20:00.000Z,8.79
2023-01-01T10:25:00.000Z,8.90
2023-01-01T10:30:00.000Z,9.07
2023-01-01T10:35:00.000Z,9.21
2023-01-01T10:40:00.000Z,9.32
2023-01-01T10:45:00.000Z,9.53
2023-01-01T10:50:00.000Z,9.74
2023-01-01T10:55:00.000Z,9.89
2023-01-01T11:00:00.000Z,10.01
2023-01-01T11:05:00.000Z,10.13
2023-01-01T11:10:00.000Z,10.36
2023-01-01T11:15:00.000Z,10.74
2023-01-01T11:20:00.000Z,10.95
2023-01-01T11:25:00.000Z,10.94
2023-01-01T11:30:00.000Z,10.96
2023-01-01T11:35:00.000Z,11.00
2023-01-01T11:40:00.000Z,11.02
2023-01-01T11:45:00.000Z,11.08
2023-01-01T11:50:00.000Z,11.22
2023-01-01T11:55:00.000Z,11.21
2023-01-01T12:00:00.000Z,11.39
2023-01-01T12:05:00.000Z,11.58
2023-01-01T12:10:00.000Z,11.70
2023-01-01T12:15:00.000Z,11.76
2023-01-01T12:20:00.000Z,11.86
2023-01-01T12:25:01.000Z,11.92
2023-01-01T12:30:00.000Z,12.04
2023-01-01T12:35:00.000Z,12.14
2023-01-01T12:40:00.000Z,12.28
2023-01-01T12:45:00.000Z,12.36
2023-01-01T12:50:00.000Z,12.45
2023-01-01T12:55:00.000Z,12.51
2023-01-01T13:00:00.000Z,12.62
2023-01-01T13:05:00.000Z,12.75
2023-01-01T13:10:00.000Z,12.74
2023-01-01T13:15:01.000Z,12.77
2023-01-01T13:20:00.000Z,12.81
2023-01-01T13:25:00.000Z,12.79
2023-01-01T13:30:00.000Z,12.81
2023-01-01T13:35:01.000Z,12.84
2023-01-01T13:40:00.000Z,12.84
2023-01-01T13:45:00.000Z,12.87
2023-01-01T13:50:00.000Z,12.88
2023-01-01T13:55:00.000Z,12.84
2023-01-01T14:00:01.000Z,12.85
2023-01-01T14:05:00.000Z,12.82
2023-01-01T14:10:00.000Z,12.75
2023-01-01T14:15:00.000Z,12.70
2023-01-01T14:20:00.000Z,12.64
2023-01-01T14:25:00.000Z,12.59
2023-01-01T14:30:00.000Z,12.63
2023-01-01T14:35:00.000Z,12.50
2023-01-01T14:40:00.000Z,12.37
2023-01-01T14:45:01.000Z,12.16
2023-01-01T14:50:00.000Z,12.00
2023-01-01T14:55:00.000Z,11.85
2023-01-01T15:00:00.000Z,11.64
2023-01-01T15:05:00.000Z,11.70
2023-01-01T15:10:00.000Z,11.75
2023-01-01T15:15:00.000Z,11.83
2023-01-01T15:20:01.000Z,11.64
2023-01-01T15:25:00.000Z,11.32
2023-01-01T15:30:00.000Z,11.04
2023-01-01T15:35:00.000Z,10.80
2023-01-01T15:40:01.000Z,10.58
2023-01-01T15:45:00.000Z,10.44
2023-01-01T15:50:00.000Z,10.29
2023-01-01T15:55:00.000Z,10.13
2023-01-01T16:00:01.000Z,9.97
2023-01-01T16:05:00.000Z,9.79
2023-01-01T16:10:00.000Z,9.63
2023-01-01T16:15:01.000Z,9.51
2023-01-01T16:20:00.000Z,9.37
2023-01-01T16:25:00.000Z,9.21
2023-01-01T16:30:01.000Z,9.05
2023-01-01T16:35:01.000Z,8.95
2023-01-01T16:40:00.000Z,8.85
2023-01-01T16:45:00.000Z,8.74
2023-01-01T16:50:00.000Z,8.65
2023-01-01T16:55:00.000Z,8.47
2023-01-01T17:00:00.000Z,8.46
2023-01-01T17:05:01.000Z,8.48
2023-01-01T17:10:00.000Z,8.50
2023-01-01T17:15:00.000Z,8.46
2023-01-01T17:20:00.000Z,8.41
2023-01-01T17:25:01.000Z,8.32
2023-01-01T17:30:01.000Z,8.21
2023-01-01T17:35:00.000Z,8.22
2023-01-01T17:40:00.000Z,8.15
2023-01-01T17:45:00.000Z,8.13
2023-01-01T17:50:00.000Z,8.08
2023-01-01T17:55:00.000Z,8.02
2023-01-01T18:00:01.000Z,7.94
2023-01-01T18:05:01.000Z,7.92
2023-01-01T18:10:01.000Z,7.88
2023-01-01T18:15:00.000Z,7.87
2023-01-01T18:20:00.000Z,7.78
2023-01-01T18:25:01.000Z,7.72
2023-01-01T18:30:01.000Z,7.76
2023-01-01T18:35:00.000Z,7.68
2023-01-01T18:40:01.000Z,7.63
2023-01-01T18:45:02.000Z,7.60
2023-01-01T18:50:01.000Z,7.68
2023-01-01T18:55:01.000Z,7.86
2023-01-01T19:00:01.000Z,8.06
2023-01-01T19:05:01.000Z,7.97
2023-01-01T19:10:01.000Z,7.86
2023-01-01T19:15:01.000Z,7.74
2023-01-01T19:20:01.000Z,7.60
2023-01-01T19:25:01.000Z,7.57
2023-01-01T19:30:01.000Z,7.55
2023-01-01T19:35:01.000Z,7.49
2023-01-01T19:40:01.000Z,7.44
2023-01-01T19:45:01.000Z,7.37
2023-01-01T19:50:01.000Z,7.30
2023-01-01T19:55:01.000Z,7.23
2023-01-01T20:00:01.000Z,7.15
2023-01-01T20:05:01.000Z,7.10
2023-01-01T20:10:01.000Z,7.10
2023-01-01T20:15:01.000Z,7.03
2023-01-01T20:20:02.000Z,6.98
2023-01-01T20:25:01.000Z,6.86
2023-01-01T20:30:01.000Z,6.78
2023-01-01T20:35:01.000Z,6.76
2023-01-01T20:40:01.000Z,6.66
2023-01-01T20:45:01.000Z,6.71
2023-01-01T20:50:01.000Z,6.69
2023-01-01T20:55:01.000Z,6.80
2023-01-01T21:00:01.000Z,6.78
2023-01-01T21:05:01.000Z,6.69
2023-01-01T21:10:01.000Z,6.58
2023-01-01T21:15:01.000Z,6.50
2023-01-01T21:20:01.000Z,6.41
2023-01-01T21:25:01.000Z,6.38
2023-01-01T21:30:01.000Z,6.39
2023-01-01T21:35:01.000Z,6.36
2023-01-01T21:40:01.000Z,6.41
2023-01-01T21:45:01.000Z,6.61
2023-01-01T21:50:01.000Z,6.74
2023-01-01T21:55:01.000Z,6.55
2023-01-01T22:00:01.000Z,6.53
2023-01-01T22:05:01.000Z,6.48
2023-01-01T22:10:02.000Z,6.33
2023-01-01T22:15:01.000Z,6.29
2023-01-01T22:20:01.000Z,6.28
2023-01-01T22:25:01.000Z,6.20
2023-01-01T22:30:01.000Z,6.08
2023-01-01T22:35:01.000Z,6.08
2023-01-01T22:40:01.000Z,6.06
2023-01-01T22:45:01.000Z,6.02
2023-01-01T22:50:01.000Z,6.01
2023-01-01T22:55:01.000Z,5.94
2023-01-01T23:00:01.000Z,5.84
2023-01-01T23:05:02.000Z,5.80
2023-01-01T23:10:01.000Z,5.75
2023-01-01T23:15:01.000Z,5.77
2023-01-01T23:20:01.000Z,5.76
2023-01-01T23:25:01.000Z,5.76
2023-01-01T23:30:01.000Z,5.74
2023-01-01T23:35:01.000Z,5.76
2023-01-01T23:40:01.000Z,5.78
2023-01-01T23:45:01.000Z,5.76
2023-01-01T23:50:01.000Z,5.72
2023-01-01T23:55:01.000Z,5.70
