createdAt,value
2023-01-31T00:02:17.319Z,8.93
2023-01-31T00:04:45.476Z,8.15
2023-01-31T00:07:13.363Z,8.75
2023-01-31T00:09:41.578Z,7.50
2023-01-31T00:12:09.615Z,7.40
2023-01-31T00:14:37.520Z,8.20
2023-01-31T00:17:05.353Z,6.95
2023-01-31T00:19:33.947Z,8.30
2023-01-31T00:22:01.951Z,8.40
2023-01-31T00:24:29.948Z,7.75
2023-01-31T00:26:57.829Z,7.65
2023-01-31T00:29:27.067Z,7.82
2023-01-31T00:31:56.806Z,7.78
2023-01-31T00:34:27.634Z,8.20
2023-01-31T00:36:55.613Z,8.27
2023-01-31T00:39:23.662Z,8.07
2023-01-31T00:41:51.750Z,7.75
2023-01-31T00:44:19.700Z,7.68
2023-01-31T00:46:47.704Z,8.63
2023-01-31T00:49:15.696Z,8.27
2023-01-31T00:51:45.156Z,8.65
2023-01-31T00:54:13.277Z,8.65
2023-01-31T00:56:41.033Z,9.07
2023-01-31T00:59:08.905Z,8.88
2023-01-31T01:01:38.180Z,8.75
2023-01-31T01:04:08.352Z,8.80
2023-01-31T04:27:39.775Z,10.70
2023-01-31T04:30:09.716Z,10.80
2023-01-31T04:32:37.909Z,10.75
2023-01-31T04:35:06.057Z,11.63
2023-01-31T04:37:34.489Z,11.27
2023-01-31T04:40:02.415Z,11.35
2023-01-31T04:42:30.628Z,11.63
2023-01-31T04:45:01.567Z,12.10
2023-01-31T04:47:49.357Z,11.27
2023-01-31T04:50:17.579Z,11.50
2023-01-31T04:52:47.491Z,11.07
2023-01-31T04:55:19.247Z,11.40
2023-01-31T04:57:48.368Z,11.43
2023-01-31T05:00:16.985Z,11.50
2023-01-31T05:02:45.735Z,11.85
2023-01-31T05:05:13.589Z,12.10
2023-01-31T05:07:41.612Z,11.73
2023-01-31T05:10:10.184Z,11.45
2023-01-31T05:12:38.330Z,11.80
2023-01-31T05:15:11.736Z,12.32
2023-01-31T05:18:12.084Z,12.98
2023-01-31T05:20:41.125Z,11.98
2023-01-31T05:23:09.420Z,10.68
2023-01-31T05:25:37.697Z,11.23
2023-01-31T05:28:06.091Z,11.43
2023-01-31T05:30:34.509Z,9.73
2023-01-31T05:33:02.806Z,11.20
2023-01-31T05:35:31.508Z,12.65
2023-01-31T05:37:59.371Z,13.68
2023-01-31T05:40:28.293Z,12.70
2023-01-31T05:43:03.137Z,14.88
2023-01-31T05:45:32.631Z,16.38
2023-01-31T05:48:01.263Z,15.65
2023-01-31T05:50:31.247Z,16.67
2023-01-31T05:53:10.325Z,17.40
2023-01-31T05:55:38.527Z,15.00
2023-01-31T05:58:07.420Z,15.30
2023-01-31T06:00:35.513Z,13.60
2023-01-31T06:03:03.499Z,14.48
2023-01-31T06:05:32.024Z,13.15
2023-01-31T06:08:01.602Z,13.20
2023-01-31T06:10:30.840Z,12.90
2023-01-31T06:12:59.914Z,11.85
2023-01-31T06:15:28.562Z,12.05
2023-01-31T06:17:56.687Z,12.10
2023-01-31T06:20:27.605Z,13.20
2023-01-31T06:23:01.175Z,12.02
2023-01-31T06:25:53.031Z,12.80
2023-01-31T06:28:22.654Z,13.68
2023-01-31T06:31:10.898Z,13.05
2023-01-31T06:33:46.838Z,12.98
2023-01-31T06:36:28.739Z,12.55
2023-01-31T06:39:04.437Z,12.60
2023-01-31T06:44:02.153Z,12.18
2023-01-31T06:46:37.476Z,12.38
2023-01-31T06:49:14.536Z,12.25
2023-01-31T06:51:43.969Z,12.70
2023-01-31T06:54:32.551Z,11.80
2023-01-31T06:57:04.555Z,12.75
2023-01-31T07:02:19.765Z,11.25
2023-01-31T07:04:56.618Z,11.07
2023-01-31T07:07:25.189Z,11.18
2023-01-31T07:10:03.238Z,11.15
2023-01-31T07:12:42.201Z,11.70
2023-01-31T07:15:13.941Z,11.68
2023-01-31T07:17:42.402Z,11.85
2023-01-31T07:20:13.757Z,12.55
2023-01-31T07:22:43.325Z,10.95
2023-01-31T07:25:11.618Z,14.65
2023-01-31T07:27:40.701Z,14.82
2023-01-31T07:30:09.715Z,12.52
2023-01-31T07:33:08.347Z,12.90
2023-01-31T07:35:59.393Z,11.98
2023-01-31T07:38:38.401Z,14.52
2023-01-31T07:41:06.513Z,12.55
2023-01-31T07:43:35.947Z,13.07
2023-01-31T07:46:14.165Z,12.05
2023-01-31T07:49:33.725Z,12.55
2023-01-31T07:52:09.493Z,11.98
2023-01-31T07:54:43.817Z,12.63
2023-01-31T07:57:13.802Z,10.90
2023-01-31T07:59:41.844Z,11.07
2023-01-31T08:02:32.986Z,11.30
2023-01-31T08:05:03.129Z,11.32
2023-01-31T08:07:34.004Z,11.50
2023-01-31T08:10:01.969Z,11.45
2023-01-31T08:12:30.764Z,10.48
2023-01-31T08:14:59.100Z,10.70
2023-01-31T08:17:28.575Z,10.23
2023-01-31T08:19:56.863Z,11.27
2023-01-31T08:22:25.694Z,10.23
2023-01-31T08:24:53.763Z,10.75
2023-01-31T08:27:31.572Z,10.05
2023-01-31T08:30:12.035Z,11.35
2023-01-31T08:32:41.622Z,12.02
2023-01-31T08:35:10.195Z,12.65
2023-01-31T08:38:00.837Z,11.82
2023-01-31T08:40:38.520Z,11.15
2023-01-31T08:43:06.627Z,10.10
2023-01-31T08:45:38.548Z,9.90
2023-01-31T08:48:11.324Z,10.80
2023-01-31T08:50:40.688Z,10.95
2023-01-31T08:53:09.832Z,10.95
2023-01-31T08:55:48.929Z,11.52
2023-01-31T08:58:19.201Z,10.38
2023-01-31T09:00:47.289Z,11.25
2023-01-31T09:03:17.066Z,11.30
2023-01-31T09:05:45.981Z,12.02
2023-01-31T09:08:17.337Z,11.88
2023-01-31T09:10:54.499Z,11.85
2023-01-31T09:13:56.172Z,10.73
2023-01-31T09:16:29.102Z,10.75
2023-01-31T09:18:57.688Z,10.98
2023-01-31T09:21:36.572Z,11.35
2023-01-31T09:24:04.991Z,11.75
2023-01-31T09:26:49.387Z,11.15
2023-01-31T09:29:28.774Z,11.30
2023-01-31T09:31:58.792Z,11.20
2023-01-31T09:34:28.642Z,10.55
2023-01-31T09:37:23.003Z,11.02
2023-01-31T09:40:05.275Z,10.73
2023-01-31T09:42:42.708Z,10.63
2023-01-31T09:50:56.225Z,10.43
2023-01-31T09:54:14.705Z,10.23
2023-01-31T09:57:12.518Z,10.88
2023-01-31T09:59:46.671Z,10.45
2023-01-31T10:02:28.366Z,10.98
2023-01-31T13:55:52.697Z,20.00
2023-01-31T13:58:33.494Z,24.85
2023-01-31T14:01:13.520Z,26.17
2023-01-31T14:04:16.007Z,25.70
2023-01-31T14:06:55.772Z,27.52
2023-01-31T14:09:28.143Z,24.70
2023-01-31T14:11:57.662Z,24.85
2023-01-31T14:14:30.495Z,23.00
2023-01-31T14:17:00.470Z,25.85
2023-01-31T14:19:52.033Z,25.45
2023-01-31T14:22:27.788Z,22.08
2023-01-31T14:24:56.940Z,22.17
2023-01-31T14:27:41.674Z,23.23
2023-01-31T14:30:31.844Z,22.48
2023-01-31T14:33:12.189Z,22.17
2023-01-31T14:36:09.279Z,23.08
2023-01-31T14:38:44.487Z,22.27
2023-01-31T14:41:30.978Z,23.42
2023-01-31T14:44:19.679Z,22.90
2023-01-31T14:50:07.164Z,23.67
2023-01-31T14:53:11.761Z,24.20
2023-01-31T14:55:54.967Z,24.08
2023-01-31T14:58:27.030Z,23.77
2023-01-31T15:00:56.995Z,25.58
2023-01-31T15:03:39.566Z,23.67
2023-01-31T15:06:11.769Z,23.80
2023-01-31T15:08:47.522Z,24.02
2023-01-31T15:11:42.320Z,24.38
2023-01-31T15:14:49.292Z,24.20
2023-01-31T15:17:34.606Z,23.77
2023-01-31T15:20:45.211Z,23.20
2023-01-31T15:23:21.149Z,24.98
2023-01-31T15:25:53.281Z,23.77
2023-01-31T15:28:23.006Z,23.02
2023-01-31T15:30:51.763Z,22.58
2023-01-31T15:33:28.455Z,22.70
2023-01-31T15:36:18.761Z,22.77
2023-01-31T15:38:57.171Z,23.80
2023-01-31T15:41:44.423Z,23.85
2023-01-31T15:44:19.505Z,24.63
2023-01-31T15:46:49.075Z,23.00
2023-01-31T15:49:44.707Z,22.58
2023-01-31T15:52:20.705Z,21.23
2023-01-31T15:54:56.008Z,21.00
2023-01-31T15:57:37.012Z,19.52
2023-01-31T16:00:05.582Z,20.70
2023-01-31T16:02:35.831Z,17.45
2023-01-31T16:05:07.843Z,16.90
2023-01-31T16:07:35.875Z,19.23
2023-01-31T16:10:05.025Z,17.08
2023-01-31T16:12:46.654Z,17.48
2023-01-31T16:15:21.993Z,17.73
2023-01-31T16:17:56.802Z,16.25
2023-01-31T16:20:58.121Z,16.95
2023-01-31T16:23:36.683Z,16.77
2023-01-31T16:26:41.455Z,15.93
2023-01-31T16:30:46.678Z,15.68
2023-01-31T16:33:25.854Z,14.50
2023-01-31T16:36:19.200Z,16.85
2023-01-31T16:49:22.822Z,16.42
2023-01-31T16:52:31.013Z,16.35
2023-01-31T16:55:01.641Z,16.90
2023-01-31T16:57:37.392Z,15.55
2023-01-31T17:00:52.936Z,15.60
2023-01-31T17:03:21.317Z,14.70
2023-01-31T17:08:53.159Z,15.35
2023-01-31T17:11:40.911Z,14.35
2023-01-31T17:14:20.668Z,14.50
2023-01-31T17:16:59.846Z,13.80
2023-01-31T17:19:29.323Z,16.20
2023-01-31T17:25:36.693Z,18.65
2023-01-31T17:28:14.096Z,15.60
2023-01-31T17:30:48.139Z,14.57
2023-01-31T17:33:19.799Z,15.93
2023-01-31T17:42:54.270Z,15.35
2023-01-31T17:45:40.774Z,15.48
2023-01-31T17:51:59.097Z,15.30
2023-01-31T17:54:27.353Z,14.98
2023-01-31T17:56:57.857Z,15.57
2023-01-31T17:59:37.456Z,14.30
2023-01-31T18:02:37.410Z,16.77
2023-01-31T18:05:06.118Z,14.57
2023-01-31T18:08:21.824Z,16.17
2023-01-31T18:10:54.997Z,15.55
2023-01-31T18:17:15.857Z,14.68
2023-01-31T18:20:00.862Z,15.20
2023-01-31T18:23:23.928Z,15.60
2023-01-31T18:25:55.000Z,16.95
2023-01-31T18:32:08.342Z,17.63
2023-01-31T18:38:22.001Z,21.25
2023-01-31T18:40:49.933Z,20.02
2023-01-31T18:43:25.823Z,20.27
2023-01-31T18:46:39.794Z,18.95
2023-01-31T18:49:20.086Z,18.55
2023-01-31T18:52:27.763Z,18.25
2023-01-31T18:55:16.645Z,17.65
2023-01-31T19:00:34.781Z,18.92
2023-01-31T19:03:02.952Z,18.60
2023-01-31T21:08:48.844Z,17.08
2023-01-31T21:11:16.993Z,16.48
2023-01-31T21:13:45.406Z,17.48
2023-01-31T21:16:15.652Z,17.00
2023-01-31T21:18:46.152Z,17.48
2023-01-31T21:21:22.807Z,17.20
2023-01-31T21:23:53.476Z,18.30
2023-01-31T21:26:23.122Z,18.58
2023-01-31T21:28:51.814Z,19.50
2023-01-31T21:31:21.562Z,18.98
2023-01-31T21:33:50.814Z,18.77
2023-01-31T21:36:24.046Z,20.70
2023-01-31T21:38:52.967Z,20.60
2023-01-31T21:41:40.091Z,19.70
2023-01-31T21:44:08.324Z,19.60
2023-01-31T21:46:37.774Z,19.20
2023-01-31T21:49:07.037Z,17.73
2023-01-31T21:51:36.063Z,17.75
2023-01-31T21:54:04.106Z,18.70
2023-01-31T21:56:32.367Z,18.92
2023-01-31T21:59:00.660Z,18.80
2023-01-31T22:01:33.430Z,19.85
2023-01-31T22:04:01.736Z,19.10
2023-01-31T22:06:43.329Z,19.52
2023-01-31T22:09:12.920Z,19.90
2023-01-31T22:11:42.750Z,19.27
2023-01-31T22:14:12.236Z,20.10
2023-01-31T22:16:41.656Z,20.15
2023-01-31T22:19:13.707Z,19.60
2023-01-31T22:21:42.087Z,19.77
2023-01-31T22:24:11.754Z,20.13
2023-01-31T22:26:43.861Z,21.52
2023-01-31T22:29:15.886Z,21.10
2023-01-31T22:31:44.719Z,18.38
2023-01-31T22:34:16.222Z,18.52
2023-01-31T22:36:47.286Z,18.95
2023-01-31T22:39:16.192Z,18.60
2023-01-31T22:41:47.168Z,17.35
2023-01-31T22:44:15.884Z,16.90
2023-01-31T22:46:44.976Z,17.85
2023-01-31T22:49:14.324Z,20.23
2023-01-31T22:51:43.517Z,19.20
2023-01-31T22:54:12.407Z,18.92
2023-01-31T22:56:41.323Z,19.45
2023-01-31T22:59:09.826Z,19.63
2023-01-31T23:01:38.294Z,21.10
2023-01-31T23:04:07.901Z,18.70
2023-01-31T23:06:37.720Z,19.80
2023-01-31T23:09:05.889Z,17.83
2023-01-31T23:11:34.765Z,19.23
2023-01-31T23:14:03.570Z,18.00
2023-01-31T23:16:50.445Z,18.75
2023-01-31T23:19:21.833Z,18.90
2023-01-31T23:21:50.025Z,19.52
2023-01-31T23:24:19.252Z,18.85
2023-01-31T23:26:48.670Z,19.15
2023-01-31T23:29:18.751Z,18.10
2023-01-31T23:31:47.723Z,18.95
2023-01-31T23:34:15.857Z,18.35
2023-01-31T23:36:44.324Z,19.25
2023-01-31T23:39:12.269Z,19.63
2023-01-31T23:41:40.352Z,19.58
2023-01-31T23:44:08.486Z,20.02
2023-01-31T23:46:37.626Z,21.35
2023-01-31T23:49:08.012Z,20.42
2023-01-31T23:51:36.288Z,21.23
2023-01-31T23:54:04.339Z,18.55
2023-01-31T23:56:32.847Z,19.05
2023-01-31T23:59:00.945Z,33.50
