createdAt,value
2022-12-29T00:01:32.627Z,7.00
2022-12-29T00:06:36.146Z,5.70
2022-12-29T00:11:39.751Z,7.50
2022-12-29T00:16:45.739Z,5.00
2022-12-29T00:22:07.779Z,5.10
2022-12-29T00:27:32.801Z,5.90
2022-12-29T00:32:55.569Z,6.20
2022-12-29T00:38:21.517Z,7.20
2022-12-29T00:43:43.658Z,5.90
2022-12-29T00:49:06.530Z,5.70
2022-12-29T00:54:10.767Z,5.80
2022-12-29T00:59:15.135Z,5.20
2022-12-29T01:09:40.884Z,6.50
2022-12-29T01:14:44.795Z,6.90
2022-12-29T01:19:48.313Z,5.90
2022-12-29T01:24:51.721Z,7.30
2022-12-29T01:29:55.350Z,6.20
2022-12-29T01:34:58.973Z,6.50
2022-12-29T01:40:02.469Z,4.60
2022-12-29T01:45:18.086Z,6.20
2022-12-29T01:50:29.983Z,6.60
2022-12-29T01:55:40.565Z,6.00
2022-12-29T02:00:44.234Z,7.20
2022-12-29T02:05:55.995Z,7.00
2022-12-29T02:11:01.352Z,8.00
2022-12-29T02:16:14.544Z,7.10
2022-12-29T02:22:05.623Z,6.40
2022-12-29T02:27:36.387Z,5.40
2022-12-29T02:33:12.048Z,5.60
2022-12-29T02:38:52.833Z,6.90
2022-12-29T02:44:04.130Z,6.40
2022-12-29T02:49:07.553Z,7.80
2022-12-29T02:54:50.296Z,6.80
2022-12-29T03:00:01.397Z,5.50
2022-12-29T03:05:20.246Z,6.40
2022-12-29T03:10:57.252Z,6.50
2022-12-29T03:16:19.163Z,8.00
2022-12-29T03:21:53.022Z,7.10
2022-12-29T03:26:59.899Z,7.20
2022-12-29T03:32:06.103Z,6.90
2022-12-29T03:37:16.532Z,6.80
2022-12-29T03:42:25.258Z,7.30
2022-12-29T03:47:28.724Z,7.00
2022-12-29T03:52:32.245Z,6.50
2022-12-29T03:57:35.860Z,7.20
2022-12-29T04:02:39.569Z,6.80
2022-12-29T04:07:43.306Z,6.50
2022-12-29T04:12:47.835Z,6.60
2022-12-29T04:17:51.364Z,6.80
2022-12-29T04:23:05.215Z,7.70
2022-12-29T04:28:09.374Z,6.90
2022-12-29T04:33:13.194Z,5.70
2022-12-29T04:38:17.806Z,7.20
2022-12-29T04:43:23.480Z,6.20
2022-12-29T04:48:26.885Z,4.90
2022-12-29T04:53:31.021Z,6.60
2022-12-29T04:58:34.640Z,6.20
2022-12-29T05:03:38.318Z,4.10
2022-12-29T05:08:41.883Z,4.60
2022-12-29T05:13:48.363Z,5.80
2022-12-29T05:18:51.878Z,4.60
2022-12-29T05:23:55.505Z,4.10
2022-12-29T05:28:59.121Z,6.00
2022-12-29T05:34:03.452Z,5.30
2022-12-29T05:39:08.933Z,3.30
2022-12-29T05:44:12.928Z,4.70
2022-12-29T05:49:17.483Z,3.60
2022-12-29T05:54:21.927Z,4.20
2022-12-29T05:59:25.550Z,5.60
2022-12-29T06:12:54.603Z,4.20
2022-12-29T06:17:58.431Z,3.60
2022-12-29T06:23:01.946Z,3.90
2022-12-29T06:28:06.577Z,4.20
2022-12-29T06:33:10.102Z,5.80
2022-12-29T06:38:14.028Z,7.10
2022-12-29T06:43:17.740Z,4.60
2022-12-29T06:48:21.264Z,4.00
2022-12-29T06:53:24.980Z,4.60
2022-12-29T06:58:28.598Z,4.10
2022-12-29T07:03:32.312Z,4.40
2022-12-29T07:08:36.036Z,4.00
2022-12-29T07:13:39.553Z,5.60
2022-12-29T07:18:43.479Z,3.20
2022-12-29T07:23:47.207Z,4.30
2022-12-29T07:28:50.912Z,4.90
2022-12-29T07:33:54.538Z,4.00
2022-12-29T07:38:58.286Z,3.80
2022-12-29T07:44:02.237Z,4.40
2022-12-29T07:49:06.005Z,4.00
2022-12-29T07:54:11.264Z,3.20
2022-12-29T07:59:15.087Z,2.80
2022-12-29T08:04:18.863Z,3.40
2022-12-29T08:09:24.409Z,3.60
2022-12-29T08:14:28.197Z,3.40
2022-12-29T08:19:31.689Z,3.60
2022-12-29T08:24:35.260Z,3.50
2022-12-29T08:29:38.725Z,3.60
2022-12-29T08:34:42.360Z,4.10
2022-12-29T08:39:45.965Z,4.50
2022-12-29T08:44:49.379Z,3.50
2022-12-29T08:49:53.196Z,3.00
2022-12-29T08:54:56.724Z,3.50
2022-12-29T09:00:00.432Z,4.70
2022-12-29T09:05:04.375Z,3.70
2022-12-29T09:10:08.636Z,3.80
2022-12-29T09:15:13.448Z,3.10
2022-12-29T09:20:19.742Z,2.90
2022-12-29T09:25:25.592Z,3.00
2022-12-29T09:30:29.846Z,3.10
2022-12-29T09:35:33.384Z,3.90
2022-12-29T09:40:37.487Z,2.90
2022-12-29T09:46:17.874Z,3.30
2022-12-29T09:51:25.209Z,3.70
2022-12-29T09:56:29.279Z,3.90
2022-12-29T10:01:48.033Z,3.60
2022-12-29T10:07:32.941Z,3.40
2022-12-29T10:12:43.006Z,3.80
2022-12-29T10:18:19.637Z,3.40
2022-12-29T10:23:49.735Z,3.80
2022-12-29T10:29:07.503Z,3.60
2022-12-29T10:34:21.052Z,3.60
2022-12-29T10:39:24.558Z,3.30
2022-12-29T10:44:32.267Z,3.50
2022-12-29T10:49:42.143Z,3.40
2022-12-29T10:55:06.549Z,3.20
2022-12-29T11:00:17.675Z,3.90
2022-12-29T11:05:40.092Z,3.10
2022-12-29T11:10:45.803Z,3.40
2022-12-29T11:15:51.322Z,3.90
2022-12-29T11:21:04.104Z,3.30
2022-12-29T11:26:28.926Z,3.90
2022-12-29T11:31:51.140Z,3.40
2022-12-29T11:37:02.318Z,3.90
2022-12-29T11:42:10.675Z,3.60
2022-12-29T11:47:32.605Z,4.60
2022-12-29T11:52:40.808Z,4.70
2022-12-29T11:57:46.275Z,3.90
2022-12-29T12:02:58.241Z,3.70
2022-12-29T12:08:20.501Z,6.70
2022-12-29T12:13:40.755Z,4.50
2022-12-29T12:18:53.104Z,4.80
2022-12-29T12:24:16.486Z,4.10
2022-12-29T12:29:43.014Z,3.80
2022-12-29T12:34:47.756Z,3.40
2022-12-29T12:40:18.003Z,3.20
2022-12-29T12:45:30.423Z,4.50
2022-12-29T12:50:50.045Z,3.80
2022-12-29T12:56:27.753Z,4.20
2022-12-29T13:01:47.538Z,4.00
2022-12-29T13:07:25.349Z,3.90
2022-12-29T13:12:44.032Z,3.70
2022-12-29T13:18:01.871Z,5.40
2022-12-29T13:23:20.236Z,5.00
2022-12-29T13:28:44.233Z,6.50
2022-12-29T13:34:00.242Z,5.70
2022-12-29T13:39:06.827Z,4.30
2022-12-29T13:44:18.640Z,4.30
2022-12-29T13:49:25.673Z,3.90
2022-12-29T13:55:05.103Z,4.70
2022-12-29T14:00:21.620Z,4.60
2022-12-29T14:05:25.139Z,5.10
2022-12-29T14:10:46.928Z,3.10
2022-12-29T14:15:59.073Z,4.30
2022-12-29T14:21:08.748Z,5.00
2022-12-29T14:26:15.234Z,3.70
2022-12-29T14:31:18.728Z,4.90
2022-12-29T14:36:37.442Z,3.10
2022-12-29T14:41:41.652Z,4.20
2022-12-29T14:46:57.972Z,4.10
2022-12-29T14:52:22.227Z,3.90
2022-12-29T14:57:43.146Z,4.30
2022-12-29T15:03:15.983Z,4.40
2022-12-29T15:08:25.662Z,5.50
2022-12-29T15:13:39.219Z,4.30
2022-12-29T15:18:44.877Z,4.80
2022-12-29T15:23:49.306Z,4.90
2022-12-29T15:34:14.953Z,4.60
2022-12-29T15:39:28.121Z,4.70
2022-12-29T15:44:36.959Z,5.00
2022-12-29T15:49:42.739Z,4.30
2022-12-29T15:54:47.929Z,4.60
2022-12-29T15:59:52.523Z,4.80
2022-12-29T16:10:54.871Z,5.20
2022-12-29T16:16:04.110Z,5.90
2022-12-29T16:21:22.782Z,5.00
2022-12-29T16:26:26.594Z,5.60
2022-12-29T16:31:49.369Z,5.10
2022-12-29T16:37:04.456Z,4.90
2022-12-29T16:42:47.207Z,5.40
2022-12-29T16:48:06.573Z,5.20
2022-12-29T16:53:22.582Z,5.00
2022-12-29T16:58:30.282Z,5.30
2022-12-29T17:03:41.966Z,4.90
2022-12-29T17:08:46.871Z,5.80
2022-12-29T17:13:50.363Z,4.70
2022-12-29T17:18:54.194Z,5.80
2022-12-29T17:23:58.326Z,5.20
2022-12-29T17:29:01.732Z,5.30
2022-12-29T17:34:05.221Z,5.20
2022-12-29T17:39:09.680Z,4.40
2022-12-29T17:44:21.195Z,5.50
2022-12-29T17:49:24.598Z,5.80
2022-12-29T17:54:28.522Z,5.20
2022-12-29T17:59:31.947Z,5.50
2022-12-29T18:04:35.453Z,3.90
2022-12-29T18:09:39.175Z,5.80
2022-12-29T18:14:42.592Z,4.50
2022-12-29T18:19:46.406Z,6.60
2022-12-29T18:24:51.048Z,5.40
2022-12-29T18:29:55.962Z,6.00
2022-12-29T18:34:59.406Z,6.50
2022-12-29T18:40:02.924Z,6.20
2022-12-29T18:45:22.219Z,6.90
2022-12-29T18:50:26.047Z,5.80
2022-12-29T18:55:30.612Z,7.70
2022-12-29T19:00:34.269Z,5.90
2022-12-29T19:05:39.991Z,6.30
2022-12-29T19:10:44.415Z,6.50
2022-12-29T19:15:48.276Z,7.10
2022-12-29T19:20:53.887Z,8.40
2022-12-29T19:25:57.408Z,7.70
2022-12-29T19:31:03.020Z,6.70
2022-12-29T19:36:07.004Z,7.20
2022-12-29T19:41:10.405Z,6.20
2022-12-29T19:46:17.348Z,5.90
2022-12-29T19:51:21.067Z,8.70
2022-12-29T19:56:25.054Z,7.20
2022-12-29T20:01:29.209Z,8.60
2022-12-29T20:06:32.804Z,7.80
2022-12-29T20:11:37.264Z,7.80
2022-12-29T20:22:07.177Z,7.30
2022-12-29T20:27:19.632Z,9.70
2022-12-29T20:33:28.480Z,8.80
2022-12-29T20:38:32.195Z,10.40
2022-12-29T20:43:36.125Z,8.00
2022-12-29T20:48:39.534Z,8.10
2022-12-29T20:53:43.497Z,8.30
2022-12-29T20:59:25.337Z,7.50
2022-12-29T21:04:11.503Z,7.30
2022-12-29T21:09:15.207Z,5.10
2022-12-29T21:14:18.728Z,6.50
2022-12-29T21:19:22.232Z,6.30
2022-12-29T21:24:26.159Z,6.60
2022-12-29T21:29:29.576Z,7.90
2022-12-29T21:34:34.805Z,5.20
2022-12-29T21:39:38.344Z,5.00
2022-12-29T21:45:00.697Z,4.30
2022-12-29T21:50:04.626Z,5.00
2022-12-29T21:55:09.239Z,4.20
2022-12-29T22:00:31.844Z,5.30
2022-12-29T22:05:54.391Z,4.80
2022-12-29T22:11:16.643Z,5.30
2022-12-29T22:16:20.194Z,5.00
2022-12-29T22:21:23.889Z,4.90
2022-12-29T22:26:27.508Z,5.20
2022-12-29T22:31:33.102Z,5.30
2022-12-29T22:36:36.579Z,6.00
2022-12-29T22:41:40.197Z,5.60
2022-12-29T22:46:43.836Z,5.80
2022-12-29T22:51:47.333Z,5.10
2022-12-29T22:56:51.155Z,5.50
2022-12-29T23:01:54.731Z,5.60
2022-12-29T23:06:58.493Z,4.90
2022-12-29T23:12:02.135Z,5.40
2022-12-29T23:17:05.644Z,6.70
2022-12-29T23:22:09.355Z,7.60
2022-12-29T23:27:12.860Z,7.20
2022-12-29T23:32:16.480Z,7.90
2022-12-29T23:37:19.889Z,6.80
2022-12-29T23:42:23.407Z,6.10
2022-12-29T23:47:26.921Z,4.10
2022-12-29T23:52:30.343Z,7.10
2022-12-29T23:57:33.953Z,5.90
