createdAt,value
2023-09-24T00:00:43.329Z,69.33
2023-09-24T00:01:45.876Z,69.23
2023-09-24T00:02:51.032Z,69.28
2023-09-24T00:03:53.710Z,69.58
2023-09-24T00:04:59.582Z,69.47
2023-09-24T00:06:07.041Z,69.76
2023-09-24T00:07:11.588Z,69.74
2023-09-24T00:08:15.463Z,69.92
2023-09-24T00:09:19.029Z,70.26
2023-09-24T00:10:22.411Z,69.07
2023-09-24T00:11:27.077Z,68.94
2023-09-24T00:12:29.512Z,69.19
2023-09-24T00:13:36.180Z,69.84
2023-09-24T00:14:39.188Z,69.25
2023-09-24T00:15:42.847Z,69.24
2023-09-24T00:16:45.608Z,70.44
2023-09-24T00:17:49.475Z,69.86
2023-09-24T00:18:52.084Z,69.30
2023-09-24T00:19:55.086Z,69.09
2023-09-24T00:20:58.658Z,68.54
2023-09-24T00:22:02.233Z,69.43
2023-09-24T00:23:06.022Z,69.12
2023-09-24T00:24:10.699Z,69.72
2023-09-24T00:25:15.988Z,69.78
2023-09-24T00:26:20.352Z,70.36
2023-09-24T00:27:25.130Z,69.78
2023-09-24T00:28:27.597Z,70.54
2023-09-24T00:29:31.057Z,70.36
2023-09-24T00:30:35.613Z,70.38
2023-09-24T00:31:39.291Z,69.82
2023-09-24T00:32:42.160Z,70.27
2023-09-24T00:33:45.938Z,71.10
2023-09-24T00:34:48.594Z,70.21
2023-09-24T00:35:52.097Z,70.60
2023-09-24T00:36:55.544Z,70.21
2023-09-24T00:37:59.049Z,69.90
2023-09-24T00:39:02.940Z,70.04
2023-09-24T00:40:12.293Z,69.97
2023-09-24T00:41:16.322Z,70.20
2023-09-24T00:42:19.906Z,69.78
2023-09-24T00:43:27.132Z,70.43
2023-09-24T00:44:30.701Z,69.63
2023-09-24T00:45:34.284Z,69.87
2023-09-24T00:46:38.194Z,69.56
2023-09-24T00:47:46.907Z,68.71
2023-09-24T00:48:52.464Z,68.55
2023-09-24T00:49:55.887Z,68.93
2023-09-24T00:51:00.332Z,69.49
2023-09-24T00:52:03.037Z,70.15
2023-09-24T00:53:06.669Z,70.46
2023-09-24T00:54:10.531Z,70.10
2023-09-24T00:55:19.007Z,69.38
2023-09-24T00:56:22.783Z,70.07
2023-09-24T00:57:27.587Z,69.47
2023-09-24T00:58:32.326Z,70.01
2023-09-24T00:59:36.863Z,69.67
2023-09-24T01:00:40.086Z,69.61
2023-09-24T01:01:44.794Z,68.97
2023-09-24T01:02:51.521Z,68.76
2023-09-24T01:03:55.934Z,68.19
2023-09-24T01:05:01.679Z,68.83
2023-09-24T01:06:08.548Z,68.61
2023-09-24T01:07:11.739Z,68.47
2023-09-24T01:08:15.714Z,67.67
2023-09-24T01:09:23.052Z,67.51
2023-09-24T01:10:28.366Z,68.08
2023-09-24T01:11:33.079Z,67.70
2023-09-24T01:12:36.225Z,67.43
2023-09-24T01:13:41.288Z,67.27
2023-09-24T01:14:44.032Z,67.77
2023-09-24T01:15:49.311Z,67.32
2023-09-24T01:16:51.936Z,67.58
2023-09-24T01:17:55.843Z,66.51
2023-09-24T01:18:58.453Z,67.39
2023-09-24T01:20:02.652Z,66.36
2023-09-24T01:21:08.929Z,66.01
2023-09-24T01:22:14.109Z,66.02
2023-09-24T01:23:16.748Z,66.91
2023-09-24T01:24:20.883Z,66.71
2023-09-24T01:25:23.739Z,65.70
2023-09-24T01:26:28.815Z,66.20
2023-09-24T01:27:31.769Z,66.21
2023-09-24T01:28:35.926Z,67.05
2023-09-24T01:29:38.616Z,65.57
2023-09-24T01:30:42.664Z,65.48
2023-09-24T01:31:46.391Z,63.99
2023-09-24T01:32:52.055Z,66.30
2023-09-24T01:33:55.832Z,64.38
2023-09-24T01:34:59.675Z,63.40
2023-09-24T01:36:03.723Z,63.44
2023-09-24T01:37:10.728Z,62.67
2023-09-24T01:38:15.556Z,63.01
2023-09-24T01:39:20.624Z,63.34
2023-09-24T01:40:25.497Z,63.95
2023-09-24T01:41:31.698Z,62.60
2023-09-24T01:42:35.527Z,60.72
2023-09-24T01:43:40.842Z,61.45
2023-09-24T01:44:43.750Z,60.34
2023-09-24T01:45:49.210Z,60.05
2023-09-24T01:46:52.101Z,61.71
2023-09-24T01:47:56.475Z,62.95
2023-09-24T01:49:00.592Z,60.46
2023-09-24T01:50:08.336Z,61.53
2023-09-24T01:51:12.303Z,59.82
2023-09-24T01:52:16.592Z,61.23
2023-09-24T01:53:20.557Z,59.81
2023-09-24T01:54:26.509Z,59.21
2023-09-24T01:55:30.150Z,59.01
2023-09-24T01:56:33.712Z,58.58
2023-09-24T01:57:36.373Z,58.41
2023-09-24T01:58:40.836Z,58.05
2023-09-24T01:59:43.714Z,57.35
2023-09-24T02:00:51.243Z,58.03
2023-09-24T02:01:55.188Z,59.28
2023-09-24T02:03:01.404Z,58.88
2023-09-24T02:04:04.827Z,55.83
2023-09-24T02:05:12.143Z,57.10
2023-09-24T02:06:16.568Z,57.65
2023-09-24T02:07:21.760Z,58.02
2023-09-24T02:08:25.982Z,57.75
2023-09-24T02:09:30.019Z,58.21
2023-09-24T02:10:32.792Z,56.65
2023-09-24T02:11:36.923Z,56.44
2023-09-24T02:12:40.685Z,58.34
2023-09-24T02:13:44.318Z,59.07
2023-09-24T02:14:47.493Z,56.20
2023-09-24T02:15:51.518Z,55.84
2023-09-24T02:16:54.110Z,56.86
2023-09-24T02:17:58.693Z,56.65
2023-09-24T02:19:02.149Z,55.92
2023-09-24T02:20:16.276Z,55.56
2023-09-24T02:21:20.524Z,55.36
2023-09-24T02:22:24.418Z,55.53
2023-09-24T02:23:29.808Z,54.75
2023-09-24T02:24:32.644Z,55.30
2023-09-24T02:25:38.640Z,55.98
2023-09-24T02:26:43.777Z,56.69
2023-09-24T02:27:48.244Z,55.89
2023-09-24T02:28:50.846Z,55.21
2023-09-24T02:29:55.214Z,54.47
2023-09-24T02:31:00.207Z,55.89
2023-09-24T02:32:03.596Z,55.55
2023-09-24T02:33:07.446Z,55.77
2023-09-24T02:34:12.215Z,56.11
2023-09-24T02:35:15.959Z,55.55
2023-09-24T02:36:20.830Z,56.48
2023-09-24T02:37:24.420Z,56.37
2023-09-24T02:38:30.292Z,55.72
2023-09-24T02:39:33.007Z,56.57
2023-09-24T02:40:35.541Z,55.04
2023-09-24T02:41:39.541Z,56.99
2023-09-24T02:42:42.574Z,56.42
2023-09-24T02:43:46.669Z,56.82
2023-09-24T02:44:51.587Z,55.74
2023-09-24T02:45:57.774Z,55.43
2023-09-24T02:47:00.413Z,55.69
2023-09-24T02:48:07.692Z,55.64
2023-09-24T02:49:10.363Z,54.73
2023-09-24T02:50:15.494Z,55.23
2023-09-24T02:51:19.057Z,55.83
2023-09-24T02:52:21.485Z,56.58
2023-09-24T02:53:25.117Z,55.99
2023-09-24T02:54:29.753Z,54.89
2023-09-24T02:55:33.610Z,56.17
2023-09-24T02:56:36.277Z,56.53
2023-09-24T02:57:40.086Z,56.08
2023-09-24T02:58:43.020Z,57.54
2023-09-24T02:59:47.621Z,56.28
2023-09-24T03:00:52.252Z,55.53
2023-09-24T03:01:58.487Z,55.86
2023-09-24T03:03:04.734Z,55.34
2023-09-24T03:04:09.383Z,56.99
2023-09-24T03:05:14.030Z,57.81
2023-09-24T03:06:18.470Z,57.25
2023-09-24T03:07:21.143Z,56.23
2023-09-24T03:08:25.173Z,57.50
2023-09-24T03:09:30.321Z,55.96
2023-09-24T03:10:34.679Z,55.65
2023-09-24T03:11:37.180Z,55.29
2023-09-24T03:12:40.981Z,55.85
2023-09-24T03:13:43.920Z,55.41
2023-09-24T03:14:47.815Z,55.47
2023-09-24T03:15:50.733Z,55.49
2023-09-24T03:16:53.351Z,56.57
2023-09-24T03:17:57.620Z,57.96
2023-09-24T03:19:01.346Z,57.48
2023-09-24T03:20:15.901Z,57.13
2023-09-24T03:21:18.884Z,56.93
2023-09-24T03:22:23.612Z,55.98
2023-09-24T03:23:26.849Z,56.22
2023-09-24T03:24:32.414Z,56.51
2023-09-24T03:25:34.854Z,55.78
2023-09-24T03:26:38.491Z,56.14
2023-09-24T03:27:41.710Z,57.85
2023-09-24T03:28:45.704Z,57.47
2023-09-24T03:29:48.273Z,57.90
2023-09-24T03:30:52.504Z,57.46
2023-09-24T03:31:55.086Z,57.81
2023-09-24T03:33:00.698Z,57.68
2023-09-24T03:34:03.778Z,57.97
2023-09-24T03:35:10.401Z,57.78
2023-09-24T03:36:13.108Z,58.07
2023-09-24T03:37:17.684Z,58.21
2023-09-24T03:38:20.546Z,59.68
2023-09-24T03:39:26.134Z,57.91
2023-09-24T03:40:31.201Z,58.05
2023-09-24T03:41:34.877Z,58.30
2023-09-24T03:42:37.954Z,58.59
2023-09-24T03:43:43.528Z,57.45
2023-09-24T03:44:46.171Z,58.13
2023-09-24T03:45:49.872Z,58.31
2023-09-24T03:46:52.634Z,57.98
2023-09-24T03:47:56.551Z,57.68
2023-09-24T03:48:59.257Z,57.40
2023-09-24T03:50:03.161Z,57.83
2023-09-24T03:51:05.707Z,58.69
2023-09-24T03:52:11.438Z,59.36
2023-09-24T03:53:13.989Z,59.12
2023-09-24T03:54:18.007Z,58.55
2023-09-24T03:55:21.665Z,59.13
2023-09-24T03:56:26.972Z,59.17
2023-09-24T03:57:29.438Z,59.32
2023-09-24T03:58:33.002Z,58.90
2023-09-24T03:59:37.270Z,60.25
2023-09-24T04:00:40.910Z,58.58
2023-09-24T04:01:43.893Z,59.01
2023-09-24T04:02:50.230Z,58.11
2023-09-24T04:03:54.070Z,59.49
2023-09-24T04:04:58.646Z,59.61
2023-09-24T04:06:02.080Z,60.06
2023-09-24T04:07:06.641Z,60.16
2023-09-24T04:08:10.156Z,60.60
2023-09-24T04:09:14.205Z,61.03
2023-09-24T04:10:17.165Z,61.88
2023-09-24T04:11:20.932Z,60.84
2023-09-24T04:12:24.885Z,61.56
2023-09-24T04:13:28.549Z,61.80
2023-09-24T04:14:31.661Z,62.23
2023-09-24T04:15:35.369Z,61.44
2023-09-24T04:16:38.355Z,61.83
2023-09-24T04:17:42.521Z,61.12
2023-09-24T04:18:45.650Z,61.68
2023-09-24T04:19:48.894Z,61.71
2023-09-24T04:20:53.737Z,61.89
2023-09-24T04:21:56.868Z,62.46
2023-09-24T04:23:00.826Z,62.45
2023-09-24T04:24:03.907Z,61.51
2023-09-24T04:25:08.255Z,61.57
2023-09-24T04:26:21.754Z,61.06
2023-09-24T04:27:27.949Z,61.15
2023-09-24T04:28:30.648Z,61.56
2023-09-24T04:29:34.365Z,61.45
2023-09-24T04:30:37.970Z,60.80
2023-09-24T04:31:42.325Z,61.56
2023-09-24T04:32:45.729Z,61.47
2023-09-24T04:33:50.329Z,61.35
2023-09-24T04:34:56.628Z,61.58
2023-09-24T04:36:00.735Z,60.94
2023-09-24T04:37:03.213Z,61.13
2023-09-24T04:38:08.452Z,60.33
2023-09-24T04:39:12.232Z,60.39
2023-09-24T04:40:16.731Z,60.38
2023-09-24T04:41:19.510Z,60.06
2023-09-24T04:42:23.094Z,60.49
2023-09-24T04:43:27.250Z,60.86
2023-09-24T04:44:30.891Z,61.21
2023-09-24T04:45:33.324Z,61.66
2023-09-24T04:46:37.176Z,61.29
2023-09-24T04:47:40.523Z,61.29
2023-09-24T04:48:44.787Z,62.07
2023-09-24T04:49:48.388Z,61.92
2023-09-24T04:50:55.725Z,61.51
2023-09-24T04:51:59.261Z,61.70
2023-09-24T04:53:07.109Z,61.82
2023-09-24T04:54:10.881Z,62.40
2023-09-24T04:55:13.420Z,61.67
2023-09-24T04:56:16.942Z,62.33
2023-09-24T04:57:19.989Z,61.29
2023-09-24T04:58:23.827Z,61.77
2023-09-24T04:59:27.865Z,61.81
2023-09-24T05:00:32.191Z,61.95
2023-09-24T05:01:34.578Z,62.06
2023-09-24T05:02:38.176Z,61.73
2023-09-24T05:03:43.567Z,61.99
2023-09-24T05:04:47.824Z,61.90
2023-09-24T05:05:50.708Z,62.46
2023-09-24T05:06:53.370Z,61.56
2023-09-24T05:07:56.988Z,62.57
2023-09-24T05:08:59.617Z,61.48
2023-09-24T05:10:03.213Z,62.12
2023-09-24T05:11:05.702Z,61.84
2023-09-24T05:12:09.402Z,62.07
2023-09-24T05:13:12.630Z,61.87
2023-09-24T05:14:16.399Z,62.02
2023-09-24T05:15:20.751Z,62.59
2023-09-24T05:16:24.858Z,62.79
2023-09-24T05:17:28.270Z,62.48
2023-09-24T05:18:34.278Z,61.80
2023-09-24T05:19:37.195Z,62.36
2023-09-24T05:20:40.778Z,62.90
2023-09-24T05:21:44.110Z,62.96
2023-09-24T05:22:47.871Z,62.30
2023-09-24T05:23:50.970Z,62.31
2023-09-24T05:24:54.628Z,62.39
2023-09-24T05:25:57.209Z,62.40
2023-09-24T05:27:01.156Z,62.38
2023-09-24T05:28:04.338Z,61.57
2023-09-24T05:29:08.035Z,61.33
2023-09-24T05:30:11.193Z,61.99
2023-09-24T05:31:17.528Z,62.13
2023-09-24T05:32:20.573Z,62.27
2023-09-24T05:33:24.496Z,61.69
2023-09-24T05:34:27.007Z,61.68
2023-09-24T05:35:30.795Z,62.19
2023-09-24T05:36:33.693Z,61.60
2023-09-24T05:37:37.604Z,61.69
2023-09-24T05:38:40.096Z,61.61
2023-09-24T05:39:44.190Z,61.37
2023-09-24T05:40:46.741Z,61.44
2023-09-24T05:41:50.630Z,61.97
2023-09-24T05:42:53.475Z,62.10
2023-09-24T05:44:02.166Z,61.72
2023-09-24T05:45:05.361Z,60.97
2023-09-24T05:46:09.005Z,61.71
2023-09-24T05:47:13.291Z,62.01
2023-09-24T05:48:18.022Z,62.70
2023-09-24T05:49:20.616Z,63.32
2023-09-24T05:50:24.498Z,62.43
2023-09-24T05:51:26.957Z,62.90
2023-09-24T05:52:29.573Z,62.83
2023-09-24T05:53:33.927Z,62.50
2023-09-24T05:54:36.736Z,62.96
2023-09-24T05:55:40.756Z,63.22
2023-09-24T05:56:43.410Z,63.77
2023-09-24T05:57:47.098Z,63.91
2023-09-24T05:58:49.735Z,63.80
2023-09-24T05:59:54.008Z,63.55
2023-09-24T06:00:57.339Z,63.47
2023-09-24T06:02:01.096Z,63.72
2023-09-24T06:03:05.570Z,63.45
2023-09-24T06:04:09.536Z,62.67
2023-09-24T06:05:12.448Z,63.39
2023-09-24T06:06:16.062Z,63.53
2023-09-24T06:07:18.426Z,63.24
2023-09-24T06:08:21.931Z,63.76
2023-09-24T06:09:24.419Z,62.91
2023-09-24T06:10:28.088Z,62.60
2023-09-24T06:11:30.629Z,63.02
2023-09-24T06:12:34.482Z,63.25
2023-09-24T06:13:37.044Z,62.57
2023-09-24T06:14:40.596Z,62.80
2023-09-24T06:15:44.447Z,63.52
2023-09-24T06:16:48.262Z,63.57
2023-09-24T06:17:51.619Z,63.25
2023-09-24T06:18:57.084Z,63.70
2023-09-24T06:20:00.678Z,63.63
2023-09-24T06:21:05.688Z,63.83
2023-09-24T06:22:08.186Z,63.92
2023-09-24T06:23:12.284Z,63.85
2023-09-24T06:24:15.325Z,63.41
2023-09-24T06:25:19.299Z,63.42
2023-09-24T06:26:22.040Z,63.61
2023-09-24T06:27:26.189Z,63.69
2023-09-24T06:28:28.723Z,63.56
2023-09-24T06:29:32.376Z,63.08
2023-09-24T06:30:34.772Z,63.75
2023-09-24T06:31:38.359Z,63.60
2023-09-24T06:32:41.039Z,63.72
2023-09-24T06:33:44.682Z,63.93
2023-09-24T06:34:48.813Z,63.02
2023-09-24T06:35:52.801Z,63.29
2023-09-24T06:36:55.592Z,64.05
2023-09-24T06:37:59.331Z,63.86
2023-09-24T06:39:01.949Z,63.86
2023-09-24T06:40:06.161Z,63.15
2023-09-24T06:41:08.879Z,63.75
2023-09-24T06:42:12.590Z,63.48
2023-09-24T06:43:15.298Z,63.08
2023-09-24T06:44:23.134Z,62.73
2023-09-24T06:45:25.784Z,62.52
2023-09-24T06:46:29.368Z,62.87
2023-09-24T06:47:31.951Z,62.63
2023-09-24T06:48:35.695Z,62.82
2023-09-24T06:49:38.829Z,62.99
2023-09-24T06:50:43.078Z,62.88
2023-09-24T06:51:46.741Z,62.34
2023-09-24T06:52:49.717Z,62.05
2023-09-24T06:53:54.804Z,61.98
2023-09-24T06:54:57.654Z,62.23
2023-09-24T06:56:01.333Z,63.03
2023-09-24T06:57:04.422Z,62.92
2023-09-24T06:58:07.098Z,63.40
2023-09-24T06:59:11.509Z,63.76
2023-09-24T07:00:16.476Z,63.76
2023-09-24T07:01:20.157Z,63.61
2023-09-24T07:02:22.691Z,63.60
2023-09-24T07:03:26.449Z,63.30
2023-09-24T07:04:29.081Z,62.96
2023-09-24T07:05:33.196Z,62.38
2023-09-24T07:06:37.422Z,62.66
2023-09-24T07:07:41.217Z,62.43
2023-09-24T07:08:43.934Z,62.64
2023-09-24T07:09:49.768Z,62.49
2023-09-24T07:11:29.346Z,63.61
2023-09-24T07:12:33.033Z,63.28
2023-09-24T07:13:35.835Z,62.27
2023-09-24T07:14:39.420Z,61.55
2023-09-24T07:15:41.966Z,60.63
2023-09-24T07:16:48.137Z,60.09
2023-09-24T07:17:50.930Z,60.48
2023-09-24T07:18:56.223Z,59.85
2023-09-24T07:19:59.412Z,59.80
2023-09-24T07:21:04.103Z,58.90
2023-09-24T07:22:08.432Z,58.05
2023-09-24T07:23:13.321Z,58.00
2023-09-24T07:24:15.919Z,58.41
2023-09-24T07:25:20.221Z,58.33
2023-09-24T07:26:24.346Z,58.28
2023-09-24T07:27:28.740Z,58.13
2023-09-24T07:28:31.549Z,58.09
2023-09-24T07:29:35.250Z,57.85
2023-09-24T07:30:37.754Z,57.71
2023-09-24T07:31:41.371Z,57.44
2023-09-24T07:32:43.984Z,57.08
2023-09-24T07:33:46.992Z,57.45
2023-09-24T07:34:50.888Z,57.69
2023-09-24T07:35:54.742Z,57.80
2023-09-24T07:38:07.724Z,57.14
2023-09-24T07:39:11.583Z,56.67
2023-09-24T07:40:16.155Z,56.35
2023-09-24T07:41:21.272Z,55.88
2023-09-24T07:42:24.004Z,56.25
2023-09-24T07:43:28.023Z,54.83
2023-09-24T07:44:30.654Z,55.13
2023-09-24T07:45:34.304Z,55.56
2023-09-24T07:46:36.824Z,54.51
2023-09-24T07:47:40.856Z,54.55
2023-09-24T07:48:45.114Z,54.47
2023-09-24T07:49:49.232Z,54.06
2023-09-24T07:50:54.390Z,54.68
2023-09-24T07:51:58.087Z,53.19
2023-09-24T07:53:00.568Z,53.05
2023-09-24T07:54:05.829Z,52.97
2023-09-24T07:55:10.051Z,53.31
2023-09-24T07:56:13.223Z,53.12
2023-09-24T07:57:17.010Z,54.27
2023-09-24T07:58:19.777Z,54.91
2023-09-24T07:59:24.878Z,53.40
2023-09-24T08:00:28.152Z,54.23
2023-09-24T08:01:31.837Z,54.76
2023-09-24T08:02:34.362Z,54.50
2023-09-24T08:03:38.840Z,54.75
2023-09-24T08:04:41.626Z,53.87
2023-09-24T08:05:44.141Z,53.84
2023-09-24T08:06:47.977Z,53.26
2023-09-24T08:07:50.603Z,52.99
2023-09-24T08:09:02.693Z,54.06
2023-09-24T08:10:17.379Z,53.53
2023-09-24T08:11:20.996Z,53.48
2023-09-24T08:12:24.901Z,53.34
2023-09-24T08:13:29.607Z,53.95
2023-09-24T08:14:32.267Z,53.10
2023-09-24T08:15:36.185Z,51.91
2023-09-24T08:16:39.236Z,50.94
2023-09-24T08:17:43.050Z,51.56
2023-09-24T08:18:45.857Z,51.65
2023-09-24T08:19:49.715Z,51.61
2023-09-24T08:20:52.579Z,51.67
2023-09-24T08:21:56.947Z,52.18
2023-09-24T08:22:59.944Z,52.92
2023-09-24T08:24:04.093Z,51.83
2023-09-24T08:25:07.932Z,51.84
2023-09-24T08:26:11.864Z,53.00
2023-09-24T08:27:15.398Z,53.10
2023-09-24T08:28:18.957Z,53.90
2023-09-24T08:29:22.455Z,53.74
2023-09-24T08:30:26.425Z,54.13
2023-09-24T08:31:30.711Z,53.57
2023-09-24T08:32:33.884Z,53.31
2023-09-24T08:33:36.389Z,53.20
2023-09-24T08:34:40.329Z,52.11
2023-09-24T08:35:43.097Z,51.51
2023-09-24T08:36:47.339Z,50.07
2023-09-24T08:37:50.247Z,49.87
2023-09-24T08:38:53.955Z,49.03
2023-09-24T08:39:56.525Z,48.86
2023-09-24T08:41:00.862Z,49.00
2023-09-24T08:42:07.173Z,48.90
2023-09-24T08:43:12.842Z,49.61
2023-09-24T08:44:18.529Z,50.19
2023-09-24T08:45:22.411Z,50.29
2023-09-24T08:46:25.730Z,49.82
2023-09-24T08:47:32.187Z,49.76
2023-09-24T08:48:36.139Z,50.39
2023-09-24T08:49:40.342Z,49.95
2023-09-24T08:50:43.794Z,49.96
2023-09-24T08:51:48.433Z,50.09
2023-09-24T08:52:51.018Z,50.46
2023-09-24T08:53:56.472Z,50.81
2023-09-24T08:55:00.910Z,51.24
2023-09-24T08:56:04.836Z,50.99
2023-09-24T08:57:09.056Z,51.69
2023-09-24T08:58:12.636Z,51.28
2023-09-24T08:59:15.364Z,51.70
2023-09-24T09:00:19.183Z,51.61
2023-09-24T09:01:22.230Z,51.13
2023-09-24T09:02:25.980Z,50.71
2023-09-24T09:03:29.913Z,50.83
2023-09-24T09:04:34.684Z,50.90
2023-09-24T09:05:40.264Z,50.36
2023-09-24T09:06:43.055Z,50.22
2023-09-24T09:07:57.739Z,50.30
2023-09-24T09:09:01.385Z,49.87
2023-09-24T09:10:06.058Z,50.57
2023-09-24T09:11:08.806Z,50.33
2023-09-24T09:12:22.836Z,50.02
2023-09-24T09:13:25.630Z,50.52
2023-09-24T09:14:36.845Z,50.32
2023-09-24T09:15:42.310Z,50.45
2023-09-24T09:17:00.281Z,49.74
2023-09-24T09:18:04.184Z,50.88
2023-09-24T09:19:08.140Z,49.83
2023-09-24T09:20:11.298Z,50.14
2023-09-24T09:21:27.179Z,49.79
2023-09-24T09:22:29.935Z,49.14
2023-09-24T09:23:36.821Z,49.61
2023-09-24T09:24:41.966Z,49.29
2023-09-24T09:25:50.314Z,49.42
2023-09-24T09:26:59.155Z,49.53
2023-09-24T09:28:03.393Z,49.53
2023-09-24T09:29:07.622Z,51.14
2023-09-24T09:30:12.819Z,50.05
2023-09-24T09:31:16.860Z,50.02
2023-09-24T09:32:19.922Z,49.73
2023-09-24T09:33:27.271Z,49.54
2023-09-24T09:34:31.509Z,50.49
2023-09-24T09:35:34.008Z,50.15
2023-09-24T09:36:38.091Z,50.37
2023-09-24T09:37:41.766Z,50.21
2023-09-24T09:38:45.453Z,49.54
2023-09-24T09:39:48.875Z,50.20
2023-09-24T09:40:56.360Z,49.95
2023-09-24T09:41:59.249Z,49.72
2023-09-24T09:43:05.222Z,50.16
2023-09-24T09:44:09.439Z,49.01
2023-09-24T09:45:14.259Z,48.49
2023-09-24T09:46:19.497Z,48.92
2023-09-24T09:47:28.531Z,48.54
2023-09-24T09:48:33.418Z,48.23
2023-09-24T09:49:42.538Z,49.11
2023-09-24T09:50:47.104Z,49.09
2023-09-24T09:51:52.171Z,49.15
2023-09-24T09:52:56.355Z,49.10
2023-09-24T09:54:07.533Z,49.40
2023-09-24T09:55:11.001Z,48.84
2023-09-24T09:56:14.790Z,49.17
2023-09-24T09:57:18.047Z,48.80
2023-09-24T09:58:24.170Z,49.31
2023-09-24T09:59:30.816Z,48.83
2023-09-24T10:00:33.651Z,49.02
2023-09-24T10:01:38.330Z,49.30
2023-09-24T10:02:44.117Z,49.38
2023-09-24T10:03:49.159Z,49.75
2023-09-24T10:04:52.295Z,49.89
2023-09-24T10:05:58.911Z,50.42
2023-09-24T10:07:02.364Z,50.22
2023-09-24T10:08:36.726Z,49.97
2023-09-24T10:09:41.257Z,49.63
2023-09-24T10:10:46.121Z,49.48
2023-09-24T10:11:54.155Z,50.04
2023-09-24T10:12:57.883Z,50.44
2023-09-24T10:14:03.607Z,50.26
2023-09-24T10:15:29.253Z,50.74
2023-09-24T10:16:40.756Z,50.93
2023-09-24T10:17:46.746Z,51.06
2023-09-24T10:18:56.013Z,51.33
2023-09-24T10:20:08.045Z,51.91
2023-09-24T10:21:10.688Z,51.90
2023-09-24T10:22:31.946Z,52.55
2023-09-24T10:23:36.692Z,52.74
2023-09-24T10:24:40.031Z,52.47
2023-09-24T10:25:47.592Z,52.76
2023-09-24T10:26:51.358Z,52.32
2023-09-24T10:28:10.732Z,52.79
2023-09-24T10:29:17.973Z,52.66
2023-09-24T10:30:21.677Z,52.11
2023-09-24T10:31:25.625Z,51.03
2023-09-24T10:32:29.183Z,51.34
2023-09-24T10:33:56.815Z,51.15
2023-09-24T10:35:10.978Z,51.97
2023-09-24T10:36:23.286Z,52.09
2023-09-24T10:37:27.270Z,51.75
2023-09-24T10:38:31.017Z,52.11
2023-09-24T10:39:34.077Z,51.88
2023-09-24T10:40:57.671Z,52.16
2023-09-24T10:42:14.482Z,52.22
2023-09-24T10:43:19.449Z,52.31
2023-09-24T10:44:29.700Z,52.05
2023-09-24T10:45:32.395Z,51.29
2023-09-24T10:46:38.505Z,52.25
2023-09-24T10:47:43.140Z,52.56
2023-09-24T10:48:49.990Z,52.48
2023-09-24T10:50:03.338Z,52.50
2023-09-24T10:51:08.445Z,53.30
2023-09-24T10:52:11.563Z,52.97
2023-09-24T10:53:21.405Z,52.88
2023-09-24T10:54:24.102Z,53.71
2023-09-24T10:55:35.073Z,53.45
2023-09-24T10:56:39.777Z,53.70
2023-09-24T10:57:45.991Z,53.69
2023-09-24T10:58:52.640Z,53.61
2023-09-24T10:59:57.192Z,53.44
2023-09-24T11:01:01.173Z,53.25
2023-09-24T11:02:19.761Z,52.54
2023-09-24T11:03:25.029Z,52.08
2023-09-24T11:04:28.330Z,52.00
2023-09-24T11:05:38.000Z,52.04
2023-09-24T11:06:41.345Z,51.83
2023-09-24T11:07:47.047Z,51.95
2023-09-24T11:08:50.333Z,53.06
2023-09-24T11:09:54.375Z,52.83
2023-09-24T11:10:57.219Z,53.33
2023-09-24T11:12:01.820Z,52.04
2023-09-24T11:13:05.735Z,52.54
2023-09-24T11:14:16.218Z,53.42
2023-09-24T11:15:21.694Z,53.16
2023-09-24T11:16:25.419Z,53.12
2023-09-24T11:17:28.217Z,52.61
2023-09-24T11:18:33.836Z,52.52
2023-09-24T11:19:42.853Z,52.45
2023-09-24T11:20:54.518Z,54.07
2023-09-24T11:21:58.319Z,53.26
2023-09-24T11:23:06.942Z,53.96
2023-09-24T11:24:20.524Z,53.48
2023-09-24T11:25:24.876Z,53.19
2023-09-24T11:26:30.195Z,52.12
2023-09-24T11:27:34.610Z,52.50
2023-09-24T11:28:37.213Z,52.50
2023-09-24T11:29:41.833Z,52.71
2023-09-24T11:30:47.554Z,53.35
2023-09-24T11:31:51.261Z,52.78
2023-09-24T11:32:54.211Z,52.85
2023-09-24T11:33:58.307Z,53.55
2023-09-24T11:35:07.841Z,53.72
2023-09-24T11:36:20.504Z,53.21
2023-09-24T11:37:23.278Z,52.34
2023-09-24T11:38:32.666Z,52.43
2023-09-24T11:39:44.326Z,52.85
2023-09-24T11:40:48.502Z,53.12
2023-09-24T11:41:51.490Z,51.59
2023-09-24T11:42:55.409Z,52.02
2023-09-24T11:43:59.468Z,52.18
2023-09-24T11:45:03.481Z,52.40
2023-09-24T11:46:23.761Z,52.22
2023-09-24T11:47:26.508Z,52.78
2023-09-24T11:48:31.029Z,52.89
2023-09-24T11:49:34.916Z,53.58
2023-09-24T11:50:38.781Z,53.43
2023-09-24T11:51:42.509Z,52.68
2023-09-24T11:52:45.667Z,52.64
2023-09-24T11:53:49.341Z,53.22
2023-09-24T11:54:51.920Z,51.99
2023-09-24T11:55:57.804Z,52.55
2023-09-24T11:57:00.366Z,52.77
2023-09-24T11:58:05.442Z,52.81
2023-09-24T11:59:08.171Z,53.45
2023-09-24T12:00:14.415Z,53.57
2023-09-24T12:01:18.841Z,53.70
2023-09-24T12:02:22.991Z,54.28
2023-09-24T12:03:26.350Z,53.94
2023-09-24T12:04:30.767Z,53.22
2023-09-24T12:05:34.835Z,53.21
2023-09-24T12:06:38.526Z,52.63
2023-09-24T12:07:41.444Z,52.96
2023-09-24T12:08:45.506Z,52.73
2023-09-24T12:09:48.326Z,53.62
2023-09-24T12:10:53.395Z,53.46
2023-09-24T12:11:56.178Z,53.08
2023-09-24T12:13:03.061Z,53.99
2023-09-24T12:14:05.599Z,53.74
2023-09-24T12:15:09.256Z,53.47
2023-09-24T12:16:12.942Z,53.17
2023-09-24T12:17:17.666Z,53.64
2023-09-24T12:18:22.775Z,52.50
2023-09-24T12:19:25.297Z,53.36
2023-09-24T12:20:29.426Z,51.97
2023-09-24T12:21:33.649Z,53.00
2023-09-24T12:22:37.536Z,53.60
2023-09-24T12:23:41.046Z,53.40
2023-09-24T12:24:43.746Z,53.68
2023-09-24T12:25:48.104Z,54.53
2023-09-24T12:26:53.883Z,54.77
2023-09-24T12:27:57.523Z,54.97
2023-09-24T12:29:00.177Z,54.33
2023-09-24T12:30:05.490Z,54.42
2023-09-24T12:31:09.192Z,54.73
2023-09-24T12:32:12.986Z,54.58
2023-09-24T12:33:17.142Z,53.92
2023-09-24T12:34:20.766Z,54.45
2023-09-24T12:35:23.522Z,54.55
2023-09-24T12:36:27.230Z,54.52
2023-09-24T12:37:30.308Z,54.83
2023-09-24T12:38:34.649Z,54.92
2023-09-24T12:39:37.339Z,55.11
2023-09-24T12:40:41.740Z,55.25
2023-09-24T12:41:44.857Z,56.08
2023-09-24T12:42:48.797Z,55.08
2023-09-24T12:43:54.649Z,55.77
2023-09-24T12:44:58.799Z,55.79
2023-09-24T12:46:08.101Z,55.36
2023-09-24T12:47:12.144Z,55.26
2023-09-24T12:48:14.750Z,55.76
2023-09-24T12:49:20.414Z,55.56
2023-09-24T12:50:23.005Z,55.44
2023-09-24T12:51:27.204Z,55.67
2023-09-24T12:52:34.661Z,56.22
2023-09-24T12:53:38.255Z,56.84
2023-09-24T12:54:40.987Z,56.94
2023-09-24T12:55:44.891Z,56.55
2023-09-24T12:56:49.100Z,55.62
2023-09-24T12:57:53.008Z,55.43
2023-09-24T12:58:56.823Z,55.53
2023-09-24T13:00:02.747Z,55.21
2023-09-24T13:01:05.356Z,55.71
2023-09-24T13:02:08.858Z,55.14
2023-09-24T13:03:11.931Z,55.95
2023-09-24T13:04:16.660Z,56.00
2023-09-24T13:05:23.196Z,56.47
2023-09-24T13:06:27.701Z,56.35
2023-09-24T13:07:31.836Z,56.96
2023-09-24T13:08:34.757Z,56.55
2023-09-24T13:09:38.856Z,55.64
2023-09-24T13:10:42.204Z,56.25
2023-09-24T13:11:47.207Z,56.98
2023-09-24T13:12:49.678Z,56.77
2023-09-24T13:13:53.837Z,57.36
2023-09-24T13:14:56.786Z,57.08
2023-09-24T13:16:01.369Z,57.00
2023-09-24T13:17:05.277Z,56.69
2023-09-24T13:18:10.651Z,56.86
2023-09-24T13:19:13.627Z,56.33
2023-09-24T13:20:17.377Z,56.91
2023-09-24T13:21:21.560Z,57.03
2023-09-24T13:22:25.472Z,56.69
2023-09-24T13:23:28.105Z,56.64
2023-09-24T13:24:31.700Z,57.13
2023-09-24T13:25:34.295Z,56.63
2023-09-24T13:26:38.489Z,57.56
2023-09-24T13:27:40.957Z,57.47
2023-09-24T13:28:45.362Z,57.59
2023-09-24T13:29:48.187Z,57.30
2023-09-24T13:30:51.831Z,56.24
2023-09-24T13:31:54.359Z,56.40
2023-09-24T13:32:58.977Z,56.28
2023-09-24T13:34:05.301Z,57.35
2023-09-24T13:35:11.068Z,57.22
2023-09-24T13:36:13.944Z,57.60
2023-09-24T13:37:20.671Z,57.15
2023-09-24T13:38:23.396Z,57.18
2023-09-24T13:39:26.147Z,56.67
2023-09-24T13:40:38.157Z,57.78
2023-09-24T13:41:41.381Z,58.36
2023-09-24T13:42:44.853Z,58.54
2023-09-24T13:43:47.595Z,58.31
2023-09-24T13:44:51.470Z,58.26
2023-09-24T13:45:54.080Z,58.44
2023-09-24T13:46:57.679Z,58.26
2023-09-24T13:48:00.879Z,58.39
2023-09-24T13:49:05.949Z,58.68
2023-09-24T13:50:11.209Z,58.74
2023-09-24T13:51:15.031Z,59.37
2023-09-24T13:52:19.030Z,58.92
2023-09-24T13:53:23.733Z,58.71