createdAt,value
2023-03-19T00:00:05.959Z,96566.78
2023-03-19T00:01:08.668Z,96570.16
2023-03-19T00:02:17.425Z,96572.13
2023-03-19T00:03:20.089Z,96568.34
2023-03-19T00:04:22.587Z,96562.34
2023-03-19T00:05:24.361Z,96573.34
2023-03-19T00:06:26.845Z,96566.53
2023-03-19T00:07:28.926Z,96568.53
2023-03-19T00:08:30.978Z,96565.31
2023-03-19T00:09:33.196Z,96570.50
2023-03-19T00:10:38.922Z,96561.50
2023-03-19T00:11:41.065Z,96563.47
2023-03-19T00:12:43.060Z,96568.31
2023-03-19T00:13:45.032Z,96574.53
2023-03-19T00:14:47.106Z,96565.09
2023-03-19T00:15:49.229Z,96567.50
2023-03-19T00:16:51.902Z,96565.28
2023-03-19T00:17:54.686Z,96565.47
2023-03-19T00:18:57.634Z,96567.38
2023-03-19T00:19:59.678Z,96567.22
2023-03-19T00:21:01.849Z,96565.59
2023-03-19T00:22:03.859Z,96559.44
2023-03-19T00:23:06.663Z,96561.03
2023-03-19T00:24:10.138Z,96554.84
2023-03-19T00:25:12.173Z,96558.84
2023-03-19T00:26:14.142Z,96558.44
2023-03-19T00:27:16.151Z,96551.47
2023-03-19T00:28:18.708Z,96557.66
2023-03-19T00:29:21.278Z,96564.47
2023-03-19T00:30:24.498Z,96561.88
2023-03-19T00:31:28.470Z,96560.47
2023-03-19T00:32:30.526Z,96563.00
2023-03-19T00:33:33.132Z,96565.81
2023-03-19T00:34:35.180Z,96557.16
2023-03-19T00:35:39.524Z,96563.13
2023-03-19T00:36:41.784Z,96557.59
2023-03-19T00:37:44.258Z,96564.97
2023-03-19T00:38:46.970Z,96562.03
2023-03-19T00:39:49.364Z,96554.25
2023-03-19T00:40:51.209Z,96565.22
2023-03-19T00:41:53.910Z,96557.81
2023-03-19T00:42:56.123Z,96563.59
2023-03-19T00:43:59.033Z,96559.78
2023-03-19T00:45:01.433Z,96563.00
2023-03-19T00:46:03.824Z,96559.59
2023-03-19T00:47:07.491Z,96557.50
2023-03-19T00:48:09.529Z,96549.69
2023-03-19T00:49:11.704Z,96551.09
2023-03-19T00:50:13.701Z,96553.56
2023-03-19T00:51:15.918Z,96554.00
2023-03-19T00:52:17.885Z,96556.97
2023-03-19T00:53:20.487Z,96551.78
2023-03-19T00:54:22.492Z,96553.75
2023-03-19T00:55:25.896Z,96555.88
2023-03-19T00:56:27.953Z,96552.78
2023-03-19T00:57:29.950Z,96563.50
2023-03-19T00:58:31.945Z,96566.53
2023-03-19T00:59:34.104Z,96552.28
2023-03-19T01:00:37.352Z,96563.69
2023-03-19T01:01:39.430Z,96563.88
2023-03-19T01:02:41.905Z,96567.66
2023-03-19T01:03:45.600Z,96564.78
2023-03-19T01:04:51.304Z,96569.63
2023-03-19T01:05:53.277Z,96567.47
2023-03-19T01:06:55.768Z,96565.28
2023-03-19T01:07:57.867Z,96559.56
2023-03-19T01:08:59.865Z,96564.34
2023-03-19T01:10:02.039Z,96574.91
2023-03-19T01:11:12.715Z,96565.97
2023-03-19T01:12:14.742Z,96576.56
2023-03-19T01:13:16.882Z,96576.56
2023-03-19T01:14:18.908Z,96569.84
2023-03-19T01:16:22.487Z,96573.09
2023-03-19T01:17:24.633Z,96572.31
2023-03-19T01:18:27.289Z,96570.16
2023-03-19T01:19:30.364Z,96570.75
2023-03-19T01:20:33.122Z,96567.59
2023-03-19T01:21:36.801Z,96564.03
2023-03-19T01:22:41.685Z,96568.38
2023-03-19T01:23:43.731Z,96566.19
2023-03-19T01:24:46.249Z,96562.34
2023-03-19T01:25:48.258Z,96555.38
2023-03-19T01:26:50.232Z,96554.91
2023-03-19T01:27:52.954Z,96562.63
2023-03-19T01:28:55.008Z,96556.34
2023-03-19T01:29:57.045Z,96554.28
2023-03-19T01:31:01.181Z,96551.47
2023-03-19T01:32:03.161Z,96558.34
2023-03-19T01:33:05.121Z,96555.78
2023-03-19T01:34:07.720Z,96554.25
2023-03-19T01:35:10.165Z,96560.66
2023-03-19T01:36:12.604Z,96562.06
2023-03-19T01:37:14.682Z,96554.69
2023-03-19T01:38:18.136Z,96562.19
2023-03-19T01:39:20.092Z,96560.97
2023-03-19T01:40:22.262Z,96561.41
2023-03-19T01:41:24.752Z,96575.00
2023-03-19T01:42:26.618Z,96568.19
2023-03-19T01:43:31.094Z,96571.59
2023-03-19T01:44:36.402Z,96567.44
2023-03-19T01:45:41.672Z,96567.44
2023-03-19T01:46:43.778Z,96566.03
2023-03-19T01:47:46.208Z,96567.44
2023-03-19T01:48:50.131Z,96571.38
2023-03-19T01:49:57.137Z,96569.50
2023-03-19T01:51:00.822Z,96566.91
2023-03-19T01:52:05.349Z,96569.31
2023-03-19T01:53:09.744Z,96570.56
2023-03-19T01:54:17.177Z,96572.41
2023-03-19T01:55:20.323Z,96566.59
2023-03-19T01:56:27.257Z,96561.78
2023-03-19T01:57:31.534Z,96565.41
2023-03-19T01:58:33.702Z,96562.69
2023-03-19T01:59:40.883Z,96552.34
2023-03-19T02:00:43.368Z,96554.41
2023-03-19T02:01:53.659Z,96552.81
2023-03-19T02:03:00.598Z,96558.22
2023-03-19T02:04:04.087Z,96565.75
2023-03-19T02:05:12.421Z,96567.50
2023-03-19T02:06:15.666Z,96569.66
2023-03-19T02:07:18.008Z,96575.47
2023-03-19T02:08:21.754Z,96578.06
2023-03-19T02:09:24.606Z,96580.63
2023-03-19T02:10:27.530Z,96576.84
2023-03-19T02:11:29.748Z,96584.22
2023-03-19T02:12:32.049Z,96580.78
2023-03-19T02:13:35.267Z,96578.19
2023-03-19T02:14:37.300Z,96581.59
2023-03-19T02:15:39.693Z,96586.03
2023-03-19T02:16:41.570Z,96579.88
2023-03-19T02:17:44.069Z,96581.44
2023-03-19T02:18:46.417Z,96575.66
2023-03-19T02:19:48.721Z,96578.19
2023-03-19T02:21:05.967Z,96572.22
2023-03-19T02:22:10.156Z,96572.84
2023-03-19T02:23:34.895Z,96589.56
2023-03-19T02:24:45.028Z,96581.28
2023-03-19T02:25:46.912Z,96579.06
2023-03-19T02:26:50.799Z,96594.44
2023-03-19T02:27:53.958Z,96585.50
2023-03-19T02:28:56.041Z,96584.75
2023-03-19T02:29:58.077Z,96583.75
2023-03-19T02:31:00.629Z,96584.34
2023-03-19T02:32:03.956Z,96583.75
2023-03-19T02:33:06.419Z,96590.69
2023-03-19T02:34:20.115Z,96582.47
2023-03-19T02:35:22.180Z,96591.84
2023-03-19T02:36:24.715Z,96586.47
2023-03-19T02:37:33.369Z,96583.25
2023-03-19T02:38:39.403Z,96591.31
2023-03-19T02:39:47.487Z,96589.16
2023-03-19T02:40:54.030Z,96587.16
2023-03-19T02:41:58.510Z,96598.34
2023-03-19T02:43:00.894Z,96599.91
2023-03-19T02:44:04.546Z,96602.34
2023-03-19T02:45:07.552Z,96609.31
2023-03-19T02:46:13.518Z,96602.91
2023-03-19T02:47:16.471Z,96607.09
2023-03-19T02:48:18.605Z,96600.78
2023-03-19T02:49:20.558Z,96610.72
2023-03-19T02:50:22.541Z,96599.94
2023-03-19T02:51:24.566Z,96596.34
2023-03-19T02:52:26.803Z,96597.72
2023-03-19T02:53:28.774Z,96593.69
2023-03-19T02:54:30.966Z,96600.88
2023-03-19T02:55:33.185Z,96595.84
2023-03-19T02:56:35.718Z,96589.88
2023-03-19T02:57:37.462Z,96588.97
2023-03-19T02:58:39.459Z,96588.34
2023-03-19T02:59:41.617Z,96593.53
2023-03-19T03:00:43.719Z,96588.25
2023-03-19T03:01:45.811Z,96594.25
2023-03-19T03:02:47.795Z,96590.06
2023-03-19T03:03:49.827Z,96594.44
2023-03-19T03:04:52.321Z,96594.63
2023-03-19T03:05:54.185Z,96589.44
2023-03-19T03:06:56.231Z,96594.00
2023-03-19T03:07:58.371Z,96589.59
2023-03-19T03:09:01.172Z,96589.88
2023-03-19T03:10:03.197Z,96588.53
2023-03-19T03:11:05.490Z,96580.78
2023-03-19T03:12:08.679Z,96585.81
2023-03-19T03:13:10.866Z,96595.00
2023-03-19T03:14:12.893Z,96591.72
2023-03-19T03:15:14.958Z,96590.66
2023-03-19T03:16:17.668Z,96592.91
2023-03-19T03:17:20.419Z,96599.31
2023-03-19T03:18:22.598Z,96599.31
2023-03-19T03:19:24.941Z,96598.72
2023-03-19T03:20:26.872Z,96594.75
2023-03-19T03:21:29.820Z,96602.94
2023-03-19T03:22:31.853Z,96597.41
2023-03-19T03:23:33.934Z,96601.41
2023-03-19T03:24:36.425Z,96607.22
2023-03-19T03:25:38.219Z,96604.75
2023-03-19T03:26:40.335Z,96602.66
2023-03-19T03:27:42.744Z,96599.13
2023-03-19T03:28:44.578Z,96602.50
2023-03-19T03:29:46.617Z,96602.06
2023-03-19T03:30:49.640Z,96608.66
2023-03-19T03:31:52.273Z,96601.34
2023-03-19T03:32:54.569Z,96602.56
2023-03-19T03:33:56.688Z,96607.41
2023-03-19T03:34:58.665Z,96601.84
2023-03-19T03:36:00.781Z,96602.44
2023-03-19T03:37:02.870Z,96609.00
2023-03-19T03:38:04.976Z,96610.78
2023-03-19T03:39:07.012Z,96607.41
2023-03-19T03:40:09.826Z,96606.16
2023-03-19T03:41:11.779Z,96609.22
2023-03-19T03:42:13.858Z,96606.47
2023-03-19T03:43:16.019Z,96611.88
2023-03-19T03:44:18.566Z,96607.53
2023-03-19T03:45:21.089Z,96605.72
2023-03-19T03:46:24.046Z,96608.50
2023-03-19T03:47:26.140Z,96603.97
2023-03-19T03:48:28.776Z,96602.91
2023-03-19T03:49:30.904Z,96608.53
2023-03-19T03:50:33.093Z,96600.75
2023-03-19T03:51:35.569Z,96596.88
2023-03-19T03:52:38.588Z,96600.16
2023-03-19T03:53:40.641Z,96604.81
2023-03-19T03:54:42.662Z,96606.16
2023-03-19T03:55:44.700Z,96600.38
2023-03-19T03:56:46.669Z,96611.34
2023-03-19T03:57:49.858Z,96607.13
2023-03-19T03:58:51.885Z,96603.47
2023-03-19T03:59:54.321Z,96599.84
2023-03-19T04:00:56.269Z,96602.53
2023-03-19T04:01:58.375Z,96606.25
2023-03-19T04:03:01.433Z,96608.69
2023-03-19T04:04:03.871Z,96602.25
2023-03-19T04:05:05.924Z,96602.44
2023-03-19T04:06:08.032Z,96607.94
2023-03-19T04:07:10.660Z,96609.69
2023-03-19T04:08:13.221Z,96610.56
2023-03-19T04:09:15.227Z,96606.38
2023-03-19T04:10:17.540Z,96609.13
2023-03-19T04:11:19.919Z,96611.56
2023-03-19T04:12:22.302Z,96611.91
2023-03-19T04:13:25.758Z,96616.34
2023-03-19T04:14:28.096Z,96617.25
2023-03-19T04:15:30.342Z,96608.94
2023-03-19T04:16:32.851Z,96619.19
2023-03-19T04:17:34.680Z,96603.09
2023-03-19T04:18:37.596Z,96611.13
2023-03-19T04:19:39.635Z,96607.97
2023-03-19T04:20:41.754Z,96613.59
2023-03-19T04:21:45.124Z,96622.81
2023-03-19T04:22:47.018Z,96613.84
2023-03-19T04:23:49.045Z,96616.09
2023-03-19T04:24:51.480Z,96621.72
2023-03-19T04:25:53.346Z,96618.94
2023-03-19T04:26:55.359Z,96620.38
2023-03-19T04:27:58.515Z,96617.78
2023-03-19T04:29:00.605Z,96612.59
2023-03-19T04:30:03.721Z,96615.34
2023-03-19T04:31:07.861Z,96616.34
2023-03-19T04:32:09.925Z,96610.16
2023-03-19T04:33:12.377Z,96614.72
2023-03-19T04:34:14.308Z,96614.13
2023-03-19T04:35:16.501Z,96607.69
2023-03-19T04:36:19.141Z,96606.06
2023-03-19T04:37:21.382Z,96602.06
2023-03-19T04:38:26.549Z,96613.06
2023-03-19T04:39:28.607Z,96613.06
2023-03-19T04:40:30.778Z,96613.06
2023-03-19T04:41:32.798Z,96613.06
2023-03-19T04:42:34.709Z,96610.84
2023-03-19T04:43:37.105Z,96616.81
2023-03-19T04:44:39.052Z,96614.59
2023-03-19T04:45:41.267Z,96607.81
2023-03-19T04:46:45.119Z,96604.41
2023-03-19T04:47:47.280Z,96606.19
2023-03-19T04:48:49.291Z,96599.03
2023-03-19T04:49:51.707Z,96602.63
2023-03-19T04:50:57.284Z,96604.78
2023-03-19T04:51:59.484Z,96602.34
2023-03-19T04:53:02.364Z,96591.81
2023-03-19T04:54:05.755Z,96600.75
2023-03-19T04:55:08.784Z,96606.69
2023-03-19T04:56:11.552Z,96602.47
2023-03-19T04:57:13.558Z,96605.69
2023-03-19T04:58:15.541Z,96601.13
2023-03-19T04:59:17.842Z,96606.13
2023-03-19T05:00:20.972Z,96598.91
2023-03-19T05:01:23.256Z,96603.28
2023-03-19T05:02:25.451Z,96603.09
2023-03-19T05:03:27.491Z,96610.69
2023-03-19T05:04:29.476Z,96609.88
2023-03-19T05:05:31.647Z,96609.88
2023-03-19T05:06:33.661Z,96619.97
2023-03-19T05:07:35.686Z,96619.97
2023-03-19T05:08:37.657Z,96619.75
2023-03-19T05:09:40.752Z,96614.56
2023-03-19T05:10:42.796Z,96616.34
2023-03-19T05:11:44.790Z,96626.50
2023-03-19T05:12:46.820Z,96623.69
2023-03-19T05:13:48.871Z,96628.41
2023-03-19T05:14:50.845Z,96626.38
2023-03-19T05:15:55.416Z,96634.75
2023-03-19T05:16:57.453Z,96633.31
2023-03-19T05:17:59.821Z,96627.97
2023-03-19T05:19:01.868Z,96634.47
2023-03-19T05:20:05.219Z,96643.06
2023-03-19T05:21:11.671Z,96632.53
2023-03-19T05:22:13.675Z,96634.75
2023-03-19T05:23:16.133Z,96641.34
2023-03-19T05:24:17.911Z,96627.41
2023-03-19T05:25:19.845Z,96633.41
2023-03-19T05:26:21.992Z,96633.22
2023-03-19T05:27:24.085Z,96626.16
2023-03-19T05:28:26.610Z,96625.53
2023-03-19T05:29:28.452Z,96629.75
2023-03-19T05:30:31.011Z,96629.59
2023-03-19T05:31:33.068Z,96626.38
2023-03-19T05:32:35.180Z,96629.59
2023-03-19T05:33:37.183Z,96625.03
2023-03-19T05:34:39.322Z,96625.44
2023-03-19T05:35:41.463Z,96622.34
2023-03-19T05:36:43.535Z,96630.44
2023-03-19T05:37:46.249Z,96623.84
2023-03-19T05:38:48.304Z,96628.25
2023-03-19T05:39:51.812Z,96632.41
2023-03-19T05:40:53.795Z,96633.13
2023-03-19T05:41:56.549Z,96631.81
2023-03-19T05:42:58.413Z,96632.00
2023-03-19T05:44:00.434Z,96634.75
2023-03-19T05:45:02.538Z,96639.94
2023-03-19T05:46:04.742Z,96641.38
2023-03-19T05:47:07.481Z,96643.44
2023-03-19T05:48:09.999Z,96648.06
2023-03-19T05:49:12.021Z,96640.91
2023-03-19T05:50:14.071Z,96653.50
2023-03-19T05:51:16.230Z,96656.72
2023-03-19T05:52:18.274Z,96656.72
2023-03-19T05:53:21.037Z,96651.56
2023-03-19T05:54:23.076Z,96654.75
2023-03-19T05:55:25.554Z,96658.78
2023-03-19T05:56:27.748Z,96657.81
2023-03-19T05:57:29.745Z,96659.41
2023-03-19T05:58:32.032Z,96652.06
2023-03-19T05:59:34.696Z,96661.88
2023-03-19T06:00:37.113Z,96661.72
2023-03-19T06:01:38.983Z,96665.09
2023-03-19T06:02:41.241Z,96670.84
2023-03-19T06:03:43.413Z,96667.78
2023-03-19T06:04:46.068Z,96670.38
2023-03-19T06:05:51.654Z,96672.34
2023-03-19T06:06:53.665Z,96665.13
2023-03-19T06:07:55.692Z,96669.06
2023-03-19T06:08:57.777Z,96671.03
2023-03-19T06:09:59.837Z,96670.66
2023-03-19T06:11:01.824Z,96672.06
2023-03-19T06:12:04.544Z,96679.31
2023-03-19T06:13:06.793Z,96671.56
2023-03-19T06:14:08.885Z,96675.56
2023-03-19T06:15:11.371Z,96675.56
2023-03-19T06:16:13.508Z,96673.78
2023-03-19T06:17:15.655Z,96671.19
2023-03-19T06:18:18.444Z,96681.19
2023-03-19T06:19:20.510Z,96681.19
2023-03-19T06:20:22.444Z,96685.22
2023-03-19T06:21:29.842Z,96693.59
2023-03-19T06:22:31.844Z,96686.44
2023-03-19T06:23:33.874Z,96689.84
2023-03-19T06:24:35.975Z,96691.28
2023-03-19T06:25:38.223Z,96696.28
2023-03-19T06:26:40.186Z,96696.09
2023-03-19T06:27:42.458Z,96688.69
2023-03-19T06:28:44.390Z,96693.59
2023-03-19T06:29:47.245Z,96698.34
2023-03-19T06:30:49.389Z,96706.72
2023-03-19T06:31:51.695Z,96703.78
2023-03-19T06:32:53.783Z,96707.63
2023-03-19T06:33:55.932Z,96704.66
2023-03-19T06:34:57.913Z,96703.88
2023-03-19T06:36:00.407Z,96708.88
2023-03-19T06:37:02.795Z,96703.69
2023-03-19T06:38:04.773Z,96701.28
2023-03-19T06:39:06.852Z,96702.06
2023-03-19T06:40:09.772Z,96696.72
2023-03-19T06:41:12.237Z,96697.16
2023-03-19T06:42:14.147Z,96690.19
2023-03-19T06:43:16.331Z,96700.56
2023-03-19T06:44:18.427Z,96692.44
2023-03-19T06:45:20.480Z,96695.47
2023-03-19T06:46:22.736Z,96697.06
2023-03-19T06:47:24.939Z,96701.91
2023-03-19T06:48:26.860Z,96698.31
2023-03-19T06:49:28.884Z,96705.13
2023-03-19T06:50:30.799Z,96709.69
2023-03-19T06:51:32.842Z,96710.19
2023-03-19T06:52:34.783Z,96706.38
2023-03-19T06:53:36.746Z,96715.13
2023-03-19T06:54:38.723Z,96712.09
2023-03-19T06:55:41.324Z,96716.09
2023-03-19T06:56:43.263Z,96715.94
2023-03-19T06:57:49.478Z,96721.75
2023-03-19T06:58:51.568Z,96716.22
2023-03-19T06:59:53.658Z,96723.34
2023-03-19T07:00:55.909Z,96728.34
2023-03-19T07:01:57.992Z,96725.56
2023-03-19T07:03:00.423Z,96731.38
2023-03-19T07:04:02.283Z,96727.81
2023-03-19T07:05:04.746Z,96736.63
2023-03-19T07:06:07.537Z,96741.94
2023-03-19T07:07:09.552Z,96746.38
2023-03-19T07:08:12.903Z,96742.78
2023-03-19T07:09:15.060Z,96749.50
2023-03-19T07:10:20.973Z,96746.56
2023-03-19T07:11:22.948Z,96747.81
2023-03-19T07:12:28.053Z,96745.28
2023-03-19T07:13:30.158Z,96744.56
2023-03-19T07:14:32.187Z,96745.63
2023-03-19T07:15:34.680Z,96738.91
2023-03-19T07:16:36.596Z,96736.31
2023-03-19T07:17:38.862Z,96739.13
2023-03-19T07:18:40.993Z,96739.41
2023-03-19T07:19:42.987Z,96744.81
2023-03-19T07:20:45.024Z,96752.25
2023-03-19T07:21:47.110Z,96753.69
2023-03-19T07:22:51.707Z,96753.50
2023-03-19T07:23:53.763Z,96758.13
2023-03-19T07:24:56.041Z,96756.97
2023-03-19T07:25:58.824Z,96759.56
2023-03-19T07:27:00.756Z,96756.16
2023-03-19T07:28:02.881Z,96760.38
2023-03-19T07:29:05.011Z,96757.38
2023-03-19T07:30:07.622Z,96751.03
2023-03-19T07:31:09.915Z,96765.00
2023-03-19T07:32:12.889Z,96764.44
2023-03-19T07:33:15.073Z,96760.69
2023-03-19T07:34:17.068Z,96757.69
2023-03-19T07:35:19.247Z,96762.34
2023-03-19T07:36:22.261Z,96766.81
2023-03-19T07:37:24.247Z,96761.84
2023-03-19T07:38:26.374Z,96762.47
2023-03-19T07:39:28.667Z,96756.69
2023-03-19T07:40:30.683Z,96754.94
2023-03-19T07:41:32.743Z,96760.53
2023-03-19T07:42:36.734Z,96761.56
2023-03-19T07:43:38.723Z,96763.25
2023-03-19T07:44:40.909Z,96763.50
2023-03-19T07:45:43.622Z,96764.72
2023-03-19T07:46:45.897Z,96763.13
2023-03-19T07:47:50.533Z,96761.59
2023-03-19T07:48:52.875Z,96760.81
2023-03-19T07:49:54.857Z,96762.47
2023-03-19T07:50:56.872Z,96760.53
2023-03-19T07:51:58.890Z,96765.59
2023-03-19T07:53:00.973Z,96765.06
2023-03-19T07:54:03.216Z,96763.06
2023-03-19T07:55:06.646Z,96773.69
2023-03-19T07:56:08.594Z,96768.28
2023-03-19T07:57:10.746Z,96767.69
2023-03-19T07:58:12.888Z,96775.31
2023-03-19T07:59:14.899Z,96769.34
2023-03-19T08:00:17.642Z,96763.38
2023-03-19T08:01:20.102Z,96758.78
2023-03-19T08:02:23.642Z,96758.97
2023-03-19T08:03:25.966Z,96766.41
2023-03-19T08:04:28.285Z,96765.59
2023-03-19T08:05:30.446Z,96771.19
2023-03-19T08:06:33.980Z,96769.59
2023-03-19T08:07:36.941Z,96768.81
2023-03-19T08:08:39.069Z,96766.22
2023-03-19T08:09:41.047Z,96768.66
2023-03-19T08:10:43.011Z,96766.06
2023-03-19T08:11:45.046Z,96763.72
2023-03-19T08:12:47.018Z,96762.91
2023-03-19T08:13:49.038Z,96765.28
2023-03-19T08:14:51.204Z,96771.16
2023-03-19T08:15:53.827Z,96773.16
2023-03-19T08:16:56.191Z,96772.97
2023-03-19T08:17:58.758Z,96767.78
2023-03-19T08:19:00.882Z,96771.41
2023-03-19T08:20:03.011Z,96769.41
2023-03-19T08:21:05.404Z,96756.00
2023-03-19T08:22:07.488Z,96756.59
2023-03-19T08:23:09.507Z,96764.22
2023-03-19T08:24:11.599Z,96753.81
2023-03-19T08:25:13.852Z,96750.00
2023-03-19T08:26:15.801Z,96756.03
2023-03-19T08:27:17.765Z,96754.03
2023-03-19T08:28:20.059Z,96759.84
2023-03-19T08:29:22.397Z,96756.81
2023-03-19T08:30:24.453Z,96757.63
2023-03-19T08:31:27.088Z,96759.81
2023-03-19T08:32:28.997Z,96759.41
2023-03-19T08:33:31.077Z,96762.63
2023-03-19T08:34:33.662Z,96749.00
2023-03-19T08:35:35.835Z,96759.81
2023-03-19T08:36:37.785Z,96754.00
2023-03-19T08:37:39.794Z,96753.38
2023-03-19T08:38:42.953Z,96762.03
2023-03-19T08:39:45.171Z,96764.22
2023-03-19T08:40:47.999Z,96760.59
2023-03-19T08:41:50.121Z,96752.78
2023-03-19T08:42:52.128Z,96748.75
2023-03-19T08:43:54.084Z,96752.56
2023-03-19T08:44:56.328Z,96750.72
2023-03-19T08:45:58.319Z,96754.09
2023-03-19T08:47:00.466Z,96751.28
2023-03-19T08:48:02.450Z,96752.47
2023-03-19T08:49:04.439Z,96754.88
2023-03-19T08:50:07.890Z,96760.47
2023-03-19T08:51:10.218Z,96762.47
2023-03-19T08:52:12.167Z,96759.66
2023-03-19T08:53:14.045Z,96757.69
2023-03-19T08:54:16.232Z,96754.63
2023-03-19T08:55:18.562Z,96760.44
2023-03-19T08:56:21.444Z,96754.63
2023-03-19T08:57:23.536Z,96753.84
2023-03-19T08:58:26.822Z,96754.03
2023-03-19T08:59:31.430Z,96759.06
2023-03-19T09:00:34.760Z,96755.63
2023-03-19T09:01:37.494Z,96759.22
2023-03-19T09:02:40.584Z,96761.19
2023-03-19T09:03:44.113Z,96755.34
2023-03-19T09:04:46.641Z,96757.13
2023-03-19T09:05:48.706Z,96752.09
2023-03-19T09:06:53.648Z,96754.44
2023-03-19T09:07:55.610Z,96751.78
2023-03-19T09:08:57.552Z,96739.69
2023-03-19T09:09:59.606Z,96741.69
2023-03-19T09:11:01.744Z,96744.06
2023-03-19T09:12:03.842Z,96741.19
2023-03-19T09:13:06.338Z,96743.53
2023-03-19T09:14:08.086Z,96744.06
2023-03-19T09:15:10.398Z,96743.22
2023-03-19T09:16:12.520Z,96736.50
2023-03-19T09:17:15.726Z,96738.06
2023-03-19T09:18:20.735Z,96736.78
2023-03-19T09:19:24.139Z,96733.31
2023-03-19T09:20:26.475Z,96726.63
2023-03-19T09:21:28.561Z,96719.34
2023-03-19T09:22:30.643Z,96718.91
2023-03-19T09:23:32.676Z,96723.72
2023-03-19T09:24:34.697Z,96712.38
2023-03-19T09:25:36.921Z,96721.41
2023-03-19T09:26:39.050Z,96713.91
2023-03-19T09:27:41.026Z,96713.84
2023-03-19T09:28:43.058Z,96711.97
2023-03-19T09:29:45.109Z,96706.44
2023-03-19T09:30:48.490Z,96711.38
2023-03-19T09:31:50.557Z,96710.25
2023-03-19T09:32:52.667Z,96715.63
2023-03-19T09:33:54.710Z,96708.72
2023-03-19T09:34:57.604Z,96711.25
2023-03-19T09:35:59.782Z,96715.94
2023-03-19T09:37:02.148Z,96711.06
2023-03-19T09:38:04.127Z,96709.81
2023-03-19T09:39:07.657Z,96707.25
2023-03-19T09:40:22.182Z,96711.28
2023-03-19T09:41:45.645Z,96705.88
2023-03-19T09:43:07.010Z,96705.63
2023-03-19T09:44:13.753Z,96703.47
2023-03-19T09:45:18.883Z,96704.75
2023-03-19T09:46:27.045Z,96708.28
2023-03-19T09:47:39.838Z,96706.34
2023-03-19T09:48:49.752Z,96710.44
2023-03-19T09:49:55.092Z,96712.72
2023-03-19T09:50:59.633Z,96712.38
2023-03-19T09:52:14.430Z,96717.75
2023-03-19T09:53:40.771Z,96716.34
2023-03-19T09:54:42.650Z,96714.97
2023-03-19T09:55:49.111Z,96717.25
2023-03-19T09:56:51.267Z,96719.19
2023-03-19T09:57:55.918Z,96714.25
2023-03-19T09:58:58.034Z,96709.63
2023-03-19T10:00:00.123Z,96708.13
2023-03-19T10:01:03.382Z,96716.34
2023-03-19T10:02:36.123Z,96710.06
2023-03-19T10:03:48.213Z,96719.19
2023-03-19T10:05:05.835Z,96718.19
2023-03-19T10:06:20.165Z,96717.81
2023-03-19T10:07:38.507Z,96715.13
2023-03-19T10:08:56.069Z,96712.44
2023-03-19T10:10:14.038Z,96711.00
2023-03-19T10:11:23.688Z,96710.72
2023-03-19T10:13:00.961Z,96709.28
2023-03-19T10:14:31.565Z,96707.97
2023-03-19T10:15:36.104Z,96708.03
2023-03-19T10:16:42.232Z,96704.63
2023-03-19T10:17:56.734Z,96711.78
2023-03-19T10:19:03.033Z,96709.94
2023-03-19T10:20:15.684Z,96712.84
2023-03-19T10:21:42.460Z,96713.38
2023-03-19T10:22:57.217Z,96720.06
2023-03-19T10:24:24.747Z,96711.28
2023-03-19T10:25:29.815Z,96707.38
2023-03-19T10:26:35.945Z,96706.72
2023-03-19T10:27:38.457Z,96710.28
2023-03-19T10:28:44.495Z,96709.38
2023-03-19T10:29:46.914Z,96706.31
2023-03-19T10:31:21.464Z,96700.38
2023-03-19T10:32:42.392Z,96707.06
2023-03-19T10:34:10.948Z,96702.41
2023-03-19T10:35:21.011Z,96697.28
2023-03-19T10:36:28.037Z,96697.38
2023-03-19T10:37:30.888Z,96700.69
2023-03-19T10:38:33.879Z,96691.03
2023-03-19T10:39:38.103Z,96700.06
2023-03-19T10:40:49.210Z,96693.56
2023-03-19T10:42:18.591Z,96695.25
2023-03-19T10:43:25.923Z,96689.50
2023-03-19T10:44:46.311Z,96695.88
2023-03-19T10:45:49.597Z,96691.47
2023-03-19T10:46:51.552Z,96689.19
2023-03-19T10:47:56.594Z,96692.94
2023-03-19T10:48:58.508Z,96695.66
2023-03-19T10:50:00.473Z,96695.69
2023-03-19T10:51:06.324Z,96696.00
2023-03-19T10:52:25.633Z,96691.03
2023-03-19T10:53:38.404Z,96689.72
2023-03-19T10:54:44.020Z,96690.00
2023-03-19T10:55:55.500Z,96686.63
2023-03-19T10:57:00.600Z,96690.31
2023-03-19T10:58:04.174Z,96684.22
2023-03-19T10:59:20.322Z,96689.28
2023-03-19T11:00:29.594Z,96686.41
2023-03-19T11:01:40.104Z,96679.03
2023-03-19T11:02:48.187Z,96680.63
2023-03-19T11:03:57.589Z,96692.81
2023-03-19T11:05:14.536Z,96684.41
2023-03-19T11:06:25.650Z,96687.38
2023-03-19T11:07:28.515Z,96682.13
2023-03-19T11:08:35.729Z,96680.81
2023-03-19T11:09:41.041Z,96682.97
2023-03-19T11:10:48.720Z,96680.34
2023-03-19T11:11:57.022Z,96679.28
2023-03-19T11:13:29.037Z,96681.66
2023-03-19T11:14:44.807Z,96677.97
2023-03-19T11:15:48.273Z,96676.91
2023-03-19T11:16:56.665Z,96677.94
2023-03-19T11:18:01.455Z,96674.22
2023-03-19T11:19:03.507Z,96675.31
2023-03-19T11:20:38.130Z,96675.34
2023-03-19T11:21:40.155Z,96666.88
2023-03-19T11:22:43.122Z,96668.72
2023-03-19T11:23:45.177Z,96663.41
2023-03-19T11:25:14.645Z,96665.81
2023-03-19T11:26:21.190Z,96672.66
2023-03-19T11:27:32.750Z,96672.41
2023-03-19T11:28:37.962Z,96669.75
2023-03-19T11:29:43.079Z,96669.19
2023-03-19T11:30:51.144Z,96670.50
2023-03-19T11:32:23.799Z,96668.06
2023-03-19T11:33:25.794Z,96665.41
2023-03-19T11:34:41.053Z,96657.16
2023-03-19T11:35:58.640Z,96662.41
2023-03-19T11:37:06.659Z,96655.53
2023-03-19T11:38:16.443Z,96658.13
2023-03-19T11:39:18.166Z,96652.50
2023-03-19T11:40:43.230Z,96658.34
2023-03-19T11:41:48.191Z,96647.97
2023-03-19T11:43:02.162Z,96659.94
2023-03-19T11:44:23.328Z,96651.50
2023-03-19T11:45:58.722Z,96651.78
2023-03-19T11:47:27.448Z,96644.88
2023-03-19T11:49:09.104Z,96640.78
2023-03-19T11:50:28.082Z,96648.88
2023-03-19T11:51:38.897Z,96645.50
2023-03-19T11:53:02.372Z,96636.31
2023-03-19T11:54:06.975Z,96638.97
2023-03-19T11:55:08.776Z,96645.31
2023-03-19T11:56:30.417Z,96639.16
2023-03-19T11:57:32.996Z,96623.22
2023-03-19T11:58:40.727Z,96630.81
2023-03-19T11:59:51.711Z,96634.25
2023-03-19T12:00:54.282Z,96634.50
2023-03-19T12:02:09.606Z,96629.41
2023-03-19T12:03:26.682Z,96628.31
2023-03-19T12:04:41.318Z,96624.03
2023-03-19T12:05:56.403Z,96636.53
2023-03-19T12:07:00.825Z,96634.13
2023-03-19T12:08:05.932Z,96628.16
2023-03-19T12:09:15.585Z,96627.91
2023-03-19T12:10:36.131Z,96631.91
2023-03-19T12:11:49.962Z,96632.75
2023-03-19T12:13:04.529Z,96629.31
2023-03-19T12:14:06.900Z,96634.06
2023-03-19T12:15:35.327Z,96638.25
2023-03-19T12:16:56.248Z,96638.94
2023-03-19T12:17:59.743Z,96637.25
2023-03-19T12:19:17.157Z,96630.81
2023-03-19T12:20:38.568Z,96632.59
2023-03-19T12:21:58.874Z,96620.63
2023-03-19T12:23:12.614Z,96622.28
2023-03-19T12:24:17.210Z,96622.63
2023-03-19T12:25:42.379Z,96624.75
2023-03-19T12:26:50.640Z,96625.38
2023-03-19T12:27:59.924Z,96626.72
2023-03-19T12:29:15.263Z,96626.13
2023-03-19T12:30:35.966Z,96625.84
2023-03-19T12:31:43.579Z,96633.50
2023-03-19T12:32:51.906Z,96628.25
2023-03-19T12:34:02.188Z,96636.75
2023-03-19T12:35:30.346Z,96632.72
2023-03-19T12:36:37.116Z,96633.47
2023-03-19T12:37:42.947Z,96639.13
2023-03-19T12:38:48.882Z,96639.69
2023-03-19T12:39:56.104Z,96631.00
2023-03-19T12:41:20.838Z,96640.56