createdAt,value
2018-12-05T00:00:02.831Z,3.8
2018-12-05T00:15:03.138Z,3.7
2018-12-05T00:30:02.490Z,3.6
2018-12-05T00:45:02.779Z,3.4
2018-12-05T01:00:03.137Z,3.3
2018-12-05T01:15:02.447Z,2.9
2018-12-05T01:30:02.807Z,2.9
2018-12-05T01:45:03.130Z,2.8
2018-12-05T02:00:02.662Z,2.5
2018-12-05T02:15:02.919Z,2.5
2018-12-05T02:30:03.442Z,2.2
2018-12-05T02:45:02.716Z,2
2018-12-05T03:00:03.058Z,2.1
2018-12-05T03:15:03.368Z,1.6
2018-12-05T03:30:02.815Z,1.9
2018-12-05T03:45:03.302Z,1.8
2018-12-05T04:00:02.586Z,1.9
2018-12-05T04:15:03.073Z,1.8
2018-12-05T04:30:02.667Z,1.8
2018-12-05T04:45:02.942Z,1.8
2018-12-05T05:00:02.500Z,1.6
2018-12-05T05:15:02.786Z,1.5
2018-12-05T05:30:03.210Z,1.7
2018-12-05T05:45:02.574Z,1.6
2018-12-05T06:00:02.888Z,1.6
2018-12-05T06:15:03.402Z,1.8
2018-12-05T06:30:03.133Z,1.6
2018-12-05T06:45:02.806Z,1.6
2018-12-05T07:00:03.304Z,1.6
2018-12-05T07:15:02.821Z,1.7
2018-12-05T07:30:03.225Z,1.7
2018-12-05T07:45:02.728Z,1.9
2018-12-05T08:00:03.206Z,1.9
2018-12-05T08:15:02.497Z,2.1
2018-12-05T08:30:02.888Z,2.4
2018-12-05T08:45:03.083Z,2.6
2018-12-05T09:00:03.401Z,2.7
2018-12-05T09:15:02.729Z,2.8
2018-12-05T09:30:02.924Z,2.9
2018-12-05T09:45:03.149Z,2.9
2018-12-05T10:00:03.346Z,3
2018-12-05T10:15:02.891Z,3.1
2018-12-05T10:30:02.570Z,3.4
2018-12-05T10:45:02.890Z,3.3
2018-12-05T11:00:03.450Z,3.4
2018-12-05T11:15:02.695Z,3.6
2018-12-05T11:30:03.058Z,3.7
2018-12-05T11:45:03.420Z,3.8
2018-12-05T12:00:02.615Z,3.8
2018-12-05T12:15:03.127Z,3.8
2018-12-05T12:30:02.872Z,3.8
2018-12-05T12:45:03.127Z,3.7
2018-12-05T13:00:02.636Z,3.7
2018-12-05T13:15:03.124Z,3.7
2018-12-05T13:30:02.642Z,3.7
2018-12-05T13:45:03.138Z,3.7
2018-12-05T14:00:02.661Z,3.6
2018-12-05T14:15:03.001Z,3.8
2018-12-05T14:30:02.456Z,3.6
2018-12-05T14:45:02.810Z,3.5
2018-12-05T15:00:03.447Z,3.4
2018-12-05T15:15:02.805Z,3.2
2018-12-05T15:30:03.209Z,3.1
2018-12-05T15:45:02.717Z,2.9
2018-12-05T16:00:03.167Z,2.9
2018-12-05T16:15:02.731Z,2.8
2018-12-05T16:30:03.386Z,2.8
2018-12-05T16:45:02.783Z,2.7
2018-12-05T17:00:03.171Z,2.6
2018-12-05T17:15:02.580Z,2.5
2018-12-05T17:30:03.134Z,2.5
2018-12-05T17:45:02.669Z,2.4
2018-12-05T18:00:02.906Z,2.4
2018-12-05T18:15:03.221Z,2.4
2018-12-05T18:30:04.484Z,2.2
2018-12-05T18:45:02.910Z,2.2
2018-12-05T19:00:03.204Z,2.2
2018-12-05T19:15:02.468Z,2.1
2018-12-05T19:30:03.398Z,2.1
2018-12-05T19:45:02.661Z,2
2018-12-05T20:00:02.884Z,2
2018-12-05T20:15:03.453Z,2
2018-12-05T20:30:03.051Z,2.1
2018-12-05T20:45:02.579Z,2.1
2018-12-05T21:00:02.928Z,2.1
2018-12-05T21:15:03.368Z,2.1
2018-12-05T21:30:02.951Z,2.2
2018-12-05T21:45:03.293Z,2.2
2018-12-05T22:00:02.734Z,2.2
2018-12-05T22:15:03.211Z,2.2
2018-12-05T22:30:02.759Z,2.3
2018-12-05T22:45:03.064Z,2.2
2018-12-05T23:00:03.386Z,2.2
2018-12-05T23:15:02.899Z,2.1
2018-12-05T23:30:03.340Z,2.1
2018-12-05T23:45:02.724Z,2.1
