createdAt,value
2018-08-24T00:01:12.969Z,65.10
2018-08-24T00:03:49.331Z,65.30
2018-08-24T00:06:25.947Z,65.30
2018-08-24T00:09:02.454Z,65.40
2018-08-24T00:11:39.339Z,65.90
2018-08-24T00:14:15.739Z,65.50
2018-08-24T00:16:52.191Z,65.60
2018-08-24T00:19:28.572Z,66.10
2018-08-24T00:22:05.067Z,65.90
2018-08-24T00:24:41.516Z,66.20
2018-08-24T00:27:18.063Z,66.80
2018-08-24T00:29:54.393Z,66.60
2018-08-24T00:32:30.860Z,66.20
2018-08-24T00:35:07.290Z,66.20
2018-08-24T00:37:43.873Z,66.20
2018-08-24T00:40:20.346Z,66.10
2018-08-24T00:42:56.981Z,65.90
2018-08-24T00:45:33.480Z,66.30
2018-08-24T00:48:09.962Z,66.30
2018-08-24T00:50:46.360Z,66.50
2018-08-24T00:53:22.759Z,66.60
2018-08-24T00:55:59.282Z,67.20
2018-08-24T00:58:36.309Z,66.50
2018-08-24T01:01:13.104Z,66.40
2018-08-24T01:03:49.524Z,67.10
2018-08-24T01:06:25.958Z,68.10
2018-08-24T01:09:02.422Z,68.00
2018-08-24T01:11:43.990Z,67.80
2018-08-24T01:14:20.470Z,68.10
2018-08-24T01:17:02.090Z,67.80
2018-08-24T01:19:38.567Z,67.80
2018-08-24T01:22:15.283Z,68.60
2018-08-24T01:24:51.633Z,69.20
2018-08-24T01:27:28.007Z,69.10
2018-08-24T01:30:04.536Z,68.00
2018-08-24T01:32:41.041Z,67.50
2018-08-24T01:35:17.413Z,68.10
2018-08-24T01:37:53.839Z,68.00
2018-08-24T01:40:30.305Z,67.40
2018-08-24T01:43:06.835Z,68.20
2018-08-24T01:45:43.286Z,68.80
2018-08-24T01:48:19.616Z,68.10
2018-08-24T01:50:56.029Z,68.30
2018-08-24T01:53:32.386Z,69.20
2018-08-24T01:56:08.877Z,68.80
2018-08-24T01:58:45.287Z,68.40
2018-08-24T02:01:22.142Z,69.10
2018-08-24T02:03:58.432Z,68.10
2018-08-24T02:06:34.914Z,68.20
2018-08-24T02:09:13.064Z,68.60
2018-08-24T02:11:49.779Z,69.00
2018-08-24T02:14:31.603Z,69.00
2018-08-24T02:17:12.196Z,68.20
2018-08-24T02:19:53.764Z,68.50
2018-08-24T02:22:30.222Z,68.40
2018-08-24T02:25:06.708Z,68.60
2018-08-24T02:27:43.129Z,68.00
2018-08-24T02:30:19.639Z,68.70
2018-08-24T02:32:56.055Z,68.20
2018-08-24T02:35:32.671Z,67.50
2018-08-24T02:38:09.101Z,68.30
2018-08-24T02:40:45.560Z,67.40
2018-08-24T02:43:22.051Z,67.70
2018-08-24T02:45:58.513Z,68.00
2018-08-24T02:48:34.993Z,68.40
2018-08-24T02:51:12.120Z,68.20
2018-08-24T02:53:48.567Z,68.60
2018-08-24T02:56:25.244Z,68.50
2018-08-24T02:59:01.556Z,68.60
2018-08-24T03:01:38.433Z,68.50
2018-08-24T03:04:14.918Z,68.40
2018-08-24T03:06:51.415Z,68.90
2018-08-24T03:09:27.848Z,69.50
2018-08-24T03:12:04.364Z,69.90
2018-08-24T03:14:40.758Z,70.20
2018-08-24T03:17:22.233Z,70.40
2018-08-24T03:19:58.772Z,70.70
2018-08-24T03:22:35.169Z,71.20
2018-08-24T03:25:11.686Z,71.80
2018-08-24T03:27:48.008Z,71.50
2018-08-24T03:30:24.341Z,71.70
2018-08-24T03:33:00.768Z,72.60
2018-08-24T03:35:37.231Z,72.90
2018-08-24T03:38:13.728Z,73.20
2018-08-24T03:40:50.214Z,73.80
2018-08-24T03:43:26.650Z,74.90
2018-08-24T03:46:03.115Z,75.40
2018-08-24T03:48:39.551Z,76.20
2018-08-24T03:51:16.047Z,77.00
2018-08-24T03:53:52.574Z,77.60
2018-08-24T03:56:29.059Z,77.90
2018-08-24T03:59:05.507Z,78.50
2018-08-24T04:01:42.383Z,78.60
2018-08-24T04:04:18.648Z,79.70
2018-08-24T04:06:55.040Z,80.20
2018-08-24T04:09:31.505Z,80.90
2018-08-24T04:12:08.021Z,81.80
2018-08-24T04:14:44.451Z,82.90
2018-08-24T04:17:26.352Z,84.60
2018-08-24T04:20:02.710Z,85.30
2018-08-24T04:22:39.207Z,85.40
2018-08-24T04:25:15.579Z,85.40
2018-08-24T04:27:51.994Z,85.90
2018-08-24T04:30:28.454Z,86.00
2018-08-24T04:33:04.849Z,86.10
2018-08-24T04:35:41.186Z,85.70
2018-08-24T04:38:17.673Z,85.60
2018-08-24T04:40:54.128Z,86.30
2018-08-24T04:43:30.595Z,87.20
2018-08-24T04:46:06.934Z,86.50
2018-08-24T04:48:43.419Z,86.00
2018-08-24T04:51:19.936Z,86.30
2018-08-24T04:53:56.397Z,87.10
2018-08-24T04:56:33.156Z,87.60
2018-08-24T04:59:09.623Z,87.70
2018-08-24T05:01:46.746Z,87.60
2018-08-24T05:04:23.314Z,87.00
2018-08-24T05:07:00.698Z,86.60
2018-08-24T05:09:36.987Z,86.00
2018-08-24T05:12:13.446Z,85.30
2018-08-24T05:14:49.905Z,84.80
2018-08-24T05:17:26.314Z,84.90
2018-08-24T05:20:02.779Z,84.60
2018-08-24T05:22:39.382Z,83.90
2018-08-24T05:25:16.027Z,82.30
2018-08-24T05:27:55.324Z,81.70
2018-08-24T05:30:31.619Z,80.50
2018-08-24T06:19:24.237Z,63.50
2018-08-24T06:39:25.810Z,48.40
2018-08-24T06:42:37.459Z,47.40
2018-08-24T06:45:13.974Z,48.30
2018-08-24T06:47:50.409Z,47.60
2018-08-24T06:50:26.902Z,47.00
2018-08-24T06:53:03.461Z,46.40
2018-08-24T06:55:39.748Z,46.10
2018-08-24T06:58:16.165Z,46.70
2018-08-24T07:00:52.555Z,44.40
2018-08-24T07:20:26.606Z,43.90
2018-08-24T07:23:02.923Z,44.60
2018-08-24T07:25:39.437Z,45.20
2018-08-24T07:28:15.948Z,45.50
2018-08-24T07:30:52.375Z,45.00
2018-08-24T07:33:28.943Z,45.90
2018-08-24T07:36:05.418Z,46.40
2018-08-24T07:38:41.814Z,46.20
2018-08-24T07:41:18.180Z,48.60
2018-08-24T07:43:55.533Z,47.40
2018-08-24T07:46:32.662Z,47.80
2018-08-24T07:49:09.695Z,48.60
2018-08-24T07:51:47.567Z,48.60
2018-08-24T07:54:23.935Z,49.10
2018-08-24T07:57:00.382Z,49.20
2018-08-24T07:59:36.791Z,48.20
2018-08-24T08:02:13.294Z,49.10
2018-08-24T08:04:49.831Z,48.60
2018-08-24T08:07:29.618Z,48.40
2018-08-24T08:10:06.084Z,48.40
2018-08-24T08:12:42.613Z,48.50
2018-08-24T08:15:19.095Z,48.90
2018-08-24T08:17:55.503Z,47.90
2018-08-24T08:20:31.867Z,48.20
2018-08-24T08:23:09.070Z,49.10
2018-08-24T08:25:46.358Z,49.20
2018-08-24T08:28:23.748Z,48.80
2018-08-24T08:31:01.414Z,49.20
2018-08-24T08:33:37.735Z,49.00
2018-08-24T08:36:14.220Z,47.90
2018-08-24T08:38:50.802Z,48.30
2018-08-24T08:41:27.282Z,48.40
2018-08-24T08:44:03.765Z,48.10
2018-08-24T08:46:40.190Z,48.20
2018-08-24T08:49:16.790Z,48.50
2018-08-24T09:23:54.777Z,58.30
2018-08-24T09:26:36.376Z,61.90
2018-08-24T09:29:18.178Z,65.30
2018-08-24T09:44:51.478Z,66.00
2018-08-24T09:47:33.131Z,67.90
2018-08-24T09:51:14.762Z,70.10
2018-08-24T09:53:56.474Z,71.30
2018-08-24T10:01:48.333Z,70.40
2018-08-24T10:04:29.841Z,74.80
2018-08-24T10:08:50.159Z,74.10
2018-08-24T10:11:26.727Z,78.40
2018-08-24T10:14:03.125Z,76.80
2018-08-24T10:16:40.371Z,80.10
2018-08-24T10:32:51.245Z,78.60
2018-08-24T10:35:28.180Z,78.00
2018-08-24T10:38:06.020Z,75.70
2018-08-24T10:40:42.896Z,74.00
2018-08-24T10:43:19.260Z,73.10
2018-08-24T10:45:55.647Z,69.70
2018-08-24T10:48:32.142Z,69.70
2018-08-24T10:51:08.587Z,69.90
2018-08-24T10:53:45.571Z,68.50
2018-08-24T10:56:21.787Z,66.70
2018-08-24T10:58:58.179Z,68.10
2018-08-24T11:01:34.571Z,66.50
2018-08-24T11:04:10.991Z,64.40
2018-08-24T11:06:47.397Z,64.00
2018-08-24T12:45:44.039Z,47.10
2018-08-24T14:11:07.548Z,42.00
2018-08-24T14:13:43.863Z,42.70
2018-08-24T14:16:20.345Z,42.70
2018-08-24T14:18:56.711Z,41.10
2018-08-24T14:21:33.182Z,42.20
2018-08-24T14:24:09.678Z,41.40
2018-08-24T14:26:46.170Z,39.50
2018-08-24T14:29:22.600Z,40.20
2018-08-24T14:31:59.043Z,40.70
2018-08-24T14:34:35.594Z,38.60
2018-08-24T14:37:12.142Z,38.20
2018-08-24T14:39:48.624Z,39.50
2018-08-24T14:42:26.404Z,39.10
2018-08-24T14:45:02.968Z,38.10
2018-08-24T14:47:39.367Z,38.90
2018-08-24T14:50:15.785Z,39.60
2018-08-24T14:52:52.053Z,39.00
2018-08-24T14:55:28.566Z,35.80
2018-08-24T14:58:04.980Z,33.20
2018-08-24T15:00:41.525Z,32.60
2018-08-24T15:03:17.995Z,33.60
2018-08-24T15:05:54.477Z,31.30
2018-08-24T15:08:30.937Z,31.60
2018-08-24T15:11:07.407Z,30.80
2018-08-24T15:13:43.722Z,30.30
2018-08-24T15:16:20.005Z,31.40
2018-08-24T15:18:56.362Z,31.20
2018-08-24T15:21:32.871Z,32.00
2018-08-24T15:24:09.740Z,29.60
2018-08-24T15:26:47.951Z,29.90
2018-08-24T15:29:24.299Z,29.70
2018-08-24T15:32:01.291Z,28.90
2018-08-24T15:34:37.718Z,30.20
2018-08-24T15:37:14.234Z,30.80
2018-08-24T15:39:50.698Z,32.80
2018-08-24T15:42:27.076Z,33.70
2018-08-24T15:45:03.508Z,34.20
2018-08-24T15:47:40.004Z,34.70
2018-08-24T15:50:16.371Z,35.00
2018-08-24T15:52:52.793Z,35.30
2018-08-24T15:55:29.265Z,35.60
2018-08-24T15:58:05.804Z,35.40
2018-08-24T16:00:43.451Z,36.00
2018-08-24T16:03:21.677Z,35.90
2018-08-24T16:05:58.148Z,35.60
2018-08-24T16:08:34.432Z,35.80
2018-08-24T16:11:11.010Z,35.80
2018-08-24T16:13:47.320Z,35.90
2018-08-24T16:16:24.177Z,36.30
2018-08-24T16:19:00.536Z,36.30
2018-08-24T16:21:37.003Z,36.30
2018-08-24T16:24:13.494Z,35.70
2018-08-24T16:26:49.967Z,35.20
2018-08-24T16:29:26.404Z,35.20
2018-08-24T16:32:02.891Z,35.50
2018-08-24T16:34:39.199Z,35.30
2018-08-24T16:37:15.584Z,34.90
2018-08-24T16:39:52.037Z,34.60
2018-08-24T16:42:28.506Z,34.80
2018-08-24T16:45:05.144Z,33.80
2018-08-24T16:47:42.436Z,34.20
2018-08-24T16:50:18.440Z,34.00
2018-08-24T16:52:55.040Z,34.30
2018-08-24T16:55:31.425Z,34.40
2018-08-24T16:58:08.185Z,34.30
2018-08-24T17:00:44.484Z,34.30
2018-08-24T17:03:20.982Z,34.90
2018-08-24T17:05:57.452Z,34.60
2018-08-24T17:08:33.833Z,35.00
2018-08-24T17:11:10.487Z,35.30
2018-08-24T17:13:46.792Z,34.90
2018-08-24T17:16:23.288Z,35.00
2018-08-24T17:18:59.719Z,35.30
2018-08-24T17:21:36.225Z,35.30
2018-08-24T17:24:12.459Z,35.50
2018-08-24T17:26:48.942Z,35.40
2018-08-24T17:29:25.374Z,35.20
2018-08-24T17:32:02.431Z,35.90
2018-08-24T17:34:38.932Z,35.70
2018-08-24T17:37:15.467Z,35.00
2018-08-24T17:39:51.954Z,36.00
2018-08-24T17:42:28.430Z,35.90
2018-08-24T17:45:04.950Z,35.70
2018-08-24T17:47:41.566Z,35.30
2018-08-24T17:50:18.691Z,35.40
2018-08-24T17:52:55.068Z,35.20
2018-08-24T17:55:31.973Z,35.70
2018-08-24T17:58:08.503Z,36.40
2018-08-24T18:00:44.846Z,35.10
2018-08-24T18:03:21.490Z,35.40
2018-08-24T18:05:57.860Z,34.80
2018-08-24T18:08:34.375Z,34.30
2018-08-24T18:11:10.816Z,34.10
2018-08-24T18:13:47.256Z,34.60
2018-08-24T18:16:23.715Z,35.10
2018-08-24T18:19:00.162Z,35.20
2018-08-24T18:24:13.258Z,35.30
2018-08-24T18:26:49.734Z,35.30
2018-08-24T18:29:26.249Z,35.60
2018-08-24T18:32:02.821Z,36.40
2018-08-24T18:34:39.339Z,35.20
2018-08-24T18:37:15.884Z,34.40
2018-08-24T18:39:52.122Z,35.10
2018-08-24T18:42:28.606Z,34.50
2018-08-24T18:45:05.450Z,35.60
2018-08-24T18:47:41.859Z,35.20
2018-08-24T18:50:18.430Z,35.20
2018-08-24T18:52:54.886Z,34.70
2018-08-24T18:55:32.154Z,34.20
2018-08-24T18:58:08.715Z,34.20
2018-08-24T19:00:45.015Z,33.50
2018-08-24T19:03:21.610Z,33.50
2018-08-24T19:05:59.405Z,34.00
2018-08-24T19:08:35.748Z,33.90
2018-08-24T19:11:17.612Z,34.00
2018-08-24T19:13:54.240Z,34.20
2018-08-24T19:16:30.629Z,33.90
2018-08-24T19:19:12.204Z,33.90
2018-08-24T19:21:49.851Z,34.10
2018-08-24T19:24:27.518Z,34.10
2018-08-24T19:27:04.180Z,34.20
2018-08-24T19:29:45.986Z,34.60
2018-08-24T19:32:22.693Z,34.50
2018-08-24T19:34:59.143Z,34.10
2018-08-24T19:37:35.742Z,34.50
2018-08-24T19:40:17.463Z,33.50
2018-08-24T19:42:54.143Z,34.00
2018-08-24T19:45:30.447Z,34.00
2018-08-24T19:48:12.398Z,35.80
2018-08-24T19:50:49.041Z,34.20
2018-08-24T19:53:25.400Z,34.30
2018-08-24T19:56:02.446Z,35.00
2018-08-24T19:58:44.209Z,34.20
2018-08-24T20:01:20.623Z,34.30
2018-08-24T20:03:57.098Z,33.70
2018-08-24T20:07:37.521Z,33.20
2018-08-24T20:10:18.098Z,34.20
2018-08-24T20:12:54.450Z,35.20
2018-08-24T20:15:36.041Z,34.00
2018-08-24T20:18:12.667Z,34.00
2018-08-24T20:20:49.493Z,34.00
2018-08-24T20:23:26.063Z,34.10
2018-08-24T20:26:02.537Z,34.40
2018-08-24T20:28:40.518Z,34.70
2018-08-24T20:31:16.825Z,34.70
2018-08-24T20:33:53.441Z,34.70
2018-08-24T20:36:29.804Z,35.10
2018-08-24T20:39:09.090Z,34.00
2018-08-24T20:41:45.822Z,34.00
2018-08-24T20:44:22.309Z,34.30
2018-08-24T20:46:58.642Z,34.10
2018-08-24T20:49:35.099Z,34.60
2018-08-24T20:52:11.655Z,33.70
2018-08-24T20:54:48.165Z,34.00
2018-08-24T20:57:24.655Z,34.00
2018-08-24T21:00:01.126Z,35.00
2018-08-24T21:02:37.613Z,34.70
2018-08-24T21:05:13.907Z,33.80
2018-08-24T21:07:50.420Z,33.80
2018-08-24T21:10:33.487Z,34.60
2018-08-24T21:13:09.917Z,34.30
2018-08-24T21:15:46.183Z,34.50
2018-08-24T21:18:22.796Z,32.90
2018-08-24T21:20:59.069Z,33.70
2018-08-24T21:23:35.505Z,33.80
2018-08-24T21:26:11.843Z,34.60
2018-08-24T21:28:48.420Z,34.30
2018-08-24T21:31:24.700Z,34.80
2018-08-24T21:34:01.352Z,34.00
2018-08-24T21:36:37.893Z,34.10
2018-08-24T21:39:14.242Z,34.40
2018-08-24T21:41:50.679Z,34.80
2018-08-24T21:44:27.225Z,33.50
2018-08-24T21:47:03.822Z,34.30
2018-08-24T21:49:40.283Z,34.20
2018-08-24T21:52:16.784Z,35.10
2018-08-24T21:54:53.223Z,34.80
2018-08-24T21:57:29.627Z,34.60
2018-08-24T22:00:10.771Z,35.30
2018-08-24T22:02:47.106Z,34.90
2018-08-24T22:05:23.494Z,35.10
2018-08-24T22:08:00.464Z,35.10
2018-08-24T22:10:36.847Z,35.70
2018-08-24T22:13:13.327Z,35.10
2018-08-24T22:15:49.676Z,35.80
2018-08-24T22:18:26.110Z,35.50
2018-08-24T22:21:02.552Z,35.00
2018-08-24T22:23:38.995Z,35.30
2018-08-24T22:26:15.558Z,36.30
2018-08-24T22:28:52.050Z,35.50
2018-08-24T22:31:28.498Z,35.30
2018-08-24T22:34:05.035Z,35.70
2018-08-24T22:36:41.428Z,35.50
2018-08-24T22:39:17.955Z,35.50
2018-08-24T22:41:54.364Z,35.40
2018-08-24T22:44:30.871Z,36.20
2018-08-24T22:47:07.289Z,36.90
2018-08-24T22:49:43.834Z,36.40
2018-08-24T22:52:20.374Z,36.10
2018-08-24T22:54:56.811Z,35.70
2018-08-24T22:57:33.241Z,35.40
2018-08-24T23:00:09.710Z,35.90
2018-08-24T23:02:46.124Z,36.20
2018-08-24T23:05:22.594Z,35.80
2018-08-24T23:07:59.041Z,35.80
2018-08-24T23:10:35.456Z,35.70
2018-08-24T23:13:12.158Z,35.60
2018-08-24T23:15:48.622Z,35.80
2018-08-24T23:18:24.865Z,36.30
2018-08-24T23:21:01.329Z,35.80
2018-08-24T23:23:37.723Z,35.70
2018-08-24T23:26:14.244Z,36.40
2018-08-24T23:28:50.637Z,36.00
2018-08-24T23:31:26.902Z,36.10
2018-08-24T23:34:03.366Z,36.30
2018-08-24T23:36:39.802Z,36.00
2018-08-24T23:39:16.267Z,36.50
2018-08-24T23:41:52.872Z,36.10
2018-08-24T23:44:29.327Z,36.20
2018-08-24T23:47:05.713Z,36.10
2018-08-24T23:49:42.181Z,36.10
2018-08-24T23:52:18.673Z,36.50
2018-08-24T23:54:55.136Z,36.40
2018-08-24T23:57:31.538Z,36.30
