createdAt,value
2018-11-27T00:00:35.778Z,37.53
2018-11-27T00:03:07.587Z,39.23
2018-11-27T00:05:38.259Z,37.03
2018-11-27T00:08:08.140Z,34.03
2018-11-27T00:10:39.642Z,36.70
2018-11-27T00:13:08.804Z,39.50
2018-11-27T00:15:37.982Z,33.98
2018-11-27T00:18:07.163Z,39.30
2018-11-27T00:20:36.362Z,35.60
2018-11-27T00:23:05.825Z,38.48
2018-11-27T00:25:36.033Z,37.35
2018-11-27T00:28:05.403Z,34.33
2018-11-27T00:30:34.649Z,39.70
2018-11-27T00:33:03.815Z,39.58
2018-11-27T00:35:33.037Z,32.40
2018-11-27T00:38:02.218Z,38.80
2018-11-27T00:40:31.463Z,39.48
2018-11-27T00:43:00.639Z,36.58
2018-11-27T00:45:29.855Z,38.50
2018-11-27T00:47:59.038Z,41.42
2018-11-27T00:50:28.226Z,37.65
2018-11-27T00:52:57.390Z,36.55
2018-11-27T00:55:26.570Z,45.05
2018-11-27T00:57:55.747Z,44.80
2018-11-27T01:00:25.718Z,41.08
2018-11-27T01:02:54.888Z,42.45
2018-11-27T01:05:24.806Z,39.27
2018-11-27T01:07:53.996Z,44.20
2018-11-27T01:10:26.461Z,41.90
2018-11-27T01:12:55.622Z,43.38
2018-11-27T01:15:24.815Z,45.55
2018-11-27T01:17:56.831Z,43.17
2018-11-27T01:20:26.955Z,44.90
2018-11-27T01:22:56.135Z,47.50
2018-11-27T01:25:25.328Z,44.58
2018-11-27T01:27:54.494Z,39.18
2018-11-27T01:30:24.070Z,39.50
2018-11-27T01:32:53.258Z,43.42
2018-11-27T01:35:23.798Z,42.33
2018-11-27T01:37:54.491Z,41.95
2018-11-27T01:40:26.687Z,46.25
2018-11-27T01:42:57.238Z,42.83
2018-11-27T01:45:26.834Z,44.55
2018-11-27T01:47:56.022Z,43.92
2018-11-27T01:50:25.211Z,46.10
2018-11-27T01:52:54.376Z,42.70
2018-11-27T01:55:23.907Z,42.05
2018-11-27T01:57:53.294Z,43.05
2018-11-27T02:00:27.530Z,45.43
2018-11-27T02:02:58.152Z,44.13
2018-11-27T02:05:27.937Z,41.00
2018-11-27T02:07:57.123Z,46.33
2018-11-27T02:10:26.284Z,44.42
2018-11-27T02:13:00.965Z,44.03
2018-11-27T02:15:27.226Z,39.00
2018-11-27T02:17:56.610Z,38.73
2018-11-27T02:20:25.917Z,40.70
2018-11-27T02:22:55.099Z,39.25
2018-11-27T02:25:26.667Z,41.33
2018-11-27T02:27:55.933Z,41.23
2018-11-27T02:30:26.078Z,40.38
2018-11-27T02:32:55.246Z,39.20
2018-11-27T02:35:25.693Z,39.48
2018-11-27T02:37:56.542Z,42.05
2018-11-27T02:40:25.731Z,36.70
2018-11-27T02:42:54.897Z,38.50
2018-11-27T02:45:25.049Z,41.23
2018-11-27T02:47:54.989Z,39.85
2018-11-27T02:50:25.191Z,38.10
2018-11-27T02:52:54.367Z,36.45
2018-11-27T02:55:25.941Z,41.30
2018-11-27T02:57:55.241Z,36.88
2018-11-27T03:00:27.101Z,40.52
2018-11-27T03:02:56.556Z,37.58
2018-11-27T03:05:29.681Z,37.90
2018-11-27T03:07:58.857Z,36.95
2018-11-27T03:10:28.002Z,34.63
2018-11-27T03:12:57.185Z,35.80
2018-11-27T03:15:26.341Z,32.03
2018-11-27T03:17:55.581Z,36.88
2018-11-27T03:20:24.725Z,36.48
2018-11-27T03:22:53.913Z,38.80
2018-11-27T03:25:23.676Z,34.70
2018-11-27T03:27:54.228Z,38.00
2018-11-27T03:30:25.818Z,36.30
2018-11-27T03:32:55.013Z,33.73
2018-11-27T03:35:25.368Z,34.67
2018-11-27T03:37:54.784Z,34.78
2018-11-27T03:40:27.571Z,34.65
2018-11-27T03:42:56.751Z,34.85
2018-11-27T03:45:26.285Z,35.40
2018-11-27T03:47:55.507Z,31.27
2018-11-27T03:50:31.304Z,31.82
2018-11-27T03:53:00.485Z,36.13
2018-11-27T03:55:29.659Z,32.98
2018-11-27T03:57:58.842Z,32.30
2018-11-27T04:00:29.139Z,34.43
2018-11-27T04:03:06.218Z,33.55
2018-11-27T04:05:35.443Z,34.20
2018-11-27T04:08:05.260Z,31.77
2018-11-27T04:10:34.586Z,32.30
2018-11-27T04:13:03.900Z,39.35
2018-11-27T04:15:33.059Z,32.53
2018-11-27T04:18:02.243Z,34.03
2018-11-27T04:20:32.343Z,36.75
2018-11-27T04:23:00.684Z,34.95
2018-11-27T04:25:36.631Z,34.55
2018-11-27T04:28:06.951Z,34.15
2018-11-27T04:30:36.155Z,36.33
2018-11-27T04:33:05.373Z,37.17
2018-11-27T04:35:34.543Z,35.63
2018-11-27T04:38:03.723Z,34.83
2018-11-27T04:40:32.907Z,36.13
2018-11-27T04:43:08.747Z,37.05
2018-11-27T04:45:37.973Z,36.80
2018-11-27T04:48:07.177Z,36.17
2018-11-27T04:50:36.514Z,36.83
2018-11-27T04:53:06.240Z,36.03
2018-11-27T04:55:35.419Z,40.43
2018-11-27T04:58:04.639Z,35.98
2018-11-27T05:00:34.052Z,32.40
2018-11-27T05:03:03.291Z,36.95
2018-11-27T05:05:32.490Z,32.38
2018-11-27T05:08:01.675Z,38.90
2018-11-27T05:10:30.855Z,36.10
2018-11-27T05:13:00.043Z,40.52
2018-11-27T05:15:29.219Z,39.63
2018-11-27T05:17:59.450Z,35.30
2018-11-27T05:20:28.604Z,36.42
2018-11-27T05:22:57.783Z,33.63
2018-11-27T05:25:26.961Z,35.55
2018-11-27T05:27:57.565Z,33.75
2018-11-27T05:30:29.363Z,40.65
2018-11-27T05:32:58.558Z,33.63
2018-11-27T05:35:29.463Z,33.58
2018-11-27T05:38:00.675Z,34.85
2018-11-27T05:40:29.835Z,48.85
2018-11-27T05:43:01.147Z,35.65
2018-11-27T05:45:30.431Z,37.95
2018-11-27T05:47:59.631Z,40.03
2018-11-27T05:50:28.790Z,34.85
2018-11-27T05:52:57.975Z,34.23
2018-11-27T05:55:27.132Z,36.17
2018-11-27T05:57:57.243Z,36.15
2018-11-27T06:00:28.041Z,34.18
2018-11-27T06:03:00.701Z,36.05
2018-11-27T06:05:29.894Z,37.63
2018-11-27T06:07:59.066Z,34.00
2018-11-27T06:10:28.224Z,30.68
2018-11-27T06:12:57.408Z,34.33
2018-11-27T06:15:26.562Z,33.13
2018-11-27T06:17:58.607Z,35.68
2018-11-27T06:20:27.775Z,34.95
2018-11-27T06:22:56.970Z,34.63
2018-11-27T06:25:27.836Z,35.28
2018-11-27T06:28:03.714Z,35.75
2018-11-27T06:30:34.508Z,35.98
2018-11-27T06:33:03.735Z,34.03
2018-11-27T06:35:36.315Z,34.75
2018-11-27T06:38:07.582Z,30.52
2018-11-27T06:40:36.786Z,40.50
2018-11-27T06:43:08.402Z,37.25
2018-11-27T06:45:38.091Z,35.83
2018-11-27T06:48:07.932Z,32.67
2018-11-27T06:50:37.154Z,32.17
2018-11-27T06:53:07.870Z,32.67
2018-11-27T06:55:37.647Z,36.85
2018-11-27T06:58:08.093Z,34.05
2018-11-27T07:00:37.290Z,36.53
2018-11-27T07:03:10.774Z,31.77
2018-11-27T07:05:40.178Z,35.78
2018-11-27T07:08:10.014Z,34.27
2018-11-27T07:10:41.512Z,29.95
2018-11-27T07:13:15.596Z,29.85
2018-11-27T07:15:44.786Z,32.67
2018-11-27T07:18:13.962Z,33.02
2018-11-27T07:20:43.142Z,38.78
2018-11-27T07:23:12.711Z,35.03
2018-11-27T07:25:48.477Z,38.28
2018-11-27T07:28:17.663Z,33.33
2018-11-27T07:30:46.827Z,35.43
2018-11-27T07:33:16.002Z,32.80
2018-11-27T07:35:45.190Z,35.20
2018-11-27T07:38:14.467Z,32.35
2018-11-27T07:40:43.630Z,34.05
2018-11-27T07:43:14.394Z,30.25
2018-11-27T07:45:43.578Z,33.15
2018-11-27T07:48:12.783Z,31.30
2018-11-27T07:50:41.951Z,31.35
2018-11-27T07:53:11.170Z,32.90
2018-11-27T07:55:40.338Z,31.57
2018-11-27T07:58:09.507Z,35.40
2018-11-27T08:00:38.822Z,33.40
2018-11-27T08:03:08.170Z,30.27
2018-11-27T08:05:40.240Z,31.33
2018-11-27T08:08:15.748Z,36.05
2018-11-27T08:10:46.435Z,47.03
2018-11-27T08:13:15.727Z,31.95
2018-11-27T08:15:44.991Z,32.50
2018-11-27T08:18:14.200Z,33.02
2018-11-27T08:20:43.382Z,36.23
2018-11-27T08:23:13.787Z,31.80
2018-11-27T08:25:42.984Z,34.35
2018-11-27T08:28:12.154Z,32.10
2018-11-27T08:30:41.340Z,30.77
2018-11-27T08:33:10.545Z,35.92
2018-11-27T08:35:39.743Z,31.68
2018-11-27T08:38:08.919Z,30.60
2018-11-27T08:40:38.103Z,32.58
2018-11-27T08:43:08.130Z,31.20
2018-11-27T08:45:37.354Z,29.07
2018-11-27T08:48:07.262Z,33.80
2018-11-27T08:50:36.468Z,31.82
2018-11-27T08:53:07.696Z,30.12
2018-11-27T08:55:41.746Z,31.62
2018-11-27T08:58:21.838Z,33.48
2018-11-27T09:00:51.184Z,31.33
2018-11-27T09:03:20.469Z,30.15
2018-11-27T09:05:49.647Z,32.75
2018-11-27T09:08:18.821Z,27.65
2018-11-27T09:10:54.168Z,30.02
2018-11-27T09:13:23.338Z,31.20
2018-11-27T09:15:52.531Z,29.80
2018-11-27T09:18:25.835Z,31.55
2018-11-27T09:20:55.057Z,30.82
2018-11-27T09:23:24.267Z,29.85
2018-11-27T09:25:53.546Z,29.30
2018-11-27T09:28:22.850Z,26.17
2018-11-27T09:30:52.038Z,32.30
2018-11-27T09:33:21.213Z,30.55
2018-11-27T09:35:50.449Z,29.77
2018-11-27T09:38:19.670Z,27.50
2018-11-27T09:40:48.863Z,28.17
2018-11-27T09:43:18.180Z,31.20
2018-11-27T09:45:48.615Z,26.57
2018-11-27T09:48:17.814Z,25.17
2018-11-27T09:50:46.994Z,25.92
2018-11-27T09:53:16.707Z,29.18
2018-11-27T09:55:45.903Z,25.80
2018-11-27T09:58:15.119Z,25.15
2018-11-27T10:00:44.326Z,29.12
2018-11-27T10:03:15.221Z,31.23
2018-11-27T10:05:44.390Z,29.45
2018-11-27T10:08:13.595Z,29.90
2018-11-27T10:10:42.777Z,27.07
2018-11-27T10:13:11.974Z,28.40
2018-11-27T10:15:41.175Z,28.70
2018-11-27T10:18:10.426Z,27.70
2018-11-27T10:20:41.367Z,27.37
2018-11-27T10:23:14.084Z,25.35
2018-11-27T10:25:43.388Z,26.90
2018-11-27T10:28:12.550Z,26.82
2018-11-27T10:30:41.738Z,30.30
2018-11-27T10:33:12.251Z,26.12
2018-11-27T10:35:52.002Z,23.40
2018-11-27T10:38:21.284Z,26.15
2018-11-27T10:40:50.582Z,26.80
2018-11-27T10:43:20.192Z,27.02
2018-11-27T10:45:49.018Z,29.12
2018-11-27T10:48:18.223Z,28.50
2018-11-27T10:50:47.467Z,23.90
2018-11-27T10:53:16.677Z,25.30
2018-11-27T10:55:45.883Z,21.30
2018-11-27T10:58:15.063Z,26.00
2018-11-27T11:00:49.551Z,25.12
2018-11-27T11:03:25.348Z,23.50
2018-11-27T11:05:55.678Z,23.87
2018-11-27T11:08:24.847Z,24.00
2018-11-27T11:10:54.007Z,25.27
2018-11-27T11:13:23.212Z,25.62
2018-11-27T11:15:52.415Z,25.17
2018-11-27T11:18:21.596Z,22.65
2018-11-27T11:20:50.839Z,25.77
2018-11-27T11:23:20.747Z,23.47
2018-11-27T11:25:49.955Z,23.70
2018-11-27T11:28:21.514Z,22.52
2018-11-27T11:30:50.719Z,21.82
2018-11-27T11:33:19.898Z,20.70
2018-11-27T11:35:49.093Z,20.77
2018-11-27T11:38:19.403Z,21.87
2018-11-27T11:40:48.631Z,23.35
2018-11-27T11:43:17.812Z,20.27
2018-11-27T11:45:47.022Z,20.55
2018-11-27T11:48:16.219Z,21.73
2018-11-27T11:50:45.412Z,24.60
2018-11-27T11:53:17.563Z,20.23
2018-11-27T11:55:47.932Z,21.52
2018-11-27T11:58:17.439Z,23.57
2018-11-27T12:00:53.003Z,23.65
2018-11-27T12:03:22.243Z,23.05
2018-11-27T12:05:51.454Z,21.80
2018-11-27T12:08:20.624Z,24.20
2018-11-27T12:10:49.844Z,27.90
2018-11-27T12:13:19.013Z,24.35
2018-11-27T12:15:48.225Z,24.02
2018-11-27T12:18:17.417Z,22.95
2018-11-27T12:20:46.623Z,29.02
2018-11-27T12:23:16.011Z,23.25
2018-11-27T12:25:45.207Z,24.63
2018-11-27T12:28:15.092Z,22.55
2018-11-27T12:30:43.703Z,21.10
2018-11-27T12:33:12.870Z,20.77
2018-11-27T12:35:42.903Z,23.52
2018-11-27T12:38:12.095Z,21.15
2018-11-27T12:40:41.290Z,23.07
2018-11-27T12:43:10.471Z,22.40
2018-11-27T12:45:39.663Z,21.48
2018-11-27T12:48:08.919Z,22.37
2018-11-27T12:50:44.398Z,22.98
2018-11-27T12:53:17.024Z,20.82
2018-11-27T12:55:46.590Z,23.00
2018-11-27T12:58:15.767Z,21.33
2018-11-27T13:00:45.010Z,22.45
2018-11-27T13:03:14.200Z,21.40
2018-11-27T13:05:45.022Z,23.45
2018-11-27T13:08:19.925Z,21.30
2018-11-27T13:10:49.126Z,22.93
2018-11-27T13:13:18.297Z,22.67
2018-11-27T13:15:47.511Z,20.75
2018-11-27T13:18:16.683Z,18.95
2018-11-27T13:20:45.889Z,22.27
2018-11-27T13:23:15.303Z,22.52
2018-11-27T13:25:44.336Z,23.22
2018-11-27T13:28:14.887Z,22.85
2018-11-27T13:30:48.187Z,22.00
2018-11-27T13:33:40.054Z,24.00
2018-11-27T13:36:09.783Z,24.02
2018-11-27T13:38:38.977Z,21.17
2018-11-27T13:41:08.183Z,27.58
2018-11-27T13:43:37.363Z,24.00
2018-11-27T13:46:08.742Z,22.40
2018-11-27T13:48:37.921Z,22.52
2018-11-27T13:51:07.598Z,21.93
2018-11-27T13:53:36.880Z,22.22
2018-11-27T13:56:06.248Z,25.27
2018-11-27T13:58:35.420Z,24.32
2018-11-27T14:01:04.627Z,24.18
2018-11-27T14:03:34.767Z,24.32
2018-11-27T14:06:04.886Z,23.30
2018-11-27T14:08:34.056Z,29.27
2018-11-27T14:11:03.778Z,24.60
2018-11-27T14:13:33.066Z,27.30
2018-11-27T14:16:02.360Z,23.15
2018-11-27T14:18:31.627Z,24.20
2018-11-27T14:21:00.789Z,23.10
2018-11-27T14:23:30.166Z,21.95
2018-11-27T14:25:59.334Z,25.52
2018-11-27T14:28:28.514Z,25.12
2018-11-27T14:30:57.721Z,25.68
2018-11-27T14:33:26.922Z,23.27
2018-11-27T14:35:56.123Z,29.40
2018-11-27T14:38:25.298Z,49.23
2018-11-27T14:40:54.475Z,24.45
2018-11-27T14:43:23.650Z,25.45
2018-11-27T14:45:52.826Z,26.15
2018-11-27T14:48:22.055Z,29.07
2018-11-27T14:50:51.231Z,23.45
2018-11-27T14:53:20.413Z,26.57
2018-11-27T14:55:49.607Z,24.43
2018-11-27T14:58:19.999Z,28.05
2018-11-27T15:00:49.184Z,24.32
2018-11-27T15:03:18.367Z,27.77
2018-11-27T15:05:47.547Z,24.55
2018-11-27T15:08:16.798Z,27.35
2018-11-27T15:10:46.785Z,26.95
2018-11-27T15:13:15.999Z,27.42
2018-11-27T15:15:45.203Z,24.02
2018-11-27T15:18:14.447Z,24.15
2018-11-27T15:20:43.705Z,26.12
2018-11-27T15:23:12.915Z,27.05
2018-11-27T15:25:42.078Z,24.90
2018-11-27T15:28:11.270Z,24.98
2018-11-27T15:30:40.463Z,29.55
2018-11-27T15:33:10.215Z,51.73
2018-11-27T15:35:39.392Z,29.95
2018-11-27T15:38:08.730Z,26.62
2018-11-27T15:40:39.158Z,24.20
2018-11-27T15:43:08.489Z,25.43
2018-11-27T15:45:37.643Z,29.30
2018-11-27T15:48:09.048Z,30.95
2018-11-27T15:50:38.214Z,30.75
2018-11-27T15:53:07.432Z,28.07
2018-11-27T15:55:38.843Z,28.98
2018-11-27T15:58:12.863Z,29.65
2018-11-27T16:00:43.386Z,30.32
2018-11-27T16:03:12.627Z,33.67
2018-11-27T16:05:44.155Z,30.15
2018-11-27T16:08:13.855Z,27.22
2018-11-27T16:10:43.095Z,33.25
2018-11-27T16:13:12.369Z,27.62
2018-11-27T16:15:41.599Z,29.65
2018-11-27T16:18:10.851Z,28.80
2018-11-27T16:20:40.023Z,28.65
2018-11-27T16:23:09.227Z,29.70
2018-11-27T16:25:38.398Z,30.75
2018-11-27T16:28:07.658Z,29.37
2018-11-27T16:30:36.848Z,30.43
2018-11-27T16:33:06.655Z,33.70
2018-11-27T16:35:35.822Z,30.88
2018-11-27T16:38:05.143Z,32.05
2018-11-27T16:40:36.686Z,31.10
2018-11-27T16:43:06.830Z,30.95
2018-11-27T16:45:36.050Z,34.67
2018-11-27T16:48:07.207Z,34.48
2018-11-27T16:50:37.558Z,31.93
2018-11-27T16:53:07.494Z,32.38
2018-11-27T16:55:36.743Z,35.85
2018-11-27T16:58:06.104Z,32.08
2018-11-27T17:00:35.650Z,40.95
2018-11-27T17:03:06.703Z,31.25
2018-11-27T17:05:42.386Z,34.98
2018-11-27T17:08:11.570Z,41.40
2018-11-27T17:10:44.927Z,100.70
2018-11-27T17:13:15.853Z,72.30
2018-11-27T17:15:45.164Z,40.43
2018-11-27T17:18:14.398Z,60.60
2018-11-27T17:20:45.438Z,43.92
2018-11-27T17:23:17.486Z,64.80
2018-11-27T17:25:46.674Z,35.30
2018-11-27T17:28:26.164Z,46.75
2018-11-27T17:31:01.178Z,32.53
2018-11-27T17:33:38.295Z,34.27
2018-11-27T17:36:09.706Z,34.23
2018-11-27T17:38:38.986Z,32.98
2018-11-27T17:41:09.151Z,34.65
2018-11-27T17:43:39.066Z,38.95
2018-11-27T17:46:08.646Z,33.33
2018-11-27T17:48:37.870Z,33.90
2018-11-27T17:51:07.881Z,41.98
2018-11-27T17:53:37.111Z,57.17
2018-11-27T17:56:06.283Z,34.08
2018-11-27T17:58:35.471Z,39.95
2018-11-27T18:01:04.742Z,34.43
2018-11-27T18:03:33.935Z,37.65
2018-11-27T18:06:03.119Z,36.83
2018-11-27T18:08:32.315Z,36.80
2018-11-27T18:11:01.479Z,35.17
2018-11-27T18:13:30.666Z,36.03
2018-11-27T18:15:59.855Z,33.65
2018-11-27T18:18:29.038Z,32.25
2018-11-27T18:20:58.261Z,34.08
2018-11-27T18:23:27.453Z,34.33
2018-11-27T18:25:56.639Z,33.30
2018-11-27T18:28:25.830Z,36.53
2018-11-27T18:30:54.989Z,32.90
2018-11-27T18:33:24.174Z,33.13
2018-11-27T18:35:53.348Z,30.43
2018-11-27T18:38:22.546Z,32.30
2018-11-27T18:40:51.711Z,35.45
2018-11-27T18:43:20.890Z,32.25
2018-11-27T18:45:50.051Z,34.88
2018-11-27T18:48:19.257Z,35.20
2018-11-27T18:50:48.446Z,34.55
2018-11-27T18:53:17.632Z,32.63
2018-11-27T18:55:46.799Z,36.63
2018-11-27T18:58:15.986Z,31.70
2018-11-27T19:00:45.312Z,36.13
2018-11-27T19:03:14.467Z,34.60
2018-11-27T19:05:43.703Z,38.10
2018-11-27T19:08:14.044Z,34.23
2018-11-27T19:10:43.386Z,35.25
2018-11-27T19:13:12.450Z,34.53
2018-11-27T19:15:45.123Z,34.90
2018-11-27T19:18:23.759Z,40.10
2018-11-27T19:20:53.031Z,37.70
2018-11-27T19:23:25.820Z,42.73
2018-11-27T19:25:55.054Z,42.27
2018-11-27T19:28:24.367Z,36.53
2018-11-27T19:30:53.554Z,37.90
2018-11-27T19:33:22.723Z,37.58
2018-11-27T19:35:51.939Z,37.10
2018-11-27T19:38:21.542Z,37.88
2018-11-27T19:40:50.816Z,38.83
2018-11-27T19:43:20.006Z,37.98
2018-11-27T19:45:49.322Z,39.05
2018-11-27T19:48:18.582Z,37.60
2018-11-27T19:50:47.802Z,39.88
2018-11-27T19:53:17.230Z,42.55
2018-11-27T19:55:46.542Z,44.88
2018-11-27T19:58:15.788Z,39.55
2018-11-27T20:00:45.021Z,43.73
2018-11-27T20:03:14.223Z,43.30
2018-11-27T20:05:43.486Z,42.95
2018-11-27T20:08:15.799Z,41.48
2018-11-27T20:10:45.150Z,41.45
2018-11-27T20:13:14.400Z,39.95
2018-11-27T20:15:43.715Z,44.48
2018-11-27T20:18:12.891Z,40.38
2018-11-27T20:20:42.080Z,43.87
2018-11-27T20:23:11.255Z,43.38
2018-11-27T20:25:40.463Z,39.45
2018-11-27T20:28:10.019Z,40.57
2018-11-27T20:30:41.154Z,40.10
2018-11-27T20:33:10.340Z,44.85
2018-11-27T20:35:39.578Z,47.03
2018-11-27T20:38:10.647Z,47.53
2018-11-27T20:40:40.881Z,40.98
2018-11-27T20:43:10.160Z,44.63
2018-11-27T20:45:39.402Z,37.45
2018-11-27T20:48:18.322Z,41.70
2018-11-27T20:50:50.524Z,39.48
2018-11-27T20:53:19.754Z,44.55
2018-11-27T20:55:49.514Z,39.42
2018-11-27T20:58:18.724Z,44.50
2018-11-27T21:00:50.272Z,40.23
2018-11-27T21:03:19.491Z,40.52
2018-11-27T21:05:48.771Z,44.00
2018-11-27T21:08:17.998Z,41.95
2018-11-27T21:10:47.243Z,43.70
2018-11-27T21:13:16.476Z,40.38
2018-11-27T21:15:45.821Z,38.33
2018-11-27T21:18:15.051Z,39.03
2018-11-27T21:20:44.761Z,40.78
2018-11-27T21:23:13.980Z,40.78
2018-11-27T21:25:43.230Z,41.85
2018-11-27T21:28:17.694Z,42.45
2018-11-27T21:30:49.671Z,44.08
2018-11-27T21:33:18.921Z,49.85
2018-11-27T21:35:48.261Z,46.95
2018-11-27T21:38:17.491Z,42.93
2018-11-27T21:40:46.763Z,44.18
2018-11-27T21:43:16.086Z,42.03
2018-11-27T21:45:45.468Z,44.67
2018-11-27T21:48:14.713Z,41.73
2018-11-27T21:50:44.566Z,46.20
2018-11-27T21:53:13.799Z,45.92
2018-11-27T21:55:43.401Z,44.67
2018-11-27T21:58:12.626Z,43.92
2018-11-27T22:00:43.042Z,43.68
2018-11-27T22:03:13.097Z,44.20
2018-11-27T22:05:42.356Z,43.52
2018-11-27T22:08:11.648Z,47.87
2018-11-27T22:10:40.935Z,49.50
2018-11-27T22:13:12.768Z,44.88
2018-11-27T22:15:44.005Z,52.73
2018-11-27T22:18:14.327Z,45.33
2018-11-27T22:20:43.694Z,43.23
2018-11-27T22:23:12.908Z,46.85
2018-11-27T22:25:42.221Z,45.23
2018-11-27T22:28:11.499Z,43.80
2018-11-27T22:30:40.775Z,44.08
2018-11-27T22:33:10.795Z,46.55
2018-11-27T22:35:40.023Z,47.38
2018-11-27T22:38:09.416Z,42.35
2018-11-27T22:40:38.697Z,42.70
2018-11-27T22:43:08.579Z,44.45
2018-11-27T22:45:40.429Z,39.48
2018-11-27T22:48:12.463Z,36.98
2018-11-27T22:50:41.829Z,40.23
2018-11-27T22:53:11.130Z,44.98
2018-11-27T22:55:40.362Z,40.52
2018-11-27T22:58:09.871Z,46.10
2018-11-27T23:00:44.443Z,42.08
2018-11-27T23:03:13.659Z,39.42
2018-11-27T23:05:42.907Z,40.88
2018-11-27T23:08:12.126Z,42.03
2018-11-27T23:10:43.347Z,42.38
2018-11-27T23:13:12.607Z,42.57
2018-11-27T23:15:41.931Z,44.83
2018-11-27T23:18:11.134Z,40.67
2018-11-27T23:20:40.361Z,43.08
2018-11-27T23:23:09.679Z,43.68
2018-11-27T23:25:38.957Z,44.20
2018-11-27T23:28:08.177Z,45.92
2018-11-27T23:30:37.452Z,42.70
2018-11-27T23:33:06.981Z,44.63
2018-11-27T23:35:36.232Z,41.73
2018-11-27T23:38:05.459Z,45.67
2018-11-27T23:40:34.687Z,45.60
2018-11-27T23:43:04.504Z,41.92
2018-11-27T23:45:33.795Z,47.62
2018-11-27T23:48:03.043Z,47.65
2018-11-27T23:50:32.387Z,44.27
2018-11-27T23:53:01.643Z,44.15
2018-11-27T23:55:30.888Z,43.58
2018-11-27T23:58:00.130Z,44.98
