createdAt,value
2019-02-08T00:02:17.773Z,90.30
2019-02-08T00:06:28.587Z,90.30
2019-02-08T00:10:39.495Z,90.30
2019-02-08T00:14:51.976Z,90.40
2019-02-08T00:19:02.830Z,90.80
2019-02-08T00:23:25.852Z,90.50
2019-02-08T00:27:27.230Z,90.50
2019-02-08T00:31:38.240Z,90.60
2019-02-08T00:35:49.151Z,90.60
2019-02-08T00:40:00.173Z,90.60
2019-02-08T00:44:11.033Z,90.60
2019-02-08T00:48:21.958Z,90.80
2019-02-08T00:52:33.185Z,90.80
2019-02-08T00:56:44.746Z,91.20
2019-02-08T01:00:56.113Z,90.90
2019-02-08T01:05:09.459Z,91.00
2019-02-08T01:09:20.275Z,91.10
2019-02-08T01:13:31.496Z,91.10
2019-02-08T01:17:42.407Z,91.10
2019-02-08T01:21:53.365Z,91.20
2019-02-08T01:26:04.176Z,91.30
2019-02-08T01:30:27.560Z,91.40
2019-02-08T01:34:39.664Z,91.50
2019-02-08T01:38:50.496Z,91.40
2019-02-08T01:43:01.527Z,91.40
2019-02-08T01:47:12.441Z,91.60
2019-02-08T01:51:23.261Z,91.50
2019-02-08T01:55:34.182Z,91.20
2019-02-08T01:59:45.097Z,91.50
2019-02-08T02:03:56.020Z,91.60
2019-02-08T02:08:07.108Z,91.70
2019-02-08T02:12:17.932Z,91.70
2019-02-08T02:16:28.432Z,91.80
2019-02-08T02:20:43.537Z,91.80
2019-02-08T02:24:54.356Z,91.90
2019-02-08T02:29:05.168Z,91.90
2019-02-08T02:33:16.087Z,92.00
2019-02-08T02:37:26.901Z,92.30
2019-02-08T02:41:37.849Z,92.10
2019-02-08T02:45:48.769Z,92.20
2019-02-08T02:49:59.573Z,92.30
2019-02-08T02:54:10.489Z,92.20
2019-02-08T02:58:21.405Z,92.30
2019-02-08T03:02:32.290Z,92.30
2019-02-08T03:06:43.112Z,92.30
2019-02-08T03:10:54.127Z,92.30
2019-02-08T03:15:07.928Z,92.40
2019-02-08T03:19:19.098Z,92.40
2019-02-08T03:23:30.025Z,92.50
2019-02-08T03:27:42.814Z,92.50
2019-02-08T03:31:53.624Z,92.60
2019-02-08T03:36:04.901Z,92.70
2019-02-08T03:40:21.789Z,92.70
2019-02-08T03:44:32.688Z,92.90
2019-02-08T03:48:43.501Z,92.90
2019-02-08T03:52:54.820Z,92.90
2019-02-08T03:57:05.769Z,92.90
2019-02-08T04:01:16.657Z,92.60
2019-02-08T04:05:27.472Z,92.70
2019-02-08T04:09:38.432Z,92.60
2019-02-08T04:13:49.275Z,92.60
2019-02-08T04:18:00.090Z,92.60
2019-02-08T04:22:10.997Z,93.00
2019-02-08T04:26:21.809Z,92.70
2019-02-08T04:30:34.068Z,92.70
2019-02-08T04:34:44.963Z,92.70
2019-02-08T04:38:55.893Z,92.70
2019-02-08T04:43:07.211Z,92.70
2019-02-08T04:47:18.146Z,92.80
2019-02-08T04:51:28.951Z,92.70
2019-02-08T04:55:39.857Z,92.70
2019-02-08T04:59:50.776Z,92.50
2019-02-08T05:04:01.903Z,92.40
2019-02-08T05:08:11.774Z,92.30
2019-02-08T05:12:22.690Z,92.10
2019-02-08T05:16:33.679Z,92.00
2019-02-08T05:20:44.497Z,91.90
2019-02-08T05:24:55.312Z,91.90
2019-02-08T05:29:06.125Z,91.80
2019-02-08T05:33:17.029Z,91.70
2019-02-08T05:37:27.957Z,91.70
2019-02-08T05:41:38.769Z,91.90
2019-02-08T05:45:49.166Z,92.00
2019-02-08T05:50:00.237Z,92.00
2019-02-08T05:54:11.109Z,92.10
2019-02-08T05:58:22.044Z,92.20
2019-02-08T06:02:32.935Z,92.20
2019-02-08T06:06:43.876Z,92.10
2019-02-08T06:10:54.265Z,92.10
2019-02-08T06:15:08.457Z,92.10
2019-02-08T06:19:19.357Z,92.00
2019-02-08T06:23:30.288Z,92.20
2019-02-08T06:27:42.915Z,92.20
2019-02-08T06:31:53.754Z,92.20
2019-02-08T06:36:04.650Z,92.20
2019-02-08T06:40:21.020Z,92.20
2019-02-08T06:44:31.941Z,92.20
2019-02-08T06:48:43.434Z,92.40
2019-02-08T06:52:54.411Z,92.40
2019-02-08T06:57:06.876Z,92.30
2019-02-08T07:01:37.422Z,92.30
2019-02-08T07:06:06.655Z,92.10
2019-02-08T07:10:28.190Z,92.00
2019-02-08T07:14:46.493Z,91.90
2019-02-08T07:18:58.977Z,91.80
2019-02-08T07:23:23.596Z,91.80
2019-02-08T07:27:36.410Z,91.60
2019-02-08T07:32:04.079Z,91.60
2019-02-08T07:36:17.045Z,91.40
2019-02-08T07:40:35.412Z,91.20
2019-02-08T07:44:47.877Z,91.00
2019-02-08T07:49:12.272Z,90.80
2019-02-08T07:53:27.618Z,90.50
2019-02-08T07:57:49.048Z,90.20
2019-02-08T08:02:07.457Z,90.00
2019-02-08T08:06:19.917Z,89.80
2019-02-08T08:10:35.332Z,89.60
2019-02-08T08:14:47.903Z,87.30
2019-02-08T08:19:15.973Z,80.30
2019-02-08T08:23:34.588Z,75.90
2019-02-08T08:28:02.573Z,73.00
2019-02-08T08:32:16.754Z,71.30
2019-02-08T08:36:30.932Z,70.50
2019-02-08T08:40:47.824Z,69.90
2019-02-08T08:45:01.892Z,70.20
2019-02-08T08:49:21.747Z,70.00
2019-02-08T08:53:47.872Z,69.50
2019-02-08T08:58:10.367Z,69.90
2019-02-08T09:02:42.322Z,69.40
2019-02-08T09:06:59.389Z,69.10
2019-02-08T09:11:19.084Z,70.80
2019-02-08T09:15:45.348Z,71.70
2019-02-08T09:20:22.646Z,70.20
2019-02-08T09:24:43.611Z,69.10
2019-02-08T09:29:12.912Z,67.50
2019-02-08T09:33:33.135Z,66.30
2019-02-08T09:38:03.963Z,65.50
2019-02-08T09:42:34.753Z,66.30
2019-02-08T09:47:07.259Z,66.00
2019-02-08T09:51:30.249Z,64.80
2019-02-08T09:56:00.926Z,65.20
2019-02-08T10:00:24.984Z,63.70
2019-02-08T10:05:01.136Z,59.20
2019-02-08T10:09:18.272Z,54.90
2019-02-08T10:13:47.861Z,51.80
2019-02-08T10:18:10.792Z,51.90
2019-02-08T10:22:51.841Z,49.50
2019-02-08T10:27:28.581Z,48.90
2019-02-08T10:31:48.134Z,47.80
2019-02-08T10:36:35.361Z,47.10
2019-02-08T10:40:52.245Z,47.70
2019-02-08T10:45:11.866Z,46.10
2019-02-08T10:49:46.825Z,46.20
2019-02-08T10:54:18.808Z,45.80
2019-02-08T10:59:02.906Z,44.70
2019-02-08T11:03:22.717Z,45.60
2019-02-08T11:08:10.013Z,48.10
2019-02-08T11:12:40.798Z,50.30
2019-02-08T11:17:17.335Z,50.50
2019-02-08T11:21:28.186Z,46.90
2019-02-08T11:25:39.121Z,45.30
2019-02-08T11:29:49.952Z,45.10
2019-02-08T11:34:01.054Z,44.30
2019-02-08T11:38:12.103Z,44.30
2019-02-08T11:42:21.973Z,43.30
2019-02-08T11:46:32.819Z,42.20
2019-02-08T11:50:44.125Z,42.40
2019-02-08T11:54:57.004Z,43.70
2019-02-08T11:59:10.002Z,44.50
2019-02-08T12:03:22.232Z,44.00
2019-02-08T12:07:32.632Z,44.50
2019-02-08T12:11:44.403Z,44.30
2019-02-08T12:15:55.332Z,43.10
2019-02-08T12:20:09.506Z,43.00
2019-02-08T12:24:22.091Z,43.10
2019-02-08T12:28:34.126Z,43.90
2019-02-08T12:32:44.953Z,43.70
2019-02-08T12:36:55.792Z,44.50
2019-02-08T12:41:09.790Z,43.80
2019-02-08T12:45:20.377Z,44.40
2019-02-08T12:49:31.192Z,45.10
2019-02-08T12:53:42.128Z,51.30
2019-02-08T12:57:53.557Z,56.50
2019-02-08T13:02:04.417Z,59.00
2019-02-08T13:06:18.105Z,59.60
2019-02-08T13:10:30.533Z,59.30
2019-02-08T13:14:47.903Z,60.00
2019-02-08T13:18:57.771Z,60.20
2019-02-08T13:23:07.614Z,60.20
2019-02-08T13:27:17.463Z,60.50
2019-02-08T13:31:29.389Z,59.50
2019-02-08T13:35:40.755Z,60.00
2019-02-08T13:39:51.747Z,60.30
2019-02-08T13:44:02.669Z,60.10
2019-02-08T13:48:14.055Z,61.10
2019-02-08T13:52:28.905Z,62.20
2019-02-08T13:56:39.731Z,62.00
2019-02-08T14:00:51.556Z,62.20
2019-02-08T14:05:02.381Z,62.00
2019-02-08T14:09:13.990Z,61.70
2019-02-08T14:13:24.487Z,61.70
2019-02-08T14:17:35.313Z,61.60
2019-02-08T14:21:46.138Z,61.50
2019-02-08T14:25:58.410Z,62.30
2019-02-08T14:30:12.506Z,62.50
2019-02-08T14:34:22.369Z,62.80
2019-02-08T14:38:33.196Z,63.10
2019-02-08T14:42:44.076Z,63.50
2019-02-08T14:46:54.998Z,63.50
2019-02-08T14:51:05.826Z,64.00
2019-02-08T14:55:16.749Z,64.80
2019-02-08T14:59:27.914Z,65.30
2019-02-08T15:03:39.784Z,66.10
2019-02-08T15:07:51.077Z,66.30
2019-02-08T15:12:04.584Z,66.50
2019-02-08T15:16:15.521Z,66.60
2019-02-08T15:20:36.158Z,66.80
2019-02-08T15:24:46.970Z,67.10
2019-02-08T15:28:57.811Z,67.60
2019-02-08T15:33:08.697Z,68.00
2019-02-08T15:37:20.126Z,68.40
2019-02-08T15:41:30.969Z,68.60
2019-02-08T15:45:44.216Z,69.00
2019-02-08T15:49:55.044Z,69.30
2019-02-08T15:54:05.887Z,69.60
2019-02-08T15:58:16.939Z,71.10
2019-02-08T16:02:27.333Z,70.60
2019-02-08T16:06:39.269Z,71.00
2019-02-08T16:10:50.119Z,71.40
2019-02-08T16:15:00.918Z,71.80
2019-02-08T16:19:11.771Z,72.10
2019-02-08T16:23:22.885Z,72.30
2019-02-08T16:27:39.808Z,72.50
2019-02-08T16:31:47.948Z,72.80
2019-02-08T16:35:59.133Z,73.00
2019-02-08T16:40:13.349Z,73.10
2019-02-08T16:44:24.184Z,73.40
2019-02-08T16:48:35.100Z,73.50
2019-02-08T16:52:47.573Z,73.70
2019-02-08T16:56:58.396Z,73.80
2019-02-08T17:01:10.306Z,74.00
2019-02-08T17:05:22.286Z,74.40
2019-02-08T17:09:33.395Z,75.10
2019-02-08T17:13:44.214Z,75.50
2019-02-08T17:17:55.223Z,75.30
2019-02-08T17:22:06.145Z,74.90
2019-02-08T17:26:19.390Z,74.80
2019-02-08T17:30:32.403Z,75.10
2019-02-08T17:34:43.338Z,75.40
2019-02-08T17:38:57.253Z,75.90
2019-02-08T17:43:08.148Z,76.30
2019-02-08T17:47:19.050Z,76.50
2019-02-08T17:51:37.275Z,76.90
2019-02-08T17:55:49.050Z,77.20
2019-02-08T17:59:59.968Z,77.50
2019-02-08T18:04:10.901Z,78.00
2019-02-08T18:08:21.936Z,78.50
2019-02-08T18:12:34.079Z,78.70
2019-02-08T18:16:46.638Z,79.00
2019-02-08T18:20:59.130Z,79.30
2019-02-08T18:25:10.048Z,79.60
2019-02-08T18:29:20.875Z,79.70
2019-02-08T18:33:33.047Z,80.00
2019-02-08T18:37:43.928Z,80.30
2019-02-08T18:41:55.641Z,80.50
2019-02-08T18:46:07.327Z,80.70
2019-02-08T18:50:24.336Z,80.80
2019-02-08T18:54:35.433Z,80.60
2019-02-08T18:58:47.981Z,80.60
2019-02-08T19:03:00.230Z,80.80
2019-02-08T19:07:11.155Z,80.30
2019-02-08T19:11:22.081Z,80.20
2019-02-08T19:15:33.001Z,79.90
2019-02-08T19:19:44.321Z,80.10
2019-02-08T19:23:55.319Z,80.30
2019-02-08T19:28:09.283Z,80.20
2019-02-08T19:32:19.691Z,80.10
2019-02-08T19:36:31.671Z,80.30
2019-02-08T19:40:47.610Z,80.40
2019-02-08T19:44:58.441Z,80.60
2019-02-08T19:49:09.329Z,80.60
2019-02-08T19:53:20.272Z,80.80
2019-02-08T19:57:30.231Z,81.00
2019-02-08T20:01:41.173Z,81.10
2019-02-08T20:05:54.954Z,81.10
2019-02-08T20:10:10.987Z,81.10
2019-02-08T20:14:20.653Z,80.80
2019-02-08T20:18:36.850Z,80.70
2019-02-08T20:22:48.885Z,80.70
2019-02-08T20:27:01.230Z,80.40
2019-02-08T20:31:12.014Z,80.20
2019-02-08T20:35:26.070Z,80.00
2019-02-08T20:39:37.720Z,79.70
2019-02-08T20:43:54.571Z,80.50
2019-02-08T20:48:08.451Z,79.50
2019-02-08T20:52:20.339Z,79.50
2019-02-08T20:56:31.300Z,79.40
2019-02-08T21:00:45.972Z,79.30
2019-02-08T21:04:56.807Z,79.30
2019-02-08T21:09:11.736Z,79.00
2019-02-08T21:13:23.197Z,78.80
2019-02-08T21:17:37.811Z,78.70
2019-02-08T21:21:51.068Z,78.00
2019-02-08T21:26:02.155Z,77.90
2019-02-08T21:30:15.945Z,77.60
2019-02-08T21:34:25.979Z,78.00
2019-02-08T21:38:37.875Z,77.90
2019-02-08T21:42:51.262Z,77.50
2019-02-08T21:47:04.066Z,77.00
2019-02-08T21:51:15.913Z,76.80
2019-02-08T21:55:30.661Z,76.20
2019-02-08T21:59:42.893Z,75.90
2019-02-08T22:03:55.265Z,75.80
2019-02-08T22:08:07.027Z,75.50
2019-02-08T22:12:17.944Z,75.60
2019-02-08T22:16:29.669Z,75.80
2019-02-08T22:20:42.313Z,76.00
2019-02-08T22:24:54.655Z,76.20
2019-02-08T22:29:13.714Z,76.40
2019-02-08T22:33:19.740Z,76.10
2019-02-08T22:37:31.746Z,75.40
2019-02-08T22:41:43.237Z,74.80
2019-02-08T22:45:54.165Z,74.50
2019-02-08T22:50:08.055Z,74.00
2019-02-08T22:54:25.044Z,73.80
2019-02-08T22:58:36.847Z,73.60
2019-02-08T23:02:47.699Z,72.90
2019-02-08T23:06:58.621Z,72.20
2019-02-08T23:11:09.628Z,71.30
2019-02-08T23:15:21.265Z,70.90
2019-02-08T23:19:32.076Z,70.40
2019-02-08T23:23:43.095Z,70.50
2019-02-08T23:27:54.030Z,70.60
2019-02-08T23:32:05.057Z,70.60
2019-02-08T23:36:15.875Z,70.50
2019-02-08T23:40:26.697Z,70.80
2019-02-08T23:44:37.816Z,71.00
2019-02-08T23:48:49.350Z,71.50
2019-02-08T23:53:00.259Z,71.50
2019-02-08T23:57:12.361Z,71.80
