createdAt,value
2022-11-01T00:02:12.779Z,8.94
2022-11-01T00:04:40.963Z,8.91
2022-11-01T00:07:08.677Z,8.88
2022-11-01T00:09:36.467Z,8.86
2022-11-01T00:12:05.153Z,8.86
2022-11-01T00:14:33.121Z,8.85
2022-11-01T00:17:00.987Z,8.85
2022-11-01T00:19:28.849Z,8.85
2022-11-01T00:21:56.743Z,8.86
2022-11-01T00:24:25.347Z,8.86
2022-11-01T00:26:53.172Z,8.82
2022-11-01T00:29:21.005Z,8.76
2022-11-01T00:31:48.955Z,8.71
2022-11-01T00:34:18.193Z,8.68
2022-11-01T00:36:46.063Z,8.66
2022-11-01T00:39:16.361Z,8.62
2022-11-01T00:41:44.068Z,8.60
2022-11-01T00:44:12.018Z,8.59
2022-11-01T00:46:39.685Z,8.61
2022-11-01T00:49:07.380Z,8.62
2022-11-01T00:51:35.409Z,8.63
2022-11-01T00:54:03.692Z,8.64
2022-11-01T00:56:31.547Z,8.65
2022-11-01T00:58:59.218Z,8.67
2022-11-01T01:01:27.080Z,8.68
2022-11-01T01:03:55.662Z,8.68
2022-11-01T01:06:23.579Z,8.66
2022-11-01T01:08:51.412Z,8.63
2022-11-01T01:11:19.082Z,8.62
2022-11-01T01:13:46.822Z,8.58
2022-11-01T01:16:14.697Z,8.52
2022-11-01T01:18:42.862Z,8.48
2022-11-01T01:21:11.066Z,8.46
2022-11-01T01:23:38.753Z,8.45
2022-11-01T01:26:08.904Z,8.42
2022-11-01T01:28:41.868Z,8.40
2022-11-01T01:31:14.186Z,8.39
2022-11-01T01:33:42.150Z,8.37
2022-11-01T01:36:11.033Z,8.38
2022-11-01T01:38:38.996Z,8.39
2022-11-01T01:41:33.234Z,8.40
2022-11-01T01:44:01.253Z,8.42
2022-11-01T01:46:29.020Z,8.42
2022-11-01T01:49:00.187Z,8.42
2022-11-01T01:51:29.134Z,8.40
2022-11-01T01:53:58.890Z,8.37
2022-11-01T01:56:32.548Z,8.36
2022-11-01T01:59:18.557Z,8.38
2022-11-01T02:01:46.297Z,8.39
2022-11-01T02:04:39.281Z,8.39
2022-11-01T02:07:08.704Z,8.40
2022-11-01T02:09:37.866Z,8.39
2022-11-01T02:12:05.655Z,8.40
2022-11-01T02:14:33.453Z,8.38
2022-11-01T02:17:28.381Z,8.38
2022-11-01T02:20:05.011Z,8.37
2022-11-01T02:23:03.909Z,8.37
2022-11-01T02:25:53.751Z,8.34
2022-11-01T02:28:38.819Z,8.31
2022-11-01T02:31:35.561Z,8.33
2022-11-01T02:34:16.741Z,8.34
2022-11-01T02:36:49.317Z,8.35
2022-11-01T02:39:23.410Z,8.35
2022-11-01T02:41:58.976Z,8.34
2022-11-01T02:44:31.633Z,8.33
2022-11-01T02:47:02.831Z,8.32
2022-11-01T02:49:34.656Z,8.28
2022-11-01T02:52:04.570Z,8.26
2022-11-01T02:54:42.662Z,8.23
2022-11-01T02:57:33.073Z,8.24
2022-11-01T03:00:16.588Z,8.24
2022-11-01T03:02:45.677Z,8.25
2022-11-01T03:05:25.369Z,8.26
2022-11-01T03:08:00.666Z,8.28
2022-11-01T03:10:42.478Z,8.28
2022-11-01T03:13:32.972Z,8.29
2022-11-01T03:16:31.040Z,8.29
2022-11-01T03:19:13.963Z,8.29
2022-11-01T03:21:50.846Z,8.30
2022-11-01T03:24:33.553Z,8.31
2022-11-01T03:27:08.181Z,8.30
2022-11-01T03:29:38.456Z,8.23
2022-11-01T03:32:08.418Z,8.14
2022-11-01T03:34:39.356Z,8.08
2022-11-01T03:37:12.137Z,8.06
2022-11-01T03:39:48.375Z,8.05
2022-11-01T03:42:20.332Z,8.05
2022-11-01T03:44:53.348Z,8.05
2022-11-01T03:47:21.319Z,8.03
2022-11-01T03:50:17.246Z,7.98
2022-11-01T03:52:45.726Z,7.97
2022-11-01T03:55:18.809Z,7.96
2022-11-01T03:57:49.852Z,7.91
2022-11-01T04:00:23.675Z,7.87
2022-11-01T04:02:53.243Z,7.88
2022-11-01T04:05:22.679Z,7.90
2022-11-01T04:07:51.966Z,7.91
2022-11-01T04:10:21.050Z,7.89
2022-11-01T04:12:50.828Z,7.87
2022-11-01T04:15:39.014Z,7.89
2022-11-01T04:21:19.292Z,7.94
2022-11-01T04:23:47.555Z,7.96
2022-11-01T04:26:21.986Z,7.98
2022-11-01T04:28:59.707Z,7.99
2022-11-01T04:31:34.105Z,8.00
2022-11-01T04:34:04.105Z,7.97
2022-11-01T04:36:32.509Z,7.91
2022-11-01T04:39:00.207Z,7.85
2022-11-01T04:41:30.513Z,7.78
2022-11-01T04:43:59.701Z,7.73
2022-11-01T04:46:32.156Z,7.68
2022-11-01T04:49:00.019Z,7.65
2022-11-01T04:51:28.176Z,7.62
2022-11-01T04:53:56.566Z,7.60
2022-11-01T04:56:24.539Z,7.59
2022-11-01T04:58:52.509Z,7.59
2022-11-01T05:01:20.214Z,7.59
2022-11-01T05:03:49.585Z,7.61
2022-11-01T05:06:17.969Z,7.64
2022-11-01T05:08:45.785Z,7.66
2022-11-01T05:11:13.681Z,7.66
2022-11-01T05:13:42.265Z,7.68
2022-11-01T05:16:25.219Z,7.69
2022-11-01T05:18:53.080Z,7.71
2022-11-01T05:21:20.949Z,7.71
2022-11-01T05:23:49.478Z,7.73
2022-11-01T05:26:17.652Z,7.76
2022-11-01T05:28:45.641Z,7.80
2022-11-01T05:31:13.457Z,7.85
2022-11-01T05:33:41.098Z,7.90
2022-11-01T05:36:08.933Z,7.96
2022-11-01T05:38:36.795Z,8.00
2022-11-01T05:41:04.808Z,8.03
2022-11-01T05:43:32.941Z,8.06
2022-11-01T05:46:04.806Z,8.09
2022-11-01T05:48:33.487Z,8.14
2022-11-01T05:51:01.157Z,8.20
2022-11-01T05:53:28.867Z,8.25
2022-11-01T05:55:57.185Z,8.28
2022-11-01T05:58:29.612Z,8.33
2022-11-01T06:01:05.666Z,8.38
2022-11-01T06:03:35.561Z,8.41
2022-11-01T06:06:04.008Z,8.44
2022-11-01T06:08:34.278Z,8.48
2022-11-01T06:11:04.120Z,8.52
2022-11-01T06:13:33.143Z,8.57
2022-11-01T06:16:06.114Z,8.62
2022-11-01T06:18:34.303Z,8.68
2022-11-01T06:21:02.154Z,8.72
2022-11-01T06:23:29.822Z,8.77
2022-11-01T06:26:05.326Z,8.81
2022-11-01T06:28:33.548Z,8.85
2022-11-01T06:31:02.883Z,8.89
2022-11-01T06:33:32.159Z,8.94
2022-11-01T06:36:02.286Z,8.98
2022-11-01T06:38:30.232Z,9.02
2022-11-01T06:40:58.095Z,9.08
2022-11-01T06:43:25.971Z,9.12
2022-11-01T06:45:53.757Z,9.19
2022-11-01T06:48:21.847Z,9.25
2022-11-01T06:50:49.636Z,9.32
2022-11-01T06:53:17.334Z,9.39
2022-11-01T06:55:45.370Z,9.46
2022-11-01T06:58:13.064Z,9.53
2022-11-01T07:00:40.729Z,9.61
2022-11-01T07:03:12.177Z,9.69
2022-11-01T07:05:40.546Z,9.77
2022-11-01T07:08:13.084Z,9.83
2022-11-01T07:10:43.287Z,9.91
2022-11-01T07:13:13.144Z,9.97
2022-11-01T07:15:41.540Z,10.05
2022-11-01T07:18:09.839Z,10.12
2022-11-01T07:20:42.304Z,10.20
2022-11-01T07:23:14.463Z,10.27
2022-11-01T07:25:42.936Z,10.35
2022-11-01T07:28:11.152Z,10.43
2022-11-01T07:30:39.626Z,10.50
2022-11-01T07:33:07.409Z,10.58
2022-11-01T07:35:36.765Z,10.66
2022-11-01T07:38:09.699Z,10.73
2022-11-01T07:40:40.659Z,10.81
2022-11-01T07:43:09.053Z,10.90
2022-11-01T07:45:37.663Z,10.98
2022-11-01T07:48:10.670Z,11.06
2022-11-01T07:50:40.606Z,11.16
2022-11-01T07:53:12.137Z,11.27
2022-11-01T07:55:40.964Z,11.40
2022-11-01T07:58:10.404Z,11.53
2022-11-01T08:00:39.914Z,11.65
2022-11-01T08:03:19.480Z,11.77
2022-11-01T08:05:48.160Z,11.87
2022-11-01T08:08:16.844Z,11.96
2022-11-01T08:10:45.276Z,12.04
2022-11-01T08:13:22.052Z,12.13
2022-11-01T08:15:52.380Z,12.22
2022-11-01T08:18:22.739Z,12.31
2022-11-01T08:20:52.512Z,12.41
2022-11-01T08:23:21.050Z,12.52
2022-11-01T08:25:49.290Z,12.66
2022-11-01T08:28:19.594Z,12.81
2022-11-01T08:30:50.715Z,12.97
2022-11-01T08:33:18.433Z,13.17
2022-11-01T08:35:50.407Z,13.38
2022-11-01T08:38:19.535Z,13.63
2022-11-01T08:40:48.201Z,13.88
2022-11-01T08:43:16.952Z,14.13
2022-11-01T08:45:45.995Z,14.39
2022-11-01T08:48:14.358Z,14.63
2022-11-01T08:50:42.154Z,14.90
2022-11-01T08:53:12.960Z,15.24
2022-11-01T08:55:42.007Z,15.56
2022-11-01T08:58:10.531Z,15.86
2022-11-01T09:00:38.310Z,16.24
2022-11-01T09:03:06.215Z,16.51
2022-11-01T09:05:34.787Z,16.68
2022-11-01T09:08:03.097Z,16.91
2022-11-01T09:10:31.545Z,17.27
2022-11-01T09:13:01.041Z,17.66
2022-11-01T09:15:29.815Z,18.03
2022-11-01T09:17:57.457Z,18.30
2022-11-01T09:20:26.735Z,18.51
2022-11-01T09:22:54.699Z,18.51
2022-11-01T09:25:22.895Z,18.48
2022-11-01T09:27:50.645Z,18.42
2022-11-01T09:30:18.582Z,18.19
2022-11-01T09:32:46.707Z,18.03
2022-11-01T09:35:14.533Z,17.89
2022-11-01T09:37:42.998Z,17.67
2022-11-01T09:40:14.355Z,17.47
2022-11-01T09:42:45.384Z,17.31
2022-11-01T09:45:20.270Z,17.30
2022-11-01T09:47:52.675Z,17.26
2022-11-01T09:50:54.335Z,17.22
2022-11-01T09:53:28.364Z,17.16
2022-11-01T09:56:10.648Z,17.14
2022-11-01T09:59:16.402Z,17.21
2022-11-01T10:01:57.016Z,17.37
2022-11-01T10:04:50.740Z,17.47
2022-11-01T10:07:45.724Z,17.49
2022-11-01T10:10:51.975Z,17.37
2022-11-01T10:13:41.587Z,17.35
2022-11-01T10:16:22.565Z,17.39
2022-11-01T10:19:02.849Z,17.51
2022-11-01T10:21:43.171Z,17.65
2022-11-01T10:24:44.145Z,17.63
2022-11-01T10:27:11.757Z,17.43
2022-11-01T10:30:03.995Z,17.23
2022-11-01T10:32:58.502Z,17.00
2022-11-01T10:35:34.460Z,16.89
2022-11-01T10:38:41.915Z,16.88
2022-11-01T10:41:36.564Z,16.83
2022-11-01T10:44:15.341Z,16.80
2022-11-01T10:46:49.483Z,16.74
2022-11-01T10:49:24.599Z,16.73
2022-11-01T10:51:59.226Z,16.71
2022-11-01T10:54:30.634Z,16.74
2022-11-01T10:57:08.654Z,16.80
2022-11-01T10:59:41.175Z,16.79
2022-11-01T11:02:29.960Z,16.78
2022-11-01T11:04:58.945Z,16.78
2022-11-01T11:07:32.186Z,16.74
2022-11-01T11:12:37.126Z,16.67
2022-11-01T11:15:18.355Z,16.51
2022-11-01T11:17:51.246Z,16.44
2022-11-01T11:20:26.858Z,16.43
2022-11-01T11:22:54.618Z,16.47
2022-11-01T11:25:33.002Z,16.51
2022-11-01T11:28:02.869Z,16.56
2022-11-01T11:30:35.875Z,16.60
2022-11-01T11:33:04.733Z,16.60
2022-11-01T11:35:36.575Z,16.57
2022-11-01T11:38:07.298Z,16.55
2022-11-01T11:40:38.958Z,16.54
2022-11-01T11:43:30.350Z,16.54
2022-11-01T11:46:21.115Z,16.55
2022-11-01T11:48:56.854Z,16.52
2022-11-01T11:51:32.813Z,16.49
2022-11-01T11:54:22.736Z,16.52
2022-11-01T11:56:54.698Z,16.44
2022-11-01T11:59:28.520Z,16.25
2022-11-01T12:02:15.016Z,16.06
2022-11-01T12:04:56.651Z,16.01
2022-11-01T12:07:45.697Z,16.03
2022-11-01T12:10:47.791Z,16.01
2022-11-01T12:13:25.349Z,15.94
2022-11-01T12:16:08.629Z,15.87
2022-11-01T12:18:49.985Z,15.91
2022-11-01T12:21:24.147Z,15.95
2022-11-01T12:24:05.138Z,16.01
2022-11-01T12:26:36.359Z,16.13
2022-11-01T12:29:25.197Z,16.25
2022-11-01T12:31:55.657Z,16.35
2022-11-01T12:34:31.180Z,16.43
2022-11-01T12:37:03.235Z,16.48
2022-11-01T12:39:43.183Z,16.49
2022-11-01T12:42:18.794Z,16.44
2022-11-01T12:44:52.929Z,16.35
2022-11-01T12:47:46.654Z,16.27
2022-11-01T12:50:32.816Z,16.19
2022-11-01T12:53:18.353Z,16.13
2022-11-01T12:55:47.297Z,16.06
2022-11-01T12:58:19.314Z,15.96
2022-11-01T13:01:08.934Z,15.83
2022-11-01T13:03:54.496Z,15.78
2022-11-01T13:06:44.046Z,15.78
2022-11-01T13:09:36.781Z,15.82
2022-11-01T13:12:37.084Z,15.84
2022-11-01T13:15:16.540Z,15.85
2022-11-01T13:18:18.562Z,15.87
2022-11-01T13:20:56.775Z,15.90
2022-11-01T13:23:44.308Z,15.89
2022-11-01T13:26:36.882Z,15.86
2022-11-01T13:29:35.530Z,15.83
2022-11-01T13:32:24.980Z,15.74
2022-11-01T13:35:13.661Z,15.63
2022-11-01T13:38:02.468Z,15.53
2022-11-01T13:40:50.503Z,15.48
2022-11-01T13:43:25.097Z,15.43
2022-11-01T13:46:14.525Z,15.37
2022-11-01T13:49:08.293Z,15.26
2022-11-01T13:51:56.840Z,15.18
2022-11-01T13:54:39.892Z,15.12
2022-11-01T13:57:11.537Z,15.08
2022-11-01T13:59:45.585Z,15.05
2022-11-01T14:02:22.832Z,14.99
2022-11-01T14:05:13.775Z,14.90
2022-11-01T14:07:45.562Z,14.81
2022-11-01T14:10:21.056Z,14.75
2022-11-01T14:13:00.090Z,14.71
2022-11-01T14:15:30.495Z,14.66
2022-11-01T14:18:08.415Z,14.59
2022-11-01T14:20:48.302Z,14.50
2022-11-01T14:23:29.592Z,14.42
2022-11-01T14:26:18.564Z,14.35
2022-11-01T14:28:52.649Z,14.27
2022-11-01T14:31:25.333Z,14.19
2022-11-01T14:33:59.886Z,14.12
2022-11-01T14:36:39.644Z,14.06
2022-11-01T14:39:23.084Z,14.00
2022-11-01T14:41:56.390Z,13.94
2022-11-01T14:44:50.601Z,13.89
2022-11-01T14:47:37.868Z,13.82
2022-11-01T14:50:27.068Z,13.74
2022-11-01T14:53:11.382Z,13.65
2022-11-01T14:55:39.546Z,13.56
2022-11-01T14:58:21.821Z,13.50
2022-11-01T15:00:55.441Z,13.42
2022-11-01T15:03:25.457Z,13.36
2022-11-01T15:05:54.372Z,13.29
2022-11-01T15:08:40.732Z,13.23
2022-11-01T15:11:11.013Z,13.14
2022-11-01T15:13:43.946Z,13.07
2022-11-01T15:16:28.069Z,13.02
2022-11-01T15:19:06.618Z,12.97
2022-11-01T15:21:35.331Z,12.94
2022-11-01T15:24:05.873Z,12.90
2022-11-01T15:26:34.504Z,12.87
2022-11-01T15:29:06.759Z,12.84
2022-11-01T15:31:36.328Z,12.80
2022-11-01T15:34:25.823Z,12.77
2022-11-01T15:36:56.273Z,12.71
2022-11-01T15:39:29.087Z,12.67
2022-11-01T15:41:58.202Z,12.62
2022-11-01T15:44:32.990Z,12.59
2022-11-01T15:47:07.918Z,12.55
2022-11-01T15:49:59.003Z,12.51
2022-11-01T15:52:48.188Z,12.46
2022-11-01T15:55:30.667Z,12.43
2022-11-01T15:58:07.978Z,12.41
2022-11-01T16:00:42.401Z,12.39
2022-11-01T16:03:27.493Z,12.35
2022-11-01T16:06:03.059Z,12.31
2022-11-01T16:08:39.529Z,12.27
2022-11-01T16:11:09.958Z,12.24
2022-11-01T16:13:38.238Z,12.22
2022-11-01T16:16:12.762Z,12.19
2022-11-01T16:18:45.654Z,12.16
2022-11-01T16:21:19.554Z,12.14
2022-11-01T16:23:56.277Z,12.11
2022-11-01T16:26:27.765Z,12.07
2022-11-01T16:28:56.555Z,12.04
2022-11-01T16:31:33.646Z,12.02
2022-11-01T16:34:01.551Z,12.00
2022-11-01T16:36:37.266Z,11.98
2022-11-01T16:39:33.239Z,11.95
2022-11-01T16:42:01.356Z,11.94
2022-11-01T16:44:31.378Z,11.92
2022-11-01T16:47:02.107Z,11.90
2022-11-01T16:49:34.569Z,11.88
2022-11-01T16:52:06.021Z,11.86
2022-11-01T16:54:33.929Z,11.84
2022-11-01T16:57:05.375Z,11.82
2022-11-01T16:59:43.332Z,11.80
2022-11-01T17:02:18.173Z,11.78
2022-11-01T17:04:50.809Z,11.77
2022-11-01T17:07:18.744Z,11.76
2022-11-01T17:09:49.760Z,11.75
2022-11-01T17:12:17.694Z,11.72
2022-11-01T17:14:46.692Z,11.70
2022-11-01T17:17:20.069Z,11.67
2022-11-01T17:19:56.068Z,11.65
2022-11-01T17:22:35.140Z,11.64
2022-11-01T17:25:06.615Z,11.62
2022-11-01T17:27:34.536Z,11.60
2022-11-01T17:30:04.536Z,11.59
2022-11-01T17:32:35.321Z,11.58
2022-11-01T17:35:06.720Z,11.57
2022-11-01T17:37:39.012Z,11.56
2022-11-01T17:40:22.852Z,11.55
2022-11-01T17:42:54.502Z,11.53
2022-11-01T17:45:45.392Z,11.51
2022-11-01T17:48:13.841Z,11.51
2022-11-01T17:50:43.809Z,11.50
2022-11-01T17:53:16.223Z,11.49
2022-11-01T17:55:45.727Z,11.46
2022-11-01T17:58:16.401Z,11.45
2022-11-01T18:00:45.361Z,11.44
2022-11-01T18:03:15.538Z,11.43
2022-11-01T18:05:43.430Z,11.43
2022-11-01T18:08:18.603Z,11.42
2022-11-01T18:11:12.547Z,11.42
2022-11-01T18:13:52.947Z,11.39
2022-11-01T18:16:28.355Z,11.39
2022-11-01T18:19:28.915Z,11.37
2022-11-01T18:22:12.874Z,11.35
2022-11-01T18:24:55.069Z,11.33
2022-11-01T18:27:39.634Z,11.31
2022-11-01T18:30:21.734Z,11.29
2022-11-01T18:33:25.171Z,11.26
2022-11-01T18:36:13.641Z,11.23
2022-11-01T18:39:04.086Z,11.19
2022-11-01T18:41:32.082Z,11.18
2022-11-01T18:44:04.412Z,11.15
2022-11-01T18:46:43.127Z,11.14
2022-11-01T18:49:13.972Z,11.12
2022-11-01T18:51:42.990Z,11.10
2022-11-01T18:54:14.369Z,11.08
2022-11-01T18:56:49.519Z,11.07
2022-11-01T18:59:33.109Z,11.05
2022-11-01T19:02:22.951Z,11.03
2022-11-01T19:05:12.500Z,11.00
2022-11-01T19:08:05.312Z,10.98
2022-11-01T19:10:35.394Z,10.94
2022-11-01T19:13:12.846Z,10.92
2022-11-01T19:15:41.975Z,10.90
2022-11-01T19:18:19.149Z,10.87
2022-11-01T19:20:53.145Z,10.85
2022-11-01T19:23:45.993Z,10.83
2022-11-01T19:26:23.360Z,10.78
2022-11-01T19:28:52.796Z,10.75
2022-11-01T19:31:34.314Z,10.72
2022-11-01T19:34:25.858Z,10.69
2022-11-01T19:36:56.058Z,10.64
2022-11-01T19:39:29.806Z,10.63
2022-11-01T19:42:29.723Z,10.59
2022-11-01T19:45:14.932Z,10.54
2022-11-01T19:47:50.473Z,10.52
2022-11-01T19:50:29.322Z,10.50
2022-11-01T19:53:00.705Z,10.47
2022-11-01T19:55:49.247Z,10.45
2022-11-01T19:58:29.342Z,10.44
2022-11-01T20:01:07.513Z,10.44
2022-11-01T20:04:02.846Z,10.44
2022-11-01T20:06:36.260Z,10.45
2022-11-01T20:09:37.027Z,10.47
2022-11-01T20:12:06.485Z,10.49
2022-11-01T20:14:37.396Z,10.52
2022-11-01T20:17:05.191Z,10.54
2022-11-01T20:19:34.591Z,10.56
2022-11-01T20:22:02.756Z,10.58
2022-11-01T20:24:31.318Z,10.60
2022-11-01T20:27:01.271Z,10.62
2022-11-01T20:29:29.409Z,10.64
2022-11-01T20:31:57.184Z,10.66
2022-11-01T20:34:30.368Z,10.69
2022-11-01T20:37:22.659Z,10.71
2022-11-01T20:39:45.820Z,10.73
2022-11-01T20:42:13.680Z,10.75
2022-11-01T20:44:41.676Z,10.77
2022-11-01T20:47:09.592Z,10.79
2022-11-01T20:49:37.508Z,10.80
2022-11-01T20:52:33.848Z,10.82
2022-11-01T20:54:57.716Z,10.85
2022-11-01T20:57:28.424Z,10.87
2022-11-01T20:59:59.667Z,10.88
2022-11-01T21:02:31.194Z,10.90
2022-11-01T21:05:18.351Z,10.92
2022-11-01T21:07:48.121Z,10.94
2022-11-01T21:10:40.231Z,10.96
2022-11-01T21:13:38.121Z,10.98
2022-11-01T21:16:25.077Z,11.00
2022-11-01T21:19:00.729Z,11.01
2022-11-01T21:21:46.288Z,11.04
2022-11-01T21:24:31.408Z,11.05
2022-11-01T21:27:11.487Z,11.07
2022-11-01T21:29:49.542Z,11.09
2022-11-01T21:32:41.009Z,11.11
2022-11-01T21:35:41.078Z,11.13
2022-11-01T21:38:35.056Z,11.16
2022-11-01T21:41:13.518Z,11.19
2022-11-01T21:43:44.987Z,11.22
2022-11-01T21:46:20.350Z,11.23
2022-11-01T21:48:54.884Z,11.26
2022-11-01T21:51:22.865Z,11.28
2022-11-01T21:53:53.865Z,11.31
2022-11-01T21:56:22.148Z,11.33
2022-11-01T21:58:51.685Z,11.36
2022-11-01T22:01:19.485Z,11.39
2022-11-01T22:03:54.065Z,11.41
2022-11-01T22:06:21.993Z,11.43
2022-11-01T22:08:54.593Z,11.44
2022-11-01T22:11:23.824Z,11.45
2022-11-01T22:13:56.655Z,11.44
2022-11-01T22:16:25.865Z,11.43
2022-11-01T22:18:53.866Z,11.42
2022-11-01T22:21:24.998Z,11.42
2022-11-01T22:23:56.056Z,11.40
2022-11-01T22:26:27.658Z,11.37
2022-11-01T22:28:58.631Z,11.35
2022-11-01T22:31:28.857Z,11.33
2022-11-01T22:33:57.816Z,11.30
2022-11-01T22:36:31.080Z,11.29
2022-11-01T22:39:03.050Z,11.26
2022-11-01T22:41:39.977Z,11.24
2022-11-01T22:44:16.542Z,11.21
2022-11-01T22:46:47.325Z,11.18
2022-11-01T22:49:29.309Z,11.15
2022-11-01T22:52:07.375Z,11.12
2022-11-01T22:54:55.045Z,11.11
2022-11-01T22:57:27.580Z,11.11
2022-11-01T23:00:23.883Z,11.11
2022-11-01T23:03:04.202Z,11.11
2022-11-01T23:05:39.437Z,11.13
2022-11-01T23:08:22.602Z,11.14
2022-11-01T23:10:55.132Z,11.14
2022-11-01T23:13:45.104Z,11.14
2022-11-01T23:16:26.811Z,11.15
2022-11-01T23:18:59.836Z,11.15
2022-11-01T23:21:28.088Z,11.17
2022-11-01T23:23:57.827Z,11.19
2022-11-01T23:26:25.687Z,11.20
2022-11-01T23:28:58.511Z,11.24
2022-11-01T23:31:29.406Z,11.25
2022-11-01T23:34:00.132Z,11.26
2022-11-01T23:36:38.702Z,11.27
2022-11-01T23:39:13.801Z,11.29
2022-11-01T23:41:50.928Z,11.31
2022-11-01T23:44:41.011Z,11.34
2022-11-01T23:47:24.788Z,11.38
2022-11-01T23:50:00.955Z,11.40
2022-11-01T23:52:46.372Z,11.39
2022-11-01T23:55:25.058Z,11.41
2022-11-01T23:58:02.163Z,11.43
