createdAt,value
2022-10-15T00:02:16.511Z,1.83
2022-10-15T00:07:18.704Z,1.50
2022-10-15T00:12:20.879Z,2.45
2022-10-15T00:17:23.303Z,2.30
2022-10-15T00:22:25.939Z,2.50
2022-10-15T00:27:28.348Z,2.92
2022-10-15T00:32:31.459Z,2.95
2022-10-15T00:37:33.877Z,2.65
2022-10-15T00:42:36.097Z,3.35
2022-10-15T00:47:42.764Z,1.90
2022-10-15T00:53:06.679Z,2.17
2022-10-15T00:58:15.351Z,2.38
2022-10-15T01:03:17.650Z,2.72
2022-10-15T01:08:20.147Z,2.60
2022-10-15T01:13:38.058Z,2.33
2022-10-15T01:18:49.386Z,2.08
2022-10-15T01:24:09.284Z,2.25
2022-10-15T01:29:34.210Z,3.08
2022-10-15T01:35:40.979Z,2.40
2022-10-15T01:40:55.692Z,3.22
2022-10-15T01:46:02.663Z,3.20
2022-10-15T01:51:14.812Z,3.22
2022-10-15T01:56:21.905Z,2.55
2022-10-15T02:01:24.417Z,2.88
2022-10-15T02:06:37.193Z,2.05
2022-10-15T02:12:09.773Z,1.85
2022-10-15T02:17:16.780Z,2.40
2022-10-15T02:22:38.562Z,1.90
2022-10-15T02:27:44.854Z,2.33
2022-10-15T02:32:52.036Z,2.00
2022-10-15T02:38:00.201Z,1.95
2022-10-15T02:43:06.818Z,1.80
2022-10-15T02:48:10.201Z,1.98
2022-10-15T02:53:12.350Z,1.90
2022-10-15T02:58:16.564Z,2.45
2022-10-15T03:03:20.037Z,2.13
2022-10-15T03:08:23.146Z,2.22
2022-10-15T03:13:25.570Z,2.50
2022-10-15T03:18:28.248Z,3.03
2022-10-15T03:23:30.689Z,2.85
2022-10-15T03:28:48.007Z,3.50
2022-10-15T03:34:03.961Z,3.08
2022-10-15T03:39:08.399Z,2.78
2022-10-15T03:44:13.155Z,2.47
2022-10-15T03:49:20.761Z,1.90
2022-10-15T03:54:23.047Z,2.10
2022-10-15T03:59:27.675Z,2.08
2022-10-15T04:04:35.679Z,2.28
2022-10-15T04:09:38.281Z,1.90
2022-10-15T04:14:59.141Z,2.00
2022-10-15T04:20:01.517Z,1.98
2022-10-15T04:25:05.457Z,1.90
2022-10-15T04:30:08.294Z,1.90
2022-10-15T04:35:13.362Z,2.17
2022-10-15T04:40:28.694Z,2.60
2022-10-15T04:45:31.135Z,2.90
2022-10-15T04:50:33.270Z,2.50
2022-10-15T04:55:59.546Z,2.67
2022-10-15T05:01:07.202Z,2.38
2022-10-15T05:06:23.805Z,2.22
2022-10-15T05:11:31.081Z,1.75
2022-10-15T05:16:34.245Z,2.10
2022-10-15T05:21:37.259Z,1.95
2022-10-15T05:26:46.898Z,1.75
2022-10-15T05:31:52.233Z,1.60
2022-10-15T05:36:58.518Z,1.60
2022-10-15T05:42:00.660Z,1.67
2022-10-15T05:47:21.840Z,1.80
2022-10-15T05:52:24.886Z,1.70
2022-10-15T05:57:53.496Z,1.40
2022-10-15T06:02:55.713Z,1.05
2022-10-15T06:07:59.784Z,0.90
2022-10-15T06:13:01.908Z,0.90
2022-10-15T06:18:04.268Z,1.30
2022-10-15T06:23:06.473Z,1.10
2022-10-15T06:28:09.623Z,0.90
2022-10-15T06:33:17.710Z,1.10
2022-10-15T06:38:19.801Z,0.90
2022-10-15T06:43:22.065Z,1.00
2022-10-15T06:48:24.202Z,0.80
2022-10-15T06:53:26.592Z,0.75
2022-10-15T06:58:28.915Z,1.00
2022-10-15T07:03:31.288Z,1.10
2022-10-15T07:08:33.862Z,0.90
2022-10-15T07:13:36.056Z,1.05
2022-10-15T07:18:39.299Z,1.00
2022-10-15T07:23:41.460Z,1.10
2022-10-15T07:28:43.873Z,1.00
2022-10-15T07:33:46.098Z,0.70
2022-10-15T07:38:48.282Z,1.00
2022-10-15T07:43:53.869Z,1.05
2022-10-15T07:48:56.336Z,0.82
2022-10-15T07:53:58.604Z,1.13
2022-10-15T07:59:00.722Z,1.05
2022-10-15T08:04:02.875Z,1.00
2022-10-15T08:09:05.738Z,0.80
2022-10-15T08:14:07.854Z,1.08
2022-10-15T08:19:10.005Z,0.90
2022-10-15T08:24:12.625Z,0.68
2022-10-15T08:29:14.887Z,0.90
2022-10-15T08:34:17.461Z,0.85
2022-10-15T08:39:19.599Z,1.33
2022-10-15T08:44:31.859Z,1.00
2022-10-15T08:50:21.440Z,1.00
2022-10-15T09:00:42.829Z,1.25
2022-10-15T09:06:01.880Z,1.05
2022-10-15T09:11:15.689Z,1.20
2022-10-15T09:16:24.401Z,1.20
2022-10-15T09:21:27.444Z,1.65
2022-10-15T09:26:38.677Z,1.40
2022-10-15T09:31:58.786Z,1.30
2022-10-15T09:37:51.941Z,1.23
2022-10-15T09:42:57.111Z,0.90
2022-10-15T09:48:01.017Z,1.00
2022-10-15T09:53:23.306Z,1.38
2022-10-15T09:58:38.832Z,1.00
2022-10-15T10:03:40.937Z,1.50
2022-10-15T10:08:59.401Z,1.13
2022-10-15T10:14:04.301Z,1.00
2022-10-15T10:19:15.318Z,1.05
2022-10-15T10:24:32.130Z,1.08
2022-10-15T10:29:40.228Z,1.20
2022-10-15T10:34:48.729Z,1.33
2022-10-15T10:39:59.390Z,1.50
2022-10-15T10:45:21.211Z,1.50
2022-10-15T10:50:32.651Z,1.30
2022-10-15T10:55:39.306Z,1.38
2022-10-15T11:00:46.432Z,1.75
2022-10-15T11:05:56.055Z,1.63
2022-10-15T11:11:25.259Z,2.20
2022-10-15T11:16:37.673Z,1.10
2022-10-15T11:21:51.476Z,1.45
2022-10-15T11:27:17.297Z,1.63
2022-10-15T11:32:47.829Z,1.50
2022-10-15T11:38:18.390Z,1.65
2022-10-15T11:43:55.491Z,1.55
2022-10-15T11:49:06.854Z,2.05
2022-10-15T11:54:15.789Z,1.88
2022-10-15T11:59:23.821Z,1.85
2022-10-15T12:04:48.590Z,1.83
2022-10-15T12:09:55.346Z,1.67
2022-10-15T12:15:01.638Z,1.52
2022-10-15T12:20:15.499Z,1.20
2022-10-15T12:25:36.141Z,1.70
2022-10-15T12:30:40.351Z,1.40
2022-10-15T12:35:42.586Z,1.50
2022-10-15T12:40:45.921Z,1.35
2022-10-15T12:46:00.301Z,1.48
2022-10-15T12:51:21.965Z,1.20
2022-10-15T12:56:25.952Z,2.20
2022-10-15T13:01:30.500Z,2.72
2022-10-15T13:06:38.411Z,2.55
2022-10-15T13:16:54.379Z,3.47
2022-10-15T13:21:59.496Z,2.03
2022-10-15T13:27:05.624Z,1.50
2022-10-15T13:32:14.039Z,1.25
2022-10-15T13:37:24.606Z,1.52
2022-10-15T13:42:27.582Z,1.67
2022-10-15T13:47:35.385Z,1.20
2022-10-15T13:52:48.216Z,1.85
2022-10-15T13:57:52.037Z,2.35
2022-10-15T14:03:16.130Z,1.55
2022-10-15T14:08:28.588Z,1.65
2022-10-15T14:13:30.675Z,1.80
2022-10-15T14:18:45.227Z,1.98
2022-10-15T14:23:50.551Z,1.67
2022-10-15T14:28:53.109Z,1.30
2022-10-15T14:33:55.306Z,4.00
2022-10-15T14:39:27.672Z,1.35
2022-10-15T14:44:42.871Z,1.17
2022-10-15T14:49:45.409Z,1.30
2022-10-15T14:55:13.952Z,1.30
2022-10-15T15:00:16.204Z,1.10
2022-10-15T15:05:22.202Z,1.10
2022-10-15T15:10:26.609Z,1.35
2022-10-15T15:15:28.778Z,2.13
2022-10-15T15:20:31.108Z,1.50
2022-10-15T15:25:37.090Z,1.17
2022-10-15T15:30:42.419Z,1.05
2022-10-15T15:35:51.187Z,1.85
2022-10-15T15:40:53.404Z,1.17
2022-10-15T15:45:55.783Z,1.55
2022-10-15T15:51:20.915Z,1.40
2022-10-15T15:56:23.801Z,1.33
2022-10-15T16:01:26.014Z,1.30
2022-10-15T16:06:28.164Z,1.77
2022-10-15T16:11:30.379Z,1.30
2022-10-15T16:16:32.595Z,1.70
2022-10-15T16:21:36.117Z,1.70
2022-10-15T16:26:38.308Z,1.70
2022-10-15T16:31:40.729Z,2.40
2022-10-15T16:36:42.829Z,1.52
2022-10-15T16:41:44.986Z,2.05
2022-10-15T16:46:47.440Z,1.50
2022-10-15T16:51:49.600Z,1.50
2022-10-15T16:56:53.157Z,1.77
2022-10-15T17:01:55.717Z,1.80
2022-10-15T17:06:57.966Z,1.60
2022-10-15T17:12:00.144Z,1.33
2022-10-15T17:17:02.466Z,1.20
2022-10-15T17:22:04.640Z,1.23
2022-10-15T17:27:06.798Z,1.20
2022-10-15T17:32:08.947Z,1.50
2022-10-15T17:37:11.309Z,1.25
2022-10-15T17:42:15.743Z,1.42
2022-10-15T17:47:17.860Z,1.23
2022-10-15T17:52:20.095Z,1.20
2022-10-15T17:57:22.313Z,2.15
2022-10-15T18:02:24.576Z,1.70
2022-10-15T18:07:27.783Z,1.42
2022-10-15T18:12:30.192Z,1.40
2022-10-15T18:17:32.427Z,1.25
2022-10-15T18:22:35.060Z,2.60
2022-10-15T18:27:37.239Z,2.40
2022-10-15T18:32:39.753Z,2.10
2022-10-15T18:37:41.929Z,1.98
2022-10-15T18:42:47.664Z,2.30
2022-10-15T18:47:55.111Z,2.00
2022-10-15T18:52:57.559Z,1.92
2022-10-15T18:58:01.904Z,1.25
2022-10-15T19:03:04.953Z,1.45
2022-10-15T19:08:07.239Z,1.27
2022-10-15T19:13:09.479Z,1.30
2022-10-15T19:18:11.748Z,1.05
2022-10-15T19:23:13.924Z,1.08
2022-10-15T19:28:16.214Z,1.20
2022-10-15T19:33:20.122Z,1.20
2022-10-15T19:38:23.333Z,1.40
2022-10-15T19:43:25.641Z,1.10
2022-10-15T19:48:27.821Z,1.65
2022-10-15T19:53:30.724Z,1.50
2022-10-15T19:58:33.566Z,1.20
2022-10-15T20:08:43.150Z,1.15
2022-10-15T20:13:45.672Z,1.33
2022-10-15T20:18:47.809Z,0.98
2022-10-15T20:23:49.963Z,1.20
2022-10-15T20:28:53.560Z,1.52
2022-10-15T20:33:55.989Z,2.20
2022-10-15T20:39:00.773Z,6.28
2022-10-15T20:44:03.235Z,5.63
2022-10-15T20:49:09.355Z,7.10
2022-10-15T20:54:12.991Z,4.80
2022-10-15T20:59:15.202Z,6.90
2022-10-15T21:04:19.429Z,3.35
2022-10-15T21:09:21.620Z,6.75
2022-10-15T21:14:24.261Z,17.67
2022-10-15T21:19:26.470Z,26.60
2022-10-15T21:24:30.045Z,26.42
2022-10-15T21:29:32.239Z,15.50
2022-10-15T21:34:34.397Z,8.85
2022-10-15T21:39:36.633Z,5.78
2022-10-15T21:44:38.987Z,3.55
2022-10-15T21:49:41.828Z,2.10
2022-10-15T21:54:44.001Z,1.50
2022-10-15T21:59:46.205Z,1.20
2022-10-15T22:04:48.370Z,1.10
2022-10-15T22:09:50.495Z,1.17
2022-10-15T22:14:52.640Z,1.02
2022-10-15T22:19:54.761Z,1.92
2022-10-15T22:24:59.616Z,1.38
2022-10-15T22:30:02.235Z,0.93
2022-10-15T22:35:04.559Z,0.98
2022-10-15T22:40:07.067Z,1.00
2022-10-15T22:45:09.618Z,1.13
2022-10-15T22:50:11.877Z,0.98
2022-10-15T22:55:14.030Z,0.80
2022-10-15T23:00:16.306Z,1.13
2022-10-15T23:05:18.463Z,1.40
2022-10-15T23:10:20.724Z,0.90
2022-10-15T23:15:22.933Z,0.90
2022-10-15T23:20:25.140Z,0.90
2022-10-15T23:25:27.467Z,1.25
2022-10-15T23:30:29.626Z,1.40
2022-10-15T23:35:31.777Z,0.88
2022-10-15T23:40:34.077Z,1.10
2022-10-15T23:45:38.114Z,1.38
2022-10-15T23:50:42.990Z,1.20
2022-10-15T23:55:45.623Z,1.00
