createdAt,value
2018-08-22T06:15:21.439Z,97146.38
2018-08-22T06:17:51.560Z,97144.47
2018-08-22T06:20:21.689Z,97150.36
2018-08-22T06:22:51.707Z,97144.16
2018-08-22T06:25:21.688Z,97141.45
2018-08-22T06:27:52.074Z,97144.70
2018-08-22T06:30:22.720Z,97147.18
2018-08-22T06:32:52.824Z,97148.71
2018-08-22T06:35:22.908Z,97147.66
2018-08-22T06:37:52.965Z,97144.42
2018-08-22T06:40:23.022Z,97136.86
2018-08-22T06:42:53.110Z,97138.29
2018-08-22T06:45:23.127Z,97138.94
2018-08-22T06:47:53.104Z,97138.78
2018-08-22T06:50:23.077Z,97132.61
2018-08-22T06:52:53.155Z,97137.17
2018-08-22T06:55:23.285Z,97135.20
2018-08-22T06:57:53.223Z,97140.09
2018-08-22T07:00:23.237Z,97139.44
2018-08-22T07:02:53.335Z,97137.47
2018-08-22T07:05:23.228Z,97135.53
2018-08-22T07:07:53.339Z,97137.50
2018-08-22T07:10:23.321Z,97137.78
2018-08-22T07:12:53.379Z,97134.16
2018-08-22T07:15:23.337Z,97130.52
2018-08-22T07:17:53.411Z,97131.80
2018-08-22T07:20:23.507Z,97137.17
2018-08-22T07:22:53.476Z,97139.08
2018-08-22T07:25:23.432Z,97137.67
2018-08-22T07:27:53.509Z,97132.70
2018-08-22T07:30:23.497Z,97137.69
2018-08-22T07:32:53.571Z,97132.29
2018-08-22T07:35:23.595Z,97135.37
2018-08-22T07:37:53.603Z,97133.88
2018-08-22T07:40:23.504Z,97138.66
2018-08-22T07:42:53.614Z,97142.72
2018-08-22T07:45:23.637Z,97137.73
2018-08-22T07:47:53.718Z,97134.03
2018-08-22T07:50:23.851Z,97136.03
2018-08-22T07:52:58.883Z,97140.86
2018-08-22T07:55:28.920Z,97142.52
2018-08-22T07:57:58.988Z,97140.11
2018-08-22T08:00:29.100Z,97147.25
2018-08-22T08:02:59.455Z,97145.66
2018-08-22T08:05:30.570Z,97139.62
2018-08-22T08:08:00.731Z,97140.05
2018-08-22T08:10:31.738Z,97141.34
2018-08-22T08:13:02.239Z,97139.25
2018-08-22T08:15:32.331Z,97136.80
2018-08-22T08:18:32.810Z,97137.97
2018-08-22T08:21:02.822Z,97138.06
2018-08-22T08:23:32.801Z,97135.06
2018-08-22T08:26:02.724Z,97130.29
2018-08-22T08:28:33.032Z,97131.59
2018-08-22T08:31:02.935Z,97129.55
2018-08-22T08:33:32.911Z,97130.13
2018-08-22T08:36:02.969Z,97128.52
2018-08-22T08:38:32.962Z,97118.93
2018-08-22T08:41:02.931Z,97122.58
2018-08-22T08:43:33.620Z,97116.59
2018-08-22T08:46:03.772Z,97111.97
2018-08-22T08:48:34.046Z,97110.50
2018-08-22T08:51:04.069Z,97105.05
2018-08-22T08:53:34.118Z,97107.77
2018-08-22T08:56:04.180Z,97108.14
2018-08-22T08:58:34.310Z,97101.53
2018-08-22T09:01:04.384Z,97105.02
2018-08-22T09:03:34.521Z,97099.53
2018-08-22T09:06:04.729Z,97097.15
2018-08-22T09:08:34.839Z,97098.47
2018-08-22T09:11:04.962Z,97101.94
2018-08-22T09:13:36.288Z,97096.16
2018-08-22T09:16:06.321Z,97090.97
2018-08-22T09:18:36.448Z,97088.73
2018-08-22T09:21:06.484Z,97093.14
2018-08-22T09:23:36.666Z,97086.91
2018-08-22T09:26:06.684Z,97076.94
2018-08-22T09:28:36.756Z,97079.86
2018-08-22T09:31:06.727Z,97077.17
2018-08-22T09:33:36.818Z,97073.58
2018-08-22T09:36:06.886Z,97073.87
2018-08-22T09:38:36.997Z,97073.41
2018-08-22T09:41:07.029Z,97065.44
2018-08-22T09:43:37.077Z,97072.55
2018-08-22T09:46:07.196Z,97067.71
2018-08-22T09:48:37.166Z,97068.30
2018-08-22T09:51:07.449Z,97067.41
2018-08-22T09:53:37.421Z,97064.45
2018-08-22T09:56:07.577Z,97058.39
2018-08-22T09:58:37.771Z,97061.22
2018-08-22T10:01:13.092Z,97061.58
2018-08-22T10:03:53.237Z,97058.13
2018-08-22T10:06:31.352Z,97054.11
2018-08-22T10:09:04.144Z,97055.46
2018-08-22T10:11:34.158Z,97052.53
2018-08-22T10:14:04.262Z,97048.80
2018-08-22T10:16:34.339Z,97045.91
2018-08-22T10:19:04.541Z,97043.00
2018-08-22T10:21:34.692Z,97047.42
2018-08-22T10:24:04.770Z,97047.02
2018-08-22T10:26:34.837Z,97041.07
2018-08-22T10:29:04.988Z,97043.89
2018-08-22T10:32:05.486Z,97041.00
2018-08-22T10:34:35.545Z,97030.53
2018-08-22T10:37:05.562Z,97030.64
2018-08-22T10:39:35.683Z,97033.52
2018-08-22T10:42:05.711Z,97029.61
2018-08-22T10:44:35.764Z,97026.09
2018-08-22T10:47:05.826Z,97024.48
2018-08-22T10:49:35.890Z,97021.14
2018-08-22T10:52:05.981Z,97018.86
2018-08-22T10:54:36.092Z,97026.70
2018-08-22T10:57:06.218Z,97019.06
2018-08-22T10:59:36.321Z,97015.89
2018-08-22T11:02:06.420Z,97017.19
2018-08-22T11:04:36.649Z,97016.98
2018-08-22T11:07:06.589Z,97013.06
2018-08-22T11:09:36.801Z,97010.83
2018-08-22T11:12:06.850Z,97012.16
2018-08-22T11:14:36.953Z,97012.16
2018-08-22T11:17:37.189Z,97010.07
2018-08-22T11:20:07.319Z,97011.01
2018-08-22T11:22:47.845Z,97010.30
2018-08-22T11:25:28.562Z,97004.39
2018-08-22T11:28:09.064Z,97003.00
2018-08-22T11:30:49.795Z,96997.53
2018-08-22T11:33:30.409Z,97000.84
2018-08-22T11:35:58.893Z,96997.09
2018-08-22T11:38:28.917Z,96997.45
2018-08-22T11:40:59.035Z,96993.36
2018-08-22T11:43:29.143Z,96992.13
2018-08-22T11:45:59.266Z,96992.38
2018-08-22T11:48:29.385Z,96985.05
2018-08-22T11:50:59.492Z,96986.02
2018-08-22T11:53:29.531Z,96990.89
2018-08-22T11:55:59.682Z,96992.72
2018-08-22T11:58:29.563Z,96979.44
2018-08-22T12:00:59.581Z,96985.33
2018-08-22T12:03:29.696Z,96980.45
2018-08-22T12:05:59.693Z,96980.62
2018-08-22T12:08:29.727Z,96974.08
2018-08-22T12:10:59.899Z,96975.73
2018-08-22T12:13:29.938Z,96968.61
2018-08-22T12:16:00.034Z,96977.55
2018-08-22T12:18:30.072Z,96973.24
2018-08-22T12:21:00.191Z,96972.48
2018-08-22T12:23:30.242Z,96966.70
2018-08-22T12:26:00.328Z,96971.94
2018-08-22T12:28:30.243Z,96971.45
2018-08-22T12:31:00.355Z,96972.26
2018-08-22T12:33:30.425Z,96969.08
2018-08-22T12:36:00.533Z,96969.78
2018-08-22T12:38:30.520Z,96967.28
2018-08-22T12:41:00.576Z,96965.69
2018-08-22T12:43:30.697Z,96965.22
2018-08-22T12:46:00.887Z,96960.16
2018-08-22T12:48:31.264Z,96956.55
2018-08-22T12:51:01.425Z,96954.00
2018-08-22T12:53:31.587Z,96949.94
2018-08-22T12:56:01.686Z,96946.59
2018-08-22T12:58:31.857Z,96943.62
2018-08-22T13:01:01.862Z,96946.97
2018-08-22T13:03:31.939Z,96947.89
2018-08-22T13:06:02.057Z,96945.80
2018-08-22T13:08:32.128Z,96941.81
2018-08-22T13:11:03.282Z,96937.35
2018-08-22T13:13:33.349Z,96933.63
2018-08-22T13:16:03.370Z,96933.72
2018-08-22T13:18:33.369Z,96923.36
2018-08-22T13:21:03.434Z,96918.89
2018-08-22T13:23:33.497Z,96923.47
2018-08-22T13:26:03.579Z,96919.26
2018-08-22T13:28:33.537Z,96918.56
2018-08-22T13:31:03.624Z,96918.56
2018-08-22T13:33:33.640Z,96914.28
2018-08-22T13:36:03.707Z,96911.02
2018-08-22T13:38:33.779Z,96905.45
2018-08-22T13:41:03.867Z,96904.66
2018-08-22T13:43:33.913Z,96901.19
2018-08-22T13:46:04.056Z,96896.55
2018-08-22T13:48:33.981Z,96901.31
2018-08-22T13:51:04.024Z,96898.25
2018-08-22T13:53:33.974Z,96898.77
2018-08-22T13:56:04.468Z,96897.89
2018-08-22T13:58:34.427Z,96900.27
2018-08-22T14:01:04.535Z,96899.81
2018-08-22T14:03:34.622Z,96893.61
2018-08-22T14:06:04.555Z,96894.80
2018-08-22T14:08:34.631Z,96888.88
2018-08-22T14:11:04.712Z,96888.62
2018-08-22T14:13:34.849Z,96879.17
2018-08-22T14:16:04.967Z,96879.05
2018-08-22T14:18:35.020Z,96874.08
2018-08-22T14:21:05.228Z,96873.31
2018-08-22T14:23:35.280Z,96871.14
2018-08-22T14:26:05.342Z,96868.45
2018-08-22T14:28:35.210Z,96866.78
2018-08-22T14:31:05.313Z,96864.50
2018-08-22T14:33:35.401Z,96866.00
2018-08-22T14:36:05.233Z,96860.55
2018-08-22T14:38:35.282Z,96860.89
2018-08-22T14:41:05.401Z,96855.80
2018-08-22T14:43:35.461Z,96856.02
2018-08-22T14:46:05.563Z,96850.15
2018-08-22T14:48:35.823Z,96854.22
2018-08-22T14:51:05.918Z,96849.56
2018-08-22T14:53:36.009Z,96847.91
2018-08-22T14:56:06.211Z,96843.02
2018-08-22T14:58:36.157Z,96839.23
2018-08-22T15:01:06.323Z,96835.33
2018-08-22T15:03:36.484Z,96835.90
2018-08-22T15:06:06.559Z,96842.17
2018-08-22T15:08:36.619Z,96842.08
2018-08-22T15:11:06.750Z,96837.22
2018-08-22T15:13:36.664Z,96839.76
2018-08-22T15:16:06.859Z,96832.00
2018-08-22T15:18:37.029Z,96827.58
2018-08-22T15:21:07.035Z,96818.23
2018-08-22T15:23:37.101Z,96819.22
2018-08-22T15:26:07.228Z,96813.98
2018-08-22T15:28:37.215Z,96812.30
2018-08-22T15:31:07.267Z,96808.89
2018-08-22T15:33:37.352Z,96807.90
2018-08-22T15:36:07.471Z,96801.11
2018-08-22T15:38:37.475Z,96808.50
2018-08-22T15:41:07.636Z,96802.92
2018-08-22T15:43:37.793Z,96803.22
2018-08-22T15:46:07.928Z,96799.20
2018-08-22T15:48:38.027Z,96810.52
2018-08-22T15:51:08.124Z,96799.73
2018-08-22T15:53:38.087Z,96800.97
2018-08-22T15:56:08.243Z,96796.17
2018-08-22T15:58:38.226Z,96792.41
2018-08-22T16:01:08.248Z,96781.92
2018-08-22T16:03:38.247Z,96787.63
2018-08-22T16:06:08.243Z,96787.34
2018-08-22T16:08:38.278Z,96787.02
2018-08-22T16:11:08.410Z,96786.56
2018-08-22T16:13:39.458Z,96785.08
2018-08-22T16:16:09.528Z,96786.16
2018-08-22T16:18:39.563Z,96790.53
2018-08-22T16:21:09.630Z,96787.08
2018-08-22T16:23:40.130Z,96786.05
2018-08-22T16:26:10.166Z,96786.07
2018-08-22T16:28:52.863Z,96789.71
2018-08-22T16:31:25.237Z,96791.33
2018-08-22T16:33:55.328Z,96789.75
2018-08-22T16:36:29.340Z,96789.16
2018-08-22T16:39:00.047Z,96796.23
2018-08-22T16:41:30.087Z,96796.47
2018-08-22T16:44:00.062Z,96794.77
2018-08-22T16:46:30.398Z,96789.75
2018-08-22T16:49:00.355Z,96798.53
2018-08-22T16:51:30.357Z,96785.88
2018-08-22T16:54:05.276Z,96783.91
2018-08-22T16:56:35.857Z,96787.82
2018-08-22T16:59:09.971Z,96798.52
2018-08-22T17:01:43.787Z,96797.05
2018-08-22T17:04:13.791Z,96794.14
2018-08-22T17:06:43.745Z,96795.02
2018-08-22T17:09:13.785Z,96795.30
2018-08-22T17:11:43.684Z,96797.42
2018-08-22T17:14:13.723Z,96800.27
2018-08-22T17:16:43.612Z,96800.35
2018-08-22T17:19:13.653Z,96794.08
2018-08-22T17:21:43.749Z,96799.39
2018-08-22T17:24:13.755Z,96797.88
2018-08-22T17:26:43.748Z,96799.42
2018-08-22T17:29:13.623Z,96806.25
2018-08-22T17:31:45.980Z,96808.66
2018-08-22T17:34:16.303Z,96806.31
2018-08-22T17:36:52.359Z,96806.67
2018-08-22T17:39:22.831Z,96800.48
2018-08-22T17:41:52.767Z,96804.92
2018-08-22T17:44:22.974Z,96799.73
2018-08-22T17:46:52.987Z,96804.05
2018-08-22T17:49:22.988Z,96802.44
2018-08-22T17:52:02.077Z,96804.14
2018-08-22T17:54:32.115Z,96814.11
2018-08-22T17:57:14.057Z,96809.27
2018-08-22T17:59:44.865Z,96818.48
2018-08-22T18:02:14.937Z,96821.14
2018-08-22T18:05:02.780Z,96815.77
2018-08-22T18:07:32.778Z,96815.24
2018-08-22T18:10:04.298Z,96815.78
2018-08-22T18:12:34.823Z,96821.94
2018-08-22T18:15:05.336Z,96821.59
2018-08-22T18:17:35.403Z,96828.13
2018-08-22T18:20:05.591Z,96824.38
2018-08-22T18:22:37.172Z,96828.49
2018-08-22T18:25:08.284Z,96829.11
2018-08-22T18:27:38.158Z,96833.67
2018-08-22T18:30:11.893Z,96830.86
2018-08-22T18:32:42.191Z,96829.74
2018-08-22T18:35:13.216Z,96836.05
2018-08-22T18:37:43.455Z,96835.83
2018-08-22T18:40:19.933Z,96835.41
2018-08-22T18:42:59.400Z,96844.52
2018-08-22T18:45:29.906Z,96845.19
2018-08-22T18:48:01.724Z,96852.77
2018-08-22T18:50:31.840Z,96848.83
2018-08-22T18:53:03.108Z,96856.23
2018-08-22T18:55:34.283Z,96851.91
2018-08-22T18:58:06.471Z,96854.44
2018-08-22T19:00:38.575Z,96857.72
2018-08-22T19:03:08.651Z,96858.30
2018-08-22T19:05:39.308Z,96869.20
2018-08-22T19:08:15.273Z,96872.38
2018-08-22T19:10:46.647Z,96876.00
2018-08-22T19:13:17.626Z,96874.28
2018-08-22T19:15:48.687Z,96873.70
2018-08-22T19:18:18.752Z,96876.16
2018-08-22T19:20:49.047Z,96873.36
2018-08-22T19:23:19.273Z,96873.66
2018-08-22T19:25:50.506Z,96868.77
2018-08-22T19:28:20.393Z,96873.37
2018-08-22T19:30:50.311Z,96870.25
2018-08-22T19:33:26.311Z,96875.45
2018-08-22T19:35:56.759Z,96867.59
2018-08-22T19:38:28.678Z,96870.85
2018-08-22T19:41:00.304Z,96873.38
2018-08-22T19:43:30.449Z,96872.12
2018-08-22T19:46:00.367Z,96874.24
2018-08-22T19:48:30.420Z,96878.21
2018-08-22T19:51:00.827Z,96876.06
2018-08-22T19:53:30.849Z,96876.50
2018-08-22T19:56:00.783Z,96872.52
2018-08-22T19:58:34.559Z,96869.45
2018-08-22T20:01:06.467Z,96861.45
2018-08-22T20:03:36.588Z,96868.45
2018-08-22T20:06:06.668Z,96880.03
2018-08-22T20:08:37.819Z,96867.33
2018-08-22T20:11:08.278Z,96880.05
2018-08-22T20:13:50.009Z,96876.30
2018-08-22T20:16:21.839Z,96880.72
2018-08-22T20:18:53.992Z,96880.39
2018-08-22T20:21:39.352Z,96879.31
2018-08-22T20:24:11.139Z,96885.17
2018-08-22T20:26:50.555Z,96883.36
2018-08-22T20:29:20.520Z,96883.72
2018-08-22T20:31:50.511Z,96881.39
2018-08-22T20:34:20.704Z,96880.80
2018-08-22T20:36:50.788Z,96880.12
2018-08-22T20:39:20.884Z,96878.72
2018-08-22T20:41:56.233Z,96875.63
2018-08-22T20:44:26.254Z,96882.43
2018-08-22T20:46:56.236Z,96882.23
2018-08-22T20:49:26.088Z,96879.00
2018-08-22T20:51:56.150Z,96880.03
2018-08-22T20:54:26.101Z,96881.46
2018-08-22T20:57:01.639Z,96874.72
2018-08-22T20:59:31.636Z,96877.01
2018-08-22T21:02:05.712Z,96888.45
2018-08-22T21:04:36.935Z,96887.27
2018-08-22T21:07:06.994Z,96892.24
2018-08-22T21:09:37.057Z,96890.71
2018-08-22T21:12:07.082Z,96890.98
2018-08-22T21:14:37.123Z,96891.22
2018-08-22T21:17:07.179Z,96890.13
2018-08-22T21:19:37.377Z,96891.58
2018-08-22T21:22:18.120Z,96891.44
2018-08-22T21:24:48.203Z,96889.48
2018-08-22T21:27:18.248Z,96886.05
2018-08-22T21:29:48.306Z,96894.66
2018-08-22T21:32:18.792Z,96888.70
2018-08-22T21:34:48.828Z,96884.55
2018-08-22T21:37:28.823Z,96881.95
2018-08-22T21:39:58.891Z,96880.29
2018-08-22T21:42:32.875Z,96879.50
2018-08-22T21:45:03.272Z,96879.63
2018-08-22T21:47:33.315Z,96876.77
2018-08-22T21:50:03.346Z,96882.58
2018-08-22T21:53:06.982Z,96880.72
2018-08-22T21:55:42.193Z,96879.87
2018-08-22T21:58:12.949Z,96881.51
2018-08-22T22:00:42.982Z,96889.45
2018-08-22T22:03:13.989Z,96882.77
2018-08-22T22:05:47.600Z,96882.48
2018-08-22T22:08:17.991Z,96889.44
2018-08-22T22:10:48.528Z,96883.55
2018-08-22T22:13:18.483Z,96882.31
2018-08-22T22:15:48.508Z,96884.52
2018-08-22T22:18:18.407Z,96880.23
2018-08-22T22:20:51.109Z,96884.17
2018-08-22T22:23:21.262Z,96879.44
2018-08-22T22:25:51.331Z,96884.61
2018-08-22T22:28:24.071Z,96879.44
2018-08-22T22:30:54.144Z,96881.23
2018-08-22T22:33:24.082Z,96877.54
2018-08-22T22:35:54.313Z,96877.31
2018-08-22T22:38:24.309Z,96877.52
2018-08-22T22:40:54.392Z,96873.47
2018-08-22T22:43:24.390Z,96875.32
2018-08-22T22:45:54.573Z,96878.08
2018-08-22T22:48:35.138Z,96879.88
2018-08-22T22:51:05.234Z,96881.66
2018-08-22T22:53:35.518Z,96883.34
2018-08-22T22:56:05.854Z,96879.02
2018-08-22T22:58:37.485Z,96879.75
2018-08-22T23:01:08.004Z,96875.38
2018-08-22T23:03:37.995Z,96877.97
2018-08-22T23:06:08.003Z,96871.13
2018-08-22T23:08:37.958Z,96877.29
2018-08-22T23:11:07.969Z,96878.69
2018-08-22T23:13:37.957Z,96874.53
2018-08-22T23:16:07.915Z,96872.08
2018-08-22T23:18:37.956Z,96869.91
2018-08-22T23:21:08.028Z,96862.88
2018-08-22T23:23:38.811Z,96867.73
2018-08-22T23:26:14.947Z,96861.89
2018-08-22T23:28:45.616Z,96859.91
2018-08-22T23:31:19.401Z,96858.20
2018-08-22T23:33:49.526Z,96858.63
2018-08-22T23:36:19.514Z,96860.68
2018-08-22T23:38:49.453Z,96861.09
2018-08-22T23:41:19.420Z,96857.72
2018-08-22T23:43:53.017Z,96858.09
2018-08-22T23:46:23.045Z,96861.97
2018-08-22T23:48:59.641Z,96854.23
2018-08-22T23:51:29.679Z,96866.36
2018-08-22T23:54:01.561Z,96869.37
2018-08-22T23:56:32.302Z,96869.20
2018-08-22T23:59:02.288Z,96864.82
