createdAt,value
2018-04-06T00:00:24.826Z,4.00
2018-04-06T00:02:53.251Z,4.47
2018-04-06T00:05:22.461Z,4.25
2018-04-06T00:07:50.844Z,4.53
2018-04-06T00:10:19.414Z,4.43
2018-04-06T00:12:48.002Z,3.95
2018-04-06T00:15:16.414Z,4.20
2018-04-06T00:17:45.395Z,4.12
2018-04-06T00:20:13.968Z,4.15
2018-04-06T00:22:42.451Z,4.20
2018-04-06T00:25:11.018Z,4.60
2018-04-06T00:27:39.602Z,4.25
2018-04-06T00:30:09.001Z,3.85
2018-04-06T00:32:38.194Z,4.40
2018-04-06T00:35:07.502Z,4.57
2018-04-06T00:37:36.083Z,3.75
2018-04-06T00:40:04.767Z,4.00
2018-04-06T00:42:34.089Z,4.40
2018-04-06T00:45:02.654Z,4.85
2018-04-06T00:47:31.905Z,4.75
2018-04-06T00:50:00.295Z,3.80
2018-04-06T00:52:28.739Z,3.70
2018-04-06T00:54:57.219Z,3.62
2018-04-06T00:57:25.598Z,3.67
2018-04-06T00:59:54.000Z,3.62
2018-04-06T01:02:22.431Z,3.62
2018-04-06T01:04:51.640Z,4.50
2018-04-06T01:07:20.205Z,3.90
2018-04-06T01:09:49.365Z,4.22
2018-04-06T01:12:17.986Z,3.72
2018-04-06T01:14:47.125Z,3.75
2018-04-06T01:17:15.663Z,3.70
2018-04-06T01:19:44.963Z,4.30
2018-04-06T01:22:14.369Z,3.97
2018-04-06T01:24:43.667Z,4.95
2018-04-06T01:27:12.252Z,5.32
2018-04-06T01:29:41.551Z,4.78
2018-04-06T01:32:09.987Z,5.20
2018-04-06T01:34:38.532Z,3.95
2018-04-06T01:37:07.121Z,4.78
2018-04-06T01:39:35.677Z,4.05
2018-04-06T01:42:04.831Z,4.72
2018-04-06T01:44:34.020Z,4.72
2018-04-06T01:47:04.350Z,5.07
2018-04-06T01:49:33.695Z,4.32
2018-04-06T01:52:07.932Z,4.78
2018-04-06T01:54:36.493Z,4.72
2018-04-06T01:57:05.082Z,4.95
2018-04-06T01:59:33.554Z,4.20
2018-04-06T02:02:03.265Z,4.22
2018-04-06T02:04:31.674Z,4.40
2018-04-06T02:07:00.263Z,5.12
2018-04-06T02:09:28.730Z,4.22
2018-04-06T02:11:57.187Z,4.37
2018-04-06T02:14:25.768Z,5.00
2018-04-06T02:16:54.244Z,4.20
2018-04-06T02:19:23.407Z,4.22
2018-04-06T02:21:56.652Z,4.70
2018-04-06T02:24:25.237Z,4.72
2018-04-06T02:26:53.705Z,4.00
2018-04-06T02:29:22.948Z,4.32
2018-04-06T02:31:51.485Z,4.00
2018-04-06T02:34:20.703Z,4.95
2018-04-06T02:36:49.779Z,4.95
2018-04-06T02:39:18.186Z,6.35
2018-04-06T02:41:46.584Z,4.62
2018-04-06T02:44:15.121Z,3.83
2018-04-06T02:46:43.690Z,4.37
2018-04-06T02:49:12.855Z,5.20
2018-04-06T02:51:43.022Z,4.78
2018-04-06T02:54:11.601Z,5.00
2018-04-06T02:56:40.007Z,4.47
2018-04-06T02:59:08.413Z,4.40
2018-04-06T03:01:37.047Z,4.87
2018-04-06T03:04:05.455Z,5.25
2018-04-06T03:06:33.924Z,4.80
2018-04-06T03:09:02.588Z,4.95
2018-04-06T03:11:31.171Z,5.05
2018-04-06T03:13:59.567Z,5.32
2018-04-06T03:16:28.050Z,6.15
2018-04-06T03:18:56.457Z,6.00
2018-04-06T03:21:25.010Z,5.57
2018-04-06T03:23:53.397Z,6.50
2018-04-06T03:26:21.954Z,5.85
2018-04-06T03:28:51.356Z,6.47
2018-04-06T03:31:19.831Z,6.93
2018-04-06T03:33:49.051Z,6.05
2018-04-06T03:36:17.490Z,5.90
2018-04-06T03:38:45.867Z,7.28
2018-04-06T03:41:15.027Z,6.72
2018-04-06T03:43:43.672Z,6.35
2018-04-06T03:46:12.823Z,6.30
2018-04-06T03:48:41.353Z,6.00
2018-04-06T03:51:09.832Z,5.35
2018-04-06T03:53:39.128Z,5.20
2018-04-06T03:56:07.821Z,5.90
2018-04-06T03:58:36.407Z,6.22
2018-04-06T04:01:04.989Z,5.28
2018-04-06T04:03:33.572Z,4.85
2018-04-06T04:06:02.149Z,4.60
2018-04-06T04:08:30.568Z,5.15
2018-04-06T04:10:59.217Z,4.12
2018-04-06T04:13:28.410Z,5.78
2018-04-06T04:15:57.716Z,4.50
2018-04-06T04:18:26.335Z,5.50
2018-04-06T04:20:55.085Z,5.07
2018-04-06T04:23:24.486Z,4.57
2018-04-06T04:25:52.984Z,5.37
2018-04-06T04:28:21.468Z,5.03
2018-04-06T04:30:49.938Z,6.00
2018-04-06T04:33:18.428Z,6.00
2018-04-06T04:35:46.909Z,5.05
2018-04-06T04:38:15.614Z,5.72
2018-04-06T04:40:44.157Z,5.10
2018-04-06T04:43:12.644Z,5.20
2018-04-06T04:45:41.222Z,4.68
2018-04-06T04:48:09.801Z,4.95
2018-04-06T04:50:38.306Z,5.07
2018-04-06T04:53:06.865Z,4.87
2018-04-06T04:55:36.272Z,5.15
2018-04-06T04:58:05.674Z,6.32
2018-04-06T05:00:34.253Z,5.93
2018-04-06T05:03:03.655Z,6.12
2018-04-06T05:05:32.959Z,7.00
2018-04-06T05:08:01.539Z,5.87
2018-04-06T05:10:30.123Z,6.22
2018-04-06T05:12:59.421Z,6.68
2018-04-06T05:15:28.828Z,5.72
2018-04-06T05:17:57.985Z,6.57
2018-04-06T05:20:26.609Z,5.90
2018-04-06T05:22:55.039Z,6.50
2018-04-06T05:25:23.427Z,6.62
2018-04-06T05:27:51.833Z,6.93
2018-04-06T05:30:21.167Z,7.80
2018-04-06T05:32:49.554Z,6.62
2018-04-06T05:35:18.136Z,6.30
2018-04-06T05:37:46.686Z,6.18
2018-04-06T05:40:15.272Z,6.78
2018-04-06T05:42:44.582Z,5.90
2018-04-06T05:45:13.155Z,6.15
2018-04-06T05:47:41.738Z,6.22
2018-04-06T05:50:10.321Z,5.87
2018-04-06T05:52:38.901Z,8.20
2018-04-06T05:55:08.111Z,8.52
2018-04-06T05:57:36.593Z,8.18
2018-04-06T06:00:05.011Z,8.52
2018-04-06T06:02:33.951Z,8.05
2018-04-06T06:05:02.534Z,8.82
2018-04-06T06:07:31.837Z,8.50
2018-04-06T06:10:00.337Z,7.53
2018-04-06T06:12:28.897Z,6.20
2018-04-06T06:14:58.198Z,6.00
2018-04-06T06:17:26.783Z,6.75
2018-04-06T06:19:55.191Z,5.22
2018-04-06T06:22:23.844Z,5.65
2018-04-06T06:24:52.426Z,5.53
2018-04-06T06:27:21.623Z,5.75
2018-04-06T06:29:50.100Z,5.32
2018-04-06T06:32:19.679Z,4.72
2018-04-06T06:34:48.193Z,4.85
2018-04-06T06:37:17.497Z,4.80
2018-04-06T06:39:46.183Z,4.62
2018-04-06T06:42:14.970Z,3.67
2018-04-06T06:44:43.550Z,3.97
2018-04-06T06:47:12.851Z,4.85
2018-04-06T06:49:42.419Z,4.57
2018-04-06T06:52:10.942Z,4.22
2018-04-06T06:54:39.417Z,4.70
2018-04-06T06:57:08.604Z,4.28
2018-04-06T06:59:37.802Z,4.78
2018-04-06T07:02:06.952Z,4.37
2018-04-06T07:04:35.519Z,4.60
2018-04-06T07:07:04.585Z,5.00
2018-04-06T07:09:34.393Z,5.30
2018-04-06T07:12:03.000Z,4.53
2018-04-06T07:14:31.568Z,4.40
2018-04-06T07:17:00.013Z,4.18
2018-04-06T07:19:28.419Z,3.67
2018-04-06T07:21:57.009Z,3.75
2018-04-06T07:24:25.521Z,4.17
2018-04-06T07:26:53.931Z,3.43
2018-04-06T07:29:22.313Z,3.77
2018-04-06T07:31:52.362Z,3.90
2018-04-06T07:34:21.510Z,3.20
2018-04-06T07:36:50.040Z,3.83
2018-04-06T07:39:18.448Z,3.20
2018-04-06T07:41:47.001Z,3.53
2018-04-06T07:44:16.241Z,3.70
2018-04-06T07:46:44.787Z,3.30
2018-04-06T07:49:13.956Z,3.43
2018-04-06T07:51:42.364Z,2.93
2018-04-06T07:54:10.949Z,3.37
2018-04-06T07:56:39.327Z,3.57
2018-04-06T07:59:08.105Z,3.60
2018-04-06T08:01:37.256Z,3.60
2018-04-06T08:04:05.680Z,3.10
2018-04-06T08:06:34.129Z,3.47
2018-04-06T08:09:02.749Z,3.43
2018-04-06T08:11:31.332Z,3.50
2018-04-06T08:14:00.733Z,3.47
2018-04-06T08:16:30.044Z,2.90
2018-04-06T08:18:58.547Z,2.93
2018-04-06T08:21:27.096Z,2.90
2018-04-06T08:23:56.504Z,2.87
2018-04-06T08:26:25.000Z,2.90
2018-04-06T08:28:53.381Z,3.10
2018-04-06T08:31:21.859Z,2.67
2018-04-06T08:33:50.341Z,2.43
2018-04-06T08:36:18.730Z,2.73
2018-04-06T08:38:47.280Z,3.07
2018-04-06T08:41:17.630Z,3.10
2018-04-06T08:43:47.613Z,2.50
2018-04-06T08:46:16.617Z,3.20
2018-04-06T08:48:46.841Z,2.97
2018-04-06T08:51:16.138Z,2.60
2018-04-06T08:53:45.436Z,3.30
2018-04-06T08:56:14.020Z,3.00
2018-04-06T08:58:42.440Z,3.03
2018-04-06T09:01:11.082Z,3.67
2018-04-06T09:03:40.279Z,3.17
2018-04-06T09:06:09.445Z,2.93
2018-04-06T09:08:37.911Z,2.90
2018-04-06T09:11:06.333Z,2.93
2018-04-06T09:13:35.538Z,2.87
2018-04-06T09:16:03.983Z,2.93
2018-04-06T09:18:32.782Z,3.40
2018-04-06T09:21:01.197Z,2.37
2018-04-06T09:23:29.666Z,3.00
2018-04-06T09:25:58.148Z,2.60
2018-04-06T09:28:26.533Z,2.87
2018-04-06T09:30:54.928Z,2.13
2018-04-06T09:33:23.367Z,2.70
2018-04-06T09:35:52.553Z,2.80
2018-04-06T09:38:20.965Z,2.27
2018-04-06T09:40:49.384Z,1.93
2018-04-06T09:43:17.852Z,2.30
2018-04-06T09:45:46.231Z,2.20
2018-04-06T09:48:14.656Z,1.90
2018-04-06T09:50:43.884Z,2.17
2018-04-06T09:53:12.261Z,2.10
2018-04-06T09:55:41.400Z,2.13
2018-04-06T09:58:09.855Z,2.00
2018-04-06T10:00:38.290Z,2.00
2018-04-06T10:03:06.788Z,1.77
2018-04-06T10:05:35.922Z,1.90
2018-04-06T10:08:04.755Z,2.20
2018-04-06T10:10:33.120Z,2.17
2018-04-06T10:13:01.585Z,2.30
2018-04-06T10:15:30.090Z,1.60
2018-04-06T10:17:58.491Z,2.10
2018-04-06T10:20:27.623Z,1.80
2018-04-06T10:22:56.039Z,2.30
2018-04-06T10:25:24.468Z,2.20
2018-04-06T10:27:52.918Z,1.77
2018-04-06T10:30:22.069Z,1.83
2018-04-06T10:32:50.484Z,1.40
2018-04-06T10:35:19.629Z,1.60
2018-04-06T10:37:48.051Z,1.20
2018-04-06T10:40:16.454Z,1.30
2018-04-06T10:42:45.628Z,1.20
2018-04-06T10:45:14.384Z,1.40
2018-04-06T10:47:42.800Z,1.47
2018-04-06T10:50:11.203Z,1.67
2018-04-06T10:52:39.713Z,1.57
2018-04-06T10:55:08.090Z,1.33
2018-04-06T10:57:36.482Z,1.53
2018-04-06T11:00:05.037Z,1.90
2018-04-06T11:02:33.436Z,1.60
2018-04-06T11:05:01.915Z,1.20
2018-04-06T11:07:30.327Z,1.50
2018-04-06T11:09:58.801Z,1.70
2018-04-06T11:12:27.224Z,1.60
2018-04-06T11:14:55.631Z,1.70
2018-04-06T11:17:24.111Z,1.50
2018-04-06T11:19:52.521Z,1.60
2018-04-06T11:22:21.017Z,1.57
2018-04-06T11:24:50.196Z,1.37
2018-04-06T11:27:18.588Z,1.40
2018-04-06T11:29:47.024Z,1.23
2018-04-06T11:32:15.480Z,1.17
2018-04-06T11:34:44.813Z,1.33
2018-04-06T11:37:13.209Z,1.57
2018-04-06T11:39:41.669Z,1.80
2018-04-06T11:42:10.155Z,1.87
2018-04-06T11:44:38.527Z,1.90
2018-04-06T11:47:06.951Z,1.47
2018-04-06T11:49:36.165Z,1.53
2018-04-06T11:52:05.368Z,1.40
2018-04-06T11:54:33.756Z,1.70
2018-04-06T11:57:02.217Z,1.60
2018-04-06T11:59:31.421Z,1.57
2018-04-06T12:02:00.661Z,1.63
2018-04-06T12:04:29.152Z,1.50
2018-04-06T12:06:57.601Z,1.27
2018-04-06T12:09:26.008Z,1.37
2018-04-06T12:11:54.435Z,1.40
2018-04-06T12:14:23.636Z,1.83
2018-04-06T12:16:52.876Z,1.50
2018-04-06T12:19:21.720Z,2.10
2018-04-06T12:21:55.474Z,1.57
2018-04-06T12:24:23.927Z,1.40
2018-04-06T12:26:52.316Z,1.70
2018-04-06T12:29:20.773Z,1.87
2018-04-06T12:31:49.243Z,2.03
2018-04-06T12:34:18.506Z,1.77
2018-04-06T12:36:47.030Z,2.40
2018-04-06T12:39:16.299Z,2.27
2018-04-06T12:41:45.099Z,2.17
2018-04-06T12:44:13.673Z,2.27
2018-04-06T12:46:42.853Z,2.03
2018-04-06T12:49:12.157Z,2.70
2018-04-06T12:51:40.539Z,1.90
2018-04-06T12:54:10.784Z,1.83
2018-04-06T12:56:40.044Z,1.90
2018-04-06T12:59:08.577Z,2.17
2018-04-06T13:01:37.785Z,1.90
2018-04-06T13:04:06.277Z,2.13
2018-04-06T13:06:34.674Z,2.67
2018-04-06T13:09:03.323Z,1.60
2018-04-06T13:11:32.011Z,2.67
2018-04-06T13:14:01.308Z,2.43
2018-04-06T13:16:30.712Z,1.80
2018-04-06T13:18:59.901Z,2.00
2018-04-06T13:21:29.114Z,2.00
2018-04-06T13:23:58.095Z,1.93
2018-04-06T13:26:27.397Z,1.90
2018-04-06T13:28:55.985Z,1.90
2018-04-06T13:31:25.159Z,1.60
2018-04-06T13:33:53.758Z,1.90
2018-04-06T13:36:22.908Z,2.17
2018-04-06T13:38:51.292Z,1.97
2018-04-06T13:41:19.825Z,2.60
2018-04-06T13:43:49.119Z,1.70
2018-04-06T13:46:17.512Z,2.13
2018-04-06T13:48:45.972Z,1.80
2018-04-06T13:51:15.187Z,1.63
2018-04-06T13:53:43.603Z,1.67
2018-04-06T13:56:11.968Z,2.00
2018-04-06T13:58:40.394Z,1.60
2018-04-06T14:01:08.899Z,1.70
2018-04-06T14:03:37.355Z,1.30
2018-04-06T14:06:05.956Z,1.77
2018-04-06T14:08:37.327Z,1.70
2018-04-06T14:11:05.998Z,1.60
2018-04-06T14:13:34.693Z,1.57
2018-04-06T14:16:03.230Z,1.80
2018-04-06T14:18:32.453Z,1.50
2018-04-06T14:21:00.981Z,1.70
2018-04-06T14:23:29.566Z,1.53
2018-04-06T14:25:58.224Z,2.03
2018-04-06T14:28:26.752Z,1.90
2018-04-06T14:30:55.237Z,1.93
2018-04-06T14:33:23.728Z,1.60
2018-04-06T14:35:52.999Z,2.20
2018-04-06T14:38:21.555Z,1.60
2018-04-06T14:40:50.437Z,2.10
2018-04-06T14:43:18.916Z,1.90
2018-04-06T14:45:49.248Z,1.97
2018-04-06T14:48:17.732Z,2.30
2018-04-06T14:50:46.313Z,1.67
2018-04-06T14:53:14.807Z,1.90
2018-04-06T14:55:43.265Z,1.70
2018-04-06T14:58:11.676Z,1.70
2018-04-06T15:00:40.108Z,2.13
2018-04-06T15:03:09.307Z,1.77
2018-04-06T15:05:38.880Z,1.77
2018-04-06T15:08:07.319Z,1.50
2018-04-06T15:10:35.732Z,2.03
2018-04-06T15:13:04.122Z,1.80
2018-04-06T15:15:32.486Z,1.53
2018-04-06T15:18:01.699Z,1.60
2018-04-06T15:20:30.134Z,1.73
2018-04-06T15:22:58.606Z,1.80
2018-04-06T15:25:27.003Z,2.03
2018-04-06T15:27:55.827Z,1.40
2018-04-06T15:30:25.003Z,1.60
2018-04-06T15:32:53.396Z,2.07
2018-04-06T15:35:21.928Z,1.53
2018-04-06T15:37:50.294Z,2.57
2018-04-06T15:40:18.716Z,1.87
2018-04-06T15:42:47.112Z,1.60
2018-04-06T15:45:15.572Z,2.07
2018-04-06T15:47:44.027Z,1.50
2018-04-06T15:50:12.454Z,1.80
2018-04-06T15:52:40.858Z,2.17
2018-04-06T15:55:10.024Z,1.43
2018-04-06T15:57:38.435Z,1.70
2018-04-06T16:00:07.664Z,1.70
2018-04-06T16:02:36.423Z,1.50
2018-04-06T16:05:05.726Z,1.73
2018-04-06T16:07:34.260Z,1.53
2018-04-06T16:10:02.673Z,2.00
2018-04-06T16:12:31.984Z,1.70
2018-04-06T16:15:00.562Z,1.57
2018-04-06T16:17:29.760Z,1.73
2018-04-06T16:19:58.979Z,1.47
2018-04-06T16:22:27.545Z,1.83
2018-04-06T16:24:56.132Z,1.47
2018-04-06T16:27:25.534Z,2.50
2018-04-06T16:29:54.118Z,1.80
2018-04-06T16:32:23.314Z,1.80
2018-04-06T16:34:51.899Z,2.00
2018-04-06T16:37:21.040Z,1.90
2018-04-06T16:39:49.675Z,2.33
2018-04-06T16:42:18.975Z,2.00
2018-04-06T16:44:47.370Z,2.67
2018-04-06T16:47:15.936Z,1.73
2018-04-06T16:49:45.241Z,2.20
2018-04-06T16:52:14.398Z,2.77
2018-04-06T16:54:43.570Z,2.13
2018-04-06T16:57:11.983Z,2.40
2018-04-06T16:59:41.313Z,2.97
2018-04-06T17:02:10.616Z,4.23
2018-04-06T17:04:39.197Z,3.10
2018-04-06T17:07:07.675Z,2.87
2018-04-06T17:09:37.077Z,3.20
2018-04-06T17:12:05.463Z,3.00
2018-04-06T17:14:34.754Z,3.20
2018-04-06T17:17:04.323Z,3.40
2018-04-06T17:19:32.747Z,2.73
2018-04-06T17:22:01.958Z,3.30
2018-04-06T17:24:30.529Z,3.37
2018-04-06T17:26:59.662Z,3.63
2018-04-06T17:29:28.301Z,3.13
2018-04-06T17:31:57.448Z,3.90
2018-04-06T17:34:25.904Z,4.10
2018-04-06T17:36:54.286Z,4.23
2018-04-06T17:39:22.730Z,4.03
2018-04-06T17:41:51.926Z,4.00
2018-04-06T17:44:21.076Z,3.90
2018-04-06T17:46:49.454Z,4.37
2018-04-06T17:49:17.907Z,3.90
2018-04-06T17:51:46.471Z,3.80
2018-04-06T17:54:14.936Z,3.70
2018-04-06T17:56:44.080Z,3.90
2018-04-06T17:59:12.634Z,3.70
2018-04-06T18:01:41.806Z,3.80
2018-04-06T18:04:11.122Z,3.97
2018-04-06T18:06:40.355Z,3.97
2018-04-06T18:09:08.728Z,4.50
2018-04-06T18:11:37.151Z,3.77
2018-04-06T18:14:05.549Z,5.27
2018-04-06T18:16:35.274Z,4.40
2018-04-06T18:19:03.773Z,4.50
2018-04-06T18:21:32.353Z,4.77
2018-04-06T18:24:01.594Z,5.23
2018-04-06T18:26:30.011Z,5.30
2018-04-06T18:28:58.426Z,5.03
2018-04-06T18:31:26.852Z,5.30
2018-04-06T18:33:55.996Z,5.03
2018-04-06T18:36:24.550Z,5.23
2018-04-06T18:38:53.133Z,5.07
2018-04-06T18:41:21.538Z,4.80
2018-04-06T18:43:50.532Z,5.23
2018-04-06T18:46:18.992Z,6.53
2018-04-06T18:48:47.568Z,6.57
2018-04-06T18:51:16.777Z,9.40
2018-04-06T18:53:45.166Z,8.83
2018-04-06T18:56:14.136Z,10.23
2018-04-06T18:58:42.527Z,9.17
2018-04-06T19:01:11.661Z,8.90
2018-04-06T19:03:40.295Z,6.47
2018-04-06T19:06:08.882Z,6.17
2018-04-06T19:08:37.746Z,6.83
2018-04-06T19:11:06.256Z,5.53
2018-04-06T19:13:34.837Z,6.10
2018-04-06T19:16:03.521Z,5.90
2018-04-06T19:18:32.677Z,6.13
2018-04-06T19:21:01.298Z,5.70
2018-04-06T19:23:31.035Z,5.33
2018-04-06T19:25:59.414Z,5.57
2018-04-06T19:28:27.974Z,5.07
2018-04-06T19:30:56.466Z,5.27
2018-04-06T19:33:25.039Z,5.17
2018-04-06T19:35:54.617Z,4.83
2018-04-06T19:38:27.783Z,5.27
2018-04-06T19:40:56.418Z,5.77
2018-04-06T19:43:25.720Z,7.50
2018-04-06T19:45:54.400Z,6.70
2018-04-06T19:48:23.809Z,6.27
2018-04-06T19:50:52.392Z,5.83
2018-04-06T19:53:20.972Z,4.80
2018-04-06T19:55:54.972Z,4.57
2018-04-06T19:58:24.154Z,4.97
2018-04-06T20:00:52.761Z,5.33
2018-04-06T20:03:21.913Z,4.50
2018-04-06T20:05:50.326Z,4.27
2018-04-06T20:08:19.502Z,4.73
2018-04-06T20:10:48.019Z,5.70
2018-04-06T20:13:16.600Z,4.47
2018-04-06T20:15:45.362Z,4.60
2018-04-06T20:18:13.750Z,4.13
2018-04-06T20:20:43.067Z,5.03
2018-04-06T20:23:11.481Z,5.03
2018-04-06T20:25:40.029Z,4.57
2018-04-06T20:28:08.458Z,4.93
2018-04-06T20:30:36.848Z,4.50
2018-04-06T20:33:05.472Z,3.87
2018-04-06T20:35:34.600Z,4.10
2018-04-06T20:38:03.250Z,5.20
2018-04-06T20:40:32.413Z,4.30
2018-04-06T20:43:01.633Z,4.30
2018-04-06T20:45:30.860Z,4.70
2018-04-06T20:47:59.335Z,4.60
2018-04-06T20:50:27.766Z,4.67
2018-04-06T20:52:56.150Z,4.20
2018-04-06T20:55:25.321Z,5.62
2018-04-06T20:57:53.772Z,4.60
2018-04-06T21:00:22.176Z,4.22
2018-04-06T21:02:50.824Z,4.20
2018-04-06T21:05:19.510Z,4.32
2018-04-06T21:07:48.004Z,4.72
2018-04-06T21:10:16.568Z,4.20
2018-04-06T21:12:45.010Z,3.97
2018-04-06T21:15:13.632Z,4.35
2018-04-06T21:17:42.043Z,3.93
2018-04-06T21:20:10.488Z,4.43
2018-04-06T21:22:39.734Z,3.63
2018-04-06T21:25:08.187Z,4.35
2018-04-06T21:27:36.756Z,3.62
2018-04-06T21:30:05.440Z,4.00
2018-04-06T21:32:34.623Z,3.40
2018-04-06T21:35:03.838Z,3.35
2018-04-06T21:37:32.215Z,3.15
2018-04-06T21:40:00.620Z,3.40
2018-04-06T21:42:29.108Z,3.22
2018-04-06T21:44:57.760Z,3.20
2018-04-06T21:47:26.943Z,3.58
2018-04-06T21:49:56.124Z,3.62
2018-04-06T21:52:24.739Z,3.60
2018-04-06T21:54:53.232Z,3.75
2018-04-06T21:57:21.683Z,3.72
2018-04-06T21:59:50.823Z,3.85
2018-04-06T22:02:19.280Z,3.10
2018-04-06T22:04:47.854Z,4.03
2018-04-06T22:07:16.745Z,3.15
2018-04-06T22:09:50.856Z,3.92
2018-04-06T22:12:19.274Z,3.40
2018-04-06T22:14:47.822Z,4.00
2018-04-06T22:17:16.296Z,3.40
2018-04-06T22:19:45.496Z,3.50
2018-04-06T22:22:13.996Z,3.37
2018-04-06T22:24:42.559Z,3.40
2018-04-06T22:27:11.723Z,4.12
2018-04-06T22:29:40.345Z,3.78
2018-04-06T22:32:08.784Z,3.90
2018-04-06T22:34:37.214Z,3.10
2018-04-06T22:37:05.693Z,3.10
2018-04-06T22:39:34.175Z,3.72
2018-04-06T22:42:02.595Z,3.40
2018-04-06T22:44:30.997Z,3.42
2018-04-06T22:47:00.230Z,3.28
2018-04-06T22:49:28.804Z,3.10
2018-04-06T22:51:57.388Z,3.50
2018-04-06T22:54:25.967Z,2.92
2018-04-06T22:56:54.553Z,3.12
2018-04-06T22:59:23.440Z,3.92
2018-04-06T23:01:51.851Z,3.08
2018-04-06T23:04:20.227Z,3.30
2018-04-06T23:06:48.634Z,3.10
2018-04-06T23:09:18.613Z,3.10
2018-04-06T23:11:47.179Z,3.28
2018-04-06T23:14:16.474Z,3.87
2018-04-06T23:16:45.057Z,3.05
2018-04-06T23:19:14.358Z,3.20
2018-04-06T23:21:43.657Z,3.50
2018-04-06T23:24:12.832Z,3.28
2018-04-06T23:26:41.336Z,3.08
2018-04-06T23:29:10.630Z,3.37
2018-04-06T23:31:39.866Z,3.28
2018-04-06T23:34:08.308Z,4.00
2018-04-06T23:36:37.616Z,3.35
2018-04-06T23:39:06.776Z,3.08
2018-04-06T23:41:36.167Z,3.25
2018-04-06T23:44:04.607Z,3.12
2018-04-06T23:46:33.177Z,3.83
2018-04-06T23:49:02.299Z,3.30
2018-04-06T23:51:30.856Z,3.58
2018-04-06T23:53:59.984Z,3.55
2018-04-06T23:56:29.158Z,4.32
2018-04-06T23:58:57.732Z,3.65
