createdAt,value
2018-09-02T02:33:43.486Z,12.43
2018-09-02T02:36:12.940Z,11.83
2018-09-02T02:38:42.318Z,7.45
2018-09-02T02:41:11.687Z,7.35
2018-09-02T02:43:41.317Z,5.30
2018-09-02T02:46:10.879Z,9.10
2018-09-02T02:48:40.586Z,7.12
2018-09-02T02:51:09.993Z,6.85
2018-09-02T02:53:39.629Z,5.53
2018-09-02T02:56:09.046Z,8.03
2018-09-02T02:58:38.491Z,5.28
2018-09-02T03:01:07.918Z,5.87
2018-09-02T03:03:37.395Z,4.30
2018-09-02T03:06:07.004Z,7.28
2018-09-02T03:08:36.372Z,8.73
2018-09-02T03:11:05.738Z,12.13
2018-09-02T03:13:35.118Z,4.78
2018-09-02T03:16:04.515Z,5.70
2018-09-02T03:18:33.963Z,5.30
2018-09-02T03:21:03.424Z,11.00
2018-09-02T03:23:32.904Z,8.28
2018-09-02T03:26:02.315Z,7.50
2018-09-02T03:28:31.752Z,5.75
2018-09-02T03:31:01.105Z,6.22
2018-09-02T03:33:30.506Z,9.90
2018-09-02T03:35:59.951Z,5.83
2018-09-02T03:38:29.372Z,8.50
2018-09-02T03:40:59.335Z,6.10
2018-09-02T03:43:28.771Z,9.98
2018-09-02T03:45:58.171Z,7.30
2018-09-02T03:48:27.652Z,6.37
2018-09-02T03:50:57.450Z,6.37
2018-09-02T03:53:27.079Z,8.50
2018-09-02T03:55:57.096Z,4.15
2018-09-02T03:58:26.626Z,7.30
2018-09-02T04:00:55.962Z,6.85
2018-09-02T04:03:25.389Z,6.33
2018-09-02T04:05:54.791Z,8.15
2018-09-02T04:08:24.154Z,9.20
2018-09-02T04:10:53.482Z,11.78
2018-09-02T04:13:22.896Z,10.32
2018-09-02T04:15:52.285Z,6.40
2018-09-02T04:18:21.689Z,5.95
2018-09-02T04:20:51.094Z,6.53
2018-09-02T04:23:20.513Z,10.48
2018-09-02T04:25:49.856Z,7.05
2018-09-02T04:28:19.215Z,5.97
2018-09-02T04:30:48.603Z,5.15
2018-09-02T04:33:18.030Z,5.25
2018-09-02T04:35:47.425Z,11.05
2018-09-02T04:38:16.764Z,6.50
2018-09-02T04:40:46.194Z,10.03
2018-09-02T04:43:15.622Z,10.00
2018-09-02T04:45:45.038Z,7.65
2018-09-02T04:48:15.519Z,12.85
2018-09-02T04:50:45.047Z,10.15
2018-09-02T04:53:14.523Z,6.08
2018-09-02T04:55:43.980Z,6.90
2018-09-02T04:58:13.703Z,5.67
2018-09-02T05:00:47.184Z,8.70
2018-09-02T05:03:17.994Z,11.97
2018-09-02T05:05:47.455Z,7.80
2018-09-02T05:08:16.962Z,7.97
2018-09-02T05:10:46.535Z,10.53
2018-09-02T05:13:16.181Z,8.20
2018-09-02T05:15:45.564Z,7.80
2018-09-02T05:18:15.089Z,9.38
2018-09-02T05:20:44.553Z,11.80
2018-09-02T05:23:14.017Z,15.58
2018-09-02T05:25:43.565Z,11.60
2018-09-02T05:28:13.054Z,10.03
2018-09-02T05:30:42.456Z,6.75
2018-09-02T05:33:12.184Z,16.23
2018-09-02T05:35:41.796Z,10.60
2018-09-02T05:38:12.276Z,11.45
2018-09-02T05:40:41.713Z,8.23
2018-09-02T05:43:11.046Z,10.30
2018-09-02T05:45:40.491Z,6.75
2018-09-02T05:48:09.894Z,8.90
2018-09-02T05:50:39.317Z,7.30
2018-09-02T05:53:09.338Z,10.93
2018-09-02T05:55:38.839Z,11.45
2018-09-02T05:58:08.385Z,12.20
2018-09-02T06:00:37.845Z,12.10
2018-09-02T06:03:07.245Z,9.90
2018-09-02T06:05:36.670Z,11.10
2018-09-02T06:08:06.150Z,12.35
2018-09-02T06:10:35.924Z,9.68
2018-09-02T06:13:05.359Z,6.95
2018-09-02T06:15:34.825Z,8.80
2018-09-02T06:18:04.375Z,13.35
2018-09-02T06:20:33.899Z,7.50
2018-09-02T06:23:03.331Z,12.00
2018-09-02T06:25:32.749Z,9.65
2018-09-02T06:28:02.282Z,12.75
2018-09-02T06:30:31.746Z,11.93
2018-09-02T06:33:01.238Z,10.93
2018-09-02T06:35:30.751Z,12.05
2018-09-02T06:38:00.072Z,16.25
2018-09-02T06:40:29.843Z,8.10
2018-09-02T06:50:26.509Z,8.80
2018-09-02T06:52:56.024Z,11.05
2018-09-02T06:55:25.430Z,12.13
2018-09-02T06:57:55.447Z,8.25
2018-09-02T07:00:27.457Z,7.65
2018-09-02T07:02:57.193Z,9.75
2018-09-02T07:05:26.702Z,10.78
2018-09-02T07:07:56.249Z,10.53
2018-09-02T07:10:25.665Z,8.28
2018-09-02T07:12:55.159Z,13.28
2018-09-02T07:15:24.758Z,13.48
2018-09-02T07:17:55.201Z,11.33
2018-09-02T07:20:24.629Z,9.03
2018-09-02T07:22:54.091Z,11.85
2018-09-02T07:25:23.901Z,9.73
2018-09-02T07:27:53.537Z,9.25
2018-09-02T07:30:23.218Z,10.82
2018-09-02T07:32:52.744Z,8.78
2018-09-02T07:35:22.256Z,7.60
2018-09-02T07:37:51.694Z,11.60
2018-09-02T07:40:21.528Z,8.45
2018-09-02T07:42:51.694Z,9.25
2018-09-02T07:45:21.568Z,13.00
2018-09-02T07:47:51.299Z,10.15
2018-09-02T07:50:20.765Z,9.25
2018-09-02T07:52:50.519Z,11.15
2018-09-02T07:55:20.032Z,8.70
2018-09-02T07:57:49.684Z,12.25
2018-09-02T08:00:19.752Z,12.63
2018-09-02T08:02:49.959Z,10.85
2018-09-02T08:05:19.552Z,13.93
2018-09-02T08:07:49.061Z,9.08
2018-09-02T08:10:19.279Z,9.08
2018-09-02T08:12:49.874Z,15.38
2018-09-02T08:15:19.133Z,13.00
2018-09-02T08:17:48.672Z,12.93
2018-09-02T08:20:18.249Z,10.95
2018-09-02T08:22:49.618Z,9.25
2018-09-02T08:25:20.184Z,11.68
2018-09-02T08:27:51.040Z,10.08
2018-09-02T08:30:21.309Z,12.95
2018-09-02T08:32:51.108Z,11.75
2018-09-02T08:35:21.677Z,9.48
2018-09-02T08:37:51.973Z,9.73
2018-09-02T08:40:21.783Z,9.28
2018-09-02T08:43:04.323Z,8.60
2018-09-02T08:45:33.959Z,8.53
2018-09-02T08:48:04.953Z,10.20
2018-09-02T08:50:35.806Z,9.95
2018-09-02T08:53:05.407Z,15.18
2018-09-02T08:55:35.547Z,15.25
2018-09-02T08:58:05.703Z,7.55
2018-09-02T09:00:35.130Z,13.93
2018-09-02T09:03:04.596Z,15.30
2018-09-02T09:05:34.236Z,9.95
2018-09-02T09:08:03.825Z,14.58
2018-09-02T09:10:33.140Z,9.18
2018-09-02T09:13:03.126Z,7.90
2018-09-02T09:15:32.816Z,14.40
2018-09-02T09:18:02.355Z,7.67
2018-09-02T09:20:32.370Z,11.85
2018-09-02T09:23:01.859Z,13.80
2018-09-02T09:25:31.354Z,10.68
2018-09-02T09:28:00.975Z,10.55
2018-09-02T09:30:30.933Z,8.90
2018-09-02T09:33:00.330Z,7.65
2018-09-02T09:35:29.719Z,10.48
2018-09-02T09:37:59.358Z,9.58
2018-09-02T09:40:28.811Z,10.75
2018-09-02T09:42:58.231Z,12.43
2018-09-02T09:45:27.960Z,12.35
2018-09-02T09:47:57.518Z,11.75
2018-09-02T09:50:27.203Z,15.23
2018-09-02T09:52:56.743Z,9.73
2018-09-02T09:55:26.559Z,12.58
2018-09-02T09:57:56.131Z,11.68
2018-09-02T10:00:30.651Z,12.30
2018-09-02T10:03:00.515Z,9.20
2018-09-02T10:05:30.016Z,8.20
2018-09-02T10:07:59.581Z,15.18
2018-09-02T10:10:28.934Z,11.25
2018-09-02T10:12:58.437Z,13.72
2018-09-02T10:35:18.103Z,12.10
2018-09-02T10:50:12.409Z,15.58
2018-09-02T10:52:41.939Z,10.45
2018-09-02T10:55:11.533Z,11.00
2018-09-02T10:57:41.042Z,8.18
2018-09-02T11:00:11.069Z,7.97
2018-09-02T11:02:40.772Z,9.70
2018-09-02T11:05:10.509Z,9.43
2018-09-02T11:07:40.037Z,10.72
2018-09-02T11:10:09.457Z,9.90
2018-09-02T11:12:38.896Z,7.37
2018-09-02T11:15:08.765Z,9.80
2018-09-02T11:17:38.282Z,7.75
2018-09-02T11:20:08.097Z,8.98
2018-09-02T11:22:37.512Z,6.70
2018-09-02T11:25:07.501Z,10.93
2018-09-02T11:27:37.006Z,6.72
2018-09-02T11:30:07.295Z,10.30
2018-09-02T11:32:36.918Z,8.43
2018-09-02T11:35:06.557Z,9.68
2018-09-02T11:37:36.027Z,6.67
2018-09-02T11:40:05.446Z,7.60
2018-09-02T11:42:34.873Z,6.00
2018-09-02T11:45:04.478Z,9.45
2018-09-02T11:47:33.918Z,5.72
2018-09-02T11:50:03.312Z,7.22
2018-09-02T11:52:32.790Z,5.50
2018-09-02T11:55:02.212Z,6.50
2018-09-02T11:57:31.715Z,6.30
2018-09-02T12:00:01.325Z,9.33
2018-09-02T12:02:30.867Z,5.65
2018-09-02T12:05:00.295Z,5.55
2018-09-02T12:07:30.519Z,6.00
2018-09-02T12:10:00.042Z,7.03
2018-09-02T12:12:29.463Z,5.80
2018-09-02T12:14:59.125Z,5.90
2018-09-02T12:17:29.621Z,5.55
2018-09-02T12:19:59.398Z,5.80
2018-09-02T12:22:29.005Z,5.45
2018-09-02T12:24:58.619Z,7.40
2018-09-02T12:27:28.337Z,6.92
2018-09-02T12:29:57.732Z,6.78
2018-09-02T12:32:27.150Z,5.40
2018-09-02T12:34:56.759Z,6.80
2018-09-02T12:37:26.714Z,6.95
2018-09-02T12:39:56.281Z,5.95
2018-09-02T12:42:25.778Z,5.30
2018-09-02T12:44:55.257Z,4.95
2018-09-02T12:47:24.773Z,6.22
2018-09-02T12:49:54.568Z,6.60
2018-09-02T12:52:24.422Z,9.50
2018-09-02T12:54:56.441Z,6.20
2018-09-02T12:57:27.977Z,6.00
2018-09-02T12:59:59.246Z,6.80
2018-09-02T13:02:31.337Z,6.50
2018-09-02T13:05:01.458Z,9.15
2018-09-02T13:07:31.900Z,8.08
2018-09-02T13:10:02.092Z,7.58
2018-09-02T13:12:33.158Z,7.72
2018-09-02T13:15:03.273Z,8.95
2018-09-02T13:17:35.793Z,7.33
2018-09-02T13:20:05.982Z,9.43
2018-09-02T13:22:39.219Z,10.32
2018-09-02T13:25:12.180Z,10.28
2018-09-02T13:27:43.966Z,9.08
2018-09-02T13:30:17.425Z,8.50
2018-09-02T13:32:51.186Z,8.55
2018-09-02T13:35:21.442Z,9.03
2018-09-02T13:37:53.150Z,9.93
2018-09-02T13:43:12.765Z,11.55
2018-09-02T13:45:44.169Z,11.00
2018-09-02T13:48:14.544Z,10.75
2018-09-02T13:50:45.624Z,10.60
2018-09-02T13:53:19.011Z,14.35
2018-09-02T13:55:48.588Z,11.48
2018-09-02T13:58:18.021Z,10.53
2018-09-02T14:00:47.451Z,10.68
2018-09-02T14:03:17.431Z,9.93
2018-09-02T14:05:46.867Z,9.93
2018-09-02T14:08:16.307Z,10.40
2018-09-02T14:10:46.319Z,10.00
2018-09-02T14:13:15.745Z,10.00
2018-09-02T14:15:45.173Z,10.38
2018-09-02T14:18:15.297Z,10.05
2018-09-02T14:20:45.205Z,9.58
2018-09-02T14:23:15.481Z,10.00
2018-09-02T14:25:45.791Z,8.98
2018-09-02T14:28:15.493Z,9.38
2018-09-02T14:30:46.314Z,8.45
2018-09-02T14:33:16.558Z,9.13
2018-09-02T14:35:49.821Z,9.33
2018-09-02T14:38:21.998Z,8.80
2018-09-02T14:41:09.826Z,9.03
2018-09-02T14:43:54.067Z,11.57
2018-09-02T14:46:35.059Z,9.23
2018-09-02T14:49:12.143Z,8.65
2018-09-02T14:52:52.980Z,15.20
2018-09-02T14:55:29.070Z,13.68
2018-09-02T14:58:15.574Z,9.15
2018-09-02T15:00:50.383Z,9.35
2018-09-02T15:03:29.405Z,10.55
2018-09-02T15:06:01.738Z,9.75
2018-09-02T15:08:48.703Z,9.85
2018-09-02T15:11:35.906Z,10.48
2018-09-02T15:14:10.358Z,10.05
2018-09-02T15:16:50.401Z,12.15
2018-09-02T15:19:31.169Z,11.55
2018-09-02T15:22:05.349Z,11.15
2018-09-02T15:24:40.769Z,12.43
2018-09-02T15:27:26.317Z,11.75
2018-09-02T15:29:57.393Z,12.85
2018-09-02T15:32:49.109Z,12.25
2018-09-02T15:49:16.326Z,13.50
2018-09-02T15:51:45.789Z,13.03
2018-09-02T15:54:16.941Z,14.85
2018-09-02T15:56:49.401Z,13.83
2018-09-02T15:59:23.945Z,13.38
2018-09-02T16:02:24.045Z,15.50
2018-09-02T16:04:59.128Z,15.28
2018-09-02T16:07:31.284Z,16.90
2018-09-02T16:10:04.881Z,17.62
2018-09-02T16:12:39.440Z,14.10
2018-09-02T16:15:13.709Z,13.85
2018-09-02T16:17:47.151Z,15.05
2018-09-02T16:20:19.511Z,19.37
2018-09-02T16:22:57.298Z,25.45
2018-09-02T16:25:29.152Z,15.25
2018-09-02T16:28:05.969Z,16.50
2018-09-02T16:30:38.353Z,14.60
2018-09-02T16:33:17.247Z,15.90
2018-09-02T16:35:51.920Z,15.55
2018-09-02T16:38:22.347Z,14.95
2018-09-02T16:40:52.782Z,14.28
2018-09-02T16:43:22.884Z,14.70
2018-09-02T16:45:54.580Z,14.53
2018-09-02T16:48:25.920Z,13.72
2018-09-02T16:51:05.333Z,17.07
2018-09-02T16:53:35.373Z,16.42
2018-09-02T16:57:14.430Z,14.73
2018-09-02T17:00:36.604Z,17.25
2018-09-02T17:31:12.675Z,14.53
2018-09-02T17:33:42.304Z,14.95
2018-09-02T17:36:11.907Z,17.17
2018-09-02T17:38:41.336Z,18.60
2018-09-02T17:41:16.226Z,15.05
2018-09-02T17:43:47.616Z,15.32
2018-09-02T17:46:17.192Z,13.55
2018-09-02T17:48:46.629Z,14.07
2018-09-02T17:51:16.178Z,16.65
2018-09-02T17:53:45.720Z,14.40
2018-09-02T17:56:17.386Z,15.53
2018-09-02T17:58:48.029Z,15.40
2018-09-02T18:01:17.858Z,13.70
2018-09-02T18:03:47.419Z,18.05
2018-09-02T18:06:17.259Z,18.35
2018-09-02T18:08:46.721Z,17.17
2018-09-02T18:11:16.423Z,30.25
2018-09-02T18:16:34.179Z,19.23
2018-09-02T18:19:04.196Z,23.57
2018-09-02T18:21:33.796Z,27.67
2018-09-02T18:24:03.438Z,17.05
2018-09-02T18:26:32.945Z,18.00
2018-09-02T18:29:02.457Z,21.97
2018-09-02T18:31:32.155Z,16.95
2018-09-02T18:34:01.900Z,15.98
2018-09-02T18:36:31.560Z,19.85
2018-09-02T18:39:01.143Z,19.17
2018-09-02T18:41:30.618Z,16.20
2018-09-02T18:44:00.190Z,27.32
2018-09-02T18:46:30.051Z,25.90
2018-09-02T18:48:59.635Z,21.42
2018-09-02T18:51:29.437Z,25.43
2018-09-02T18:53:59.048Z,21.23
2018-09-02T18:56:28.728Z,21.17
2018-09-02T18:58:58.649Z,18.57
2018-09-02T19:01:28.275Z,23.10
2018-09-02T19:03:58.042Z,19.62
2018-09-02T19:06:27.604Z,25.40
2018-09-02T19:09:01.280Z,20.57
2018-09-02T19:11:30.764Z,22.17
2018-09-02T19:14:00.258Z,23.57
2018-09-02T19:16:29.815Z,24.75
2018-09-02T19:18:59.295Z,19.92
2018-09-02T19:21:28.837Z,24.37
2018-09-02T19:23:58.401Z,18.17
2018-09-02T19:26:27.849Z,20.35
2018-09-02T19:28:57.381Z,18.92
2018-09-02T19:31:26.864Z,19.37
2018-09-02T19:33:56.549Z,19.17
2018-09-02T19:36:26.021Z,16.67
2018-09-02T19:38:55.724Z,17.62
2018-09-02T19:41:25.412Z,18.77
2018-09-02T19:43:55.120Z,20.95
2018-09-02T19:46:24.933Z,17.75
2018-09-02T19:48:54.546Z,18.32
2018-09-02T19:51:24.233Z,18.17
2018-09-02T19:53:53.716Z,17.42
2018-09-02T19:56:23.296Z,19.40
2018-09-02T19:58:52.747Z,19.05
2018-09-02T20:01:23.017Z,21.73
2018-09-02T20:03:52.488Z,20.57
2018-09-02T20:06:22.046Z,21.15
2018-09-02T20:08:51.555Z,18.87
2018-09-02T20:11:20.991Z,19.55
2018-09-02T20:13:50.523Z,18.77
2018-09-02T20:16:20.207Z,16.95
2018-09-02T20:18:49.688Z,18.07
2018-09-02T20:21:19.320Z,17.62
2018-09-02T20:23:49.591Z,17.57
2018-09-02T20:26:19.175Z,17.35
2018-09-02T20:28:48.723Z,16.93
2018-09-02T20:31:18.295Z,20.10
2018-09-02T20:33:52.709Z,18.05
2018-09-02T20:36:22.297Z,18.85
2018-09-02T20:38:51.750Z,17.70
2018-09-02T20:41:21.177Z,20.05
2018-09-02T20:43:50.740Z,19.07
2018-09-02T20:46:20.286Z,22.05
2018-09-02T20:48:49.716Z,21.05
2018-09-02T20:51:19.874Z,17.20
2018-09-02T20:53:49.327Z,17.42
2018-09-02T20:56:18.854Z,19.75
2018-09-02T20:58:48.244Z,20.45
2018-09-02T21:01:18.453Z,20.48
2018-09-02T21:03:48.342Z,20.37
2018-09-02T21:06:17.951Z,18.95
2018-09-02T21:08:47.642Z,19.00
2018-09-02T21:11:17.402Z,18.98
2018-09-02T21:13:47.091Z,17.80
2018-09-02T21:16:16.689Z,18.85
2018-09-02T21:18:46.117Z,21.37
2018-09-02T21:21:15.624Z,19.32
2018-09-02T21:23:45.031Z,20.92
2018-09-02T21:26:15.010Z,17.95
2018-09-02T21:28:44.552Z,26.27
2018-09-02T21:31:14.044Z,20.12
2018-09-02T21:33:43.657Z,24.32
2018-09-02T21:36:13.153Z,20.05
2018-09-02T21:38:42.637Z,23.75
2018-09-02T21:41:12.097Z,21.70
2018-09-02T21:43:41.500Z,22.17
2018-09-02T21:46:11.089Z,22.90
2018-09-02T21:48:41.000Z,19.37
2018-09-02T21:51:10.505Z,22.15
2018-09-02T21:53:40.707Z,21.15
2018-09-02T21:56:10.217Z,21.82
2018-09-02T21:58:39.635Z,18.77
2018-09-02T22:01:09.043Z,17.73
2018-09-02T22:03:38.555Z,17.95
2018-09-02T22:06:08.111Z,19.85
2018-09-02T22:08:37.477Z,25.17
2018-09-02T22:11:07.472Z,24.23
2018-09-02T22:13:36.890Z,20.60
2018-09-02T22:16:06.458Z,22.55
2018-09-02T22:18:36.121Z,22.95
2018-09-02T22:21:05.696Z,18.77
2018-09-02T22:23:35.300Z,23.07
2018-09-02T22:26:04.823Z,21.48
2018-09-02T22:28:34.283Z,23.50
2018-09-02T22:31:03.768Z,22.32
2018-09-02T22:33:33.236Z,20.08
2018-09-02T22:36:02.652Z,29.52
2018-09-02T22:38:32.175Z,21.93
2018-09-02T22:41:01.711Z,25.95
2018-09-02T22:43:31.220Z,21.07
2018-09-02T22:46:00.603Z,21.75
2018-09-02T22:48:30.083Z,22.02
2018-09-02T22:50:59.548Z,19.00
2018-09-02T22:53:28.919Z,23.22
2018-09-02T22:55:58.433Z,21.55
2018-09-02T22:58:27.871Z,20.95
2018-09-02T23:00:57.348Z,22.48
2018-09-02T23:03:26.865Z,21.42
2018-09-02T23:05:56.282Z,23.77
2018-09-02T23:08:25.643Z,19.25
2018-09-02T23:10:55.067Z,26.62
2018-09-02T23:13:25.562Z,25.43
2018-09-02T23:15:54.957Z,21.77
2018-09-02T23:18:25.405Z,23.10
2018-09-02T23:20:54.808Z,26.80
2018-09-02T23:23:24.238Z,24.45
2018-09-02T23:25:53.758Z,23.67
2018-09-02T23:28:23.344Z,25.27
2018-09-02T23:30:52.847Z,24.35
2018-09-02T23:33:22.357Z,23.35
2018-09-02T23:35:51.776Z,23.70
2018-09-02T23:38:21.232Z,24.57
2018-09-02T23:40:50.575Z,24.87
2018-09-02T23:43:20.065Z,28.23
2018-09-02T23:45:49.584Z,24.63
2018-09-02T23:48:18.935Z,23.70
2018-09-02T23:50:48.367Z,28.40
2018-09-02T23:53:17.843Z,26.65
2018-09-02T23:55:47.394Z,26.90
2018-09-02T23:58:16.998Z,26.82
