createdAt,value
2018-10-19T00:00:25.160Z,96970.70
2018-10-19T00:02:55.256Z,96975.75
2018-10-19T00:05:28.271Z,96983.19
2018-10-19T00:07:59.150Z,96981.50
2018-10-19T00:10:28.252Z,96978.55
2018-10-19T00:12:57.121Z,96980.89
2018-10-19T00:15:27.076Z,96976.90
2018-10-19T00:17:56.896Z,96975.39
2018-10-19T00:20:25.594Z,96975.66
2018-10-19T00:22:55.667Z,96974.92
2018-10-19T00:25:24.883Z,96973.26
2018-10-19T00:27:54.379Z,96973.57
2018-10-19T00:30:23.442Z,96972.55
2018-10-19T00:32:54.877Z,96969.66
2018-10-19T00:35:23.368Z,96974.63
2018-10-19T00:37:54.374Z,96974.26
2018-10-19T00:40:23.714Z,96974.90
2018-10-19T00:42:53.604Z,96969.35
2018-10-19T00:45:28.095Z,96970.44
2018-10-19T00:47:56.661Z,96973.95
2018-10-19T00:50:25.692Z,96973.41
2018-10-19T00:52:55.546Z,96976.34
2018-10-19T00:55:25.456Z,96977.42
2018-10-19T00:57:56.426Z,96976.38
2018-10-19T01:00:25.988Z,96964.42
2018-10-19T01:02:55.804Z,96962.30
2018-10-19T01:05:25.109Z,96955.39
2018-10-19T01:14:40.273Z,96958.53
2018-10-19T01:17:09.984Z,96958.05
2018-10-19T01:19:38.467Z,96955.94
2018-10-19T01:22:07.027Z,96955.12
2018-10-19T01:24:35.532Z,96953.27
2018-10-19T01:27:05.259Z,96959.37
2018-10-19T01:29:34.181Z,96663.14
2018-10-19T01:32:03.723Z,96955.11
2018-10-19T01:34:33.852Z,96952.45
2018-10-19T01:37:06.826Z,96821.44
2018-10-19T01:39:37.175Z,96952.73
2018-10-19T01:42:07.215Z,96950.61
2018-10-19T01:44:36.290Z,96943.70
2018-10-19T01:47:05.154Z,96942.36
2018-10-19T01:49:34.306Z,96944.51
2018-10-19T01:52:03.755Z,96941.04
2018-10-19T01:54:32.256Z,96944.75
2018-10-19T01:57:03.712Z,96941.31
2018-10-19T01:59:34.413Z,96947.41
2018-10-19T02:02:04.594Z,96939.96
2018-10-19T02:04:36.772Z,96934.36
2018-10-19T02:07:06.384Z,96942.36
2018-10-19T02:09:35.600Z,96932.77
2018-10-19T02:12:05.229Z,96933.33
2018-10-19T02:14:33.811Z,96936.50
2018-10-19T02:17:04.374Z,96939.98
2018-10-19T02:19:32.935Z,96935.44
2018-10-19T02:22:02.572Z,96934.66
2018-10-19T02:24:33.996Z,96939.70
2018-10-19T02:27:03.701Z,96938.92
2018-10-19T02:29:33.100Z,96942.64
2018-10-19T02:32:03.760Z,96934.66
2018-10-19T02:34:40.318Z,96942.64
2018-10-19T02:37:09.328Z,96930.13
2018-10-19T02:39:38.388Z,96935.72
2018-10-19T02:42:10.954Z,96931.45
2018-10-19T02:44:39.824Z,96945.02
2018-10-19T02:47:11.190Z,96952.17
2018-10-19T02:49:40.126Z,96948.99
2018-10-19T02:52:08.923Z,96948.23
2018-10-19T02:54:39.184Z,96950.31
2018-10-19T02:57:08.107Z,96357.50
2018-10-19T02:59:37.275Z,96943.10
2018-10-19T03:02:07.435Z,96293.41
2018-10-19T03:04:36.066Z,96944.14
2018-10-19T03:07:05.615Z,96942.61
2018-10-19T03:09:34.728Z,96947.11
2018-10-19T03:12:03.956Z,96938.09
2018-10-19T03:14:36.271Z,96940.19
2018-10-19T03:17:05.898Z,96941.21
2018-10-19T03:19:34.840Z,96936.72
2018-10-19T03:22:03.673Z,96940.18
2018-10-19T03:24:33.492Z,96938.48
2018-10-19T03:27:03.612Z,96941.73
2018-10-19T03:29:34.648Z,96938.56
2018-10-19T03:32:05.725Z,96936.25
2018-10-19T03:34:37.878Z,96945.99
2018-10-19T03:37:06.888Z,96940.89
2018-10-19T03:39:36.419Z,96945.41
2018-10-19T03:42:05.805Z,96935.33
2018-10-19T03:44:38.192Z,96913.34
2018-10-19T03:47:08.277Z,96936.69
2018-10-19T03:49:37.345Z,96942.37
2018-10-19T03:52:07.364Z,96942.52
2018-10-19T03:54:36.744Z,96945.73
2018-10-19T03:57:06.520Z,96946.21
2018-10-19T03:59:35.310Z,96951.03
2018-10-19T04:02:05.007Z,96950.76
2018-10-19T04:04:33.777Z,96949.96
2018-10-19T04:07:02.661Z,96955.03
2018-10-19T04:09:31.177Z,96952.87
2018-10-19T04:12:01.912Z,96948.84
2018-10-19T04:14:31.728Z,96949.37
2018-10-19T04:17:01.567Z,96948.56
2018-10-19T04:19:31.405Z,96956.85
2018-10-19T04:22:01.400Z,96945.52
2018-10-19T04:24:32.165Z,96941.73
2018-10-19T04:29:37.128Z,96948.12
2018-10-19T04:32:06.344Z,96952.70
2018-10-19T04:34:36.177Z,96954.48
2018-10-19T04:37:06.637Z,96950.23
2018-10-19T04:39:39.330Z,96956.64
2018-10-19T04:42:11.749Z,96951.05
2018-10-19T04:44:41.347Z,96958.30
2018-10-19T04:47:10.359Z,96964.69
2018-10-19T04:49:39.479Z,96963.63
2018-10-19T04:52:09.709Z,96966.84
2018-10-19T04:54:38.795Z,96973.73
2018-10-19T04:57:08.403Z,96970.80
2018-10-19T04:59:38.415Z,96973.73
2018-10-19T05:02:08.089Z,96977.99
2018-10-19T05:04:38.229Z,96974.47
2018-10-19T05:07:09.189Z,96977.92
2018-10-19T05:09:38.295Z,96979.56
2018-10-19T05:12:07.117Z,96984.63
2018-10-19T05:14:39.192Z,96973.69
2018-10-19T05:17:10.344Z,96983.84
2018-10-19T05:19:39.833Z,96982.80
2018-10-19T05:22:09.310Z,96980.66
2018-10-19T05:24:38.790Z,96911.98
2018-10-19T05:27:08.720Z,96988.38
2018-10-19T05:29:38.059Z,96994.20
2018-10-19T05:32:08.827Z,96990.50
2018-10-19T05:34:40.332Z,96992.06
2018-10-19T05:37:10.355Z,96990.73
2018-10-19T05:39:41.959Z,97000.57
2018-10-19T05:42:11.176Z,96994.19
2018-10-19T05:44:43.556Z,96999.53
2018-10-19T05:47:14.164Z,96999.81
2018-10-19T05:49:42.578Z,96919.46
2018-10-19T05:52:12.280Z,97005.91
2018-10-19T05:54:41.440Z,97005.40
2018-10-19T05:57:11.854Z,97006.45
2018-10-19T05:59:40.436Z,97006.98
2018-10-19T06:02:09.948Z,97010.17
2018-10-19T06:04:38.463Z,97010.70
2018-10-19T06:07:09.988Z,97010.97
2018-10-19T06:09:39.091Z,97015.47
2018-10-19T06:12:09.665Z,97016.55
2018-10-19T06:14:38.842Z,97021.34
2018-10-19T06:17:09.014Z,97022.11
2018-10-19T06:19:39.420Z,97032.73
2018-10-19T06:22:08.923Z,97032.84
2018-10-19T06:24:48.516Z,97035.69
2018-10-19T06:27:19.095Z,97033.42
2018-10-19T06:29:48.608Z,97031.02
2018-10-19T06:32:18.475Z,97043.37
2018-10-19T06:34:47.408Z,97042.25
2018-10-19T06:37:17.198Z,97047.61
2018-10-19T06:39:51.707Z,97057.44
2018-10-19T06:42:32.148Z,97059.58
2018-10-19T06:45:32.574Z,97058.29
2018-10-19T06:48:02.729Z,97055.44
2018-10-19T06:50:31.806Z,97060.20
2018-10-19T06:53:01.164Z,97062.96
2018-10-19T06:55:29.907Z,97069.82
2018-10-19T06:58:14.256Z,97069.86
2018-10-19T07:00:42.833Z,97071.81
2018-10-19T07:03:12.066Z,97078.23
2018-10-19T07:05:43.071Z,97073.48
2018-10-19T07:08:11.650Z,97080.69
2018-10-19T07:10:42.616Z,97082.80
2018-10-19T07:13:12.080Z,97078.00
2018-10-19T07:15:42.503Z,97082.28
2018-10-19T07:18:13.162Z,97086.52
2018-10-19T07:20:43.401Z,97084.41
2018-10-19T07:23:12.617Z,97085.20
2018-10-19T07:25:49.127Z,97086.52
2018-10-19T07:28:20.158Z,97091.06
2018-10-19T07:30:49.789Z,97089.46
2018-10-19T07:33:20.207Z,96769.87
2018-10-19T07:36:05.451Z,97099.84
2018-10-19T07:38:34.901Z,97100.62
2018-10-19T07:41:05.157Z,97095.55
2018-10-19T07:43:33.760Z,97090.27
2018-10-19T07:46:02.915Z,97096.11
2018-10-19T07:48:33.083Z,97095.31
2018-10-19T07:51:02.589Z,97099.81
2018-10-19T07:53:35.439Z,97096.59
2018-10-19T07:56:06.504Z,97097.37
2018-10-19T07:58:36.839Z,97101.44
2018-10-19T08:01:06.719Z,97100.62
2018-10-19T08:03:36.377Z,97097.95
2018-10-19T08:06:05.188Z,97099.56
2018-10-19T08:08:35.167Z,97100.11
2018-10-19T08:11:05.934Z,97098.78
2018-10-19T08:13:35.411Z,97108.34
2018-10-19T08:16:04.532Z,97105.42
2018-10-19T08:18:34.929Z,97104.13
2018-10-19T08:21:06.874Z,97109.12
2018-10-19T08:23:36.567Z,97102.38
2018-10-19T08:26:06.108Z,97116.28
2018-10-19T08:28:35.245Z,97110.10
2018-10-19T08:31:07.532Z,97105.88
2018-10-19T08:33:36.719Z,97104.27
2018-10-19T08:36:05.681Z,97108.25
2018-10-19T08:38:34.789Z,97109.59
2018-10-19T08:41:06.423Z,97113.51
2018-10-19T08:43:38.423Z,97111.93
2018-10-19T08:46:14.464Z,97111.48
2018-10-19T08:48:44.789Z,97114.70
2018-10-19T08:51:14.316Z,97115.47
2018-10-19T08:53:45.684Z,97111.94
2018-10-19T08:56:15.227Z,97122.03
2018-10-19T08:58:46.516Z,97117.30
2018-10-19T09:01:15.763Z,97122.80
2018-10-19T09:03:45.112Z,97114.52
2018-10-19T09:06:14.731Z,97122.77
2018-10-19T09:08:45.035Z,97115.55
2018-10-19T09:11:15.611Z,97114.27
2018-10-19T09:13:44.132Z,97117.83
2018-10-19T09:16:13.685Z,97118.98
2018-10-19T09:18:44.320Z,97130.97
2018-10-19T09:21:14.775Z,97123.02
2018-10-19T09:23:45.553Z,96943.30
2018-10-19T09:26:15.611Z,97122.48
2018-10-19T09:28:48.477Z,97121.50
2018-10-19T09:31:18.600Z,97121.20
2018-10-19T09:33:48.147Z,97127.38
2018-10-19T09:36:17.643Z,97126.25
2018-10-19T09:38:49.031Z,97122.28
2018-10-19T09:41:19.840Z,97125.27
2018-10-19T09:43:49.429Z,97123.00
2018-10-19T09:46:19.716Z,97121.09
2018-10-19T09:48:49.634Z,97119.89
2018-10-19T09:51:22.105Z,97115.30
2018-10-19T09:53:51.415Z,97116.75
2018-10-19T09:56:20.349Z,97110.30
2018-10-19T09:58:49.316Z,97113.39
2018-10-19T10:01:25.353Z,97120.70
2018-10-19T10:03:54.607Z,97118.73
2018-10-19T10:06:25.252Z,97122.20
2018-10-19T10:08:54.798Z,97120.07
2018-10-19T10:11:23.611Z,97115.50
2018-10-19T10:13:53.557Z,97115.96
2018-10-19T10:16:23.037Z,97111.16
2018-10-19T10:18:51.945Z,97119.13
2018-10-19T10:21:22.087Z,97115.02
2018-10-19T10:23:52.082Z,97111.38
2018-10-19T10:26:21.473Z,97120.30
2018-10-19T10:28:51.526Z,97114.27
2018-10-19T10:31:22.015Z,97109.06
2018-10-19T10:33:52.701Z,97108.70
2018-10-19T10:36:22.402Z,97114.05
2018-10-19T10:38:51.384Z,97108.35
2018-10-19T10:41:21.784Z,97106.03
2018-10-19T10:43:51.108Z,97100.31
2018-10-19T10:46:21.651Z,97098.38
2018-10-19T10:48:52.134Z,97099.52
2018-10-19T10:51:24.530Z,97096.97
2018-10-19T10:54:04.266Z,97091.10
2018-10-19T10:56:35.790Z,97093.58
2018-10-19T10:59:05.755Z,97088.77
2018-10-19T11:01:36.104Z,97099.89
2018-10-19T11:04:07.506Z,97096.98
2018-10-19T11:06:37.956Z,97098.91
2018-10-19T11:09:09.248Z,97092.62
2018-10-19T11:11:41.040Z,97093.48
2018-10-19T11:14:12.766Z,97098.51
2018-10-19T11:16:42.193Z,97088.28
2018-10-19T11:19:11.804Z,97089.17
2018-10-19T11:21:41.091Z,97085.09
2018-10-19T11:24:13.494Z,97080.44
2018-10-19T11:29:43.713Z,97079.94
2018-10-19T11:32:13.587Z,97080.16
2018-10-19T11:34:42.236Z,97075.64
2018-10-19T11:37:13.272Z,97074.98
2018-10-19T11:39:52.658Z,97070.28
2018-10-19T11:42:22.113Z,97073.52
2018-10-19T11:44:53.038Z,97068.99
2018-10-19T11:47:23.012Z,97062.98
2018-10-19T11:49:52.209Z,97066.52
2018-10-19T11:52:22.110Z,97066.99
2018-10-19T11:54:52.010Z,97071.37
2018-10-19T11:57:20.758Z,97067.91
2018-10-19T11:59:51.543Z,97067.09
2018-10-19T12:02:22.916Z,97065.05
2018-10-19T12:04:53.332Z,97053.95
2018-10-19T12:07:22.570Z,97059.80
2018-10-19T12:09:52.199Z,97054.69
2018-10-19T12:12:22.563Z,97059.39
2018-10-19T12:14:53.335Z,97060.63
2018-10-19T12:17:22.935Z,97054.84
2018-10-19T12:19:52.958Z,97048.52
2018-10-19T12:22:24.036Z,97052.18
2018-10-19T12:24:53.893Z,97050.77
2018-10-19T12:27:23.137Z,97046.30
2018-10-19T12:29:52.731Z,97037.94
2018-10-19T12:32:22.659Z,97042.61
2018-10-19T12:34:52.667Z,97036.92
2018-10-19T12:37:21.937Z,97036.30
2018-10-19T12:39:50.968Z,97043.39
2018-10-19T12:42:22.619Z,97040.45
2018-10-19T12:44:52.591Z,97105.97
2018-10-19T12:47:39.241Z,97039.48
2018-10-19T12:50:09.580Z,97039.33
2018-10-19T12:52:38.733Z,97043.66
2018-10-19T12:55:10.149Z,97042.42
2018-10-19T12:57:39.340Z,97043.22
2018-10-19T13:00:09.799Z,97036.41
2018-10-19T13:02:39.470Z,97044.84
2018-10-19T13:05:11.051Z,97045.22
2018-10-19T13:07:40.128Z,97046.05
2018-10-19T13:10:15.905Z,97044.37
2018-10-19T13:12:45.664Z,97042.21
2018-10-19T13:15:15.442Z,97048.59
2018-10-19T13:17:45.820Z,97045.71
2018-10-19T13:20:16.507Z,97047.97
2018-10-19T13:22:45.779Z,97048.82
2018-10-19T13:25:14.387Z,97044.61
2018-10-19T13:27:43.956Z,97042.22
2018-10-19T13:30:13.099Z,97041.57
2018-10-19T13:32:43.077Z,97040.64
2018-10-19T13:35:13.197Z,97037.09
2018-10-19T13:37:42.869Z,97035.77
2018-10-19T13:40:13.791Z,97034.82
2018-10-19T13:42:44.006Z,97036.05
2018-10-19T13:45:13.179Z,97037.34
2018-10-19T13:47:44.490Z,97025.44
2018-10-19T13:50:13.268Z,97029.44
2018-10-19T13:52:43.095Z,97031.36
2018-10-19T13:55:11.692Z,97029.63
2018-10-19T13:57:41.978Z,97022.02
2018-10-19T14:00:12.021Z,97023.49
2018-10-19T14:02:40.619Z,97021.41
2018-10-19T14:05:10.975Z,97021.69
2018-10-19T14:07:43.226Z,97020.80
2018-10-19T14:10:13.740Z,97016.72
2018-10-19T14:12:42.828Z,97024.79
2018-10-19T14:15:12.828Z,97015.51
2018-10-19T14:17:43.735Z,97017.77
2018-10-19T14:20:13.744Z,97015.06
2018-10-19T14:22:43.342Z,97017.05
2018-10-19T14:25:14.823Z,97017.61
2018-10-19T14:27:45.087Z,97019.89
2018-10-19T14:30:15.262Z,97015.78
2018-10-19T14:32:44.695Z,97018.03
2018-10-19T14:35:15.213Z,97017.50
2018-10-19T14:37:46.130Z,97020.30
2018-10-19T14:40:19.880Z,97018.95
2018-10-19T14:42:48.840Z,97023.87
2018-10-19T14:45:18.388Z,97019.81
2018-10-19T14:47:49.521Z,97021.52
2018-10-19T14:50:19.222Z,97025.16
2018-10-19T14:52:48.763Z,97026.82
2018-10-19T14:55:19.336Z,97028.02
2018-10-19T14:57:48.485Z,97026.82
2018-10-19T15:00:19.706Z,97028.17
2018-10-19T15:02:49.549Z,97028.02
2018-10-19T15:05:19.855Z,97028.36
2018-10-19T15:07:49.991Z,97032.50
2018-10-19T15:13:05.775Z,97025.73
2018-10-19T15:15:37.088Z,97025.48
2018-10-19T15:18:10.886Z,97018.83
2018-10-19T15:20:40.784Z,97020.75
2018-10-19T15:23:09.313Z,97018.53
2018-10-19T15:25:39.393Z,97019.19
2018-10-19T15:28:09.691Z,97019.39
2018-10-19T15:30:39.142Z,97017.44
2018-10-19T15:33:08.186Z,97029.41
2018-10-19T15:35:38.134Z,97024.25
2018-10-19T15:38:06.665Z,97030.80
2018-10-19T15:40:36.000Z,97027.38
2018-10-19T15:43:07.313Z,97026.07
2018-10-19T15:45:36.832Z,96956.70
2018-10-19T15:48:06.604Z,97032.50
2018-10-19T15:50:37.489Z,97023.98
2018-10-19T15:53:07.248Z,97029.19
2018-10-19T15:55:37.010Z,97027.46
2018-10-19T15:58:06.182Z,96115.12
2018-10-19T16:00:37.805Z,97028.22
2018-10-19T16:03:06.932Z,97030.45
2018-10-19T16:05:35.530Z,97036.95
2018-10-19T16:08:04.916Z,97040.50
2018-10-19T16:10:33.700Z,97041.79
2018-10-19T16:13:05.575Z,97044.47
2018-10-19T16:15:36.084Z,97043.71
2018-10-19T16:18:06.708Z,96577.19
2018-10-19T16:20:38.705Z,97050.98
2018-10-19T16:23:08.317Z,97049.99
2018-10-19T16:25:40.143Z,97052.75
2018-10-19T16:28:10.205Z,97057.17
2018-10-19T16:30:38.977Z,97058.81
2018-10-19T16:33:08.402Z,97058.61
2018-10-19T16:35:37.869Z,97058.33
2018-10-19T16:38:08.329Z,97060.61
2018-10-19T16:40:37.360Z,97059.34
2018-10-19T16:43:07.327Z,97052.69
2018-10-19T16:45:37.853Z,96985.85
2018-10-19T16:49:36.651Z,97059.87
2018-10-19T16:52:10.645Z,97063.33
2018-10-19T16:54:39.817Z,97065.14
2018-10-19T16:57:09.699Z,97064.33
2018-10-19T16:59:40.577Z,97067.48
2018-10-19T17:02:11.303Z,97072.88
2018-10-19T17:04:41.571Z,97074.35
2018-10-19T17:07:10.445Z,97074.73
2018-10-19T17:09:41.052Z,97073.35
2018-10-19T17:12:11.639Z,97079.66
2018-10-19T17:14:40.636Z,97082.67
2018-10-19T17:17:10.420Z,97089.55
2018-10-19T17:19:39.688Z,97089.74
2018-10-19T17:22:08.932Z,97094.05
2018-10-19T17:24:38.891Z,97097.39
2018-10-19T17:27:08.532Z,97092.42
2018-10-19T17:29:37.034Z,97093.72
2018-10-19T17:32:07.169Z,97101.56
2018-10-19T17:34:38.312Z,97100.13
2018-10-19T17:37:09.555Z,97104.90
2018-10-19T17:39:38.981Z,97106.23
2018-10-19T17:42:08.356Z,97113.59
2018-10-19T17:44:38.036Z,97115.45
2018-10-19T17:47:08.054Z,97114.43
2018-10-19T17:49:38.656Z,97110.39
2018-10-19T17:52:09.540Z,97110.95
2018-10-19T17:54:39.052Z,97119.01
2018-10-19T17:57:10.253Z,97119.87
2018-10-19T17:59:39.695Z,97123.86
2018-10-19T18:02:08.599Z,97119.48
2018-10-19T18:04:39.301Z,97054.22
2018-10-19T18:07:08.684Z,97122.47
2018-10-19T18:09:40.555Z,97123.75
2018-10-19T18:12:10.147Z,97116.45
2018-10-19T18:14:39.508Z,97114.19
2018-10-19T18:17:09.157Z,97114.39
2018-10-19T18:19:38.071Z,97118.53
2018-10-19T18:22:10.199Z,97121.00
2018-10-19T18:24:39.560Z,97121.30
2018-10-19T18:27:08.871Z,97042.72
2018-10-19T18:29:39.423Z,97122.81
2018-10-19T18:32:09.267Z,97127.45
2018-10-19T18:34:40.614Z,97121.78
2018-10-19T18:37:10.093Z,97130.34
2018-10-19T18:39:40.678Z,97137.23
2018-10-19T18:42:10.425Z,97132.70
2018-10-19T18:44:40.277Z,97136.36
2018-10-19T18:47:09.937Z,97130.27
2018-10-19T18:49:38.389Z,97131.11
2018-10-19T18:52:09.346Z,97135.34
2018-10-19T18:54:38.732Z,97143.42
2018-10-19T18:57:09.670Z,97141.70
2018-10-19T18:59:40.163Z,97143.80
2018-10-19T19:02:09.357Z,97150.16
2018-10-19T19:04:38.821Z,97152.98
2018-10-19T19:07:09.052Z,97153.62
2018-10-19T19:09:39.537Z,97160.36
2018-10-19T19:12:11.091Z,97161.25
2018-10-19T19:14:40.336Z,97163.50
2018-10-19T19:17:11.196Z,97164.14
2018-10-19T19:19:41.385Z,97161.43
2018-10-19T19:22:11.785Z,97170.62
2018-10-19T19:24:46.805Z,97179.41
2018-10-19T19:27:15.496Z,97188.05
2018-10-19T19:29:44.877Z,97189.64
2018-10-19T19:32:14.116Z,97192.06
2018-10-19T19:34:43.662Z,97187.59
2018-10-19T19:37:12.515Z,97191.72
2018-10-19T19:39:42.912Z,97194.86
2018-10-19T19:42:18.212Z,97204.80
2018-10-19T19:44:50.433Z,97201.63
2018-10-19T19:47:26.412Z,97199.11
2018-10-19T19:50:00.130Z,97211.71
2018-10-19T19:52:31.058Z,97213.94
2018-10-19T19:55:02.192Z,97220.91
2018-10-19T19:57:31.332Z,97222.12
2018-10-19T20:00:03.391Z,97226.00
2018-10-19T20:02:33.160Z,97220.98
2018-10-19T20:05:01.775Z,97220.97
2018-10-19T20:07:30.816Z,97223.87
2018-10-19T20:10:00.277Z,97225.23
2018-10-19T20:12:30.312Z,97225.98
2018-10-19T20:15:01.407Z,97229.45
2018-10-19T20:17:32.083Z,97229.20
2018-10-19T20:20:01.151Z,97231.83
2018-10-19T20:22:30.789Z,97227.27
2018-10-19T20:24:59.955Z,97231.41
2018-10-19T20:27:29.584Z,97237.70
2018-10-19T20:29:58.100Z,97231.59
2018-10-19T20:32:27.512Z,97231.10
2018-10-19T20:34:56.241Z,97231.63
2018-10-19T20:37:26.422Z,97236.45
2018-10-19T20:39:58.311Z,97238.08
2018-10-19T20:42:27.676Z,97234.58
2018-10-19T20:44:56.313Z,97205.31
2018-10-19T20:47:26.596Z,97247.13
2018-10-19T20:49:57.653Z,97242.82
2018-10-19T20:52:28.132Z,97243.66
2018-10-19T20:54:56.710Z,97246.86
2018-10-19T20:57:28.783Z,97243.03
2018-10-19T20:59:59.204Z,97247.05
2018-10-19T21:02:29.131Z,97249.70
2018-10-19T21:04:59.467Z,97243.86
2018-10-19T21:07:29.569Z,97251.59
2018-10-19T21:09:59.628Z,97247.92
2018-10-19T21:12:30.472Z,97252.45
2018-10-19T21:14:59.503Z,97256.18
2018-10-19T21:17:28.021Z,97256.99
2018-10-19T21:19:58.046Z,97268.44
2018-10-19T21:22:27.336Z,97266.30
2018-10-19T21:24:57.260Z,97264.98
2018-10-19T21:27:27.501Z,97255.64
2018-10-19T21:29:58.478Z,97254.71
2018-10-19T21:32:28.879Z,97256.11
2018-10-19T21:34:57.659Z,97255.56
2018-10-19T21:37:27.148Z,97255.25
2018-10-19T21:39:56.692Z,97256.78
2018-10-19T21:42:27.820Z,97262.77
2018-10-19T21:44:58.274Z,97263.33
2018-10-19T21:47:28.736Z,97260.41
2018-10-19T21:49:58.381Z,97259.84
2018-10-19T21:52:28.106Z,97266.47
2018-10-19T21:54:58.629Z,97253.83
2018-10-19T21:57:29.524Z,97254.73
2018-10-19T21:59:58.040Z,97246.77
2018-10-19T22:02:26.685Z,97249.70
2018-10-19T22:04:56.176Z,97250.30
2018-10-19T22:07:25.532Z,97245.97
2018-10-19T22:09:55.367Z,97253.02
2018-10-19T22:12:26.014Z,97257.67
2018-10-19T22:14:54.561Z,97257.83
2018-10-19T22:17:24.515Z,97258.58
2018-10-19T22:22:38.867Z,97265.80
2018-10-19T22:25:07.819Z,97263.89
2018-10-19T22:27:37.404Z,97257.16
2018-10-19T22:30:09.831Z,97264.44
2018-10-19T22:32:39.016Z,97264.06
2018-10-19T22:35:08.266Z,97263.97
2018-10-19T22:37:38.612Z,97264.34
2018-10-19T22:40:08.124Z,97268.95
2018-10-19T22:42:37.276Z,97270.29
2018-10-19T22:45:08.168Z,97277.67
2018-10-19T22:47:37.986Z,97277.45
2018-10-19T22:50:06.884Z,97278.70
2018-10-19T22:52:36.954Z,97270.06
2018-10-19T22:55:07.016Z,97272.81
2018-10-19T22:57:36.492Z,97277.31
2018-10-19T23:00:06.204Z,97274.47
2018-10-19T23:02:36.790Z,97278.45
2018-10-19T23:05:06.013Z,97289.91
2018-10-19T23:07:36.724Z,97287.20
2018-10-19T23:10:08.400Z,97290.35
2018-10-19T23:12:37.960Z,97290.70
2018-10-19T23:15:07.651Z,97202.94
2018-10-19T23:17:37.602Z,97285.63
2018-10-19T23:20:08.335Z,97286.70
2018-10-19T23:22:37.291Z,97284.89
2018-10-19T23:25:08.560Z,97276.31
2018-10-19T23:27:39.245Z,97282.52
2018-10-19T23:30:10.348Z,97287.20
2018-10-19T23:32:39.445Z,97279.41
2018-10-19T23:35:10.164Z,97287.98
2018-10-19T23:37:40.773Z,97280.50
2018-10-19T23:40:11.180Z,97197.56
2018-10-19T23:42:46.950Z,97274.98
2018-10-19T23:45:15.787Z,97274.38
2018-10-19T23:47:45.809Z,97276.08
2018-10-19T23:50:16.964Z,97274.18
2018-10-19T23:52:46.910Z,97277.68
2018-10-19T23:55:16.573Z,97272.28
2018-10-19T23:57:46.480Z,97284.02
