createdAt,value
2018-03-03T00:01:26.096Z,17.50
2018-03-03T00:03:53.691Z,17.60
2018-03-03T00:06:21.726Z,18.00
2018-03-03T00:08:49.524Z,18.20
2018-03-03T00:11:17.149Z,18.30
2018-03-03T00:13:44.976Z,18.50
2018-03-03T00:16:12.676Z,18.60
2018-03-03T00:18:40.316Z,18.30
2018-03-03T00:21:07.924Z,18.60
2018-03-03T00:23:35.566Z,19.10
2018-03-03T00:26:03.165Z,19.10
2018-03-03T00:28:30.780Z,19.00
2018-03-03T00:30:59.168Z,19.20
2018-03-03T00:33:27.542Z,19.10
2018-03-03T00:35:55.166Z,19.00
2018-03-03T00:38:22.762Z,19.30
2018-03-03T00:40:50.349Z,19.50
2018-03-03T00:43:18.385Z,19.40
2018-03-03T00:45:45.981Z,19.40
2018-03-03T00:48:13.624Z,19.40
2018-03-03T00:50:42.375Z,19.90
2018-03-03T00:53:09.983Z,20.00
2018-03-03T00:55:37.778Z,20.20
2018-03-03T00:58:05.391Z,20.10
2018-03-03T01:00:33.060Z,20.10
2018-03-03T01:03:00.656Z,20.10
2018-03-03T01:05:28.245Z,20.10
2018-03-03T01:07:55.862Z,20.70
2018-03-03T01:10:23.467Z,20.60
2018-03-03T01:12:51.094Z,20.80
2018-03-03T01:15:18.723Z,21.00
2018-03-03T01:17:46.335Z,20.90
2018-03-03T01:20:14.717Z,20.50
2018-03-03T01:22:43.064Z,20.80
2018-03-03T01:25:10.699Z,20.80
2018-03-03T01:27:38.445Z,20.90
2018-03-03T01:30:06.071Z,21.10
2018-03-03T01:32:33.693Z,21.10
2018-03-03T01:35:03.104Z,21.30
2018-03-03T01:37:30.739Z,21.50
2018-03-03T01:39:58.726Z,21.60
2018-03-03T01:42:26.372Z,21.80
2018-03-03T01:44:54.770Z,21.40
2018-03-03T01:47:22.381Z,22.30
2018-03-03T01:49:50.010Z,22.40
2018-03-03T01:52:17.610Z,22.60
2018-03-03T01:54:45.280Z,22.50
2018-03-03T01:57:12.906Z,22.90
2018-03-03T01:59:40.506Z,22.90
2018-03-03T02:02:08.159Z,23.20
2018-03-03T02:04:36.535Z,23.30
2018-03-03T02:07:04.154Z,23.10
2018-03-03T02:09:31.790Z,23.20
2018-03-03T02:11:59.394Z,23.40
2018-03-03T02:14:27.057Z,23.50
2018-03-03T02:16:55.431Z,24.00
2018-03-03T02:19:23.039Z,24.00
2018-03-03T02:21:50.896Z,23.90
2018-03-03T02:24:18.527Z,24.10
2018-03-03T02:26:46.142Z,24.20
2018-03-03T02:29:14.484Z,24.40
2018-03-03T02:31:42.166Z,24.20
2018-03-03T02:34:09.851Z,24.60
2018-03-03T02:36:37.481Z,25.00
2018-03-03T02:39:06.657Z,24.60
2018-03-03T02:41:34.410Z,24.70
2018-03-03T02:44:02.011Z,24.70
2018-03-03T02:46:29.651Z,24.80
2018-03-03T02:48:57.252Z,24.90
2018-03-03T02:51:24.854Z,24.90
2018-03-03T02:53:53.249Z,25.10
2018-03-03T02:56:20.861Z,25.10
2018-03-03T02:58:48.512Z,25.10
2018-03-03T03:01:16.189Z,25.60
2018-03-03T03:03:43.802Z,25.80
2018-03-03T03:06:11.430Z,25.90
2018-03-03T03:08:39.036Z,25.80
2018-03-03T03:11:06.676Z,25.70
2018-03-03T03:13:34.298Z,25.80
2018-03-03T03:16:01.903Z,26.00
2018-03-03T03:18:29.621Z,25.80
2018-03-03T03:20:57.250Z,25.20
2018-03-03T03:23:25.660Z,24.90
2018-03-03T03:25:53.262Z,24.80
2018-03-03T03:28:20.854Z,25.40
2018-03-03T03:30:48.498Z,25.60
2018-03-03T03:33:16.106Z,26.10
2018-03-03T03:35:43.744Z,25.80
2018-03-03T03:38:14.298Z,25.60
2018-03-03T03:40:41.911Z,25.80
2018-03-03T03:43:09.534Z,26.50
2018-03-03T03:45:37.811Z,26.30
2018-03-03T03:48:05.434Z,26.40
2018-03-03T03:50:33.034Z,27.30
2018-03-03T03:53:01.436Z,27.70
2018-03-03T03:55:29.814Z,27.60
2018-03-03T03:57:59.355Z,27.50
2018-03-03T04:00:26.988Z,27.70
2018-03-03T04:02:54.606Z,27.70
2018-03-03T04:05:22.236Z,28.00
2018-03-03T04:07:49.915Z,28.10
2018-03-03T04:10:17.566Z,28.20
2018-03-03T04:12:45.181Z,28.30
2018-03-03T04:15:13.568Z,28.50
2018-03-03T04:17:41.170Z,28.40
2018-03-03T04:20:08.805Z,28.80
2018-03-03T04:22:36.414Z,28.70
2018-03-03T04:25:05.042Z,28.90
2018-03-03T04:27:32.677Z,28.90
2018-03-03T04:30:01.073Z,29.40
2018-03-03T04:32:28.705Z,29.30
2018-03-03T04:34:56.320Z,29.30
2018-03-03T04:37:24.754Z,29.30
2018-03-03T04:39:52.366Z,29.30
2018-03-03T04:42:20.757Z,29.10
2018-03-03T04:44:49.130Z,29.10
2018-03-03T04:47:16.807Z,29.00
2018-03-03T04:49:44.418Z,29.50
2018-03-03T04:52:12.055Z,29.30
2018-03-03T04:54:39.680Z,29.00
2018-03-03T04:57:08.365Z,29.10
2018-03-03T04:59:41.638Z,29.30
2018-03-03T05:02:13.018Z,30.10
2018-03-03T05:04:47.414Z,30.10
2018-03-03T05:07:20.941Z,30.00
2018-03-03T05:09:48.591Z,30.20
2018-03-03T05:12:18.836Z,30.70
2018-03-03T05:14:49.157Z,31.00
2018-03-03T05:20:45.115Z,31.10
2018-03-03T05:23:18.382Z,31.00
2018-03-03T05:25:46.952Z,31.20
2018-03-03T05:28:20.276Z,31.50
2018-03-03T05:30:54.768Z,31.80
2018-03-03T05:33:27.970Z,32.00
2018-03-03T05:39:05.302Z,32.60
2018-03-03T05:41:38.558Z,33.30
2018-03-03T05:44:11.936Z,33.40
2018-03-03T05:46:45.304Z,33.40
2018-03-03T05:49:17.660Z,33.30
2018-03-03T05:51:51.007Z,33.30
2018-03-03T05:54:25.046Z,33.80
2018-03-03T05:56:58.433Z,33.70
2018-03-03T06:02:48.617Z,33.30
2018-03-03T06:05:23.739Z,33.80
2018-03-03T06:07:57.220Z,34.00
2018-03-03T06:10:25.751Z,34.00
2018-03-03T06:12:53.550Z,33.80
2018-03-03T06:15:21.178Z,33.60
2018-03-03T06:17:49.550Z,33.80
2018-03-03T06:20:17.177Z,33.70
2018-03-03T06:22:44.793Z,33.40
2018-03-03T06:25:12.501Z,33.30
2018-03-03T06:27:40.901Z,33.10
2018-03-03T06:30:08.619Z,33.10
2018-03-03T06:32:36.218Z,32.90
2018-03-03T06:35:03.890Z,32.50
2018-03-03T06:37:31.518Z,31.50
2018-03-03T06:39:59.216Z,30.50
2018-03-03T06:42:26.813Z,29.70
2018-03-03T06:44:54.425Z,29.70
2018-03-03T06:47:22.067Z,29.50
2018-03-03T06:49:49.731Z,29.50
2018-03-03T06:52:17.422Z,29.30
2018-03-03T06:54:45.037Z,29.10
2018-03-03T06:57:12.648Z,28.90
2018-03-03T06:59:40.284Z,27.40
2018-03-03T07:02:07.946Z,26.30
2018-03-03T07:04:35.558Z,26.00
2018-03-03T07:07:03.228Z,24.90
2018-03-03T07:09:31.094Z,24.60
2018-03-03T07:11:58.705Z,25.00
2018-03-03T07:14:26.345Z,24.80
2018-03-03T07:16:53.949Z,24.10
2018-03-03T07:19:21.570Z,23.50
2018-03-03T07:21:49.167Z,22.60
2018-03-03T07:24:16.838Z,22.60
2018-03-03T07:26:44.575Z,22.30
2018-03-03T07:29:13.022Z,22.90
2018-03-03T07:31:40.617Z,22.80
2018-03-03T07:34:08.251Z,23.20
2018-03-03T07:36:35.845Z,23.20
2018-03-03T07:39:03.484Z,23.40
2018-03-03T07:41:31.081Z,23.70
2018-03-03T07:43:58.699Z,23.40
2018-03-03T07:46:27.086Z,24.50
2018-03-03T07:48:54.689Z,24.10
2018-03-03T07:51:22.319Z,24.00
2018-03-03T07:53:50.080Z,23.50
2018-03-03T07:56:18.162Z,23.40
2018-03-03T07:58:48.715Z,22.90
2018-03-03T08:01:16.329Z,22.40
2018-03-03T08:03:44.693Z,21.00
2018-03-03T08:06:12.743Z,21.00
2018-03-03T08:08:40.396Z,20.30
2018-03-03T08:11:08.406Z,20.30
2018-03-03T08:13:37.157Z,19.10
2018-03-03T08:16:05.170Z,19.10
2018-03-03T08:18:32.806Z,18.40
2018-03-03T08:21:00.576Z,18.00
2018-03-03T08:23:28.989Z,16.90
2018-03-03T08:25:57.363Z,16.80
2018-03-03T08:28:25.027Z,16.80
2018-03-03T08:30:52.621Z,16.50
2018-03-03T08:33:20.244Z,15.90
2018-03-03T08:35:47.861Z,16.20
2018-03-03T08:38:15.574Z,16.30
2018-03-03T08:40:43.488Z,15.90
2018-03-03T08:43:11.088Z,15.20
2018-03-03T08:45:38.838Z,15.20
2018-03-03T08:48:07.036Z,14.50
2018-03-03T08:50:34.703Z,14.40
2018-03-03T08:53:02.337Z,13.30
2018-03-03T08:55:30.008Z,12.80
2018-03-03T08:57:57.830Z,11.60
2018-03-03T09:00:25.699Z,11.50
2018-03-03T09:02:53.479Z,11.60
2018-03-03T09:05:21.182Z,11.00
2018-03-03T09:07:49.894Z,10.70
2018-03-03T09:10:17.502Z,11.10
2018-03-03T09:12:47.493Z,11.90
2018-03-03T09:15:15.122Z,11.90
2018-03-03T09:17:42.737Z,11.60
2018-03-03T09:20:10.911Z,11.20
2018-03-03T09:22:38.538Z,10.80
2018-03-03T09:25:06.317Z,10.50
2018-03-03T09:27:36.543Z,10.20
2018-03-03T09:30:05.368Z,9.50
2018-03-03T09:32:32.988Z,9.70
2018-03-03T09:35:01.673Z,8.50
2018-03-03T09:37:29.487Z,8.60
2018-03-03T09:39:57.225Z,8.20
2018-03-03T09:42:24.830Z,9.20
2018-03-03T09:44:52.461Z,10.20
2018-03-03T09:47:20.104Z,10.20
2018-03-03T09:49:47.750Z,10.00
2018-03-03T09:52:15.347Z,10.10
2018-03-03T09:54:43.043Z,9.90
2018-03-03T09:57:10.634Z,9.40
2018-03-03T09:59:38.322Z,9.90
2018-03-03T10:02:06.706Z,9.10
2018-03-03T10:04:34.319Z,9.00
2018-03-03T10:07:01.950Z,9.30
2018-03-03T10:09:29.561Z,9.90
2018-03-03T10:11:57.194Z,10.60
2018-03-03T10:14:24.787Z,10.40
2018-03-03T10:16:52.407Z,10.20
2018-03-03T10:19:20.001Z,9.80
2018-03-03T10:21:47.616Z,9.90
2018-03-03T10:24:15.979Z,10.40
2018-03-03T10:26:43.607Z,10.40
2018-03-03T10:29:11.354Z,10.30
2018-03-03T10:31:39.847Z,10.70
2018-03-03T10:34:08.409Z,10.50
2018-03-03T10:36:36.028Z,10.50
2018-03-03T10:39:04.442Z,10.20
2018-03-03T10:41:32.033Z,10.20
2018-03-03T10:43:59.646Z,10.70
2018-03-03T10:46:27.253Z,11.00
2018-03-03T10:48:54.852Z,11.20
2018-03-03T10:51:22.447Z,11.60
2018-03-03T10:53:50.086Z,10.40
2018-03-03T10:56:17.699Z,10.70
2018-03-03T10:58:45.302Z,10.70
2018-03-03T11:01:13.694Z,9.90
2018-03-03T11:03:42.053Z,10.20
2018-03-03T11:06:09.656Z,10.20
2018-03-03T11:08:38.013Z,9.70
2018-03-03T11:11:05.658Z,9.70
2018-03-03T11:13:33.251Z,11.10
2018-03-03T11:16:03.822Z,9.60
2018-03-03T11:18:31.438Z,9.20
2018-03-03T11:20:59.068Z,9.40
2018-03-03T11:23:26.675Z,8.50
2018-03-03T11:25:54.272Z,8.90
2018-03-03T11:28:21.891Z,9.40
2018-03-03T11:30:49.489Z,8.40
2018-03-03T11:33:17.107Z,7.30
2018-03-03T11:35:44.694Z,6.30
2018-03-03T11:38:12.313Z,5.10
2018-03-03T11:40:41.254Z,5.40
2018-03-03T11:43:10.196Z,5.30
2018-03-03T11:45:37.931Z,5.50
2018-03-03T11:48:05.836Z,4.90
2018-03-03T11:50:33.787Z,5.00
2018-03-03T11:53:01.568Z,4.60
2018-03-03T11:55:29.217Z,4.70
2018-03-03T11:57:57.585Z,5.20
2018-03-03T12:00:25.238Z,5.20
2018-03-03T12:02:52.839Z,4.70
2018-03-03T12:05:20.527Z,5.00
2018-03-03T12:07:48.088Z,4.20
2018-03-03T12:10:16.470Z,4.00
2018-03-03T12:12:44.068Z,3.50
2018-03-03T12:15:11.690Z,5.20
2018-03-03T12:17:39.269Z,5.00
2018-03-03T12:20:06.878Z,6.10
2018-03-03T12:22:35.254Z,6.50
2018-03-03T12:25:02.856Z,6.50
2018-03-03T12:27:31.234Z,6.70
2018-03-03T12:29:59.600Z,6.40
2018-03-03T12:32:27.232Z,6.40
2018-03-03T12:34:54.824Z,5.80
2018-03-03T12:37:22.439Z,5.50
2018-03-03T12:39:50.030Z,4.90
2018-03-03T12:42:18.430Z,3.70
2018-03-03T12:44:46.013Z,3.70
2018-03-03T12:47:13.618Z,3.70
2018-03-03T12:49:41.250Z,4.20
2018-03-03T12:52:08.834Z,4.30
2018-03-03T12:54:36.458Z,4.60
2018-03-03T12:57:04.075Z,5.80
2018-03-03T12:59:31.699Z,6.30
2018-03-03T13:01:59.290Z,6.80
2018-03-03T13:04:26.938Z,6.60
2018-03-03T13:06:54.588Z,6.60
2018-03-03T13:09:22.233Z,7.20
2018-03-03T13:11:49.870Z,7.20
2018-03-03T13:14:17.466Z,7.40
2018-03-03T13:16:45.842Z,7.40
2018-03-03T13:19:13.447Z,7.40
2018-03-03T13:21:41.836Z,7.20
2018-03-03T13:24:09.435Z,7.30
2018-03-03T13:26:37.055Z,7.50
2018-03-03T13:29:04.696Z,7.80
2018-03-03T13:31:32.372Z,7.80
2018-03-03T13:33:59.978Z,8.10
2018-03-03T13:36:27.599Z,8.20
2018-03-03T13:38:57.456Z,8.70
2018-03-03T13:41:27.527Z,8.90
2018-03-03T13:43:56.305Z,7.90
2018-03-03T13:46:25.525Z,8.60
2018-03-03T13:48:54.356Z,8.50
2018-03-03T13:51:21.961Z,8.50
2018-03-03T13:53:49.574Z,8.40
2018-03-03T13:56:17.274Z,8.00
2018-03-03T13:58:45.674Z,7.80
2018-03-03T14:01:13.606Z,7.70
2018-03-03T14:03:42.389Z,8.10
2018-03-03T14:06:10.070Z,8.20
2018-03-03T14:08:37.721Z,8.10
2018-03-03T14:11:05.327Z,8.10
2018-03-03T14:13:33.118Z,8.10
2018-03-03T14:16:00.747Z,8.60
2018-03-03T14:18:29.798Z,8.40
2018-03-03T14:20:58.463Z,8.00
2018-03-03T14:23:26.154Z,8.00
2018-03-03T14:25:53.800Z,8.30
2018-03-03T14:28:21.415Z,8.60
2018-03-03T14:30:49.030Z,8.20
2018-03-03T14:33:16.654Z,8.00
2018-03-03T14:35:44.323Z,8.50
2018-03-03T14:38:11.960Z,8.10
2018-03-03T14:40:39.587Z,8.50
2018-03-03T14:43:07.277Z,8.30
2018-03-03T14:45:34.912Z,8.30
2018-03-03T14:48:02.582Z,8.20
2018-03-03T14:50:30.233Z,8.90
2018-03-03T14:52:58.021Z,8.70
2018-03-03T14:55:25.837Z,8.10
2018-03-03T14:57:53.461Z,8.40
2018-03-03T15:00:21.078Z,8.50
2018-03-03T15:02:49.266Z,8.50
2018-03-03T15:05:18.487Z,8.90
2018-03-03T15:07:46.737Z,8.90
2018-03-03T15:10:15.127Z,9.10
2018-03-03T15:12:44.211Z,9.70
2018-03-03T15:15:13.033Z,9.20
2018-03-03T15:17:45.811Z,9.30
2018-03-03T15:20:16.544Z,9.40
2018-03-03T15:22:45.018Z,9.30
2018-03-03T15:25:15.115Z,9.10
2018-03-03T15:27:44.555Z,9.40
2018-03-03T15:30:13.248Z,9.30
2018-03-03T15:32:41.859Z,9.50
2018-03-03T15:35:11.749Z,9.30
2018-03-03T15:37:44.987Z,9.30
2018-03-03T15:40:16.875Z,9.70
2018-03-03T15:42:48.809Z,9.80
2018-03-03T15:45:19.285Z,9.90
2018-03-03T15:47:47.781Z,9.80
2018-03-03T15:50:16.199Z,9.70
2018-03-03T15:52:43.826Z,9.80
2018-03-03T15:55:11.435Z,10.00
2018-03-03T15:57:39.888Z,10.30
2018-03-03T16:00:07.837Z,10.30
2018-03-03T16:02:35.507Z,10.40
2018-03-03T16:05:03.131Z,10.40
2018-03-03T16:07:30.783Z,10.40
2018-03-03T16:09:58.462Z,10.50
2018-03-03T16:12:26.074Z,10.60
2018-03-03T16:14:53.678Z,10.40
2018-03-03T16:17:22.378Z,10.40
2018-03-03T16:19:50.727Z,10.40
2018-03-03T16:22:20.484Z,10.40
2018-03-03T16:24:48.155Z,10.20
2018-03-03T16:27:16.528Z,10.30
2018-03-03T16:29:44.955Z,10.40
2018-03-03T16:32:12.692Z,10.50
2018-03-03T16:34:40.327Z,10.50
2018-03-03T16:37:08.324Z,10.50
2018-03-03T16:39:36.782Z,10.60
2018-03-03T16:42:04.551Z,10.60
2018-03-03T16:44:33.545Z,10.70
2018-03-03T16:47:02.731Z,10.90
2018-03-03T16:49:31.558Z,10.90
2018-03-03T16:51:59.776Z,10.90
2018-03-03T16:54:30.042Z,11.10
2018-03-03T16:56:59.945Z,10.80
2018-03-03T16:59:28.452Z,11.00
2018-03-03T17:01:56.319Z,11.00
2018-03-03T17:04:25.484Z,11.00
2018-03-03T17:06:58.694Z,11.20
2018-03-03T17:09:26.911Z,11.20
2018-03-03T17:11:59.336Z,11.30
2018-03-03T17:14:27.132Z,11.30
2018-03-03T17:16:54.796Z,11.50
2018-03-03T17:19:22.411Z,11.30
2018-03-03T17:21:50.786Z,11.50
2018-03-03T17:24:18.410Z,11.50
2018-03-03T17:26:46.014Z,11.40
2018-03-03T17:29:14.123Z,11.40
2018-03-03T17:31:42.722Z,11.30
2018-03-03T17:34:11.519Z,11.50
2018-03-03T17:36:39.973Z,12.10
2018-03-03T17:39:07.596Z,11.60
2018-03-03T17:41:35.388Z,11.70
2018-03-03T17:44:03.052Z,12.00
2018-03-03T17:46:32.852Z,11.90
2018-03-03T17:49:00.518Z,12.00
2018-03-03T17:51:28.155Z,12.00
2018-03-03T17:53:55.756Z,12.20
2018-03-03T17:56:23.544Z,12.30
2018-03-03T17:58:51.164Z,12.40
2018-03-03T18:01:19.584Z,12.50
2018-03-03T18:03:48.262Z,12.50
2018-03-03T18:06:15.905Z,12.40
2018-03-03T18:08:43.540Z,12.60
2018-03-03T18:11:11.414Z,12.90
2018-03-03T18:13:39.122Z,12.80
2018-03-03T18:16:06.755Z,12.80
2018-03-03T18:18:35.233Z,13.00
2018-03-03T18:21:03.386Z,13.10
2018-03-03T18:23:31.074Z,13.30
2018-03-03T18:25:58.750Z,13.40
2018-03-03T18:28:26.653Z,13.40
2018-03-03T18:30:55.346Z,13.70
2018-03-03T18:33:25.829Z,13.90
2018-03-03T18:35:53.959Z,13.60
2018-03-03T18:38:21.934Z,13.70
2018-03-03T18:40:50.458Z,14.10
2018-03-03T18:43:18.466Z,14.00
2018-03-03T18:45:46.227Z,14.00
2018-03-03T18:48:14.164Z,14.20
2018-03-03T18:50:41.936Z,14.40
2018-03-03T18:53:10.333Z,14.60
2018-03-03T18:55:38.248Z,14.60
2018-03-03T18:58:06.066Z,14.70
2018-03-03T19:00:36.135Z,14.80
2018-03-03T19:03:05.430Z,14.90
2018-03-03T19:05:33.278Z,15.00
2018-03-03T19:08:01.014Z,14.80
2018-03-03T19:10:29.610Z,15.30
2018-03-03T19:12:57.718Z,15.30
2018-03-03T19:15:27.465Z,15.40
2018-03-03T19:17:55.351Z,15.40
2018-03-03T19:20:23.430Z,15.50
2018-03-03T19:22:52.230Z,15.60
2018-03-03T19:25:20.098Z,15.60
2018-03-03T19:27:47.808Z,15.70
2018-03-03T19:30:16.188Z,15.80
2018-03-03T19:32:43.986Z,16.00
2018-03-03T19:35:12.569Z,15.90
2018-03-03T19:37:40.652Z,15.90
2018-03-03T19:40:08.636Z,15.80
2018-03-03T19:42:36.576Z,15.90
2018-03-03T19:45:04.537Z,15.80
2018-03-03T19:47:32.569Z,16.00
2018-03-03T19:50:02.144Z,16.00
2018-03-03T19:52:32.535Z,16.00
2018-03-03T19:55:01.725Z,15.90
2018-03-03T19:57:30.313Z,15.80
2018-03-03T19:59:58.159Z,15.80
2018-03-03T20:02:26.795Z,16.30
2018-03-03T20:04:54.478Z,16.30
2018-03-03T20:07:22.135Z,16.10
2018-03-03T20:09:49.755Z,16.30
2018-03-03T20:12:17.527Z,16.20
2018-03-03T20:14:45.142Z,16.20
2018-03-03T20:17:13.928Z,16.30
2018-03-03T20:19:41.686Z,16.30
2018-03-03T20:22:09.792Z,16.30
2018-03-03T20:24:37.426Z,16.40
2018-03-03T20:27:05.501Z,16.40
2018-03-03T20:29:33.456Z,16.30
2018-03-03T20:32:01.083Z,16.30
2018-03-03T20:34:28.847Z,16.50
2018-03-03T20:36:56.651Z,17.10
2018-03-03T20:39:24.439Z,17.00
2018-03-03T20:41:52.758Z,16.80
2018-03-03T20:44:20.684Z,16.70
2018-03-03T20:46:48.711Z,16.80
2018-03-03T20:49:16.511Z,17.00
2018-03-03T20:51:44.128Z,17.00
2018-03-03T20:54:11.767Z,16.90
2018-03-03T20:56:39.563Z,17.00
2018-03-03T20:59:08.282Z,17.60
2018-03-03T21:01:35.916Z,17.60
2018-03-03T21:04:04.181Z,17.80
2018-03-03T21:06:31.902Z,18.10
2018-03-03T21:09:00.564Z,18.50
2018-03-03T21:11:36.019Z,18.70
2018-03-03T21:14:05.891Z,18.90
2018-03-03T21:16:34.643Z,18.40
2018-03-03T21:19:05.178Z,19.00
2018-03-03T21:21:33.962Z,19.30
2018-03-03T21:24:05.153Z,19.40
2018-03-03T21:26:36.283Z,19.40
2018-03-03T21:29:08.813Z,20.10
2018-03-03T21:31:46.375Z,20.10
2018-03-03T21:34:24.141Z,20.40
2018-03-03T21:36:58.868Z,20.50
2018-03-03T21:39:34.406Z,20.50
2018-03-03T21:42:06.967Z,20.50
2018-03-03T21:44:41.269Z,20.50
2018-03-03T21:47:10.087Z,20.90
2018-03-03T21:49:37.732Z,21.40
2018-03-03T21:52:06.112Z,21.30
2018-03-03T21:54:34.294Z,21.70
2018-03-03T21:57:02.895Z,21.90
2018-03-03T21:59:30.514Z,22.10
2018-03-03T22:01:59.057Z,22.20
2018-03-03T22:04:27.045Z,22.70
2018-03-03T22:06:54.932Z,22.50
2018-03-03T22:09:22.585Z,22.50
2018-03-03T22:11:50.413Z,23.00
2018-03-03T22:14:18.031Z,23.10
2018-03-03T22:16:46.632Z,24.10
2018-03-03T22:19:15.089Z,23.90
2018-03-03T22:21:43.720Z,23.90
2018-03-03T22:24:11.915Z,23.80
2018-03-03T22:26:39.547Z,23.50
2018-03-03T22:29:07.166Z,23.50
2018-03-03T22:31:35.179Z,23.40
2018-03-03T22:34:02.964Z,23.20
2018-03-03T22:36:30.632Z,23.30
2018-03-03T22:38:58.541Z,23.20
2018-03-03T22:41:26.671Z,22.80
2018-03-03T22:43:55.651Z,22.20
2018-03-03T22:46:23.323Z,22.50
2018-03-03T22:48:51.794Z,22.30
2018-03-03T22:51:19.591Z,21.70
2018-03-03T22:53:47.538Z,21.50
2018-03-03T22:56:16.057Z,21.40
2018-03-03T22:58:43.904Z,21.40
2018-03-03T23:01:11.689Z,21.60
2018-03-03T23:03:39.456Z,21.70
2018-03-03T23:06:07.184Z,21.70
2018-03-03T23:08:36.588Z,21.70
2018-03-03T23:11:04.223Z,21.90
2018-03-03T23:13:31.826Z,22.20
2018-03-03T23:15:59.518Z,22.10
2018-03-03T23:18:27.896Z,22.40
2018-03-03T23:20:55.548Z,22.30
2018-03-03T23:23:23.147Z,22.50
2018-03-03T23:25:50.760Z,22.60
2018-03-03T23:28:18.372Z,22.60
2018-03-03T23:30:46.883Z,22.60
2018-03-03T23:33:14.498Z,22.60
2018-03-03T23:35:42.093Z,22.80
2018-03-03T23:38:09.911Z,22.60
2018-03-03T23:40:37.517Z,22.70
2018-03-03T23:43:05.240Z,22.80
2018-03-03T23:45:33.367Z,22.90
2018-03-03T23:48:01.762Z,23.20
2018-03-03T23:50:29.451Z,23.20
2018-03-03T23:52:57.082Z,23.60
2018-03-03T23:55:24.704Z,23.40
2018-03-03T23:57:53.890Z,23.40
