createdAt,value
2023-05-19T00:00:16.112Z,13
2023-05-19T00:00:32.414Z,13
2023-05-19T00:00:50.903Z,12.98
2023-05-19T00:01:04.567Z,12.98
2023-05-19T00:01:20.730Z,12.98
2023-05-19T00:01:36.844Z,12.97
2023-05-19T00:01:52.996Z,12.98
2023-05-19T00:02:09.326Z,12.97
2023-05-19T00:02:25.370Z,12.97
2023-05-19T00:02:41.528Z,12.98
2023-05-19T00:02:57.695Z,12.97
2023-05-19T00:03:14.051Z,12.98
2023-05-19T00:03:29.935Z,12.96
2023-05-19T00:03:46.037Z,12.95
2023-05-19T00:04:02.168Z,12.94
2023-05-19T00:04:18.312Z,12.95
2023-05-19T00:04:34.428Z,12.91
2023-05-19T00:04:50.642Z,12.92
2023-05-19T00:05:06.721Z,12.92
2023-05-19T00:05:22.918Z,12.88
2023-05-19T00:05:39.065Z,12.88
2023-05-19T00:05:55.204Z,12.87
2023-05-19T00:06:11.348Z,12.86
2023-05-19T00:06:27.498Z,12.86
2023-05-19T00:06:43.596Z,12.87
2023-05-19T00:06:59.774Z,12.85
2023-05-19T00:07:15.898Z,12.85
2023-05-19T00:07:32.042Z,12.82
2023-05-19T00:07:48.204Z,12.81
2023-05-19T00:08:04.332Z,12.78
2023-05-19T00:08:20.480Z,12.79
2023-05-19T00:08:47.901Z,12.78
2023-05-19T00:09:04.075Z,12.77
2023-05-19T00:09:20.209Z,12.77
2023-05-19T00:09:36.280Z,12.77
2023-05-19T00:09:52.509Z,12.75
2023-05-19T00:10:08.657Z,12.75
2023-05-19T00:10:24.783Z,12.75
2023-05-19T00:10:40.929Z,12.75
2023-05-19T00:10:57.092Z,12.75
2023-05-19T00:11:13.264Z,12.75
2023-05-19T00:11:29.359Z,12.74
2023-05-19T00:11:45.518Z,12.75
2023-05-19T00:12:01.651Z,12.74
2023-05-19T00:12:17.995Z,12.75
2023-05-19T00:12:33.948Z,12.74
2023-05-19T00:12:52.386Z,12.71
2023-05-19T00:13:06.235Z,12.72
2023-05-19T00:13:22.415Z,12.72
2023-05-19T00:13:38.528Z,12.72
2023-05-19T00:13:54.687Z,12.72
2023-05-19T00:14:10.817Z,12.72
2023-05-19T00:14:26.971Z,12.72
2023-05-19T00:14:43.125Z,12.71
2023-05-19T00:14:59.280Z,12.71
2023-05-19T00:15:15.406Z,12.69
2023-05-19T00:15:31.565Z,12.69
2023-05-19T00:15:47.747Z,12.68
2023-05-19T00:16:03.896Z,12.68
2023-05-19T00:16:20.015Z,12.67
2023-05-19T00:16:36.171Z,12.65
2023-05-19T00:16:52.318Z,12.65
2023-05-19T00:17:08.416Z,12.65
2023-05-19T00:17:24.576Z,12.64
2023-05-19T00:17:40.780Z,12.64
2023-05-19T00:17:56.903Z,12.63
2023-05-19T00:18:13.211Z,12.62
2023-05-19T00:18:29.155Z,12.63
2023-05-19T00:18:45.360Z,12.64
2023-05-19T00:19:01.502Z,12.64
2023-05-19T00:19:17.798Z,12.64
2023-05-19T00:19:33.736Z,12.65
2023-05-19T00:19:49.864Z,12.65
2023-05-19T00:20:06.013Z,12.63
2023-05-19T00:20:22.197Z,12.63
2023-05-19T00:20:38.323Z,12.62
2023-05-19T00:20:54.457Z,12.6
2023-05-19T00:21:10.607Z,12.59
2023-05-19T00:21:26.759Z,12.59
2023-05-19T00:21:42.914Z,12.57
2023-05-19T00:21:59.038Z,12.56
2023-05-19T00:22:15.180Z,12.57
2023-05-19T00:22:31.328Z,12.57
2023-05-19T00:22:47.480Z,12.56
2023-05-19T00:23:03.624Z,12.57
2023-05-19T00:23:19.776Z,12.56
2023-05-19T00:23:35.921Z,12.57
2023-05-19T00:23:52.056Z,12.58
2023-05-19T00:24:08.256Z,12.58
2023-05-19T00:24:24.366Z,12.57
2023-05-19T00:24:40.495Z,12.59
2023-05-19T00:24:56.676Z,12.59
2023-05-19T00:25:12.797Z,12.6
2023-05-19T00:25:28.957Z,12.61
2023-05-19T00:25:45.081Z,12.61
2023-05-19T00:26:01.239Z,12.59
2023-05-19T00:26:17.405Z,12.58
2023-05-19T00:26:33.544Z,12.57
2023-05-19T00:26:49.646Z,12.56
2023-05-19T00:27:05.812Z,12.55
2023-05-19T00:27:21.974Z,12.55
2023-05-19T00:27:38.107Z,12.55
2023-05-19T00:27:54.238Z,12.54
2023-05-19T00:28:10.392Z,12.55
2023-05-19T00:28:26.526Z,12.55
2023-05-19T00:28:42.685Z,12.55
2023-05-19T00:28:58.813Z,12.56
2023-05-19T00:29:14.966Z,12.57
2023-05-19T00:29:31.131Z,12.57
2023-05-19T00:29:47.289Z,12.58
2023-05-19T00:30:03.409Z,12.59
2023-05-19T00:30:19.554Z,12.59
2023-05-19T00:30:35.624Z,12.57
2023-05-19T00:30:51.849Z,12.55
2023-05-19T00:31:08.011Z,12.53
2023-05-19T00:31:24.219Z,12.53
2023-05-19T00:31:40.326Z,12.52
2023-05-19T00:31:56.506Z,12.51
2023-05-19T00:32:12.635Z,12.52
2023-05-19T00:32:28.786Z,12.51
2023-05-19T00:32:44.944Z,12.54
2023-05-19T00:33:01.107Z,12.54
2023-05-19T00:33:17.184Z,12.54
2023-05-19T00:33:33.298Z,12.55
2023-05-19T00:33:49.452Z,12.56
2023-05-19T00:34:05.589Z,12.55
2023-05-19T00:34:21.764Z,12.57
2023-05-19T00:34:37.888Z,12.58
2023-05-19T00:34:54.032Z,12.57
2023-05-19T00:35:10.169Z,12.57
2023-05-19T00:35:26.324Z,12.57
2023-05-19T00:35:42.451Z,12.57
2023-05-19T00:35:58.639Z,12.57
2023-05-19T00:36:14.768Z,12.56
2023-05-19T00:36:30.890Z,12.56
2023-05-19T00:36:47.063Z,12.57
2023-05-19T00:37:03.217Z,12.55
2023-05-19T00:37:19.331Z,12.55
2023-05-19T00:37:35.460Z,12.55
2023-05-19T00:37:51.626Z,12.55
2023-05-19T00:38:07.824Z,12.55
2023-05-19T00:38:23.902Z,12.55
2023-05-19T00:38:40.088Z,12.53
2023-05-19T00:38:56.212Z,12.53
2023-05-19T00:39:12.365Z,12.53
2023-05-19T00:39:28.526Z,12.54
2023-05-19T00:39:44.647Z,12.54
2023-05-19T00:40:00.817Z,12.54
2023-05-19T00:40:16.951Z,12.54
2023-05-19T00:40:33.346Z,12.55
2023-05-19T00:40:49.237Z,12.56
2023-05-19T00:41:05.375Z,12.56
2023-05-19T00:41:21.529Z,12.55
2023-05-19T00:41:37.681Z,12.55
2023-05-19T00:41:53.814Z,12.54
2023-05-19T00:42:09.960Z,12.54
2023-05-19T00:42:26.144Z,12.54
2023-05-19T00:42:42.239Z,12.55
2023-05-19T00:42:58.384Z,12.55
2023-05-19T00:43:14.536Z,12.55
2023-05-19T00:43:30.684Z,12.56
2023-05-19T00:43:46.828Z,12.57
2023-05-19T00:44:03.017Z,12.57
2023-05-19T00:44:19.136Z,12.57
2023-05-19T00:44:35.264Z,12.57
2023-05-19T00:44:51.429Z,12.57
2023-05-19T00:45:07.578Z,12.57
2023-05-19T00:45:23.742Z,12.56
2023-05-19T00:45:39.890Z,12.55
2023-05-19T00:45:56.015Z,12.55
2023-05-19T00:46:12.160Z,12.55
2023-05-19T00:46:28.308Z,12.54
2023-05-19T00:46:44.545Z,12.54
2023-05-19T00:47:00.795Z,12.53
2023-05-19T00:47:16.733Z,12.54
2023-05-19T00:47:32.913Z,12.53
2023-05-19T00:47:49.081Z,12.53
2023-05-19T00:48:05.215Z,12.53
2023-05-19T00:48:21.316Z,12.54
2023-05-19T00:48:37.483Z,12.53
2023-05-19T00:48:53.604Z,12.52
2023-05-19T00:49:09.731Z,12.51
2023-05-19T00:49:25.890Z,12.52
2023-05-19T00:49:42.060Z,12.52
2023-05-19T00:49:58.180Z,12.52
2023-05-19T00:50:14.323Z,12.53
2023-05-19T00:50:30.684Z,12.53
2023-05-19T00:50:46.653Z,12.52
2023-05-19T00:51:02.777Z,12.52
2023-05-19T00:51:18.911Z,12.53
2023-05-19T00:51:35.080Z,12.51
2023-05-19T00:51:51.185Z,12.52
2023-05-19T00:52:07.339Z,12.51
2023-05-19T00:52:23.483Z,12.51
2023-05-19T00:52:39.680Z,12.49
2023-05-19T00:52:55.781Z,12.48
2023-05-19T00:53:11.948Z,12.48
2023-05-19T00:53:28.068Z,12.47
2023-05-19T00:53:44.227Z,12.46
2023-05-19T00:54:00.365Z,12.44
2023-05-19T00:54:16.540Z,12.43
2023-05-19T00:54:32.648Z,12.44
2023-05-19T00:54:48.719Z,12.42
2023-05-19T00:55:04.960Z,12.42
2023-05-19T00:55:21.112Z,12.41
2023-05-19T00:55:37.235Z,12.4
2023-05-19T00:55:53.376Z,12.4
2023-05-19T00:56:09.519Z,12.4
2023-05-19T00:56:25.681Z,12.4
2023-05-19T00:56:41.849Z,12.4
2023-05-19T00:56:57.964Z,12.39
2023-05-19T00:57:14.107Z,12.39
2023-05-19T00:57:30.253Z,12.4
2023-05-19T00:57:46.435Z,12.4
2023-05-19T00:58:02.551Z,12.39
2023-05-19T00:58:18.691Z,12.4
2023-05-19T00:58:34.844Z,12.4
2023-05-19T00:58:50.974Z,12.41
2023-05-19T00:59:07.139Z,12.42
2023-05-19T00:59:23.280Z,12.42
2023-05-19T00:59:39.423Z,12.43
2023-05-19T00:59:55.577Z,12.43
2023-05-19T01:00:11.753Z,12.43
2023-05-19T01:00:27.880Z,12.43
2023-05-19T01:00:44.010Z,12.44
2023-05-19T01:01:00.188Z,12.44
2023-05-19T01:01:16.341Z,12.45
2023-05-19T01:01:32.584Z,12.45
2023-05-19T01:01:48.583Z,12.44
2023-05-19T01:02:04.733Z,12.44
2023-05-19T01:02:20.903Z,12.44
2023-05-19T01:02:48.411Z,12.43
2023-05-19T01:03:04.538Z,12.42
2023-05-19T01:03:20.926Z,12.42
2023-05-19T01:03:36.761Z,12.42
2023-05-19T01:03:53.019Z,12.43
2023-05-19T01:04:09.115Z,12.43
2023-05-19T01:04:25.177Z,12.45
2023-05-19T01:04:41.308Z,12.45
2023-05-19T01:04:57.476Z,12.43
2023-05-19T01:05:13.613Z,12.45
2023-05-19T01:05:29.755Z,12.44
2023-05-19T01:05:45.903Z,12.44
2023-05-19T01:06:02.049Z,12.44
2023-05-19T01:06:18.211Z,12.44
2023-05-19T01:06:34.334Z,12.43
2023-05-19T01:06:50.495Z,12.43
2023-05-19T01:07:06.633Z,12.43
2023-05-19T01:07:22.770Z,12.41
2023-05-19T01:07:38.950Z,12.41
2023-05-19T01:07:55.060Z,12.4
2023-05-19T01:08:11.262Z,12.38
2023-05-19T01:08:27.348Z,12.39
2023-05-19T01:08:43.503Z,12.38
2023-05-19T01:08:59.663Z,12.37
2023-05-19T01:09:15.796Z,12.36
2023-05-19T01:09:31.957Z,12.36
2023-05-19T01:09:48.104Z,12.35
2023-05-19T01:10:04.229Z,12.34
2023-05-19T01:10:20.382Z,12.34
2023-05-19T01:10:36.558Z,12.32
2023-05-19T01:10:52.670Z,12.29
2023-05-19T01:11:08.837Z,12.29
2023-05-19T01:11:24.975Z,12.25
2023-05-19T01:11:41.131Z,12.25
2023-05-19T01:11:57.259Z,12.25
2023-05-19T01:12:13.408Z,12.24
2023-05-19T01:12:29.532Z,12.24
2023-05-19T01:12:45.710Z,12.26
2023-05-19T01:13:01.828Z,12.26
2023-05-19T01:13:17.972Z,12.26
2023-05-19T01:13:34.149Z,12.27
2023-05-19T01:13:50.275Z,12.27
2023-05-19T01:14:06.443Z,12.26
2023-05-19T01:14:22.556Z,12.26
2023-05-19T01:14:38.713Z,12.24
2023-05-19T01:14:54.899Z,12.26
2023-05-19T01:15:11.007Z,12.25
2023-05-19T01:15:27.163Z,12.26
2023-05-19T01:15:43.200Z,12.27
2023-05-19T01:15:59.475Z,12.25
2023-05-19T01:16:15.664Z,12.26
2023-05-19T01:16:31.769Z,12.27
2023-05-19T01:16:47.980Z,12.27
2023-05-19T01:17:04.025Z,12.28
2023-05-19T01:17:36.376Z,12.28
2023-05-19T01:17:52.505Z,12.28
2023-05-19T01:18:08.669Z,12.3
2023-05-19T01:18:24.779Z,12.29
2023-05-19T01:18:40.910Z,12.29
2023-05-19T01:18:57.130Z,12.27
2023-05-19T01:19:13.241Z,12.29
2023-05-19T01:19:29.320Z,12.3
2023-05-19T01:19:45.490Z,12.28
2023-05-19T01:20:01.619Z,12.28
2023-05-19T01:20:17.760Z,12.29
2023-05-19T01:20:34.146Z,12.3
2023-05-19T01:20:50.062Z,12.3
2023-05-19T01:21:06.217Z,12.31
2023-05-19T01:21:22.360Z,12.31
2023-05-19T01:21:38.492Z,12.31
2023-05-19T01:21:54.662Z,12.32
2023-05-19T01:22:10.778Z,12.32
2023-05-19T01:22:26.939Z,12.31
2023-05-19T01:22:43.100Z,12.32
2023-05-19T01:22:59.225Z,12.32
2023-05-19T01:23:15.383Z,12.3
2023-05-19T01:23:31.514Z,12.29
2023-05-19T01:23:47.650Z,12.3
2023-05-19T01:24:03.808Z,12.29
2023-05-19T01:24:19.942Z,12.29
2023-05-19T01:24:36.078Z,12.27
2023-05-19T01:24:52.235Z,12.26
2023-05-19T01:25:08.410Z,12.26
2023-05-19T01:25:24.521Z,12.26
2023-05-19T01:25:40.665Z,12.26
2023-05-19T01:25:56.810Z,12.26
2023-05-19T01:26:12.968Z,12.27
2023-05-19T01:26:29.105Z,12.28
2023-05-19T01:26:45.266Z,12.28
2023-05-19T01:27:01.399Z,12.28
2023-05-19T01:27:17.550Z,12.28
2023-05-19T01:27:33.702Z,12.28
2023-05-19T01:27:49.757Z,12.28
2023-05-19T01:28:05.987Z,12.3
2023-05-19T01:28:22.124Z,12.3
2023-05-19T01:28:38.260Z,12.31
2023-05-19T01:28:54.435Z,12.3
2023-05-19T01:29:10.565Z,12.31
2023-05-19T01:29:26.713Z,12.31
2023-05-19T01:29:42.853Z,12.28
2023-05-19T01:29:59.001Z,12.29
2023-05-19T01:30:15.136Z,12.29
2023-05-19T01:30:31.498Z,12.3
2023-05-19T01:30:47.443Z,12.3
2023-05-19T01:31:03.628Z,12.31
2023-05-19T01:31:19.798Z,12.3
2023-05-19T01:31:35.942Z,12.29
2023-05-19T01:31:52.117Z,12.29
2023-05-19T01:32:08.364Z,12.28
2023-05-19T01:32:24.344Z,12.29
2023-05-19T01:32:40.505Z,12.29
2023-05-19T01:32:56.633Z,12.26
2023-05-19T01:33:12.765Z,12.26
2023-05-19T01:33:28.907Z,12.26
2023-05-19T01:33:45.056Z,12.26
2023-05-19T01:34:01.190Z,12.27
2023-05-19T01:34:17.326Z,12.26
2023-05-19T01:34:33.494Z,12.27
2023-05-19T01:34:49.630Z,12.27
2023-05-19T01:35:05.781Z,12.27
2023-05-19T01:35:21.916Z,12.28
2023-05-19T01:35:38.090Z,12.28
2023-05-19T01:35:54.213Z,12.29
2023-05-19T01:36:10.386Z,12.3
2023-05-19T01:36:26.495Z,12.29
2023-05-19T01:36:42.645Z,12.29
2023-05-19T01:36:58.821Z,12.29
2023-05-19T01:37:14.944Z,12.3
2023-05-19T01:37:31.105Z,12.3
2023-05-19T01:37:47.237Z,12.29
2023-05-19T01:38:03.431Z,12.29
2023-05-19T01:38:19.503Z,12.29
2023-05-19T01:38:35.672Z,12.28
2023-05-19T01:38:51.726Z,12.28
2023-05-19T01:39:07.962Z,12.29
2023-05-19T01:39:24.098Z,12.3
2023-05-19T01:39:40.266Z,12.28
2023-05-19T01:39:56.382Z,12.27
2023-05-19T01:40:12.542Z,12.28
2023-05-19T01:40:28.681Z,12.28
2023-05-19T01:40:44.820Z,12.27
2023-05-19T01:41:00.969Z,12.27
2023-05-19T01:41:17.151Z,12.27
2023-05-19T01:41:33.261Z,12.26
2023-05-19T01:41:49.438Z,12.25
2023-05-19T01:42:05.549Z,12.25
2023-05-19T01:42:21.695Z,12.24
2023-05-19T01:42:37.854Z,12.23
2023-05-19T01:42:55.079Z,12.22
2023-05-19T01:43:10.125Z,12.23
2023-05-19T01:43:26.292Z,12.22
2023-05-19T01:43:42.455Z,12.22
2023-05-19T01:43:58.562Z,12.21
2023-05-19T01:44:14.725Z,12.2
2023-05-19T01:44:30.869Z,12.21
2023-05-19T01:44:47.010Z,12.2
2023-05-19T01:45:03.165Z,12.2
2023-05-19T01:45:19.301Z,12.2
2023-05-19T01:45:35.454Z,12.2
2023-05-19T01:45:51.656Z,12.2
2023-05-19T01:46:07.878Z,12.19
2023-05-19T01:46:24.037Z,12.18
2023-05-19T01:46:40.032Z,12.16
2023-05-19T01:46:56.203Z,12.15
2023-05-19T01:47:12.315Z,12.15
2023-05-19T01:47:28.519Z,12.14
2023-05-19T01:47:44.635Z,12.14
2023-05-19T01:48:00.787Z,12.15
2023-05-19T01:48:16.920Z,12.15
2023-05-19T01:48:33.042Z,12.15
2023-05-19T01:48:49.231Z,12.13
2023-05-19T01:49:05.368Z,12.12
2023-05-19T01:49:21.491Z,12.12
2023-05-19T01:49:37.666Z,12.12
2023-05-19T01:49:53.782Z,12.1
2023-05-19T01:50:09.934Z,12.09
2023-05-19T01:50:26.077Z,12.09
2023-05-19T01:50:42.227Z,12.08
2023-05-19T01:50:58.340Z,12.08
2023-05-19T01:51:14.523Z,12.09
2023-05-19T01:51:30.664Z,12.09
2023-05-19T01:51:46.809Z,12.09
2023-05-19T01:52:02.854Z,12.1
2023-05-19T01:52:19.122Z,12.11
2023-05-19T01:52:35.237Z,12.12
2023-05-19T01:52:51.418Z,12.11
2023-05-19T01:53:07.539Z,12.09
2023-05-19T01:53:23.673Z,12.08
2023-05-19T01:53:39.832Z,12.07
2023-05-19T01:53:55.962Z,12.08
2023-05-19T01:54:12.115Z,12.08
2023-05-19T01:54:28.263Z,12.06
2023-05-19T01:54:44.407Z,12.06
2023-05-19T01:55:00.544Z,12.05
2023-05-19T01:55:16.698Z,12.04
2023-05-19T01:55:32.868Z,12.04
2023-05-19T01:55:48.977Z,12.05
2023-05-19T01:56:05.146Z,12.04
2023-05-19T01:56:21.286Z,12.05
2023-05-19T01:56:48.708Z,12.05
2023-05-19T01:57:04.846Z,12.06
2023-05-19T01:57:20.994Z,12.06
2023-05-19T01:57:37.158Z,12.07
2023-05-19T01:57:53.284Z,12.08
2023-05-19T01:58:09.419Z,12.09
2023-05-19T01:58:25.582Z,12.09
2023-05-19T01:58:41.747Z,12.11
2023-05-19T01:58:57.854Z,12.13
2023-05-19T01:59:14.000Z,12.14
2023-05-19T01:59:30.137Z,12.15
2023-05-19T01:59:46.226Z,12.16
2023-05-19T02:00:02.447Z,12.16
2023-05-19T02:00:20.563Z,12.16
2023-05-19T02:00:35.009Z,12.16
2023-05-19T02:00:50.918Z,12.16
2023-05-19T02:01:07.071Z,12.16
2023-05-19T02:01:23.216Z,12.17
2023-05-19T02:01:39.420Z,12.17
2023-05-19T02:01:55.496Z,12.19
2023-05-19T02:02:11.610Z,12.19
2023-05-19T02:02:27.794Z,12.2
2023-05-19T02:02:43.957Z,12.2
2023-05-19T02:03:00.124Z,12.2
2023-05-19T02:03:16.199Z,12.19
2023-05-19T02:03:32.346Z,12.19
2023-05-19T02:03:48.480Z,12.18
2023-05-19T02:04:04.668Z,12.18
2023-05-19T02:04:20.832Z,12.18
2023-05-19T02:04:36.966Z,12.2
2023-05-19T02:04:53.150Z,12.21
2023-05-19T02:05:09.225Z,12.21
2023-05-19T02:05:25.401Z,12.22
2023-05-19T02:05:41.490Z,12.24
2023-05-19T02:05:57.662Z,12.24
2023-05-19T02:06:13.791Z,12.24
2023-05-19T02:06:29.952Z,12.25
2023-05-19T02:07:02.256Z,12.25
2023-05-19T02:07:18.373Z,12.26
2023-05-19T02:07:34.526Z,12.26
2023-05-19T02:07:50.705Z,12.26
2023-05-19T02:08:06.803Z,12.26
2023-05-19T02:08:22.971Z,12.26
2023-05-19T02:08:39.089Z,12.26
2023-05-19T02:08:55.236Z,12.27
2023-05-19T02:09:11.414Z,12.26
2023-05-19T02:09:27.536Z,12.27
2023-05-19T02:09:43.620Z,12.27
2023-05-19T02:09:59.854Z,12.27
2023-05-19T02:10:15.993Z,12.27
2023-05-19T02:10:32.295Z,12.27
2023-05-19T02:10:48.283Z,12.27
2023-05-19T02:11:04.445Z,12.27
2023-05-19T02:11:20.556Z,12.27
2023-05-19T02:11:36.701Z,12.27
2023-05-19T02:11:52.845Z,12.26
2023-05-19T02:12:09.002Z,12.26
2023-05-19T02:12:25.148Z,12.26
2023-05-19T02:12:41.288Z,12.26
2023-05-19T02:12:57.434Z,12.26
2023-05-19T02:13:13.589Z,12.28
2023-05-19T02:13:29.727Z,12.28
2023-05-19T02:13:45.858Z,12.28
2023-05-19T02:14:02.030Z,12.28
2023-05-19T02:14:18.169Z,12.26
2023-05-19T02:14:34.345Z,12.24
2023-05-19T02:14:50.513Z,12.24
2023-05-19T02:15:06.648Z,12.24
2023-05-19T02:15:22.738Z,12.23
2023-05-19T02:15:38.994Z,12.21
2023-05-19T02:15:55.111Z,12.2
2023-05-19T02:16:11.251Z,12.19
2023-05-19T02:16:27.500Z,12.19
2023-05-19T02:16:43.486Z,12.18
2023-05-19T02:16:59.608Z,12.18
2023-05-19T02:17:15.790Z,12.18
2023-05-19T02:17:31.945Z,12.18
2023-05-19T02:17:48.152Z,12.18
2023-05-19T02:18:04.254Z,12.19
2023-05-19T02:18:20.365Z,12.2
2023-05-19T02:18:36.517Z,12.19
2023-05-19T02:18:52.681Z,12.2
2023-05-19T02:19:08.849Z,12.2
2023-05-19T02:19:24.958Z,12.19
2023-05-19T02:19:41.055Z,12.18
2023-05-19T02:19:57.247Z,12.17
2023-05-19T02:20:13.382Z,12.16
2023-05-19T02:20:29.657Z,12.16
2023-05-19T02:20:45.651Z,12.14
2023-05-19T02:21:01.806Z,12.13
2023-05-19T02:21:17.951Z,12.12
2023-05-19T02:21:34.126Z,12.1
2023-05-19T02:21:50.226Z,12.09
2023-05-19T02:22:06.387Z,12.09
2023-05-19T02:22:22.511Z,12.08
2023-05-19T02:22:38.652Z,12.07
2023-05-19T02:22:54.807Z,12.05
2023-05-19T02:23:10.957Z,12.04
2023-05-19T02:23:27.121Z,12.04
2023-05-19T02:23:43.268Z,12.03
2023-05-19T02:23:59.312Z,12.01
2023-05-19T02:24:15.544Z,12.01
2023-05-19T02:24:31.671Z,12.01
2023-05-19T02:24:47.860Z,11.99
2023-05-19T02:25:03.976Z,11.99
2023-05-19T02:25:20.128Z,11.98
2023-05-19T02:25:36.275Z,11.97
2023-05-19T02:25:52.407Z,11.97
2023-05-19T02:26:08.556Z,11.96
2023-05-19T02:26:24.697Z,11.96
2023-05-19T02:26:40.838Z,11.96
2023-05-19T02:26:56.989Z,11.96
2023-05-19T02:27:13.141Z,11.96
2023-05-19T02:27:29.314Z,11.96
2023-05-19T02:27:45.430Z,11.97
2023-05-19T02:28:01.617Z,11.97
2023-05-19T02:28:17.719Z,11.97
2023-05-19T02:28:33.890Z,11.97
2023-05-19T02:28:50.029Z,11.98
2023-05-19T02:29:06.152Z,12
2023-05-19T02:29:22.348Z,12.01
2023-05-19T02:29:38.456Z,12.03
2023-05-19T02:29:54.602Z,12.04
2023-05-19T02:30:10.737Z,12.04
2023-05-19T02:30:26.880Z,12.04
2023-05-19T02:30:43.035Z,12.04
2023-05-19T02:30:59.161Z,12.05
2023-05-19T02:31:15.320Z,12.05
2023-05-19T02:31:31.521Z,12.06
2023-05-19T02:31:47.700Z,12.06
2023-05-19T02:32:03.834Z,12.06
2023-05-19T02:32:19.926Z,12.07
2023-05-19T02:32:36.101Z,12.06
2023-05-19T02:32:52.147Z,12.06
2023-05-19T02:33:08.404Z,12.05
2023-05-19T02:33:24.520Z,12.05
2023-05-19T02:33:40.640Z,12.06
2023-05-19T02:33:56.704Z,12.07
2023-05-19T02:34:12.939Z,12.05
2023-05-19T02:34:29.062Z,12.05
2023-05-19T02:34:45.232Z,12.05
2023-05-19T02:35:01.396Z,12.05
2023-05-19T02:35:17.522Z,12.04
2023-05-19T02:35:33.661Z,12.04
2023-05-19T02:35:49.807Z,12.02
2023-05-19T02:36:05.973Z,12.01
2023-05-19T02:36:22.102Z,12
2023-05-19T02:36:38.232Z,12
2023-05-19T02:36:54.423Z,12
2023-05-19T02:37:10.539Z,12
2023-05-19T02:37:26.669Z,12.01
2023-05-19T02:37:42.834Z,12.02
2023-05-19T02:37:58.961Z,12.04
2023-05-19T02:38:15.133Z,12.05
2023-05-19T02:38:31.246Z,12.06
2023-05-19T02:38:47.396Z,12.08
2023-05-19T02:39:03.567Z,12.09
2023-05-19T02:39:19.699Z,12.08
2023-05-19T02:39:35.864Z,12.08
2023-05-19T02:39:51.971Z,12.08
2023-05-19T02:40:08.140Z,12.08
2023-05-19T02:40:24.304Z,12.06
2023-05-19T02:40:40.413Z,12.04
2023-05-19T02:40:56.568Z,12.03
2023-05-19T02:41:12.730Z,12
2023-05-19T02:41:28.864Z,12
2023-05-19T02:41:45.033Z,11.99
2023-05-19T02:42:01.162Z,11.98
2023-05-19T02:42:17.312Z,11.98
2023-05-19T02:42:33.451Z,11.97
2023-05-19T02:42:49.596Z,11.95
2023-05-19T02:43:05.736Z,11.94
2023-05-19T02:43:21.861Z,11.93
2023-05-19T02:43:38.063Z,11.93
2023-05-19T02:43:54.146Z,11.94
2023-05-19T02:44:10.301Z,11.95
2023-05-19T02:44:26.476Z,11.96
2023-05-19T02:44:42.612Z,11.96
2023-05-19T02:44:58.671Z,11.97
2023-05-19T02:45:14.890Z,11.96
2023-05-19T02:45:31.052Z,11.98
2023-05-19T02:45:47.207Z,11.99
2023-05-19T02:46:03.395Z,11.99
2023-05-19T02:46:19.496Z,12.01
2023-05-19T02:46:35.633Z,12.02
2023-05-19T02:46:51.813Z,12.01
2023-05-19T02:47:07.945Z,12.01
2023-05-19T02:47:24.073Z,12
2023-05-19T02:47:40.248Z,11.98
2023-05-19T02:47:56.382Z,11.98
2023-05-19T02:48:12.544Z,11.99
2023-05-19T02:48:28.634Z,11.98
2023-05-19T02:48:44.816Z,11.98
2023-05-19T02:49:00.915Z,11.98
2023-05-19T02:49:17.071Z,11.97
2023-05-19T02:49:33.217Z,11.97
2023-05-19T02:49:49.371Z,11.97
2023-05-19T02:50:05.513Z,11.96
2023-05-19T02:50:21.679Z,11.96
2023-05-19T02:50:49.093Z,11.96
2023-05-19T02:51:05.247Z,11.96
2023-05-19T02:51:21.383Z,11.96
2023-05-19T02:51:37.542Z,11.94
2023-05-19T02:51:53.681Z,11.94
2023-05-19T02:52:09.820Z,11.95
2023-05-19T02:52:25.958Z,11.94
2023-05-19T02:52:42.094Z,11.94
2023-05-19T02:52:58.261Z,11.95
2023-05-19T02:53:14.398Z,11.95
2023-05-19T02:53:30.554Z,11.96
2023-05-19T02:53:46.696Z,11.96
2023-05-19T02:54:02.846Z,11.97
2023-05-19T02:54:18.976Z,11.97
2023-05-19T02:54:35.127Z,11.96
2023-05-19T02:54:51.297Z,11.96
2023-05-19T02:55:07.417Z,11.95
2023-05-19T02:55:23.567Z,11.94
2023-05-19T02:55:39.738Z,11.93
2023-05-19T02:55:55.768Z,11.93
2023-05-19T02:56:11.980Z,11.92
2023-05-19T02:56:28.158Z,11.92
2023-05-19T02:56:44.298Z,11.89
2023-05-19T02:57:00.429Z,11.9
2023-05-19T02:57:16.574Z,11.9
2023-05-19T02:57:32.738Z,11.9
2023-05-19T02:57:48.880Z,11.88
2023-05-19T02:58:05.021Z,11.87
2023-05-19T02:58:21.171Z,11.87
2023-05-19T02:58:37.358Z,11.86
2023-05-19T02:58:53.445Z,11.86
2023-05-19T02:59:09.588Z,11.85
2023-05-19T02:59:25.863Z,11.85
2023-05-19T02:59:41.887Z,11.85
2023-05-19T02:59:58.049Z,11.86
2023-05-19T03:00:14.174Z,11.86
2023-05-19T03:00:30.426Z,11.86
2023-05-19T03:00:46.473Z,11.86
2023-05-19T03:01:02.615Z,11.87
2023-05-19T03:01:18.838Z,11.87
2023-05-19T03:01:34.986Z,11.87
2023-05-19T03:01:51.126Z,11.88
2023-05-19T03:02:23.351Z,11.9
2023-05-19T03:02:39.598Z,11.9
2023-05-19T03:02:55.761Z,11.9
2023-05-19T03:03:11.854Z,11.9
2023-05-19T03:03:28.003Z,11.91
2023-05-19T03:03:44.153Z,11.9
2023-05-19T03:04:00.359Z,11.9
2023-05-19T03:04:16.350Z,11.87
2023-05-19T03:04:32.494Z,11.87
2023-05-19T03:04:48.701Z,11.85
2023-05-19T03:05:04.807Z,11.83
2023-05-19T03:05:20.983Z,11.83
2023-05-19T03:05:37.106Z,11.81
2023-05-19T03:05:53.170Z,11.81
2023-05-19T03:06:09.397Z,11.81
2023-05-19T03:06:25.515Z,11.79
2023-05-19T03:06:41.660Z,11.78
2023-05-19T03:06:57.846Z,11.78
2023-05-19T03:07:13.966Z,11.77
2023-05-19T03:07:30.119Z,11.76
2023-05-19T03:07:46.269Z,11.76
2023-05-19T03:08:02.431Z,11.76
2023-05-19T03:08:18.541Z,11.76
2023-05-19T03:08:34.708Z,11.76
2023-05-19T03:08:50.833Z,11.77
2023-05-19T03:09:07.036Z,11.77
2023-05-19T03:09:23.142Z,11.77
2023-05-19T03:09:39.300Z,11.78
2023-05-19T03:09:55.431Z,11.78
2023-05-19T03:10:11.567Z,11.78
2023-05-19T03:10:27.744Z,11.78
2023-05-19T03:10:43.859Z,11.78
2023-05-19T03:11:00.022Z,11.78
2023-05-19T03:11:16.155Z,11.77
2023-05-19T03:11:32.291Z,11.74
2023-05-19T03:11:48.449Z,11.74
2023-05-19T03:12:04.610Z,11.74
2023-05-19T03:12:20.746Z,11.74
2023-05-19T03:12:36.897Z,11.74
2023-05-19T03:12:53.023Z,11.73
2023-05-19T03:13:09.157Z,11.74
2023-05-19T03:13:25.314Z,11.74
2023-05-19T03:13:41.460Z,11.74
2023-05-19T03:13:57.600Z,11.74
2023-05-19T03:14:13.735Z,11.74
2023-05-19T03:14:29.900Z,11.73
2023-05-19T03:14:46.048Z,11.72
2023-05-19T03:15:02.195Z,11.7
2023-05-19T03:15:18.559Z,11.67
2023-05-19T03:15:34.484Z,11.68
2023-05-19T03:15:50.643Z,11.68
2023-05-19T03:16:06.805Z,11.65
2023-05-19T03:16:22.948Z,11.65
2023-05-19T03:16:39.132Z,11.64
2023-05-19T03:16:55.301Z,11.63
2023-05-19T03:17:11.418Z,11.62
2023-05-19T03:17:27.618Z,11.61
2023-05-19T03:17:43.685Z,11.59
2023-05-19T03:17:59.789Z,11.59
2023-05-19T03:18:15.978Z,11.57
2023-05-19T03:18:32.082Z,11.56
2023-05-19T03:18:48.282Z,11.55
2023-05-19T03:19:04.421Z,11.55
2023-05-19T03:19:20.646Z,11.54
2023-05-19T03:19:36.677Z,11.54
2023-05-19T03:19:52.809Z,11.5
2023-05-19T03:20:08.972Z,11.5
2023-05-19T03:20:25.098Z,11.5
2023-05-19T03:20:41.747Z,11.5
2023-05-19T03:20:57.404Z,11.49
2023-05-19T03:21:13.523Z,11.48
2023-05-19T03:21:29.691Z,11.48
2023-05-19T03:21:45.819Z,11.47
2023-05-19T03:22:01.984Z,11.46
2023-05-19T03:22:18.117Z,11.46
2023-05-19T03:22:34.255Z,11.47
2023-05-19T03:22:50.418Z,11.48
2023-05-19T03:23:06.573Z,11.48
2023-05-19T03:23:22.710Z,11.49
2023-05-19T03:23:38.889Z,11.5
2023-05-19T03:23:55.019Z,11.51
2023-05-19T03:24:11.152Z,11.53
2023-05-19T03:24:27.293Z,11.53
2023-05-19T03:24:43.430Z,11.53
2023-05-19T03:24:59.566Z,11.54
2023-05-19T03:25:15.723Z,11.55
2023-05-19T03:25:31.878Z,11.55
2023-05-19T03:25:48.001Z,11.57
2023-05-19T03:26:04.164Z,11.58
2023-05-19T03:26:20.299Z,11.58
2023-05-19T03:26:36.471Z,11.58
2023-05-19T03:26:52.583Z,11.58
2023-05-19T03:27:08.743Z,11.58
2023-05-19T03:27:24.872Z,11.58
2023-05-19T03:27:41.034Z,11.58
2023-05-19T03:28:13.333Z,11.57
2023-05-19T03:28:29.531Z,11.56
2023-05-19T03:28:45.611Z,11.56
2023-05-19T03:29:01.748Z,11.56
2023-05-19T03:29:17.910Z,11.56
2023-05-19T03:29:34.067Z,11.54
2023-05-19T03:29:50.214Z,11.53
2023-05-19T03:30:06.710Z,11.52
2023-05-19T03:30:22.498Z,11.52
2023-05-19T03:30:38.639Z,11.52