createdAt,value
2022-08-30T00:00:37.210Z,72.41
2022-08-30T00:03:08.090Z,72.31
2022-08-30T00:05:38.590Z,72.09
2022-08-30T00:08:07.604Z,71.33
2022-08-30T00:10:36.639Z,71.28
2022-08-30T00:13:06.789Z,71.13
2022-08-30T00:15:35.837Z,71.34
2022-08-30T00:18:04.954Z,71.14
2022-08-30T00:20:34.827Z,72.08
2022-08-30T00:23:05.816Z,71.91
2022-08-30T00:25:34.792Z,70.67
2022-08-30T00:28:04.095Z,71.05
2022-08-30T00:30:32.782Z,73.28
2022-08-30T00:33:01.511Z,72.97
2022-08-30T00:35:30.585Z,72.61
2022-08-30T00:37:59.526Z,73.41
2022-08-30T00:40:29.875Z,73.77
2022-08-30T00:43:05.586Z,73.81
2022-08-30T00:45:37.527Z,72.44
2022-08-30T00:48:10.877Z,71.82
2022-08-30T00:50:45.244Z,71.40
2022-08-30T00:53:17.849Z,71.45
2022-08-30T00:55:48.965Z,70.99
2022-08-30T00:58:21.716Z,70.88
2022-08-30T01:00:51.909Z,70.27
2022-08-30T01:03:21.215Z,69.79
2022-08-30T01:05:51.543Z,70.26
2022-08-30T01:08:22.110Z,71.96
2022-08-30T01:10:53.008Z,72.46
2022-08-30T01:13:22.748Z,74.79
2022-08-30T01:15:51.870Z,75.95
2022-08-30T01:18:23.064Z,75.73
2022-08-30T01:20:56.196Z,76.30
2022-08-30T01:23:27.388Z,75.30
2022-08-30T01:25:57.506Z,75.50
2022-08-30T01:28:28.397Z,75.68
2022-08-30T01:30:57.544Z,75.78
2022-08-30T01:33:26.523Z,75.02
2022-08-30T01:35:57.586Z,75.00
2022-08-30T01:38:29.815Z,75.40
2022-08-30T01:40:59.498Z,75.68
2022-08-30T01:43:29.014Z,75.86
2022-08-30T01:45:57.947Z,76.18
2022-08-30T01:48:31.256Z,76.39
2022-08-30T01:51:00.184Z,76.40
2022-08-30T01:53:30.591Z,76.75
2022-08-30T01:55:59.469Z,76.52
2022-08-30T01:58:28.554Z,77.24
2022-08-30T02:00:57.419Z,77.21
2022-08-30T02:03:30.532Z,78.11
2022-08-30T02:06:02.712Z,77.74
2022-08-30T02:08:32.899Z,77.81
2022-08-30T02:11:04.264Z,79.00
2022-08-30T02:13:33.754Z,78.37
2022-08-30T02:16:02.521Z,78.27
2022-08-30T02:18:34.578Z,78.22
2022-08-30T02:21:04.367Z,78.83
2022-08-30T02:23:34.898Z,79.00
2022-08-30T02:26:04.323Z,78.55
2022-08-30T02:28:33.558Z,77.79
2022-08-30T02:31:02.838Z,78.64
2022-08-30T02:33:32.090Z,79.26
2022-08-30T02:36:00.796Z,80.25
2022-08-30T02:38:29.542Z,80.14
2022-08-30T02:40:59.676Z,80.08
2022-08-30T02:43:28.508Z,80.15
2022-08-30T02:45:57.350Z,79.70
2022-08-30T02:48:26.430Z,80.22
2022-08-30T02:50:55.184Z,80.70
2022-08-30T02:53:24.595Z,81.06
2022-08-30T02:55:55.908Z,81.48
2022-08-30T02:58:28.060Z,81.19
2022-08-30T03:00:59.706Z,80.98
2022-08-30T03:03:28.964Z,81.54
2022-08-30T03:05:57.745Z,80.71
2022-08-30T03:08:26.928Z,79.95
2022-08-30T03:10:56.881Z,79.76
2022-08-30T03:13:26.088Z,77.17
2022-08-30T03:15:56.682Z,77.20
2022-08-30T03:18:26.863Z,78.52
2022-08-30T03:20:55.594Z,79.44
2022-08-30T03:23:24.861Z,79.45
2022-08-30T03:25:54.474Z,79.84
2022-08-30T03:28:23.219Z,79.73
2022-08-30T03:30:52.092Z,79.88
2022-08-30T03:33:22.388Z,79.61
2022-08-30T03:35:51.203Z,80.56
2022-08-30T03:38:20.124Z,80.64
2022-08-30T03:40:49.091Z,80.59
2022-08-30T03:43:18.255Z,80.95
2022-08-30T03:45:47.291Z,81.76
2022-08-30T03:48:16.138Z,82.23
2022-08-30T03:50:46.756Z,82.69
2022-08-30T03:53:15.675Z,82.62
2022-08-30T03:55:44.689Z,82.96
2022-08-30T03:58:13.448Z,82.35
2022-08-30T04:00:48.019Z,81.98
2022-08-30T04:03:18.385Z,83.07
2022-08-30T04:05:49.256Z,82.19
2022-08-30T04:08:18.077Z,81.42
2022-08-30T04:10:47.613Z,81.32
2022-08-30T04:13:16.770Z,81.48
2022-08-30T04:15:45.694Z,81.77
2022-08-30T04:18:14.495Z,82.17
2022-08-30T04:20:43.595Z,82.61
2022-08-30T04:23:14.316Z,82.67
2022-08-30T04:25:44.021Z,83.15
2022-08-30T04:28:12.862Z,83.02
2022-08-30T04:30:42.250Z,83.39
2022-08-30T04:33:11.936Z,83.53
2022-08-30T04:35:41.986Z,84.09
2022-08-30T04:38:11.393Z,83.98
2022-08-30T04:40:42.297Z,83.49
2022-08-30T04:43:12.807Z,83.79
2022-08-30T04:45:42.666Z,84.02
2022-08-30T04:48:11.495Z,84.14
2022-08-30T04:50:40.405Z,84.48
2022-08-30T04:53:09.242Z,84.15
2022-08-30T04:55:38.118Z,84.26
2022-08-30T04:58:08.865Z,84.11
2022-08-30T05:00:38.579Z,83.78
2022-08-30T05:03:07.329Z,83.80
2022-08-30T05:05:42.469Z,84.10
2022-08-30T05:08:13.343Z,84.63
2022-08-30T05:10:43.543Z,84.30
2022-08-30T05:13:14.033Z,84.29
2022-08-30T05:15:43.311Z,84.27
2022-08-30T05:18:13.345Z,84.21
2022-08-30T05:20:44.597Z,83.07
2022-08-30T05:23:13.410Z,82.93
2022-08-30T05:25:43.168Z,82.80
2022-08-30T05:28:13.435Z,82.25
2022-08-30T05:30:42.267Z,80.78
2022-08-30T05:33:11.025Z,80.19
2022-08-30T05:35:40.888Z,80.11
2022-08-30T05:38:09.635Z,79.49
2022-08-30T05:40:42.042Z,78.89
2022-08-30T05:43:11.147Z,79.19
2022-08-30T05:45:41.524Z,78.96
2022-08-30T05:48:13.038Z,78.31
2022-08-30T05:50:41.855Z,78.19
2022-08-30T05:53:10.544Z,78.11
2022-08-30T05:55:42.300Z,78.40
2022-08-30T05:58:11.041Z,78.78
2022-08-30T06:00:42.031Z,78.62
2022-08-30T06:03:12.765Z,78.40
2022-08-30T06:05:42.033Z,78.73
2022-08-30T06:08:11.164Z,78.74
2022-08-30T06:10:39.981Z,79.43
2022-08-30T06:13:08.916Z,79.16
2022-08-30T06:15:38.174Z,78.96
2022-08-30T06:18:08.293Z,79.07
2022-08-30T06:20:41.355Z,79.33
2022-08-30T06:23:10.292Z,79.52
2022-08-30T06:25:41.351Z,79.33
2022-08-30T06:28:11.933Z,78.76
2022-08-30T06:30:42.181Z,77.70
2022-08-30T06:33:12.294Z,77.03
2022-08-30T06:35:56.644Z,76.30
2022-08-30T06:38:27.862Z,75.93
2022-08-30T06:40:56.622Z,77.01
2022-08-30T06:43:25.496Z,76.83
2022-08-30T06:45:56.134Z,76.73
2022-08-30T06:48:26.714Z,74.51
2022-08-30T06:50:55.918Z,74.36
2022-08-30T06:53:24.854Z,74.26
2022-08-30T06:55:58.893Z,74.00
2022-08-30T06:58:27.778Z,72.99
2022-08-30T07:00:56.602Z,72.31
2022-08-30T07:03:27.499Z,71.20
2022-08-30T07:05:57.864Z,70.85
2022-08-30T07:08:27.192Z,70.49
2022-08-30T07:10:56.568Z,71.03
2022-08-30T07:13:25.380Z,69.83
2022-08-30T07:15:54.254Z,70.74
2022-08-30T07:18:40.605Z,70.50
2022-08-30T07:21:13.250Z,68.99
2022-08-30T07:23:42.462Z,70.05
2022-08-30T07:26:13.559Z,71.18
2022-08-30T07:28:44.714Z,69.30
2022-08-30T07:31:14.649Z,68.32
2022-08-30T07:33:43.844Z,64.83
2022-08-30T07:36:15.274Z,64.27
2022-08-30T07:38:44.569Z,64.05
2022-08-30T07:41:19.532Z,64.81
2022-08-30T07:43:48.736Z,65.72
2022-08-30T07:46:18.204Z,62.07
2022-08-30T07:48:47.371Z,63.63
2022-08-30T07:51:20.940Z,62.09
2022-08-30T07:53:49.713Z,62.29
2022-08-30T07:56:18.726Z,60.65
2022-08-30T07:58:48.639Z,59.54
2022-08-30T08:01:18.533Z,59.04
2022-08-30T08:03:48.101Z,58.72
2022-08-30T08:06:20.126Z,59.89
2022-08-30T08:08:49.241Z,59.91
2022-08-30T08:11:21.822Z,57.91
2022-08-30T08:13:53.976Z,57.71
2022-08-30T08:16:24.998Z,58.99
2022-08-30T08:18:54.507Z,59.16
2022-08-30T08:21:26.604Z,56.72
2022-08-30T08:23:55.462Z,58.66
2022-08-30T08:26:24.260Z,58.91
2022-08-30T08:28:53.118Z,56.95
2022-08-30T08:31:27.225Z,56.82
2022-08-30T08:36:37.457Z,55.55
2022-08-30T08:39:08.247Z,56.69
2022-08-30T08:41:52.166Z,54.09
2022-08-30T08:44:34.439Z,54.91
2022-08-30T08:47:11.004Z,55.54
2022-08-30T08:49:41.100Z,53.47
2022-08-30T08:52:32.139Z,54.90
2022-08-30T08:55:04.153Z,55.46
2022-08-30T08:57:36.321Z,53.44
2022-08-30T09:00:06.766Z,53.13
2022-08-30T09:02:42.365Z,54.15
2022-08-30T09:05:13.687Z,54.13
2022-08-30T09:07:46.705Z,54.61
2022-08-30T09:10:18.359Z,53.68
2022-08-30T09:12:51.807Z,53.86
2022-08-30T09:15:24.014Z,54.61
2022-08-30T09:17:55.792Z,54.62
2022-08-30T09:20:32.522Z,52.81
2022-08-30T09:23:23.118Z,52.83
2022-08-30T09:25:53.735Z,53.99
2022-08-30T09:28:26.031Z,53.86
2022-08-30T09:31:11.893Z,51.62
2022-08-30T09:33:41.236Z,52.00
2022-08-30T09:36:20.794Z,50.92
2022-08-30T09:38:58.291Z,51.65
2022-08-30T09:41:30.324Z,47.93
2022-08-30T09:44:08.649Z,49.87
2022-08-30T09:46:45.020Z,49.00
2022-08-30T09:49:33.339Z,43.42
2022-08-30T09:52:19.878Z,45.27
2022-08-30T09:55:00.059Z,43.46
2022-08-30T09:57:36.021Z,44.38
2022-08-30T10:00:09.022Z,44.13
2022-08-30T10:03:05.353Z,41.70
2022-08-30T10:05:39.366Z,44.00
2022-08-30T10:08:15.188Z,43.56
2022-08-30T10:10:50.963Z,42.58
2022-08-30T10:13:48.742Z,41.86
2022-08-30T10:16:26.885Z,39.61
2022-08-30T10:19:06.419Z,40.46
2022-08-30T10:21:39.929Z,39.92
2022-08-30T10:24:11.439Z,39.05
2022-08-30T10:26:45.078Z,37.45
2022-08-30T10:29:19.948Z,39.06
2022-08-30T10:31:55.406Z,39.88
2022-08-30T10:34:27.269Z,38.84
2022-08-30T10:36:59.839Z,39.61
2022-08-30T10:39:33.156Z,37.12
2022-08-30T10:42:08.753Z,39.78
2022-08-30T10:44:41.346Z,37.55
2022-08-30T10:47:30.848Z,39.56
2022-08-30T10:50:07.943Z,36.09
2022-08-30T10:52:40.890Z,36.54
2022-08-30T10:55:14.360Z,36.89
2022-08-30T10:57:46.995Z,35.23
2022-08-30T11:00:18.712Z,35.28
2022-08-30T11:03:25.929Z,33.42
2022-08-30T11:06:07.213Z,36.14
2022-08-30T11:08:50.175Z,36.00
2022-08-30T11:11:28.647Z,35.96
2022-08-30T11:14:05.667Z,37.52
2022-08-30T11:16:36.786Z,35.59
2022-08-30T11:19:16.529Z,32.21
2022-08-30T11:21:48.618Z,33.27
2022-08-30T11:24:21.842Z,32.20
2022-08-30T11:26:59.582Z,31.71
2022-08-30T11:29:39.859Z,33.12
2022-08-30T11:32:27.798Z,35.52
2022-08-30T11:34:59.591Z,35.41
2022-08-30T11:37:35.953Z,32.96
2022-08-30T11:40:13.237Z,33.38
2022-08-30T11:42:46.548Z,34.60
2022-08-30T11:45:52.377Z,33.14
2022-08-30T11:48:53.483Z,32.12
2022-08-30T11:51:46.672Z,35.90
2022-08-30T11:54:29.624Z,33.25
2022-08-30T11:57:05.836Z,34.03
2022-08-30T11:59:41.510Z,34.52
2022-08-30T12:02:49.877Z,35.81
2022-08-30T12:06:01.368Z,33.23
2022-08-30T12:09:02.508Z,33.07
2022-08-30T12:11:57.184Z,35.71
2022-08-30T12:14:51.986Z,33.89
2022-08-30T12:17:52.219Z,37.04
2022-08-30T12:20:25.612Z,34.83
2022-08-30T12:22:56.355Z,34.32
2022-08-30T12:25:31.143Z,34.68
2022-08-30T12:28:11.601Z,34.28
2022-08-30T12:30:41.141Z,35.06
2022-08-30T12:33:14.124Z,33.67
2022-08-30T12:35:45.348Z,35.38
2022-08-30T12:38:19.548Z,36.02
2022-08-30T12:40:59.057Z,35.05
2022-08-30T12:43:33.147Z,34.07
2022-08-30T12:46:15.293Z,35.51
2022-08-30T12:48:46.458Z,35.66
2022-08-30T12:51:30.225Z,36.75
2022-08-30T12:54:14.690Z,36.55
2022-08-30T12:57:18.809Z,35.34
2022-08-30T12:59:58.539Z,34.24
2022-08-30T13:02:45.575Z,36.98
2022-08-30T13:05:45.541Z,34.33
2022-08-30T13:08:21.348Z,35.83
2022-08-30T13:10:58.401Z,35.46
2022-08-30T13:13:38.671Z,35.10
2022-08-30T13:16:13.197Z,34.59
2022-08-30T13:18:42.078Z,33.55
2022-08-30T13:21:30.080Z,33.41
2022-08-30T13:24:01.009Z,35.73
2022-08-30T13:26:33.378Z,34.05
2022-08-30T13:29:04.863Z,36.76
2022-08-30T13:31:39.215Z,35.82
2022-08-30T13:34:08.072Z,33.60
2022-08-30T13:36:44.750Z,35.15
2022-08-30T13:39:13.690Z,35.86
2022-08-30T13:41:42.487Z,35.85
2022-08-30T13:44:12.752Z,35.90
2022-08-30T13:46:46.353Z,36.05
2022-08-30T13:52:21.111Z,34.75
2022-08-30T13:54:51.881Z,34.38
2022-08-30T14:00:17.701Z,36.15
2022-08-30T14:02:54.113Z,36.42
2022-08-30T14:11:11.240Z,33.87
2022-08-30T14:16:32.964Z,34.36
2022-08-30T14:19:02.301Z,34.59
2022-08-30T14:21:31.384Z,34.80
2022-08-30T14:24:02.242Z,34.42
2022-08-30T14:26:33.451Z,34.19
2022-08-30T14:29:03.797Z,34.33
2022-08-30T14:31:33.530Z,35.24
2022-08-30T14:34:04.267Z,35.29
2022-08-30T14:36:35.216Z,35.60
2022-08-30T14:39:09.985Z,36.01
2022-08-30T14:41:44.364Z,35.55
2022-08-30T14:44:14.169Z,35.66
2022-08-30T14:46:43.144Z,36.13
2022-08-30T14:49:12.962Z,35.64
2022-08-30T14:51:42.143Z,36.80
2022-08-30T14:54:12.298Z,36.09
2022-08-30T14:56:41.715Z,36.18
2022-08-30T14:59:13.269Z,35.70
2022-08-30T15:01:43.149Z,35.64
2022-08-30T15:04:12.754Z,36.53
2022-08-30T15:06:44.069Z,36.31
2022-08-30T15:09:18.793Z,35.48
2022-08-30T15:11:53.380Z,35.39
2022-08-30T15:14:23.981Z,35.24
2022-08-30T15:16:55.054Z,35.73
2022-08-30T15:19:23.838Z,36.67
2022-08-30T15:21:52.986Z,35.93
2022-08-30T15:24:29.506Z,36.21
2022-08-30T15:26:59.642Z,37.25
2022-08-30T15:29:30.666Z,36.36
2022-08-30T15:32:01.682Z,36.80
2022-08-30T15:34:31.075Z,36.73
2022-08-30T15:36:59.913Z,36.56
2022-08-30T15:39:30.131Z,37.61
2022-08-30T15:42:01.163Z,36.87
2022-08-30T15:44:31.166Z,37.75
2022-08-30T15:47:00.678Z,37.77
2022-08-30T15:49:30.398Z,37.22
2022-08-30T15:52:01.866Z,37.32
2022-08-30T15:54:32.553Z,37.03
2022-08-30T15:57:01.851Z,38.28
2022-08-30T15:59:32.477Z,37.56
2022-08-30T16:02:01.656Z,37.45
2022-08-30T16:04:30.531Z,37.41
2022-08-30T16:07:00.164Z,37.35
2022-08-30T16:09:30.243Z,39.13
2022-08-30T16:12:03.085Z,38.89
2022-08-30T16:14:34.230Z,38.67
2022-08-30T16:17:03.136Z,38.04
2022-08-30T16:19:31.967Z,38.53
2022-08-30T16:22:00.905Z,38.53
2022-08-30T16:24:30.147Z,38.79
2022-08-30T16:26:58.915Z,38.83
2022-08-30T16:29:29.253Z,39.43
2022-08-30T16:31:58.506Z,40.79
2022-08-30T16:34:27.930Z,40.78
2022-08-30T16:36:57.039Z,39.87
2022-08-30T16:39:25.811Z,40.08
2022-08-30T16:41:54.556Z,39.60
2022-08-30T16:44:23.643Z,39.75
2022-08-30T16:47:00.247Z,40.15
2022-08-30T16:49:29.012Z,40.04
2022-08-30T16:51:57.943Z,40.73
2022-08-30T16:54:26.934Z,39.90
2022-08-30T16:56:56.254Z,40.27
2022-08-30T16:59:25.772Z,40.12
2022-08-30T17:01:54.952Z,40.53
2022-08-30T17:04:25.442Z,40.44
2022-08-30T17:06:54.188Z,41.11
2022-08-30T17:09:22.899Z,40.63
2022-08-30T17:11:53.152Z,41.46
2022-08-30T17:14:27.935Z,41.01
2022-08-30T17:17:00.589Z,40.98
2022-08-30T17:19:31.206Z,40.62
2022-08-30T17:22:01.981Z,40.73
2022-08-30T17:24:30.793Z,41.74
2022-08-30T17:26:59.542Z,41.58
2022-08-30T17:29:28.291Z,41.06
2022-08-30T17:31:57.617Z,41.58
2022-08-30T17:34:28.005Z,41.44
2022-08-30T17:36:59.890Z,41.29
2022-08-30T17:39:30.253Z,41.64
2022-08-30T17:42:00.974Z,42.93
2022-08-30T17:44:29.994Z,43.05
2022-08-30T17:46:59.857Z,41.92
2022-08-30T17:49:29.483Z,41.70
2022-08-30T17:52:01.454Z,42.01
2022-08-30T17:54:31.769Z,41.91
2022-08-30T17:57:00.789Z,43.50
2022-08-30T17:59:32.621Z,42.12
2022-08-30T18:02:02.487Z,42.73
2022-08-30T18:04:32.211Z,43.04
2022-08-30T18:07:03.038Z,42.78
2022-08-30T18:09:34.141Z,43.34
2022-08-30T18:12:03.513Z,43.04
2022-08-30T18:14:32.286Z,43.91
2022-08-30T18:17:01.063Z,43.18
2022-08-30T18:19:30.580Z,43.75
2022-08-30T18:22:00.035Z,43.30
2022-08-30T18:24:33.386Z,43.47
2022-08-30T18:27:03.437Z,44.17
2022-08-30T18:29:32.374Z,42.93
2022-08-30T18:32:02.322Z,42.70
2022-08-30T18:34:31.719Z,42.98
2022-08-30T18:37:01.892Z,42.43
2022-08-30T18:39:34.643Z,43.38
2022-08-30T18:42:07.472Z,43.72
2022-08-30T18:44:39.833Z,42.78
2022-08-30T18:47:09.443Z,41.88
2022-08-30T18:49:39.165Z,42.05
2022-08-30T18:52:09.745Z,41.38
2022-08-30T18:54:40.374Z,42.72
2022-08-30T18:57:10.781Z,41.44
2022-08-30T18:59:41.806Z,40.71
2022-08-30T19:02:14.386Z,40.95
2022-08-30T19:04:46.043Z,40.29
2022-08-30T19:07:16.665Z,41.15
2022-08-30T19:09:46.793Z,42.14
2022-08-30T19:12:17.780Z,43.31
2022-08-30T19:14:46.602Z,40.68
2022-08-30T19:17:15.626Z,42.97
2022-08-30T19:19:48.803Z,42.96
2022-08-30T19:22:19.569Z,43.85
2022-08-30T19:24:49.729Z,43.11
2022-08-30T19:27:37.203Z,43.81
2022-08-30T19:30:08.806Z,45.39
2022-08-30T19:32:38.526Z,45.68
2022-08-30T19:35:10.663Z,45.63
2022-08-30T19:37:40.467Z,43.44
2022-08-30T19:40:14.181Z,45.50
2022-08-30T19:42:46.407Z,45.54
2022-08-30T19:45:18.562Z,43.96
2022-08-30T19:47:48.592Z,45.32
2022-08-30T19:50:18.414Z,45.55
2022-08-30T19:52:53.353Z,45.28
2022-08-30T19:55:28.742Z,45.95
2022-08-30T19:58:01.816Z,45.64
2022-08-30T20:00:31.687Z,44.61
2022-08-30T20:03:01.639Z,45.23
2022-08-30T20:05:31.285Z,44.14
2022-08-30T20:08:00.419Z,44.26
2022-08-30T20:10:29.237Z,46.00
2022-08-30T20:12:59.379Z,44.48
2022-08-30T20:15:29.649Z,42.81
2022-08-30T20:18:13.358Z,43.30
2022-08-30T20:20:49.402Z,44.41
2022-08-30T20:23:21.553Z,45.25
2022-08-30T20:25:52.459Z,44.81
2022-08-30T20:28:21.908Z,44.92
2022-08-30T20:30:52.638Z,45.56
2022-08-30T20:33:22.073Z,44.50
2022-08-30T20:35:51.462Z,45.01
2022-08-30T20:38:31.252Z,45.11
2022-08-30T20:41:01.179Z,44.52
2022-08-30T20:43:31.388Z,44.70
2022-08-30T20:46:09.373Z,45.34
2022-08-30T20:48:39.409Z,45.69
2022-08-30T20:51:10.109Z,45.86
2022-08-30T20:53:39.178Z,45.81
2022-08-30T20:56:15.310Z,46.30
2022-08-30T20:58:45.133Z,45.81
2022-08-30T21:01:16.196Z,46.21
2022-08-30T21:03:46.728Z,45.84
2022-08-30T21:06:16.599Z,46.10
2022-08-30T21:08:45.410Z,46.89
2022-08-30T21:11:15.112Z,46.92
2022-08-30T21:13:44.240Z,47.22
2022-08-30T21:16:13.089Z,47.45
2022-08-30T21:18:43.273Z,46.83
2022-08-30T21:21:14.193Z,46.69
2022-08-30T21:23:43.800Z,47.30
2022-08-30T21:26:15.693Z,47.72
2022-08-30T21:28:44.641Z,47.56
2022-08-30T21:31:16.964Z,48.05
2022-08-30T21:33:48.324Z,49.21
2022-08-30T21:36:35.381Z,49.45
2022-08-30T21:39:05.441Z,47.70
2022-08-30T21:41:35.281Z,48.24
2022-08-30T21:44:05.757Z,48.57
2022-08-30T21:46:36.786Z,47.55
2022-08-30T21:49:10.942Z,48.68
2022-08-30T21:51:41.284Z,48.08
2022-08-30T21:54:11.248Z,48.24
2022-08-30T21:56:42.018Z,48.64
2022-08-30T21:59:11.514Z,47.72
2022-08-30T22:01:40.791Z,47.49
2022-08-30T22:04:11.812Z,47.77
2022-08-30T22:06:47.971Z,47.69
2022-08-30T22:09:18.108Z,48.38
2022-08-30T22:11:48.246Z,48.57
2022-08-30T22:14:20.036Z,49.03
2022-08-30T22:16:49.422Z,48.66
2022-08-30T22:19:23.307Z,49.71
2022-08-30T22:22:00.977Z,49.76
2022-08-30T22:24:32.065Z,49.25
2022-08-30T22:27:03.032Z,50.00
2022-08-30T22:29:31.850Z,50.61
2022-08-30T22:32:00.865Z,50.01
2022-08-30T22:34:31.897Z,49.55
2022-08-30T22:37:00.991Z,48.88
2022-08-30T22:39:29.807Z,49.02
2022-08-30T22:41:58.582Z,49.64
2022-08-30T22:44:27.519Z,49.53
2022-08-30T22:46:56.284Z,49.56
2022-08-30T22:49:25.461Z,49.33
2022-08-30T22:51:55.604Z,50.32
2022-08-30T22:54:24.702Z,49.11
2022-08-30T22:56:53.549Z,49.66
2022-08-30T22:59:22.592Z,49.08
2022-08-30T23:02:00.706Z,49.42
2022-08-30T23:04:29.543Z,49.78
2022-08-30T23:06:59.703Z,49.61
2022-08-30T23:09:29.036Z,49.11
2022-08-30T23:11:58.170Z,48.38
2022-08-30T23:14:27.083Z,50.61
2022-08-30T23:16:55.766Z,50.11
2022-08-30T23:19:24.886Z,49.45
2022-08-30T23:21:53.679Z,50.35
2022-08-30T23:24:41.349Z,49.77
2022-08-30T23:27:32.455Z,50.33
2022-08-30T23:30:18.634Z,52.16
2022-08-30T23:33:04.768Z,49.99
2022-08-30T23:35:51.246Z,49.02
2022-08-30T23:38:37.716Z,47.77
2022-08-30T23:41:29.367Z,48.73
2022-08-30T23:44:20.544Z,49.55
2022-08-30T23:47:06.507Z,48.90
2022-08-30T23:49:52.735Z,49.96
2022-08-30T23:52:39.321Z,51.30
2022-08-30T23:55:26.533Z,51.06
2022-08-30T23:58:14.251Z,50.63
