createdAt,value
2022-09-20T00:00:20.937Z,72.70
2022-09-20T00:02:48.941Z,72.80
2022-09-20T00:05:17.709Z,72.80
2022-09-20T00:07:45.808Z,72.70
2022-09-20T00:10:14.216Z,72.60
2022-09-20T00:12:42.248Z,72.70
2022-09-20T00:15:12.272Z,72.70
2022-09-20T00:17:40.269Z,72.80
2022-09-20T00:20:09.244Z,72.50
2022-09-20T00:22:37.261Z,72.90
2022-09-20T00:25:05.842Z,72.70
2022-09-20T00:27:33.837Z,72.70
2022-09-20T00:30:01.860Z,72.50
2022-09-20T00:32:32.135Z,72.50
2022-09-20T00:35:08.047Z,72.40
2022-09-20T00:37:36.101Z,72.40
2022-09-20T00:40:04.478Z,72.50
2022-09-20T00:42:32.656Z,72.60
2022-09-20T00:45:01.024Z,72.60
2022-09-20T00:47:37.284Z,72.40
2022-09-20T00:50:16.013Z,72.50
2022-09-20T00:52:44.969Z,72.90
2022-09-20T00:55:13.024Z,72.50
2022-09-20T00:57:41.027Z,72.40
2022-09-20T01:00:10.377Z,72.30
2022-09-20T01:02:41.704Z,72.40
2022-09-20T01:05:10.293Z,72.40
2022-09-20T01:07:38.273Z,72.40
2022-09-20T01:10:06.871Z,72.50
2022-09-20T01:12:35.626Z,72.40
2022-09-20T01:15:11.916Z,72.30
2022-09-20T01:17:42.974Z,72.40
2022-09-20T01:20:14.657Z,72.40
2022-09-20T01:22:54.737Z,72.40
2022-09-20T01:25:30.836Z,72.30
2022-09-20T01:28:00.523Z,72.50
2022-09-20T01:30:32.446Z,72.30
2022-09-20T01:33:07.445Z,72.30
2022-09-20T01:35:35.958Z,72.30
2022-09-20T01:38:18.056Z,72.30
2022-09-20T01:40:49.224Z,72.20
2022-09-20T01:43:22.328Z,72.20
2022-09-20T01:45:50.646Z,72.20
2022-09-20T01:48:23.779Z,72.30
2022-09-20T01:51:07.757Z,72.20
2022-09-20T01:54:01.041Z,72.20
2022-09-20T01:56:47.729Z,72.40
2022-09-20T01:59:39.619Z,72.20
2022-09-20T02:02:15.725Z,72.40
2022-09-20T02:04:57.276Z,72.20
2022-09-20T02:07:39.369Z,72.20
2022-09-20T02:10:33.420Z,72.10
2022-09-20T02:13:05.161Z,72.50
2022-09-20T02:15:47.237Z,72.10
2022-09-20T02:18:22.179Z,72.20
2022-09-20T02:20:53.794Z,72.10
2022-09-20T02:23:35.697Z,72.30
2022-09-20T02:26:32.203Z,72.10
2022-09-20T02:32:10.689Z,72.10
2022-09-20T02:35:01.543Z,72.00
2022-09-20T02:37:46.902Z,72.00
2022-09-20T02:40:22.250Z,71.90
2022-09-20T02:42:53.957Z,72.10
2022-09-20T02:45:23.965Z,71.90
2022-09-20T02:47:53.364Z,72.00
2022-09-20T02:50:28.363Z,72.00
2022-09-20T02:53:07.438Z,72.00
2022-09-20T02:55:39.863Z,71.90
2022-09-20T02:58:17.133Z,72.00
2022-09-20T03:00:47.710Z,72.10
2022-09-20T03:03:19.683Z,72.00
2022-09-20T03:05:52.552Z,71.90
2022-09-20T03:08:33.010Z,72.10
2022-09-20T03:11:05.936Z,72.00
2022-09-20T03:13:43.006Z,72.10
2022-09-20T03:16:13.967Z,72.00
2022-09-20T03:18:47.997Z,71.90
2022-09-20T03:21:26.793Z,72.10
2022-09-20T03:23:58.942Z,72.10
2022-09-20T03:26:37.482Z,72.10
2022-09-20T03:29:06.886Z,72.00
2022-09-20T03:31:50.810Z,71.90
2022-09-20T03:34:30.228Z,71.90
2022-09-20T03:37:08.910Z,71.80
2022-09-20T03:39:51.983Z,71.90
2022-09-20T03:45:32.682Z,71.80
2022-09-20T03:48:07.324Z,71.90
2022-09-20T03:50:48.029Z,71.80
2022-09-20T03:53:34.971Z,71.80
2022-09-20T03:56:39.329Z,71.80
2022-09-20T03:59:15.597Z,71.70
2022-09-20T04:02:09.931Z,71.90
2022-09-20T04:04:41.886Z,71.80
2022-09-20T04:07:18.063Z,71.80
2022-09-20T04:10:02.959Z,71.70
2022-09-20T04:12:34.489Z,71.80
2022-09-20T04:15:08.586Z,71.70
2022-09-20T04:17:50.285Z,71.80
2022-09-20T04:20:21.289Z,71.70
2022-09-20T04:22:52.383Z,71.70
2022-09-20T04:25:21.832Z,71.70
2022-09-20T04:27:51.638Z,71.80
2022-09-20T04:30:20.661Z,71.70
2022-09-20T04:32:50.756Z,71.70
2022-09-20T04:35:53.007Z,71.70
2022-09-20T04:38:23.090Z,71.60
2022-09-20T04:41:21.745Z,71.90
2022-09-20T04:44:02.490Z,71.70
2022-09-20T04:46:56.441Z,71.70
2022-09-20T04:50:11.539Z,71.70
2022-09-20T04:53:19.011Z,71.60
2022-09-20T04:55:57.176Z,71.70
2022-09-20T04:58:46.999Z,71.80
2022-09-20T05:01:55.706Z,71.80
2022-09-20T05:04:58.765Z,71.70
2022-09-20T05:07:45.851Z,72.00
2022-09-20T05:10:28.345Z,71.70
2022-09-20T05:13:08.687Z,71.90
2022-09-20T05:15:39.472Z,71.90
2022-09-20T05:18:19.611Z,71.70
2022-09-20T05:20:56.830Z,71.70
2022-09-20T05:23:44.270Z,71.70
2022-09-20T05:26:14.190Z,71.70
2022-09-20T05:28:51.103Z,71.70
2022-09-20T05:31:23.684Z,72.10
2022-09-20T05:33:54.483Z,71.80
2022-09-20T05:36:32.319Z,71.90
2022-09-20T05:39:05.283Z,71.80
2022-09-20T05:41:39.565Z,71.90
2022-09-20T05:47:00.252Z,71.90
2022-09-20T05:49:39.850Z,71.90
2022-09-20T05:52:38.065Z,72.00
2022-09-20T05:55:32.027Z,71.90
2022-09-20T05:58:16.496Z,71.90
2022-09-20T06:00:47.041Z,71.90
2022-09-20T06:03:24.546Z,71.80
2022-09-20T06:05:57.016Z,71.90
2022-09-20T06:08:51.021Z,71.90
2022-09-20T06:11:24.669Z,72.10
2022-09-20T06:14:01.141Z,72.10
2022-09-20T06:16:35.516Z,72.10
2022-09-20T06:19:07.962Z,72.00
2022-09-20T06:21:46.902Z,72.00
2022-09-20T06:24:34.014Z,72.00
2022-09-20T06:27:05.174Z,72.10
2022-09-20T06:29:34.679Z,72.10
2022-09-20T06:32:04.198Z,72.00
2022-09-20T06:34:32.228Z,72.00
2022-09-20T06:37:24.690Z,72.10
2022-09-20T06:40:14.469Z,72.10
2022-09-20T06:42:48.460Z,72.20
2022-09-20T06:45:16.451Z,72.00
2022-09-20T06:47:46.153Z,72.20
2022-09-20T06:50:16.917Z,72.10
2022-09-20T06:52:46.659Z,72.10
2022-09-20T06:55:18.450Z,72.10
2022-09-20T06:57:46.994Z,72.00
2022-09-20T07:00:15.973Z,72.00
2022-09-20T07:02:46.698Z,72.20
2022-09-20T07:05:17.719Z,72.30
2022-09-20T07:07:47.537Z,72.20
2022-09-20T07:10:16.101Z,72.10
2022-09-20T07:12:44.110Z,72.20
2022-09-20T07:15:12.509Z,72.50
2022-09-20T07:17:40.519Z,72.40
2022-09-20T07:20:10.712Z,72.10
2022-09-20T07:22:38.741Z,72.20
2022-09-20T07:25:07.819Z,72.30
2022-09-20T07:27:35.879Z,72.30
2022-09-20T07:30:03.977Z,72.30
2022-09-20T07:32:31.999Z,72.40
2022-09-20T07:35:00.142Z,72.30
2022-09-20T07:37:31.883Z,72.30
2022-09-20T07:40:03.461Z,72.30
2022-09-20T07:42:37.476Z,72.40
2022-09-20T07:45:07.743Z,72.50
2022-09-20T07:47:36.350Z,72.40
2022-09-20T07:50:04.668Z,72.50
2022-09-20T07:52:34.030Z,72.50
2022-09-20T07:55:02.079Z,72.60
2022-09-20T07:57:30.067Z,72.50
2022-09-20T07:59:58.115Z,72.60
2022-09-20T08:02:26.196Z,72.50
2022-09-20T08:04:54.223Z,72.60
2022-09-20T08:07:22.254Z,72.60
2022-09-20T08:09:51.638Z,72.60
2022-09-20T08:15:11.901Z,72.70
2022-09-20T08:17:55.771Z,72.70
2022-09-20T08:20:24.057Z,72.70
2022-09-20T08:23:19.306Z,72.40
2022-09-20T08:25:44.177Z,72.60
2022-09-20T08:28:12.199Z,72.60
2022-09-20T08:30:40.230Z,72.70
2022-09-20T08:33:08.276Z,72.60
2022-09-20T08:35:38.229Z,72.60
2022-09-20T08:40:59.114Z,72.80
2022-09-20T08:43:28.670Z,72.60
2022-09-20T08:45:57.171Z,72.70
2022-09-20T08:48:26.785Z,72.70
2022-09-20T08:50:54.808Z,72.80
2022-09-20T08:53:29.013Z,72.90
2022-09-20T08:56:06.691Z,72.80
2022-09-20T08:58:34.723Z,72.80
2022-09-20T09:01:02.778Z,73.10
2022-09-20T09:03:30.820Z,73.00
2022-09-20T09:05:59.438Z,73.00
2022-09-20T09:08:29.119Z,73.00
2022-09-20T09:10:59.455Z,73.00
2022-09-20T09:13:29.726Z,73.00
2022-09-20T09:16:00.335Z,73.00
2022-09-20T09:18:34.008Z,72.90
2022-09-20T09:21:04.211Z,73.10
2022-09-20T09:23:36.277Z,73.20
2022-09-20T09:26:06.201Z,73.00
2022-09-20T09:28:36.961Z,73.20
2022-09-20T09:31:16.030Z,73.10
2022-09-20T09:33:47.267Z,73.20
2022-09-20T09:36:16.047Z,73.30
2022-09-20T09:38:45.512Z,73.30
2022-09-20T09:41:29.902Z,73.30
2022-09-20T09:44:01.325Z,73.30
2022-09-20T09:46:33.145Z,73.40
2022-09-20T09:49:11.878Z,73.30
2022-09-20T09:51:42.493Z,73.30
2022-09-20T09:54:10.987Z,73.40
2022-09-20T09:56:57.394Z,73.30
2022-09-20T09:59:43.349Z,73.30
2022-09-20T10:02:23.556Z,73.40
2022-09-20T10:04:53.477Z,73.40
2022-09-20T10:07:23.543Z,73.40
2022-09-20T10:10:05.315Z,73.30
2022-09-20T10:12:44.250Z,73.40
2022-09-20T10:15:22.215Z,73.50
2022-09-20T10:17:53.218Z,73.50
2022-09-20T10:20:37.013Z,73.50
2022-09-20T10:26:06.691Z,73.50
2022-09-20T10:28:48.509Z,73.50
2022-09-20T10:31:25.592Z,73.50
2022-09-20T10:34:00.222Z,73.60
2022-09-20T10:36:31.312Z,73.60
2022-09-20T10:39:01.854Z,73.60
2022-09-20T10:41:55.496Z,73.60
2022-09-20T10:44:34.955Z,73.60
2022-09-20T10:47:06.994Z,73.50
2022-09-20T10:49:37.320Z,73.60
2022-09-20T10:52:24.308Z,73.50
2022-09-20T10:55:06.292Z,73.50
2022-09-20T10:57:49.918Z,73.60
2022-09-20T11:00:23.956Z,73.50
2022-09-20T11:03:03.496Z,73.50
2022-09-20T11:05:34.939Z,73.50
2022-09-20T11:08:08.062Z,73.60
2022-09-20T11:10:43.037Z,73.60
2022-09-20T11:13:26.781Z,73.50
2022-09-20T11:16:09.322Z,73.50
2022-09-20T11:18:40.663Z,73.50
2022-09-20T11:21:11.709Z,73.50
2022-09-20T11:23:47.206Z,73.50
2022-09-20T11:26:18.227Z,73.60
2022-09-20T11:28:47.278Z,73.60
2022-09-20T11:31:20.825Z,73.50
2022-09-20T11:33:52.216Z,73.60
2022-09-20T11:36:22.386Z,73.60
2022-09-20T11:38:53.402Z,73.60
2022-09-20T11:41:26.947Z,73.50
2022-09-20T11:44:11.114Z,73.50
2022-09-20T11:46:43.145Z,73.60
2022-09-20T11:49:12.864Z,73.60
2022-09-20T11:52:06.747Z,73.50
2022-09-20T11:54:43.076Z,73.60
2022-09-20T11:57:14.143Z,73.60
2022-09-20T11:59:42.521Z,73.60
2022-09-20T12:02:18.416Z,73.60
2022-09-20T12:04:47.848Z,73.70
2022-09-20T12:07:18.480Z,73.60
2022-09-20T12:09:47.382Z,73.60
2022-09-20T12:12:20.629Z,73.70
2022-09-20T12:14:55.189Z,73.60
2022-09-20T12:18:08.199Z,73.60
2022-09-20T12:21:01.564Z,73.60
2022-09-20T12:24:03.470Z,73.60
2022-09-20T12:26:46.881Z,73.70
2022-09-20T12:29:54.258Z,73.70
2022-09-20T12:32:55.019Z,73.70
2022-09-20T12:35:56.249Z,73.70
2022-09-20T12:38:39.157Z,73.70
2022-09-20T12:41:09.484Z,73.70
2022-09-20T12:43:38.584Z,73.70
2022-09-20T12:46:11.299Z,73.70
2022-09-20T12:48:40.113Z,73.70
2022-09-20T12:51:38.209Z,73.70
2022-09-20T12:54:08.719Z,73.70
2022-09-20T12:56:37.304Z,73.70
2022-09-20T12:59:07.501Z,73.60
2022-09-20T13:01:38.276Z,73.60
2022-09-20T13:04:55.394Z,73.60
2022-09-20T13:07:42.698Z,73.60
2022-09-20T13:10:36.802Z,73.60
2022-09-20T13:13:12.289Z,73.50
2022-09-20T13:15:40.627Z,73.50
2022-09-20T13:18:08.824Z,73.50
2022-09-20T13:20:37.005Z,73.50
2022-09-20T13:23:05.381Z,73.50
2022-09-20T13:25:35.110Z,73.50
2022-09-20T13:28:10.735Z,73.50
2022-09-20T13:30:40.548Z,73.50
2022-09-20T13:33:21.795Z,73.50
2022-09-20T13:35:50.651Z,73.50
2022-09-20T13:38:22.406Z,73.50
2022-09-20T13:40:51.958Z,73.50
2022-09-20T13:43:27.747Z,73.60
2022-09-20T13:46:08.015Z,73.60
2022-09-20T13:48:36.085Z,73.60
2022-09-20T13:51:04.476Z,73.50
2022-09-20T13:53:47.593Z,73.60
2022-09-20T13:56:20.720Z,73.60
2022-09-20T13:58:48.725Z,73.60
2022-09-20T14:01:25.382Z,73.60
2022-09-20T14:04:02.118Z,73.60
2022-09-20T14:06:30.142Z,73.60
2022-09-20T14:08:58.540Z,73.60
2022-09-20T14:11:29.356Z,73.60
2022-09-20T14:13:58.060Z,73.60
2022-09-20T14:16:29.913Z,73.60
2022-09-20T14:18:58.579Z,73.50
2022-09-20T14:21:27.697Z,73.50
2022-09-20T14:23:57.326Z,73.50
2022-09-20T14:26:28.060Z,73.60
2022-09-20T14:28:56.234Z,73.60
2022-09-20T14:31:26.126Z,73.60
2022-09-20T14:33:55.592Z,73.60
2022-09-20T14:36:24.690Z,73.60
2022-09-20T14:38:54.504Z,73.50
2022-09-20T14:41:33.277Z,73.50
2022-09-20T14:44:02.638Z,73.50
2022-09-20T14:46:33.825Z,73.50
2022-09-20T14:49:19.842Z,73.50
2022-09-20T14:51:47.872Z,73.50
2022-09-20T14:54:26.970Z,73.50
2022-09-20T14:56:57.656Z,73.50
2022-09-20T14:59:26.436Z,73.50
2022-09-20T15:02:00.329Z,73.50
2022-09-20T15:04:28.717Z,73.50
2022-09-20T15:06:56.858Z,73.50
2022-09-20T15:09:24.888Z,73.50
2022-09-20T15:12:04.481Z,73.50
2022-09-20T15:14:37.115Z,73.50
2022-09-20T15:17:05.986Z,73.50
2022-09-20T15:19:34.505Z,73.40
2022-09-20T15:22:02.593Z,73.40
2022-09-20T15:24:30.617Z,73.40
2022-09-20T15:26:58.623Z,73.40
2022-09-20T15:29:28.237Z,73.40
2022-09-20T15:31:56.370Z,73.40
2022-09-20T15:34:31.124Z,73.40
2022-09-20T15:36:59.160Z,73.40
2022-09-20T15:39:28.031Z,73.40
2022-09-20T15:41:56.081Z,73.40
2022-09-20T15:44:24.105Z,73.40
2022-09-20T15:46:53.702Z,73.40
2022-09-20T15:49:22.145Z,73.40
2022-09-20T15:51:50.546Z,73.40
2022-09-20T15:54:18.567Z,73.40
2022-09-20T15:56:46.578Z,73.40
2022-09-20T15:59:16.076Z,73.40
2022-09-20T16:01:47.856Z,73.40
2022-09-20T16:04:19.297Z,73.40
2022-09-20T16:06:47.957Z,73.40
2022-09-20T16:09:16.106Z,73.40
2022-09-20T16:11:49.292Z,73.40
2022-09-20T16:14:33.467Z,73.40
2022-09-20T16:17:01.581Z,73.40
2022-09-20T16:19:30.566Z,73.50
2022-09-20T16:21:59.405Z,73.40
2022-09-20T16:24:28.504Z,73.40
2022-09-20T16:26:56.559Z,73.40
2022-09-20T16:29:26.000Z,73.40
2022-09-20T16:31:57.653Z,73.40
2022-09-20T16:34:29.732Z,73.40
2022-09-20T16:36:59.864Z,73.40
2022-09-20T16:39:28.616Z,73.40
2022-09-20T16:41:57.938Z,73.40
2022-09-20T16:44:26.004Z,73.40
2022-09-20T16:46:54.194Z,73.40
2022-09-20T16:49:23.288Z,73.40
2022-09-20T16:51:51.326Z,73.40
2022-09-20T16:54:20.762Z,73.40
2022-09-20T16:56:49.486Z,73.40
2022-09-20T16:59:18.280Z,73.40
2022-09-20T17:01:46.374Z,73.40
2022-09-20T17:04:18.364Z,73.40
2022-09-20T17:06:46.713Z,73.40
2022-09-20T17:09:15.160Z,73.50
2022-09-20T17:11:45.774Z,73.40
2022-09-20T17:14:13.913Z,73.40
2022-09-20T17:16:42.638Z,73.40
2022-09-20T17:19:12.181Z,73.40
2022-09-20T17:21:46.510Z,73.40
2022-09-20T17:24:14.870Z,73.40
2022-09-20T17:26:45.149Z,73.40
2022-09-20T17:29:15.323Z,73.40
2022-09-20T17:31:44.134Z,73.40
2022-09-20T17:34:13.059Z,73.40
2022-09-20T17:36:41.902Z,73.40
2022-09-20T17:39:12.515Z,73.30
2022-09-20T17:41:40.637Z,73.40
2022-09-20T17:44:10.199Z,73.30
2022-09-20T17:46:39.366Z,73.40
2022-09-20T17:49:08.838Z,73.30
2022-09-20T17:51:37.570Z,73.30
2022-09-20T17:54:05.844Z,73.40
2022-09-20T17:56:34.665Z,73.30
2022-09-20T17:59:10.500Z,73.30
2022-09-20T18:01:38.752Z,73.30
2022-09-20T18:04:07.442Z,73.20
2022-09-20T18:06:36.448Z,73.30
2022-09-20T18:09:06.133Z,73.30
2022-09-20T18:11:34.967Z,73.20
2022-09-20T18:14:03.409Z,73.20
2022-09-20T18:16:33.884Z,73.30
2022-09-20T18:19:02.037Z,73.20
2022-09-20T18:21:30.819Z,73.20
2022-09-20T18:23:59.143Z,73.20
2022-09-20T18:26:27.798Z,73.20
2022-09-20T18:28:57.117Z,73.30
2022-09-20T18:31:27.278Z,73.20
2022-09-20T18:34:24.271Z,73.20
2022-09-20T18:36:53.503Z,73.20
2022-09-20T18:39:23.064Z,73.20
2022-09-20T18:41:51.097Z,73.20
2022-09-20T18:44:19.470Z,73.20
2022-09-20T18:46:47.716Z,73.10
2022-09-20T18:49:17.589Z,73.20
2022-09-20T18:51:46.390Z,73.10
2022-09-20T18:54:14.431Z,73.20
2022-09-20T18:56:43.143Z,73.10
2022-09-20T18:59:15.663Z,73.20
2022-09-20T19:01:57.012Z,73.20
2022-09-20T19:04:42.752Z,73.20
2022-09-20T19:07:17.416Z,73.40
2022-09-20T19:09:47.600Z,73.20
2022-09-20T19:12:19.341Z,73.20
2022-09-20T19:15:06.005Z,73.00
2022-09-20T19:17:42.371Z,73.00
2022-09-20T19:20:13.754Z,72.90
2022-09-20T19:22:46.053Z,72.90
2022-09-20T19:25:21.829Z,73.00
2022-09-20T19:27:50.336Z,73.10
2022-09-20T19:30:19.422Z,73.00
2022-09-20T19:32:48.071Z,72.90
2022-09-20T19:35:20.054Z,73.10
2022-09-20T19:38:00.936Z,72.90
2022-09-20T19:40:33.374Z,72.90
2022-09-20T19:43:13.415Z,72.90
2022-09-20T19:45:44.652Z,73.00
2022-09-20T19:48:16.558Z,73.10
2022-09-20T19:50:46.692Z,73.00
2022-09-20T19:53:15.321Z,72.90
2022-09-20T19:55:47.163Z,73.00
2022-09-20T19:58:15.646Z,73.00
2022-09-20T20:00:45.429Z,73.00
2022-09-20T20:03:14.074Z,73.00
2022-09-20T20:05:42.363Z,73.00
2022-09-20T20:08:15.824Z,72.90
2022-09-20T20:10:50.789Z,72.90
2022-09-20T20:13:39.878Z,72.90
2022-09-20T20:16:08.834Z,72.90
2022-09-20T20:18:38.918Z,72.90
2022-09-20T20:21:08.930Z,72.80
2022-09-20T20:23:48.861Z,73.00
2022-09-20T20:26:20.445Z,72.80
2022-09-20T20:28:48.547Z,72.90
2022-09-20T20:31:22.997Z,72.80
2022-09-20T20:33:51.372Z,72.70
2022-09-20T20:36:19.390Z,72.80
2022-09-20T20:38:52.637Z,72.80
2022-09-20T20:41:21.443Z,72.80
2022-09-20T20:43:49.640Z,72.70
2022-09-20T20:46:18.847Z,72.60
2022-09-20T20:51:33.123Z,72.70
2022-09-20T20:54:02.537Z,72.70
2022-09-20T20:56:30.968Z,72.70
2022-09-20T20:59:00.553Z,72.60
2022-09-20T21:01:29.632Z,72.60
2022-09-20T21:03:58.086Z,72.60
2022-09-20T21:06:28.546Z,72.70
2022-09-20T21:08:56.741Z,72.60
2022-09-20T21:11:27.406Z,72.60
2022-09-20T21:13:57.120Z,72.60
2022-09-20T21:16:25.877Z,72.60
2022-09-20T21:18:53.910Z,72.50
2022-09-20T21:21:29.187Z,72.50
2022-09-20T21:23:58.196Z,72.50
2022-09-20T21:26:28.387Z,72.40
2022-09-20T21:28:59.539Z,72.50
2022-09-20T21:31:28.728Z,72.40
2022-09-20T21:33:56.806Z,72.40
2022-09-20T21:36:26.766Z,72.40
2022-09-20T21:38:54.886Z,72.30
2022-09-20T21:41:23.579Z,72.40
2022-09-20T21:43:55.285Z,72.40
2022-09-20T21:46:25.334Z,72.40
2022-09-20T21:48:53.469Z,72.30
2022-09-20T21:51:21.845Z,72.30
2022-09-20T21:53:50.363Z,72.30
2022-09-20T21:56:18.713Z,72.40
2022-09-20T21:58:47.001Z,72.30
2022-09-20T22:01:17.745Z,72.20
2022-09-20T22:03:46.588Z,72.20
2022-09-20T22:06:15.282Z,72.10
2022-09-20T22:08:46.606Z,72.10
2022-09-20T22:11:15.831Z,72.30
2022-09-20T22:13:44.307Z,72.20
2022-09-20T22:16:13.304Z,72.10
2022-09-20T22:18:43.466Z,72.10
2022-09-20T22:21:12.764Z,72.10
2022-09-20T22:23:40.906Z,72.10
2022-09-20T22:26:10.539Z,71.90
2022-09-20T22:28:38.760Z,72.00
2022-09-20T22:31:07.859Z,72.10
2022-09-20T22:33:36.267Z,71.90
2022-09-20T22:36:09.161Z,72.00
2022-09-20T22:38:40.314Z,71.90
2022-09-20T22:41:08.346Z,71.90
2022-09-20T22:43:36.355Z,71.70
2022-09-20T22:46:04.919Z,71.70
2022-09-20T22:48:33.042Z,71.70
2022-09-20T22:51:01.782Z,71.70
2022-09-20T22:53:31.708Z,71.80
2022-09-20T22:56:04.461Z,71.80
2022-09-20T22:58:34.873Z,71.80
2022-09-20T23:01:07.354Z,71.80
2022-09-20T23:03:35.430Z,71.70
2022-09-20T23:06:04.129Z,71.50
2022-09-20T23:08:34.307Z,71.50
2022-09-20T23:11:03.426Z,71.50
2022-09-20T23:13:31.492Z,71.50
2022-09-20T23:15:59.575Z,71.50
2022-09-20T23:18:27.699Z,71.50
2022-09-20T23:21:02.097Z,71.30
2022-09-20T23:23:30.299Z,71.50
2022-09-20T23:26:07.463Z,71.50
2022-09-20T23:28:36.187Z,71.30
2022-09-20T23:31:04.901Z,71.50
2022-09-20T23:33:33.024Z,71.30
2022-09-20T23:36:01.048Z,71.20
2022-09-20T23:38:29.117Z,71.20
2022-09-20T23:40:57.688Z,71.50
2022-09-20T23:43:27.069Z,71.10
2022-09-20T23:45:55.126Z,71.10
2022-09-20T23:48:23.188Z,71.10
2022-09-20T23:50:51.200Z,71.00
2022-09-20T23:53:19.527Z,71.10
2022-09-20T23:55:47.584Z,71.10
2022-09-20T23:58:15.794Z,71.10
