createdAt,value
2018-04-09T04:06:09.294Z,3
2018-04-09T04:12:09.617Z,7
2018-04-09T04:15:09.851Z,10
2018-04-09T04:17:09.929Z,13
2018-04-09T04:18:40.020Z,17
2018-04-09T04:20:10.145Z,20
2018-04-09T04:21:10.151Z,23
2018-04-09T04:22:10.219Z,27
2018-04-09T04:23:10.298Z,30
2018-04-09T04:23:40.335Z,33
2018-04-09T04:24:10.393Z,37
2018-04-09T04:25:10.454Z,40
2018-04-09T04:25:40.500Z,43
2018-04-09T04:26:10.496Z,47
2018-04-09T04:26:40.540Z,50
2018-04-09T04:27:10.565Z,53
2018-04-09T04:27:40.644Z,57
2018-04-09T04:28:10.630Z,60
2018-04-09T04:28:40.698Z,63
2018-04-09T04:29:10.675Z,67
2018-04-09T04:29:40.762Z,70
2018-04-09T04:30:10.781Z,73
2018-04-09T04:30:40.770Z,80
2018-04-09T04:31:10.841Z,83
2018-04-09T04:31:40.873Z,87
2018-04-09T04:32:10.853Z,93
2018-04-09T04:32:40.929Z,97
2018-04-09T04:33:10.926Z,103
2018-04-09T04:33:40.989Z,107
2018-04-09T04:34:11.013Z,113
2018-04-09T04:34:41.092Z,120
2018-04-09T04:35:11.039Z,127
2018-04-09T04:35:41.495Z,130
2018-04-09T04:36:11.082Z,137
2018-04-09T04:36:41.166Z,143
2018-04-09T04:37:11.199Z,150
2018-04-09T04:37:41.213Z,157
2018-04-09T04:38:11.258Z,163
2018-04-09T04:38:41.293Z,173
2018-04-09T04:39:11.281Z,180
2018-04-09T04:39:41.348Z,187
2018-04-09T04:40:11.344Z,193
2018-04-09T04:40:41.378Z,203
2018-04-09T04:41:11.404Z,210
2018-04-09T04:41:41.437Z,213
2018-04-09T04:42:11.470Z,223
2018-04-09T04:42:41.519Z,230
2018-04-09T04:43:11.591Z,240
2018-04-09T04:43:41.555Z,250
2018-04-09T04:44:11.607Z,257
2018-04-09T04:44:41.658Z,267
2018-04-09T04:45:11.662Z,277
2018-04-09T04:45:41.695Z,287
2018-04-09T04:46:11.697Z,297
2018-04-09T04:46:41.767Z,307
2018-04-09T04:47:11.760Z,317
2018-04-09T04:47:41.838Z,327
2018-04-09T04:48:11.832Z,337
2018-04-09T04:48:41.883Z,347
2018-04-09T04:49:11.942Z,360
2018-04-09T04:49:41.934Z,370
2018-04-09T04:50:11.941Z,380
2018-04-09T04:50:41.983Z,393
2018-04-09T04:51:12.051Z,403
2018-04-09T04:51:42.049Z,417
2018-04-09T04:52:12.058Z,427
2018-04-09T04:52:42.367Z,437
2018-04-09T04:53:12.157Z,450
2018-04-09T04:53:42.184Z,460
2018-04-09T04:54:12.221Z,473
2018-04-09T04:54:42.231Z,487
2018-04-09T04:55:12.251Z,500
2018-04-09T04:55:42.289Z,513
2018-04-09T04:56:12.322Z,527
2018-04-09T04:56:42.357Z,540
2018-04-09T04:57:12.389Z,553
2018-04-09T04:57:42.745Z,567
2018-04-09T04:58:12.467Z,580
2018-04-09T04:58:42.581Z,593
2018-04-09T04:59:12.543Z,610
2018-04-09T04:59:42.624Z,623
2018-04-09T05:00:12.600Z,637
2018-04-09T05:00:43.603Z,647
2018-04-09T05:01:12.625Z,663
2018-04-09T05:01:42.935Z,677
2018-04-09T05:02:12.694Z,693
2018-04-09T05:02:42.740Z,707
2018-04-09T05:03:12.769Z,723
2018-04-09T05:03:42.793Z,737
2018-04-09T05:04:12.828Z,753
2018-04-09T05:04:42.858Z,770
2018-04-09T05:05:12.866Z,783
2018-04-09T05:05:42.915Z,800
2018-04-09T05:06:12.939Z,813
2018-04-09T05:06:42.973Z,830
2018-04-09T05:07:12.988Z,847
2018-04-09T05:07:43.061Z,860
2018-04-09T05:08:13.043Z,877
2018-04-09T05:08:43.111Z,890
2018-04-09T05:09:13.149Z,907
2018-04-09T05:09:43.156Z,923
2018-04-09T05:10:13.206Z,940
2018-04-09T05:10:43.216Z,957
2018-04-09T05:11:13.263Z,973
2018-04-09T05:11:43.316Z,990
2018-04-09T05:12:13.344Z,1007
2018-04-09T05:12:43.421Z,1023
2018-04-09T05:13:13.431Z,1040
2018-04-09T05:13:43.455Z,1057
2018-04-09T05:14:13.430Z,1070
2018-04-09T05:14:43.463Z,1087
2018-04-09T05:15:13.499Z,1103
2018-04-09T05:15:43.629Z,1120
2018-04-09T05:16:13.594Z,1137
2018-04-09T05:16:43.647Z,1153
2018-04-09T05:17:13.649Z,1170
2018-04-09T05:17:43.710Z,1187
2018-04-09T05:18:13.670Z,1207
2018-04-09T05:18:43.771Z,1220
2018-04-09T05:19:13.779Z,1240
2018-04-09T05:19:43.823Z,1257
2018-04-09T05:20:13.863Z,1273
2018-04-09T05:20:43.889Z,1287
2018-04-09T05:21:13.873Z,1303
2018-04-09T05:21:43.960Z,1320
2018-04-09T05:22:13.933Z,1337
2018-04-09T05:22:44.046Z,1353
2018-04-09T05:23:14.014Z,1370
2018-04-09T05:23:44.121Z,1390
2018-04-09T05:24:14.073Z,1407
2018-04-09T05:24:44.132Z,1427
2018-04-09T05:25:14.098Z,1447
2018-04-09T05:25:44.298Z,1463
2018-04-09T05:26:14.208Z,1480
2018-04-09T05:26:44.247Z,1497
2018-04-09T05:27:14.244Z,1513
2018-04-09T05:27:44.319Z,1530
2018-04-09T05:28:14.303Z,1547
2018-04-09T05:28:44.368Z,1567
2018-04-09T05:29:14.417Z,1583
2018-04-09T05:29:44.400Z,1603
2018-04-09T05:30:14.457Z,1620
2018-04-09T05:30:44.485Z,1640
2018-04-09T05:31:14.464Z,1657
2018-04-09T05:31:44.541Z,1673
2018-04-09T05:32:14.525Z,1693
2018-04-09T05:32:44.629Z,1707
2018-04-09T05:33:14.642Z,1723
2018-04-09T05:33:44.881Z,1740
2018-04-09T05:34:14.650Z,1760
2018-04-09T05:34:44.688Z,1780
2018-04-09T05:35:14.753Z,1797
2018-04-09T05:35:44.769Z,1813
2018-04-09T05:36:14.768Z,1833
2018-04-09T05:36:44.821Z,1853
2018-04-09T05:37:14.849Z,1870
2018-04-09T05:37:44.874Z,1890
2018-04-09T05:38:14.944Z,1907
2018-04-09T05:38:44.935Z,1923
2018-04-09T05:39:14.949Z,1940
2018-04-09T05:39:45.011Z,1960
2018-04-09T05:40:15.023Z,1980
2018-04-09T05:40:45.055Z,2000
2018-04-09T05:41:15.084Z,1980
2018-04-09T05:41:45.158Z,2037
2018-04-09T05:42:15.138Z,2057
2018-04-09T05:42:45.201Z,2077
2018-04-09T05:43:15.249Z,2097
2018-04-09T05:43:45.265Z,2117
2018-04-09T05:44:15.301Z,2133
2018-04-09T05:44:45.339Z,2150
2018-04-09T05:45:15.390Z,2170
2018-04-09T05:45:45.380Z,2190
2018-04-09T05:46:15.473Z,2210
2018-04-09T05:46:45.452Z,2227
2018-04-09T05:47:15.479Z,2247
2018-04-09T05:47:45.498Z,2267
2018-04-09T05:48:15.562Z,2287
2018-04-09T05:48:45.880Z,2307
2018-04-09T05:49:15.647Z,2327
2018-04-09T05:49:45.625Z,2347
2018-04-09T05:50:15.634Z,2360
2018-04-09T05:50:45.671Z,2380
2018-04-09T05:51:15.703Z,2400
2018-04-09T05:51:45.737Z,2423
2018-04-09T05:52:15.747Z,2443
2018-04-09T05:52:45.819Z,2467
2018-04-09T05:53:16.078Z,2487
2018-04-09T05:53:45.908Z,2510
2018-04-09T05:54:15.870Z,2533
2018-04-09T05:54:45.929Z,2560
2018-04-09T05:55:15.933Z,2577
2018-04-09T05:55:45.977Z,2600
2018-04-09T05:56:15.993Z,2623
2018-04-09T05:56:46.041Z,2643
2018-04-09T05:57:16.074Z,2667
2018-04-09T05:57:46.148Z,2690
2018-04-09T05:58:16.152Z,2710
2018-04-09T05:58:46.219Z,2733
2018-04-09T05:59:16.182Z,2757
2018-04-09T05:59:46.245Z,2773
2018-04-09T06:00:16.284Z,2797
2018-04-09T06:00:46.293Z,2820
2018-04-09T06:01:16.360Z,2840
2018-04-09T06:01:46.356Z,2867
2018-04-09T06:02:16.396Z,2890
2018-04-09T06:02:46.440Z,2913
2018-04-09T06:03:16.458Z,2937
2018-04-09T06:03:46.499Z,2963
2018-04-09T06:04:16.489Z,2987
2018-04-09T06:04:46.565Z,3010
2018-04-09T06:05:16.571Z,3033
2018-04-09T06:05:46.654Z,3060
2018-04-09T06:06:16.655Z,3087
2018-04-09T06:06:46.729Z,3113
2018-04-09T06:07:16.710Z,3140
2018-04-09T06:07:46.759Z,3167
2018-04-09T06:08:16.775Z,3190
2018-04-09T06:08:46.814Z,3213
2018-04-09T06:09:16.822Z,3240
2018-04-09T06:09:46.908Z,3260
2018-04-09T06:10:16.905Z,3290
2018-04-09T06:10:47.000Z,3313
2018-04-09T06:11:17.004Z,3340
2018-04-09T06:11:46.986Z,3363
2018-04-09T06:12:17.075Z,3390
2018-04-09T06:12:47.050Z,3413
2018-04-09T06:13:17.037Z,3350
2018-04-09T06:13:47.091Z,3463
2018-04-09T06:14:17.116Z,3490
2018-04-09T06:14:47.153Z,3517
2018-04-09T06:15:17.211Z,3550
2018-04-09T06:15:47.249Z,3577
2018-04-09T06:16:17.338Z,3600
2018-04-09T06:16:47.304Z,3627
2018-04-09T06:17:17.325Z,3660
2018-04-09T06:17:47.381Z,3687
2018-04-09T06:18:17.427Z,3713
2018-04-09T06:18:47.422Z,3740
2018-04-09T06:19:17.475Z,3770
2018-04-09T06:19:47.494Z,3800
2018-04-09T06:20:17.483Z,3830
2018-04-09T06:20:47.551Z,3860
2018-04-09T06:21:17.646Z,3890
2018-04-09T06:21:47.599Z,3927
2018-04-09T06:22:17.663Z,3967
2018-04-09T06:22:47.672Z,4010
2018-04-09T06:23:17.655Z,4053
2018-04-09T06:23:47.735Z,4103
2018-04-09T06:24:17.737Z,4133
2018-04-09T06:24:47.769Z,4187
2018-04-09T06:25:17.807Z,4683
2018-04-09T06:25:47.825Z,5003
2018-04-09T06:26:17.950Z,5450
2018-04-09T06:26:47.921Z,5980
2018-04-09T06:27:17.900Z,6373
2018-04-09T06:27:47.947Z,6850
2018-04-09T06:28:17.961Z,6470
2018-04-09T06:28:48.009Z,6367
2018-04-09T06:29:18.035Z,6430
2018-04-09T06:29:48.073Z,7383
2018-04-09T06:30:18.132Z,7473
2018-04-09T06:30:48.131Z,7860
2018-04-09T06:31:18.293Z,7993
2018-04-09T06:31:48.192Z,7693
2018-04-09T06:32:18.211Z,7677
2018-04-09T06:32:48.282Z,7613
2018-04-09T06:33:18.319Z,7277
2018-04-09T06:33:48.357Z,7573
2018-04-09T06:34:18.518Z,7837
2018-04-09T06:34:48.435Z,8570
2018-04-09T06:35:18.411Z,8720
2018-04-09T06:35:49.085Z,9103
2018-04-09T06:36:18.505Z,9043
2018-04-09T06:36:48.501Z,8730
2018-04-09T06:37:18.610Z,8397
2018-04-09T06:37:48.595Z,8117
2018-04-09T06:38:18.582Z,8407
2018-04-09T06:38:48.692Z,8760
2018-04-09T06:39:18.653Z,9300
2018-04-09T06:39:48.726Z,9763
2018-04-09T06:40:18.760Z,9850
2018-04-09T06:40:48.750Z,9957
2018-04-09T06:41:18.833Z,10037
2018-04-09T06:41:48.814Z,9913
2018-04-09T06:42:18.870Z,9853
2018-04-09T06:42:48.865Z,9613
2018-04-09T06:43:18.876Z,9120
2018-04-09T06:43:48.935Z,8673
2018-04-09T06:44:18.936Z,8137
2018-04-09T06:44:49.482Z,8250
2018-04-09T06:45:19.005Z,8643
2018-04-09T06:45:49.066Z,9263
2018-04-09T06:46:19.117Z,10133
2018-04-09T06:46:49.123Z,8737
2018-04-09T06:47:19.264Z,9573
2018-04-09T06:47:49.171Z,8707
2018-04-09T06:48:19.282Z,8797
2018-04-09T06:48:49.277Z,8957
2018-04-09T06:49:19.301Z,9730
2018-04-09T06:49:49.330Z,10497
2018-04-09T06:50:19.312Z,10680
2018-04-09T06:50:49.407Z,11260
2018-04-09T06:51:19.419Z,10787
2018-04-09T06:51:49.427Z,10550
2018-04-09T06:52:19.467Z,8493
2018-04-09T06:52:49.506Z,9013
2018-04-09T06:53:19.516Z,9823
2018-04-09T06:53:49.568Z,9383
2018-04-09T06:54:19.628Z,9067
2018-04-09T06:54:49.655Z,7310
2018-04-09T06:55:19.697Z,7563
2018-04-09T06:55:49.681Z,7823
2018-04-09T06:56:19.770Z,8543
2018-04-09T06:56:49.796Z,9130
2018-04-09T06:57:19.786Z,9497
2018-04-09T06:57:49.877Z,9677
2018-04-09T06:58:19.806Z,9030
2018-04-09T06:58:49.877Z,8520
2018-04-09T06:59:19.908Z,7963
2018-04-09T06:59:49.938Z,7977
2018-04-09T07:00:19.982Z,8407
2018-04-09T07:00:50.037Z,8843
2018-04-09T07:01:20.019Z,9600
2018-04-09T07:01:50.112Z,9653
2018-04-09T07:02:20.140Z,10797
2018-04-09T07:02:50.164Z,10557
2018-04-09T07:03:20.145Z,9940
2018-04-09T07:03:50.163Z,10213
2018-04-09T07:04:20.252Z,9760
2018-04-09T07:04:50.260Z,9480
2018-04-09T07:05:20.339Z,9647
2018-04-09T07:05:50.677Z,10447
2018-04-09T07:06:20.320Z,9960
2018-04-09T07:06:50.380Z,10573
2018-04-09T07:07:20.400Z,12033
2018-04-09T07:07:50.424Z,13207
2018-04-09T07:08:20.441Z,13857
2018-04-09T07:08:50.489Z,13320
2018-04-09T07:09:20.498Z,12903
2018-04-09T07:09:50.556Z,12977
2018-04-09T07:10:20.582Z,13383
2018-04-09T07:10:50.604Z,13887
2018-04-09T07:11:20.625Z,14470
2018-04-09T07:11:50.673Z,14547
2018-04-09T07:12:20.692Z,13810
2018-04-09T07:12:50.713Z,13177
2018-04-09T07:13:20.727Z,12717
2018-04-09T07:13:50.777Z,12340
2018-04-09T07:14:20.782Z,12363
2018-04-09T07:14:50.831Z,12283
2018-04-09T07:15:21.111Z,13397
2018-04-09T07:15:50.905Z,13620
2018-04-09T07:16:20.906Z,13287
2018-04-09T07:16:50.977Z,12290
2018-04-09T07:17:21.042Z,13110
2018-04-09T07:17:51.049Z,12773
2018-04-09T07:18:21.056Z,12447
2018-04-09T07:18:51.107Z,11600
2018-04-09T07:19:21.170Z,11973
2018-04-09T07:19:51.148Z,11510
2018-04-09T07:20:21.241Z,12220
2018-04-09T07:20:51.233Z,12707
2018-04-09T07:21:21.245Z,13470
2018-04-09T07:21:51.293Z,12007
2018-04-09T07:22:21.287Z,10713
2018-04-09T07:22:51.359Z,11723
2018-04-09T07:23:21.375Z,10820
2018-04-09T07:23:51.421Z,10860
2018-04-09T07:24:21.437Z,13007
2018-04-09T07:24:51.485Z,13187
2018-04-09T07:25:21.598Z,13713
2018-04-09T07:25:51.535Z,13257
2018-04-09T07:26:21.530Z,13143
2018-04-09T07:26:51.624Z,12130
2018-04-09T07:27:21.715Z,10593
2018-04-09T07:27:51.650Z,10603
2018-04-09T07:28:21.646Z,10840
2018-04-09T07:28:51.694Z,11470
2018-04-09T07:29:21.719Z,11997
2018-04-09T07:29:51.770Z,13527
2018-04-09T07:30:21.828Z,14180
2018-04-09T07:30:51.818Z,15657
2018-04-09T07:31:21.832Z,17597
2018-04-09T07:31:51.889Z,17040
2018-04-09T07:32:21.909Z,15457
2018-04-09T07:32:51.944Z,14750
2018-04-09T07:33:21.971Z,16310
2018-04-09T07:33:52.019Z,17140
2018-04-09T07:34:22.018Z,17280
2018-04-09T07:34:52.081Z,18197
2018-04-09T07:35:22.088Z,17883
2018-04-09T07:35:52.126Z,16793
2018-04-09T07:36:22.141Z,14127
2018-04-09T07:36:52.201Z,12860
2018-04-09T07:37:22.216Z,13013
2018-04-09T07:37:52.260Z,13843
2018-04-09T07:38:22.323Z,14847
2018-04-09T07:38:52.311Z,15070
2018-04-09T07:39:22.367Z,16140
2018-04-09T07:39:52.428Z,15050
2018-04-09T07:40:22.389Z,13477
2018-04-09T07:40:52.434Z,14980
2018-04-09T07:41:22.488Z,14417
2018-04-09T07:41:52.558Z,14983
2018-04-09T07:42:22.696Z,17530
2018-04-09T07:42:52.605Z,17457
2018-04-09T07:43:22.636Z,17980
2018-04-09T07:43:52.645Z,17500
2018-04-09T07:44:22.720Z,18827
2018-04-09T07:44:52.717Z,19267
2018-04-09T07:45:22.717Z,20137
2018-04-09T07:45:52.765Z,19617
2018-04-09T07:46:22.808Z,19433
2018-04-09T07:46:52.858Z,20847
2018-04-09T07:47:22.869Z,22067
2018-04-09T07:47:52.901Z,22130
2018-04-09T07:48:22.960Z,20693
2018-04-09T07:48:52.930Z,22023
2018-04-09T07:49:23.001Z,22003
2018-04-09T07:49:53.049Z,22293
2018-04-09T07:50:22.998Z,21037
2018-04-09T07:50:53.110Z,20483
2018-04-09T07:51:23.108Z,22367
2018-04-09T07:51:53.182Z,20587
2018-04-09T07:52:23.146Z,20423
2018-04-09T07:52:53.198Z,17917
2018-04-09T07:53:23.189Z,17100
2018-04-09T07:53:53.259Z,16643
2018-04-09T07:54:23.291Z,16850
2018-04-09T07:54:53.350Z,17337
2018-04-09T07:55:23.396Z,18683
2018-04-09T07:55:53.388Z,21980
2018-04-09T07:56:23.411Z,23227
2018-04-09T07:56:53.448Z,22950
2018-04-09T07:57:23.452Z,23953
2018-04-09T07:57:53.500Z,24460
2018-04-09T07:58:23.534Z,22763
2018-04-09T07:58:53.586Z,23903
2018-04-09T07:59:23.598Z,23387
2018-04-09T07:59:53.603Z,23113
2018-04-09T08:00:23.691Z,21873
2018-04-09T08:00:53.667Z,24010
2018-04-09T08:01:23.688Z,24053
2018-04-09T08:01:53.736Z,25160
2018-04-09T08:02:23.741Z,25097
2018-04-09T08:02:53.822Z,25407
2018-04-09T08:03:23.804Z,25600
2018-04-09T08:03:53.889Z,26433
2018-04-09T08:04:23.875Z,26437
2018-04-09T08:04:53.917Z,26623
2018-04-09T08:05:23.929Z,26717
2018-04-09T08:05:53.978Z,26853
2018-04-09T08:06:24.064Z,26910
2018-04-09T08:06:54.041Z,27063
2018-04-09T08:07:24.049Z,27190
2018-04-09T08:07:54.101Z,27377
2018-04-09T08:08:24.124Z,27303
2018-04-09T08:08:54.225Z,27470
2018-04-09T08:09:24.181Z,27533
2018-04-09T08:09:54.266Z,27620
2018-04-09T08:10:24.264Z,27750
2018-04-09T08:10:54.293Z,27907
2018-04-09T08:11:24.322Z,27920
2018-04-09T08:11:54.387Z,28107
2018-04-09T08:12:24.395Z,28080
2018-04-09T08:12:54.407Z,28200
2018-04-09T08:13:24.469Z,28303
2018-04-09T08:13:54.492Z,28390
2018-04-09T08:14:24.513Z,28403
2018-04-09T08:14:54.537Z,28507
2018-04-09T08:15:24.638Z,28640
2018-04-09T08:15:54.601Z,28750
2018-04-09T08:16:24.664Z,28770
2018-04-09T08:16:54.722Z,28953
2018-04-09T08:17:24.684Z,28937
2018-04-09T08:17:54.730Z,29110
2018-04-09T08:18:24.736Z,29233
2018-04-09T08:18:54.779Z,29343
2018-04-09T08:19:24.831Z,29513
2018-04-09T08:19:54.847Z,29560
2018-04-09T08:20:24.848Z,29607
2018-04-09T08:20:54.898Z,29680
2018-04-09T08:21:24.915Z,29857
2018-04-09T08:21:54.963Z,29987
2018-04-09T08:22:24.981Z,29990
2018-04-09T08:22:55.028Z,30010
2018-04-09T08:23:25.085Z,30140
2018-04-09T08:23:55.135Z,30257
2018-04-09T08:24:25.151Z,30143
2018-04-09T08:24:55.185Z,30330
2018-04-09T08:25:25.167Z,30453
2018-04-09T08:25:55.225Z,30500
2018-04-09T08:26:25.240Z,30600
2018-04-09T08:26:55.313Z,30593
2018-04-09T08:27:25.303Z,30750
2018-04-09T08:27:55.394Z,30883
2018-04-09T08:28:25.382Z,31020
2018-04-09T08:28:55.464Z,30943
2018-04-09T08:29:25.439Z,31047
2018-04-09T08:29:55.499Z,31167
2018-04-09T08:30:25.519Z,31393
2018-04-09T08:30:55.536Z,31313
2018-04-09T08:31:25.574Z,31473
2018-04-09T08:31:55.601Z,31550
2018-04-09T08:32:25.641Z,31763
2018-04-09T08:32:55.703Z,31587
2018-04-09T08:33:25.715Z,31797
2018-04-09T08:33:55.735Z,31803
2018-04-09T08:34:25.758Z,31900
2018-04-09T08:34:55.812Z,32047
2018-04-09T08:35:25.829Z,32210
2018-04-09T08:35:55.849Z,32180
2018-04-09T08:36:25.891Z,32270
2018-04-09T08:36:55.957Z,32353
2018-04-09T08:37:25.942Z,32413
2018-04-09T08:37:56.007Z,32640
2018-04-09T08:38:25.964Z,32710
2018-04-09T08:38:56.036Z,32777
2018-04-09T08:39:26.074Z,32770
2018-04-09T08:39:56.136Z,32873
2018-04-09T08:40:26.151Z,32927
2018-04-09T08:40:56.157Z,33063
2018-04-09T08:41:26.198Z,33307
2018-04-09T08:41:56.230Z,33250
2018-04-09T08:42:26.222Z,33407
2018-04-09T08:42:56.284Z,33510
2018-04-09T08:43:26.322Z,33680
2018-04-09T08:43:56.352Z,33850
2018-04-09T08:44:26.340Z,33893
2018-04-09T08:44:56.424Z,33833
2018-04-09T08:45:26.500Z,33897
2018-04-09T08:45:56.466Z,33933
2018-04-09T08:46:26.491Z,34017
2018-04-09T08:46:56.543Z,34107
2018-04-09T08:47:26.528Z,34183
2018-04-09T08:47:56.635Z,34370
2018-04-09T08:48:26.599Z,34480
2018-04-09T08:48:56.646Z,34330
2018-04-09T08:49:26.659Z,34427
2018-04-09T08:49:56.722Z,34530
2018-04-09T08:50:26.710Z,34500
2018-04-09T08:50:56.769Z,34560
2018-04-09T08:51:26.774Z,34567
2018-04-09T08:51:56.875Z,34680
2018-04-09T08:52:26.879Z,34930
2018-04-09T08:52:56.883Z,34893
2018-04-09T08:53:26.905Z,35087
2018-04-09T08:53:56.946Z,35160
2018-04-09T08:54:26.979Z,35367
2018-04-09T08:54:57.010Z,35213
2018-04-09T08:55:27.076Z,35237
2018-04-09T08:55:57.070Z,35400
2018-04-09T08:56:27.131Z,35293
2018-04-09T08:56:57.141Z,35413
2018-04-09T08:57:27.198Z,35490
2018-04-09T08:57:57.189Z,35620
2018-04-09T08:58:27.247Z,35697
2018-04-09T08:58:57.267Z,35613
2018-04-09T08:59:27.295Z,35847
2018-04-09T08:59:57.341Z,35907
2018-04-09T09:00:27.400Z,35763
2018-04-09T09:00:57.407Z,35943
2018-04-09T09:01:27.439Z,35937
2018-04-09T09:01:57.482Z,36203
2018-04-09T09:02:27.476Z,36367
2018-04-09T09:02:57.526Z,36427
2018-04-09T09:03:27.529Z,36270
2018-04-09T09:03:57.606Z,36427
2018-04-09T09:04:29.531Z,36353
2018-04-09T09:04:57.690Z,36507
2018-04-09T09:05:27.719Z,36607
2018-04-09T09:05:57.683Z,36473
2018-04-09T09:06:27.707Z,36727
2018-04-09T09:06:57.855Z,36913
2018-04-09T09:07:27.767Z,36907
2018-04-09T09:07:57.827Z,37183
2018-04-09T09:08:27.867Z,37193
2018-04-09T09:08:57.873Z,37220
2018-04-09T09:09:27.886Z,37210
2018-04-09T09:09:57.931Z,37077
2018-04-09T09:10:27.956Z,37163
2018-04-09T09:10:58.053Z,37387
2018-04-09T09:11:28.014Z,37567
2018-04-09T09:11:58.063Z,37570
2018-04-09T09:12:28.093Z,37610
2018-04-09T09:12:58.127Z,37717
2018-04-09T09:13:28.639Z,38023
2018-04-09T09:13:58.192Z,38077
2018-04-09T09:14:28.206Z,38010
2018-04-09T09:14:58.251Z,38190
2018-04-09T09:15:28.317Z,38020
2018-04-09T09:15:58.402Z,38000
2018-04-09T09:16:28.330Z,38020
2018-04-09T09:16:58.425Z,38190
2018-04-09T09:17:28.391Z,38383
2018-04-09T09:17:58.463Z,38373
2018-04-09T09:18:58.551Z,38400
2018-04-09T09:19:28.565Z,38473
2018-04-09T09:19:58.593Z,38613
2018-04-09T09:20:28.633Z,38677
2018-04-09T09:20:58.677Z,38660
2018-04-09T09:21:28.685Z,38677
2018-04-09T09:21:58.719Z,38847
2018-04-09T09:22:28.748Z,38907
2018-04-09T09:22:58.813Z,38673
2018-04-09T09:23:28.796Z,39027
2018-04-09T09:23:58.833Z,38873
2018-04-09T09:24:28.909Z,39143
2018-04-09T09:24:58.939Z,39060
2018-04-09T09:25:28.879Z,39120
2018-04-09T09:25:58.935Z,39033
2018-04-09T09:26:28.997Z,39453
2018-04-09T09:26:59.039Z,39603
2018-04-09T09:27:29.067Z,39427
2018-04-09T09:27:59.070Z,39620
2018-04-09T09:28:29.120Z,39680
2018-04-09T09:28:59.137Z,39983
2018-04-09T09:29:29.244Z,40203
2018-04-09T09:29:59.190Z,40090
2018-04-09T09:30:29.309Z,40140
2018-04-09T09:30:59.259Z,40227
2018-04-09T09:31:29.263Z,40460
2018-04-09T09:31:59.321Z,40597
2018-04-09T09:32:29.385Z,40743
2018-04-09T09:32:59.449Z,40780
2018-04-09T09:33:29.395Z,40767
2018-04-09T09:33:59.449Z,40707
2018-04-09T09:34:29.427Z,41090
2018-04-09T09:34:59.489Z,41037
2018-04-09T09:35:29.596Z,41337
2018-04-09T09:36:29.586Z,40320
2018-04-09T09:36:59.658Z,40163
2018-04-09T09:37:29.663Z,40400
2018-04-09T09:37:59.703Z,40610
2018-04-09T09:38:29.752Z,41157
2018-04-09T09:38:59.734Z,41763
2018-04-09T09:39:29.760Z,42027
2018-04-09T09:39:59.824Z,42097
2018-04-09T09:40:29.828Z,40223
2018-04-09T09:40:59.846Z,41143
2018-04-09T09:41:29.862Z,42200
2018-04-09T09:41:59.916Z,42237
2018-04-09T09:42:29.927Z,42093
2018-04-09T09:42:59.970Z,42263
2018-04-09T09:43:30.031Z,42253
2018-04-09T09:44:00.044Z,42233
2018-04-09T09:44:30.051Z,42000
2018-04-09T09:45:00.145Z,41893
2018-04-09T09:45:30.416Z,41837
2018-04-09T09:46:00.180Z,41110
2018-04-09T09:46:30.246Z,40717
2018-04-09T09:47:01.719Z,41373
2018-04-09T09:47:30.234Z,39867
2018-04-09T09:48:01.559Z,36087
2018-04-09T09:48:30.345Z,39290
2018-04-09T09:49:01.479Z,39310
2018-04-09T09:49:30.397Z,41237
2018-04-09T09:50:02.297Z,42080
2018-04-09T09:50:30.464Z,39667
2018-04-09T09:51:01.801Z,39700
2018-04-09T09:51:30.531Z,39887
2018-04-09T09:52:02.308Z,39063
2018-04-09T09:52:30.588Z,38693
2018-04-09T09:53:02.767Z,37667
2018-04-09T09:53:30.602Z,38623
2018-04-09T09:54:01.068Z,36167
2018-04-09T09:54:30.729Z,30633
2018-04-09T09:55:01.826Z,29927
2018-04-09T09:55:30.730Z,28733
2018-04-09T09:56:01.778Z,29637
2018-04-09T09:56:30.804Z,30863
2018-04-09T09:57:01.558Z,33703
2018-04-09T09:57:30.871Z,33287
2018-04-09T09:58:01.481Z,35150
2018-04-09T09:58:30.916Z,33320
2018-04-09T09:59:01.054Z,32780
2018-04-09T09:59:31.022Z,34343
2018-04-09T10:00:01.881Z,34727
2018-04-09T10:00:31.041Z,34083
2018-04-09T10:01:01.089Z,35597
2018-04-09T10:01:31.104Z,32757
2018-04-09T10:02:01.614Z,38500
2018-04-09T10:02:31.178Z,40493
2018-04-09T10:03:01.583Z,40503
2018-04-09T10:03:31.223Z,40713
2018-04-09T10:04:01.519Z,40523
2018-04-09T10:04:31.282Z,35097
2018-04-09T10:05:01.354Z,32503
2018-04-09T10:05:31.463Z,33767
2018-04-09T10:06:01.424Z,36097
2018-04-09T10:06:31.448Z,38483
2018-04-09T10:07:01.452Z,36270
2018-04-09T10:07:31.494Z,38013
2018-04-09T10:08:01.746Z,38673
2018-04-09T10:08:31.603Z,41587
2018-04-09T10:09:01.664Z,43357
2018-04-09T10:09:31.631Z,40537
2018-04-09T10:10:01.841Z,38337
2018-04-09T10:10:31.648Z,38563
2018-04-09T10:11:01.742Z,33547
2018-04-09T10:11:31.749Z,35770
2018-04-09T10:12:01.767Z,38803
2018-04-09T10:12:31.856Z,43307
2018-04-09T10:13:01.842Z,45713
2018-04-09T10:13:31.864Z,42193
2018-04-09T10:14:01.884Z,42627
2018-04-09T10:14:31.955Z,43457
2018-04-09T10:15:02.220Z,41177
2018-04-09T10:15:32.036Z,38260
2018-04-09T10:16:02.007Z,39180
2018-04-09T10:16:32.028Z,39860
2018-04-09T10:17:02.122Z,33487
2018-04-09T10:17:32.154Z,29207
2018-04-09T10:18:02.208Z,26300
2018-04-09T10:18:32.192Z,25017
2018-04-09T10:19:02.261Z,27947
2018-04-09T10:19:32.290Z,33807
2018-04-09T10:20:02.331Z,36443
2018-04-09T10:20:32.349Z,30937
2018-04-09T10:21:02.371Z,30177
2018-04-09T10:21:32.415Z,28563
2018-04-09T10:22:02.448Z,30207
2018-04-09T10:22:32.462Z,22853
2018-04-09T10:23:02.488Z,26583
2018-04-09T10:23:32.467Z,32903
2018-04-09T10:24:02.538Z,40003
2018-04-09T10:24:32.531Z,40307
2018-04-09T10:25:02.703Z,41510
2018-04-09T10:25:32.668Z,42757
2018-04-09T10:26:02.653Z,34727
2018-04-09T10:26:32.707Z,36063
2018-04-09T10:27:02.695Z,32867
2018-04-09T10:27:32.719Z,30787
2018-04-09T10:28:02.797Z,28300
2018-04-09T10:28:32.773Z,27733
2018-04-09T10:29:02.824Z,29137
2018-04-09T10:29:32.843Z,36253
2018-04-09T10:30:02.911Z,37823
2018-04-09T10:30:32.892Z,35103
2018-04-09T10:31:02.944Z,27943
2018-04-09T10:31:32.954Z,23953
2018-04-09T10:32:03.019Z,24793
2018-04-09T10:32:33.018Z,25643
2018-04-09T10:33:03.072Z,24997
2018-04-09T10:33:33.070Z,23160
2018-04-09T10:34:03.124Z,27843
2018-04-09T10:34:33.155Z,24513
2018-04-09T10:35:03.194Z,25017
2018-04-09T10:35:33.300Z,27627
2018-04-09T10:36:03.244Z,29593
2018-04-09T10:36:33.317Z,34693
2018-04-09T10:37:03.305Z,38683
2018-04-09T10:37:33.390Z,35187
2018-04-09T10:38:03.382Z,35173
2018-04-09T10:38:33.390Z,32030
2018-04-09T10:39:03.486Z,31023
2018-04-09T10:39:33.503Z,33797
2018-04-09T10:40:03.529Z,35120
2018-04-09T10:40:33.575Z,34740
2018-04-09T10:41:03.557Z,36317
2018-04-09T10:41:33.639Z,32407
2018-04-09T10:42:03.818Z,33127
2018-04-09T10:42:33.628Z,33337
2018-04-09T10:43:03.720Z,36513
2018-04-09T10:43:33.730Z,37310
2018-04-09T10:44:03.738Z,39417
2018-04-09T10:44:33.765Z,39720
2018-04-09T10:45:03.807Z,39287
2018-04-09T10:45:34.077Z,37960
2018-04-09T10:46:03.878Z,34670
2018-04-09T10:46:33.878Z,31870
2018-04-09T10:47:03.952Z,28783
2018-04-09T10:47:33.950Z,28337
2018-04-09T10:48:04.000Z,25283
2018-04-09T10:48:34.011Z,23060
2018-04-09T10:49:04.062Z,21650
2018-04-09T10:49:34.072Z,21333
2018-04-09T10:50:04.143Z,21533
2018-04-09T10:50:34.200Z,20063
2018-04-09T10:51:04.177Z,20320
2018-04-09T10:51:34.182Z,20933
2018-04-09T10:52:04.263Z,23377
2018-04-09T10:52:34.240Z,24817
2018-04-09T10:53:04.309Z,22133
2018-04-09T10:53:34.305Z,25897
2018-04-09T10:54:04.397Z,26403
2018-04-09T10:54:34.429Z,33880