createdAt,value
2023-02-11T00:00:08.027Z,9.40
2023-02-11T00:03:50.138Z,9.40
2023-02-11T00:07:33.740Z,9.40
2023-02-11T00:11:18.834Z,9.40
2023-02-11T00:15:00.768Z,9.40
2023-02-11T00:18:43.095Z,9.40
2023-02-11T00:22:25.063Z,9.40
2023-02-11T00:26:19.549Z,9.40
2023-02-11T00:30:02.652Z,9.40
2023-02-11T00:33:45.671Z,9.40
2023-02-11T00:37:27.768Z,9.40
2023-02-11T00:41:09.779Z,9.40
2023-02-11T00:44:51.775Z,9.40
2023-02-11T00:48:34.514Z,9.40
2023-02-11T00:52:16.517Z,9.40
2023-02-11T00:55:58.511Z,9.40
2023-02-11T00:59:40.601Z,9.40
2023-02-11T01:03:22.558Z,9.40
2023-02-11T01:07:04.534Z,9.40
2023-02-11T01:10:53.356Z,9.40
2023-02-11T01:14:35.281Z,9.40
2023-02-11T01:18:17.309Z,9.40
2023-02-11T01:21:59.331Z,9.40
2023-02-11T01:25:41.252Z,9.40
2023-02-11T01:29:23.521Z,9.40
2023-02-11T01:33:05.429Z,9.40
2023-02-11T01:36:47.372Z,9.40
2023-02-11T01:40:29.316Z,9.40
2023-02-11T01:44:33.677Z,9.40
2023-02-11T01:48:28.957Z,9.40
2023-02-11T01:52:38.143Z,9.40
2023-02-11T01:56:39.621Z,9.40
2023-02-11T02:00:40.435Z,9.40
2023-02-11T02:04:27.535Z,9.40
2023-02-11T02:08:23.051Z,9.40
2023-02-11T02:12:05.166Z,9.40
2023-02-11T02:15:53.370Z,9.40
2023-02-11T02:20:16.931Z,9.40
2023-02-11T02:24:17.438Z,9.40
2023-02-11T02:28:29.944Z,9.50
2023-02-11T02:32:20.017Z,9.40
2023-02-11T02:36:17.276Z,9.50
2023-02-11T02:40:03.667Z,9.40
2023-02-11T02:43:49.289Z,9.50
2023-02-11T02:47:31.192Z,9.40
2023-02-11T02:51:24.862Z,9.50
2023-02-11T02:55:18.585Z,9.40
2023-02-11T02:59:29.953Z,9.50
2023-02-11T03:03:30.369Z,9.50
2023-02-11T03:07:23.002Z,9.50
2023-02-11T03:11:06.978Z,9.50
2023-02-11T03:14:52.531Z,9.50
2023-02-11T03:18:36.927Z,9.40
2023-02-11T03:22:34.717Z,9.50
2023-02-11T03:26:53.550Z,9.50
2023-02-11T03:30:43.462Z,9.40
2023-02-11T03:34:46.432Z,9.40
2023-02-11T03:38:42.947Z,9.40
2023-02-11T03:42:30.518Z,9.50
2023-02-11T03:46:15.348Z,9.40
2023-02-11T03:49:59.484Z,9.50
2023-02-11T03:53:44.703Z,9.40
2023-02-11T03:57:26.635Z,9.40
2023-02-11T04:01:09.973Z,9.40
2023-02-11T04:04:51.957Z,9.40
2023-02-11T04:08:33.967Z,9.40
2023-02-11T04:12:15.939Z,9.40
2023-02-11T04:15:57.900Z,9.40
2023-02-11T04:19:39.886Z,9.40
2023-02-11T04:23:21.843Z,9.40
2023-02-11T04:27:03.894Z,9.40
2023-02-11T04:30:45.871Z,9.40
2023-02-11T04:34:28.346Z,9.40
2023-02-11T04:38:10.290Z,9.40
2023-02-11T04:41:52.237Z,9.40
2023-02-11T04:45:34.238Z,9.40
2023-02-11T04:49:17.696Z,9.40
2023-02-11T04:52:59.613Z,9.40
2023-02-11T04:56:41.639Z,9.40
2023-02-11T05:00:23.604Z,9.40
2023-02-11T05:04:05.594Z,9.30
2023-02-11T05:07:48.415Z,9.30
2023-02-11T05:11:30.436Z,9.30
2023-02-11T05:15:12.425Z,9.30
2023-02-11T05:18:55.874Z,9.20
2023-02-11T05:22:37.812Z,9.20
2023-02-11T05:26:19.785Z,9.20
2023-02-11T05:30:01.760Z,9.20
2023-02-11T05:33:43.770Z,9.30
2023-02-11T05:37:25.767Z,9.30
2023-02-11T05:41:07.836Z,9.30
2023-02-11T05:44:50.787Z,9.30
2023-02-11T05:48:33.314Z,9.30
2023-02-11T05:52:15.287Z,9.30
2023-02-11T05:55:57.614Z,9.30
2023-02-11T05:59:39.618Z,9.30
2023-02-11T06:03:21.570Z,9.30
2023-02-11T06:07:04.251Z,9.30
2023-02-11T06:10:46.284Z,9.30
2023-02-11T06:14:28.228Z,9.30
2023-02-11T06:18:10.890Z,9.30
2023-02-11T06:21:52.775Z,9.30
2023-02-11T06:25:34.798Z,9.30
2023-02-11T06:29:16.732Z,9.30
2023-02-11T06:32:58.735Z,9.20
2023-02-11T06:36:41.212Z,9.20
2023-02-11T06:40:23.159Z,9.10
2023-02-11T06:44:05.593Z,9.20
2023-02-11T06:47:47.547Z,9.20
2023-02-11T06:51:29.585Z,9.20
2023-02-11T06:55:11.536Z,9.20
2023-02-11T06:58:58.169Z,9.20
2023-02-11T07:02:40.224Z,9.20
2023-02-11T07:06:24.895Z,9.10
2023-02-11T07:10:07.182Z,9.20
2023-02-11T07:13:49.200Z,9.20
2023-02-11T07:17:31.137Z,9.10
2023-02-11T07:21:15.628Z,9.20
2023-02-11T07:24:57.565Z,9.20
2023-02-11T07:28:40.491Z,9.10
2023-02-11T07:32:22.378Z,9.10
2023-02-11T07:36:06.252Z,9.10
2023-02-11T07:39:48.163Z,9.10
2023-02-11T07:43:31.803Z,9.10
2023-02-11T07:47:13.696Z,9.10
2023-02-11T07:50:55.606Z,9.10
2023-02-11T07:54:37.569Z,9.20
2023-02-11T07:58:19.538Z,9.20
2023-02-11T08:02:01.513Z,9.20
2023-02-11T08:05:43.962Z,9.20
2023-02-11T08:09:25.955Z,9.20
2023-02-11T08:13:07.941Z,9.30
2023-02-11T08:16:49.974Z,9.30
2023-02-11T08:20:32.229Z,9.30
2023-02-11T08:24:14.164Z,9.30
2023-02-11T08:27:56.121Z,9.30
2023-02-11T08:31:40.989Z,9.30
2023-02-11T08:35:23.369Z,9.30
2023-02-11T08:39:18.751Z,9.30
2023-02-11T08:43:01.515Z,9.30
2023-02-11T08:46:43.480Z,9.30
2023-02-11T08:50:28.020Z,9.30
2023-02-11T08:54:10.152Z,9.30
2023-02-11T08:57:52.139Z,9.30
2023-02-11T09:01:34.333Z,9.30
2023-02-11T09:05:16.374Z,9.30
2023-02-11T09:08:58.814Z,9.40
2023-02-11T09:12:40.829Z,9.40
2023-02-11T09:16:26.119Z,9.40
2023-02-11T09:20:10.760Z,9.40
2023-02-11T09:23:53.051Z,9.40
2023-02-11T09:27:35.002Z,9.40
2023-02-11T09:31:19.565Z,9.40
2023-02-11T09:35:01.576Z,9.50
2023-02-11T09:38:44.747Z,9.50
2023-02-11T09:42:45.241Z,9.60
2023-02-11T09:46:31.177Z,9.60
2023-02-11T09:50:18.354Z,9.70
2023-02-11T09:54:05.751Z,9.80
2023-02-11T09:57:48.000Z,9.80
2023-02-11T10:01:46.230Z,9.90
2023-02-11T10:05:43.324Z,9.90
2023-02-11T10:09:37.824Z,10.00
2023-02-11T10:13:51.605Z,10.10
2023-02-11T10:17:42.538Z,10.10
2023-02-11T10:21:46.717Z,10.20
2023-02-11T10:25:38.862Z,10.20
2023-02-11T10:29:50.205Z,10.30
2023-02-11T10:33:37.335Z,10.30
2023-02-11T10:37:19.271Z,10.30
2023-02-11T10:41:01.175Z,10.30
2023-02-11T10:44:56.926Z,10.20
2023-02-11T10:48:49.605Z,10.30
2023-02-11T10:52:31.829Z,10.30
2023-02-11T10:56:27.681Z,10.20
2023-02-11T11:00:18.597Z,10.20
2023-02-11T11:04:00.597Z,10.30
2023-02-11T11:07:56.757Z,10.30
2023-02-11T11:11:53.730Z,10.40
2023-02-11T11:15:35.866Z,10.50
2023-02-11T11:19:25.756Z,10.60
2023-02-11T11:23:18.658Z,10.60
2023-02-11T11:27:04.257Z,10.70
2023-02-11T11:30:46.344Z,10.70
2023-02-11T11:34:32.242Z,10.70
2023-02-11T11:38:15.572Z,10.70
2023-02-11T11:42:00.917Z,10.80
2023-02-11T11:46:00.327Z,10.80
2023-02-11T11:50:02.470Z,10.80
2023-02-11T11:54:15.520Z,10.90
2023-02-11T11:57:58.499Z,10.90
2023-02-11T12:01:55.768Z,11.00
2023-02-11T12:06:15.348Z,11.00
2023-02-11T12:10:27.680Z,11.10
2023-02-11T12:14:15.322Z,11.10
2023-02-11T12:18:38.720Z,11.20
2023-02-11T12:22:33.609Z,11.30
2023-02-11T12:26:24.055Z,11.40
2023-02-11T12:30:36.756Z,11.40
2023-02-11T12:34:46.677Z,11.40
2023-02-11T12:39:03.616Z,11.40
2023-02-11T12:43:18.077Z,11.50
2023-02-11T12:47:15.516Z,11.50
2023-02-11T12:51:27.911Z,11.50
2023-02-11T12:55:23.094Z,11.50
2023-02-11T12:59:14.354Z,11.60
2023-02-11T13:03:19.188Z,11.50
2023-02-11T13:07:06.435Z,11.40
2023-02-11T13:10:53.289Z,11.30
2023-02-11T13:14:38.869Z,11.20
2023-02-11T13:18:37.050Z,11.10
2023-02-11T13:22:38.625Z,11.10
2023-02-11T13:26:35.152Z,11.00
2023-02-11T13:30:32.491Z,11.00
2023-02-11T13:34:44.685Z,11.00
2023-02-11T13:38:31.449Z,11.00
2023-02-11T13:42:16.534Z,11.00
2023-02-11T13:46:06.185Z,11.00
2023-02-11T13:49:52.280Z,11.00
2023-02-11T13:53:52.333Z,11.10
2023-02-11T13:57:36.707Z,11.20
2023-02-11T14:02:12.913Z,11.30
2023-02-11T14:06:28.478Z,11.40
2023-02-11T14:10:44.129Z,11.40
2023-02-11T14:14:33.964Z,11.40
2023-02-11T14:18:57.872Z,11.50
2023-02-11T14:22:52.777Z,11.50
2023-02-11T14:26:57.825Z,11.50
2023-02-11T14:30:46.213Z,11.60
2023-02-11T14:34:46.825Z,11.60
2023-02-11T14:38:56.429Z,11.60
2023-02-11T14:42:38.819Z,11.60
2023-02-11T14:46:22.138Z,11.60
2023-02-11T14:50:07.857Z,11.50
2023-02-11T14:53:54.196Z,11.50
2023-02-11T14:57:37.895Z,11.40
2023-02-11T15:01:30.274Z,11.40
2023-02-11T15:05:27.534Z,11.50
2023-02-11T15:09:24.216Z,11.40
2023-02-11T15:13:06.371Z,11.50
2023-02-11T15:16:48.825Z,11.40
2023-02-11T15:20:33.678Z,11.50
2023-02-11T15:24:28.735Z,11.50
2023-02-11T15:28:26.511Z,11.50
2023-02-11T15:32:19.088Z,11.50
2023-02-11T15:36:03.002Z,11.40
2023-02-11T15:39:46.333Z,11.40
2023-02-11T15:43:48.783Z,11.40
2023-02-11T15:47:30.730Z,11.40
2023-02-11T15:51:25.320Z,11.30
2023-02-11T15:55:13.810Z,11.40
2023-02-11T15:59:00.174Z,11.30
2023-02-11T16:02:46.658Z,11.30
2023-02-11T16:06:41.143Z,11.30
2023-02-11T16:10:35.208Z,11.30
2023-02-11T16:14:24.428Z,11.20
2023-02-11T16:18:19.604Z,11.20
2023-02-11T16:22:10.433Z,11.20
2023-02-11T16:25:58.537Z,11.10
2023-02-11T16:29:40.635Z,11.10
2023-02-11T16:33:22.715Z,11.10
2023-02-11T16:37:05.887Z,11.10
2023-02-11T16:40:50.025Z,11.10
2023-02-11T16:44:33.403Z,11.10
2023-02-11T16:48:19.349Z,11.00
2023-02-11T16:52:05.773Z,11.00
2023-02-11T16:55:47.739Z,11.00
2023-02-11T16:59:29.677Z,10.90
2023-02-11T17:03:22.383Z,10.90
2023-02-11T17:07:04.296Z,10.90
2023-02-11T17:10:46.210Z,10.90
2023-02-11T17:14:28.314Z,10.80
2023-02-11T17:18:14.363Z,10.80
2023-02-11T17:21:56.306Z,10.80
2023-02-11T17:25:38.542Z,10.80
2023-02-11T17:29:23.086Z,10.80
2023-02-11T17:33:05.060Z,10.80
2023-02-11T17:36:46.985Z,10.80
2023-02-11T17:40:28.990Z,10.80
2023-02-11T17:44:16.462Z,10.80
2023-02-11T17:47:59.006Z,10.70
2023-02-11T17:51:41.057Z,10.80
2023-02-11T17:55:23.010Z,10.70
2023-02-11T17:59:06.865Z,10.70
2023-02-11T18:02:48.959Z,10.70
2023-02-11T18:06:33.766Z,10.70
2023-02-11T18:10:15.725Z,10.70
2023-02-11T18:13:59.938Z,10.70
2023-02-11T18:17:41.992Z,10.70
2023-02-11T18:21:24.668Z,10.70
2023-02-11T18:25:08.242Z,10.60
2023-02-11T18:28:52.602Z,10.60
2023-02-11T18:32:34.516Z,10.60
2023-02-11T18:36:16.797Z,10.60
2023-02-11T18:39:58.713Z,10.60
2023-02-11T18:43:40.737Z,10.60
2023-02-11T18:47:22.649Z,10.60
2023-02-11T18:51:10.161Z,10.50
2023-02-11T18:54:52.438Z,10.60
2023-02-11T18:58:34.385Z,10.60
2023-02-11T19:02:17.165Z,10.60
2023-02-11T19:05:59.067Z,10.60
2023-02-11T19:09:40.995Z,10.50
2023-02-11T19:13:22.959Z,10.50
2023-02-11T19:17:08.408Z,10.50
2023-02-11T19:20:50.347Z,10.50
2023-02-11T19:24:33.303Z,10.50
2023-02-11T19:28:15.915Z,10.50
2023-02-11T19:31:58.213Z,10.50
2023-02-11T19:35:40.163Z,10.50
2023-02-11T19:39:24.125Z,10.50
2023-02-11T19:43:06.083Z,10.50
2023-02-11T19:46:50.243Z,10.50
2023-02-11T19:50:32.231Z,10.50
2023-02-11T19:54:14.161Z,10.50
2023-02-11T19:57:56.270Z,10.50
2023-02-11T20:01:38.258Z,10.50
2023-02-11T20:05:20.209Z,10.50
2023-02-11T20:09:06.624Z,10.40
2023-02-11T20:12:48.599Z,10.40
2023-02-11T20:16:47.079Z,10.50
2023-02-11T20:20:30.365Z,10.40
2023-02-11T20:24:12.246Z,10.40
2023-02-11T20:27:55.080Z,10.40
2023-02-11T20:31:37.360Z,10.40
2023-02-11T20:35:19.422Z,10.40
2023-02-11T20:39:03.012Z,10.40
2023-02-11T20:42:45.009Z,10.40
2023-02-11T20:46:29.442Z,10.40
2023-02-11T20:50:12.101Z,10.40
2023-02-11T20:53:54.713Z,10.40
2023-02-11T20:57:36.654Z,10.40
2023-02-11T21:01:24.458Z,10.30
2023-02-11T21:05:06.617Z,10.30
2023-02-11T21:08:48.820Z,10.40
2023-02-11T21:12:30.781Z,10.30
2023-02-11T21:16:17.065Z,10.30
2023-02-11T21:19:59.020Z,10.20
2023-02-11T21:23:41.129Z,10.30
2023-02-11T21:27:24.066Z,10.20
2023-02-11T21:31:06.436Z,10.30
2023-02-11T21:34:48.544Z,10.30
2023-02-11T21:38:31.271Z,10.20
2023-02-11T21:42:13.221Z,10.20
2023-02-11T21:45:55.433Z,10.20
2023-02-11T21:49:37.716Z,10.30
2023-02-11T21:53:19.680Z,10.20
2023-02-11T21:57:03.189Z,10.30
2023-02-11T22:00:45.134Z,10.20
2023-02-11T22:04:27.360Z,10.30
2023-02-11T22:08:09.400Z,10.20
2023-02-11T22:11:51.372Z,10.20
2023-02-11T22:15:33.280Z,10.20
2023-02-11T22:19:15.299Z,10.20
2023-02-11T22:22:58.342Z,10.20
2023-02-11T22:26:41.061Z,10.20
2023-02-11T22:30:22.973Z,10.10
2023-02-11T22:34:05.674Z,10.10
2023-02-11T22:37:47.553Z,10.10
2023-02-11T22:41:29.720Z,10.10
2023-02-11T22:45:11.600Z,10.10
2023-02-11T22:48:53.664Z,10.10
2023-02-11T22:52:36.311Z,10.10
2023-02-11T22:56:18.473Z,10.10
2023-02-11T23:00:00.369Z,10.00
2023-02-11T23:03:42.741Z,10.10
2023-02-11T23:07:24.635Z,10.00
2023-02-11T23:11:09.881Z,10.00
2023-02-11T23:14:51.788Z,10.00
2023-02-11T23:18:35.343Z,10.00
2023-02-11T23:22:17.263Z,10.00
2023-02-11T23:25:59.640Z,9.90
2023-02-11T23:29:41.523Z,9.90
2023-02-11T23:33:23.591Z,9.90
2023-02-11T23:37:05.540Z,10.00
2023-02-11T23:40:47.462Z,9.90
2023-02-11T23:44:29.542Z,9.90
2023-02-11T23:48:11.409Z,9.90
2023-02-11T23:51:53.453Z,9.90
2023-02-11T23:55:39.974Z,9.90
2023-02-11T23:59:21.917Z,9.90
