createdAt,value
2019-05-23T00:00:33.916Z,10.40
2019-05-23T00:04:22.857Z,10.40
2019-05-23T00:08:11.881Z,10.30
2019-05-23T00:11:46.745Z,10.30
2019-05-23T00:15:22.581Z,10.20
2019-05-23T00:18:48.687Z,10.20
2019-05-23T00:22:14.578Z,10.20
2019-05-23T00:25:39.994Z,10.10
2019-05-23T00:29:09.928Z,10.10
2019-05-23T00:32:47.195Z,10.10
2019-05-23T00:36:12.869Z,10.00
2019-05-23T00:39:37.591Z,10.00
2019-05-23T00:43:03.222Z,10.00
2019-05-23T00:46:28.947Z,9.90
2019-05-23T00:49:52.955Z,9.90
2019-05-23T00:53:18.105Z,9.80
2019-05-23T00:56:42.679Z,9.80
2019-05-23T01:00:08.479Z,9.80
2019-05-23T01:03:33.410Z,9.70
2019-05-23T01:06:59.008Z,9.70
2019-05-23T01:10:24.093Z,9.60
2019-05-23T01:13:48.741Z,9.60
2019-05-23T01:17:20.591Z,9.50
2019-05-23T01:21:03.230Z,9.50
2019-05-23T01:24:34.263Z,9.50
2019-05-23T01:27:59.373Z,9.40
2019-05-23T01:31:29.293Z,9.30
2019-05-23T01:34:55.004Z,9.30
2019-05-23T01:38:20.604Z,9.20
2019-05-23T01:41:46.112Z,9.20
2019-05-23T01:45:12.047Z,9.10
2019-05-23T01:48:37.524Z,9.10
2019-05-23T01:52:01.620Z,9.00
2019-05-23T01:55:25.956Z,9.00
2019-05-23T01:58:50.196Z,9.00
2019-05-23T02:02:16.113Z,9.00
2019-05-23T02:05:40.995Z,8.90
2019-05-23T02:09:08.977Z,8.90
2019-05-23T02:12:33.707Z,8.80
2019-05-23T02:15:58.596Z,8.80
2019-05-23T02:19:23.666Z,8.70
2019-05-23T02:22:49.124Z,8.70
2019-05-23T02:26:14.297Z,8.60
2019-05-23T02:29:38.650Z,8.60
2019-05-23T02:33:03.523Z,8.60
2019-05-23T02:36:27.844Z,8.50
2019-05-23T02:39:58.887Z,8.50
2019-05-23T02:43:23.986Z,8.50
2019-05-23T02:46:59.406Z,8.50
2019-05-23T02:50:40.223Z,8.40
2019-05-23T02:54:06.765Z,8.40
2019-05-23T02:57:33.573Z,8.30
2019-05-23T03:01:34.307Z,8.30
2019-05-23T03:05:02.713Z,8.30
2019-05-23T03:08:29.190Z,8.30
2019-05-23T03:11:59.173Z,8.30
2019-05-23T03:15:24.998Z,8.30
2019-05-23T03:18:57.793Z,8.30
2019-05-23T03:22:50.993Z,8.30
2019-05-23T03:26:59.717Z,8.20
2019-05-23T03:30:28.663Z,8.20
2019-05-23T03:33:54.279Z,8.20
2019-05-23T03:37:19.965Z,8.10
2019-05-23T03:40:44.007Z,8.10
2019-05-23T03:44:11.270Z,8.10
2019-05-23T03:47:36.603Z,8.10
2019-05-23T03:51:02.430Z,8.10
2019-05-23T03:54:27.134Z,8.20
2019-05-23T03:57:52.308Z,8.20
2019-05-23T04:01:18.387Z,8.20
2019-05-23T04:04:42.178Z,8.30
2019-05-23T04:08:06.657Z,8.40
2019-05-23T04:11:30.012Z,8.40
2019-05-23T04:14:53.683Z,8.50
2019-05-23T04:18:16.886Z,8.50
2019-05-23T04:21:40.333Z,8.60
2019-05-23T04:25:04.913Z,8.60
2019-05-23T04:28:29.181Z,8.70
2019-05-23T04:32:07.126Z,8.80
2019-05-23T04:35:17.826Z,8.80
2019-05-23T04:38:41.194Z,8.90
2019-05-23T04:42:06.392Z,8.90
2019-05-23T04:45:30.699Z,9.00
2019-05-23T04:48:53.966Z,9.10
2019-05-23T04:52:17.153Z,9.30
2019-05-23T04:55:41.611Z,9.30
2019-05-23T04:59:05.563Z,9.40
2019-05-23T05:02:31.048Z,9.50
2019-05-23T05:05:54.345Z,9.60
2019-05-23T05:09:28.881Z,9.70
2019-05-23T05:13:01.926Z,9.70
2019-05-23T05:16:25.760Z,9.80
2019-05-23T05:19:49.364Z,9.90
2019-05-23T05:23:13.086Z,10.00
2019-05-23T05:26:36.173Z,10.10
2019-05-23T05:29:59.276Z,10.30
2019-05-23T05:33:22.389Z,10.40
2019-05-23T05:36:45.948Z,10.50
2019-05-23T05:40:09.462Z,11.10
2019-05-23T05:43:32.741Z,11.20
2019-05-23T05:46:56.207Z,11.20
2019-05-23T05:50:21.658Z,11.30
2019-05-23T05:53:45.035Z,11.40
2019-05-23T05:57:08.172Z,11.50
2019-05-23T06:00:53.889Z,11.60
2019-05-23T06:04:18.948Z,11.70
2019-05-23T06:07:42.906Z,11.80
2019-05-23T06:11:06.351Z,11.90
2019-05-23T06:14:29.755Z,12.00
2019-05-23T06:17:53.364Z,12.10
2019-05-23T06:21:21.993Z,12.20
2019-05-23T06:24:51.730Z,12.30
2019-05-23T06:28:13.495Z,12.40
2019-05-23T06:31:38.425Z,12.50
2019-05-23T06:35:01.613Z,12.60
2019-05-23T06:38:25.252Z,12.70
2019-05-23T06:41:49.311Z,12.70
2019-05-23T06:45:13.444Z,12.90
2019-05-23T06:48:36.928Z,13.00
2019-05-23T06:52:00.351Z,13.20
2019-05-23T06:55:23.544Z,13.30
2019-05-23T06:58:46.650Z,13.40
2019-05-23T07:02:14.525Z,13.50
2019-05-23T07:05:38.660Z,13.50
2019-05-23T07:09:02.203Z,13.60
2019-05-23T07:12:25.565Z,13.70
2019-05-23T07:15:49.213Z,13.80
2019-05-23T07:19:14.263Z,14.00
2019-05-23T07:22:38.195Z,14.10
2019-05-23T07:26:03.970Z,14.10
2019-05-23T07:29:27.088Z,14.30
2019-05-23T07:32:50.349Z,14.40
2019-05-23T07:36:13.647Z,14.50
2019-05-23T07:39:36.865Z,14.60
2019-05-23T07:43:00.348Z,14.70
2019-05-23T07:46:23.840Z,14.90
2019-05-23T07:49:46.981Z,15.00
2019-05-23T07:53:13.245Z,15.10
2019-05-23T07:56:37.401Z,15.20
2019-05-23T08:00:02.786Z,15.30
2019-05-23T08:03:29.266Z,15.50
2019-05-23T08:06:53.785Z,15.60
2019-05-23T08:10:32.513Z,15.70
2019-05-23T08:13:43.806Z,15.90
2019-05-23T08:17:08.084Z,16.10
2019-05-23T08:20:31.388Z,16.20
2019-05-23T08:23:54.496Z,16.30
2019-05-23T08:27:17.937Z,16.40
2019-05-23T08:30:41.665Z,16.60
2019-05-23T08:34:06.811Z,16.80
2019-05-23T08:37:29.960Z,17.00
2019-05-23T08:40:54.010Z,17.10
2019-05-23T08:44:18.109Z,17.20
2019-05-23T08:47:41.632Z,17.40
2019-05-23T08:51:05.611Z,17.50
2019-05-23T08:54:29.343Z,17.70
2019-05-23T08:57:54.094Z,17.80
2019-05-23T09:01:18.203Z,18.00
2019-05-23T09:05:01.166Z,18.10
2019-05-23T09:08:08.925Z,18.20
2019-05-23T09:11:33.096Z,18.40
2019-05-23T09:14:56.176Z,18.70
2019-05-23T09:18:19.492Z,18.90
2019-05-23T09:21:42.770Z,19.10
2019-05-23T09:25:06.884Z,19.30
2019-05-23T09:28:30.055Z,19.60
2019-05-23T09:31:53.272Z,19.80
2019-05-23T09:35:21.327Z,19.80
2019-05-23T09:38:42.378Z,19.90
2019-05-23T09:42:05.484Z,20.20
2019-05-23T09:45:28.825Z,20.30
2019-05-23T09:48:51.985Z,20.50
2019-05-23T09:52:15.712Z,20.70
2019-05-23T09:55:39.029Z,21.00
2019-05-23T09:59:02.145Z,21.10
2019-05-23T10:02:27.291Z,21.30
2019-05-23T10:05:50.711Z,21.60
2019-05-23T10:09:14.093Z,22.00
2019-05-23T10:12:37.622Z,22.80
2019-05-23T10:16:08.350Z,23.90
2019-05-23T10:19:32.064Z,24.60
2019-05-23T10:22:55.485Z,25.40
2019-05-23T10:26:18.713Z,26.60
2019-05-23T10:29:41.906Z,26.60
2019-05-23T10:33:11.705Z,27.00
2019-05-23T10:36:30.376Z,27.30
2019-05-23T10:39:55.371Z,28.00
2019-05-23T10:43:19.086Z,28.80
2019-05-23T10:46:42.188Z,28.80
2019-05-23T10:50:08.180Z,28.70
2019-05-23T10:53:30.861Z,29.20
2019-05-23T10:56:54.073Z,29.70
2019-05-23T11:00:21.318Z,29.90
2019-05-23T11:03:44.506Z,30.70
2019-05-23T11:07:09.897Z,30.70
2019-05-23T11:10:33.619Z,30.70
2019-05-23T11:13:57.519Z,31.30
2019-05-23T11:17:20.852Z,32.60
2019-05-23T11:20:44.094Z,32.60
2019-05-23T11:24:08.154Z,32.90
2019-05-23T11:27:31.283Z,32.60
2019-05-23T11:30:56.993Z,32.50
2019-05-23T11:34:20.625Z,31.10
2019-05-23T11:37:43.882Z,28.80
2019-05-23T11:41:07.498Z,28.60
2019-05-23T11:44:30.725Z,29.20
2019-05-23T11:47:54.207Z,30.00
2019-05-23T11:51:18.441Z,30.40
2019-05-23T11:54:41.674Z,30.80
2019-05-23T11:58:05.833Z,31.60
2019-05-23T12:01:44.143Z,31.00
2019-05-23T12:05:11.386Z,30.20
2019-05-23T12:08:34.994Z,30.40
2019-05-23T12:11:58.112Z,30.60
2019-05-23T12:15:26.724Z,30.10
2019-05-23T12:18:51.145Z,30.30
2019-05-23T12:22:15.102Z,30.80
2019-05-23T12:25:40.288Z,32.00
2019-05-23T12:29:04.080Z,30.10
2019-05-23T12:32:27.477Z,28.80
2019-05-23T12:35:50.785Z,28.90
2019-05-23T12:39:14.212Z,29.40
2019-05-23T12:42:37.396Z,28.90
2019-05-23T12:46:00.563Z,29.10
2019-05-23T12:49:34.732Z,29.50
2019-05-23T12:52:58.209Z,30.40
2019-05-23T12:56:21.963Z,30.90
2019-05-23T12:59:45.358Z,31.00
2019-05-23T13:03:10.040Z,31.40
2019-05-23T13:06:33.331Z,31.80
2019-05-23T13:09:56.480Z,31.20
2019-05-23T13:13:19.563Z,30.90
2019-05-23T13:16:43.731Z,31.70
2019-05-23T13:20:07.216Z,33.80
2019-05-23T13:23:30.497Z,34.70
2019-05-23T13:26:53.708Z,35.00
2019-05-23T13:30:17.282Z,34.10
2019-05-23T13:33:40.679Z,32.60
2019-05-23T13:37:06.031Z,31.30
2019-05-23T13:40:29.470Z,30.70
2019-05-23T13:43:52.797Z,32.70
2019-05-23T13:47:16.029Z,35.40
2019-05-23T13:50:39.348Z,37.20
2019-05-23T13:54:02.626Z,37.80
2019-05-23T13:57:26.389Z,38.10
2019-05-23T14:00:49.684Z,37.10
2019-05-23T14:04:14.652Z,36.60
2019-05-23T14:07:37.949Z,37.30
2019-05-23T14:12:19.454Z,37.50
2019-05-23T14:15:17.990Z,36.70
2019-05-23T14:18:41.938Z,34.30
2019-05-23T14:22:05.527Z,35.30
2019-05-23T14:25:29.607Z,37.40
2019-05-23T14:28:52.860Z,35.70
2019-05-23T14:32:24.750Z,33.00
2019-05-23T14:35:48.451Z,32.60
2019-05-23T14:39:17.714Z,33.90
2019-05-23T14:43:05.059Z,32.70
2019-05-23T14:46:32.500Z,31.70
2019-05-23T14:50:06.205Z,34.60
2019-05-23T14:53:31.607Z,35.10
2019-05-23T14:56:55.145Z,33.10
2019-05-23T15:00:18.762Z,33.60
2019-05-23T15:03:42.030Z,35.20
2019-05-23T15:07:05.416Z,34.70
2019-05-23T15:10:28.889Z,35.00
2019-05-23T15:13:52.026Z,33.70
2019-05-23T15:17:15.715Z,33.50
2019-05-23T15:20:38.823Z,34.40
2019-05-23T15:24:01.999Z,35.20
2019-05-23T15:27:25.670Z,35.10
2019-05-23T15:30:48.826Z,35.10
2019-05-23T15:34:12.896Z,36.40
2019-05-23T15:37:36.457Z,36.90
2019-05-23T15:41:00.647Z,36.80
2019-05-23T15:44:28.621Z,36.60
2019-05-23T15:47:51.699Z,36.20
2019-05-23T15:51:19.699Z,36.80
2019-05-23T15:54:53.341Z,34.90
2019-05-23T15:58:38.909Z,32.90
2019-05-23T16:02:10.656Z,31.10
2019-05-23T16:05:33.887Z,29.60
2019-05-23T16:08:57.385Z,29.40
2019-05-23T16:12:21.227Z,30.40
2019-05-23T16:15:44.843Z,30.00
2019-05-23T16:19:08.134Z,30.40
2019-05-23T16:22:31.774Z,32.00
2019-05-23T16:25:55.014Z,32.10
2019-05-23T16:29:18.649Z,32.30
2019-05-23T16:32:41.767Z,31.30
2019-05-23T16:36:05.388Z,30.60
2019-05-23T16:39:44.145Z,29.90
2019-05-23T16:42:54.474Z,29.70
2019-05-23T16:46:17.895Z,30.20
2019-05-23T16:49:41.197Z,29.90
2019-05-23T16:53:04.491Z,29.50
2019-05-23T16:56:47.297Z,29.10
2019-05-23T17:00:39.164Z,29.30
2019-05-23T17:04:20.175Z,29.70
2019-05-23T17:08:18.197Z,28.40
2019-05-23T17:11:59.028Z,27.60
2019-05-23T17:15:48.390Z,26.90
2019-05-23T17:19:26.430Z,26.30
2019-05-23T17:23:05.315Z,25.70
2019-05-23T17:26:48.637Z,25.00
2019-05-23T17:30:26.119Z,24.60
2019-05-23T17:33:50.979Z,24.10
2019-05-23T17:37:14.985Z,23.70
2019-05-23T17:40:38.347Z,23.30
2019-05-23T17:44:02.042Z,23.00
2019-05-23T17:47:25.539Z,22.70
2019-05-23T17:50:49.091Z,22.30
2019-05-23T17:54:12.666Z,22.10
2019-05-23T17:57:39.101Z,22.10
2019-05-23T18:01:04.128Z,21.90
2019-05-23T18:04:28.530Z,21.70
2019-05-23T18:07:52.383Z,21.50
2019-05-23T18:11:16.238Z,21.30
2019-05-23T18:14:39.834Z,21.10
2019-05-23T18:18:03.675Z,21.00
2019-05-23T18:21:28.802Z,20.90
2019-05-23T18:24:52.405Z,20.80
2019-05-23T18:28:17.180Z,20.50
2019-05-23T18:31:42.209Z,20.30
2019-05-23T18:35:06.483Z,20.20
2019-05-23T18:38:29.869Z,20.00
2019-05-23T18:41:53.808Z,19.80
2019-05-23T18:45:18.278Z,19.60
2019-05-23T18:48:41.926Z,19.40
2019-05-23T18:52:05.707Z,19.40
2019-05-23T18:55:45.698Z,19.40
2019-05-23T18:59:35.577Z,19.10
2019-05-23T19:03:22.495Z,18.80
2019-05-23T19:07:02.826Z,18.50
2019-05-23T19:11:19.371Z,18.20
2019-05-23T19:14:52.536Z,17.90
2019-05-23T19:18:32.735Z,17.60
2019-05-23T19:22:39.327Z,17.40
2019-05-23T19:26:19.274Z,17.20
2019-05-23T19:30:04.520Z,17.00
2019-05-23T19:34:06.698Z,16.90
2019-05-23T19:37:46.217Z,16.80
2019-05-23T19:41:37.396Z,16.50
2019-05-23T19:45:25.650Z,16.40
2019-05-23T19:49:11.037Z,16.20
2019-05-23T19:53:02.738Z,16.20
2019-05-23T19:56:43.921Z,16.10
2019-05-23T20:00:40.502Z,16.00
2019-05-23T20:04:31.389Z,16.00
2019-05-23T20:08:43.403Z,15.90
2019-05-23T20:12:44.270Z,15.90
2019-05-23T20:16:31.860Z,16.00
2019-05-23T20:20:27.779Z,16.00
2019-05-23T20:23:55.210Z,16.00
2019-05-23T20:29:03.285Z,15.90
2019-05-23T20:33:52.701Z,15.90
2019-05-23T20:38:12.264Z,15.80
2019-05-23T20:42:09.982Z,15.70
2019-05-23T20:45:44.675Z,15.60
2019-05-23T20:49:47.670Z,15.50
2019-05-23T20:53:44.721Z,15.40
2019-05-23T20:57:32.377Z,15.30
2019-05-23T21:01:53.987Z,15.20
2019-05-23T21:05:42.239Z,15.10
2019-05-23T21:09:42.495Z,15.00
2019-05-23T21:14:10.265Z,14.90
2019-05-23T21:17:29.627Z,14.80
2019-05-23T21:21:13.476Z,14.80
2019-05-23T21:25:16.895Z,14.80
2019-05-23T21:29:10.674Z,14.70
2019-05-23T21:33:11.130Z,14.60
2019-05-23T21:36:56.488Z,14.50
2019-05-23T21:40:47.404Z,14.50
2019-05-23T21:44:26.745Z,14.50
2019-05-23T21:47:59.944Z,14.40
2019-05-23T21:51:35.230Z,14.40
2019-05-23T21:55:45.604Z,14.30
2019-05-23T21:59:23.477Z,14.20
2019-05-23T22:03:01.964Z,14.10
2019-05-23T22:06:55.955Z,14.10
2019-05-23T22:10:36.253Z,14.10
2019-05-23T22:14:51.206Z,14.10
2019-05-23T22:18:49.829Z,14.00
2019-05-23T22:22:53.135Z,14.00
2019-05-23T22:26:34.578Z,14.00
2019-05-23T22:30:33.888Z,13.90
2019-05-23T22:34:35.300Z,13.90
2019-05-23T22:38:11.348Z,13.70
2019-05-23T22:42:00.338Z,13.70
2019-05-23T22:45:46.874Z,13.60
2019-05-23T22:49:36.426Z,13.50
2019-05-23T22:53:02.978Z,13.50
2019-05-23T22:56:46.002Z,13.40
2019-05-23T23:00:40.809Z,13.30
2019-05-23T23:04:31.827Z,13.30
2019-05-23T23:08:14.991Z,13.20
2019-05-23T23:12:01.508Z,13.20
2019-05-23T23:15:43.781Z,13.20
2019-05-23T23:19:39.852Z,13.10
2019-05-23T23:23:24.991Z,13.00
2019-05-23T23:27:01.305Z,12.90
2019-05-23T23:30:44.644Z,12.90
2019-05-23T23:34:46.595Z,12.80
2019-05-23T23:38:25.961Z,12.70
2019-05-23T23:41:49.525Z,12.70
2019-05-23T23:45:30.514Z,12.60
2019-05-23T23:49:11.763Z,12.50
2019-05-23T23:52:52.893Z,12.40
2019-05-23T23:56:33.877Z,12.30
