createdAt,value
2018-09-29T00:00:36.903Z,7.96
2018-09-29T00:03:04.820Z,7.91
2018-09-29T00:05:32.520Z,7.86
2018-09-29T00:08:00.535Z,7.77
2018-09-29T00:10:28.308Z,7.81
2018-09-29T00:13:06.736Z,7.88
2018-09-29T00:15:34.384Z,7.89
2018-09-29T00:18:02.095Z,7.84
2018-09-29T00:20:29.942Z,7.78
2018-09-29T00:22:57.613Z,7.74
2018-09-29T00:25:25.384Z,7.72
2018-09-29T00:27:53.192Z,7.71
2018-09-29T00:30:20.989Z,7.71
2018-09-29T00:32:48.759Z,7.68
2018-09-29T00:35:16.491Z,7.57
2018-09-29T00:37:44.248Z,7.54
2018-09-29T00:40:12.046Z,7.54
2018-09-29T00:42:39.731Z,7.51
2018-09-29T00:45:07.457Z,7.49
2018-09-29T00:47:35.289Z,7.48
2018-09-29T00:50:03.147Z,7.47
2018-09-29T00:52:31.093Z,7.45
2018-09-29T00:54:58.832Z,7.44
2018-09-29T00:57:26.604Z,7.46
2018-09-29T00:59:54.340Z,7.43
2018-09-29T01:02:22.253Z,7.40
2018-09-29T01:04:50.022Z,7.39
2018-09-29T01:07:17.728Z,7.38
2018-09-29T01:09:45.536Z,7.39
2018-09-29T01:12:13.444Z,7.37
2018-09-29T01:14:41.146Z,7.31
2018-09-29T01:17:09.005Z,7.26
2018-09-29T01:19:36.702Z,7.24
2018-09-29T01:22:04.472Z,7.21
2018-09-29T01:24:32.262Z,7.21
2018-09-29T01:27:00.047Z,7.24
2018-09-29T01:29:27.891Z,7.28
2018-09-29T01:31:55.661Z,7.29
2018-09-29T01:34:23.449Z,7.30
2018-09-29T01:36:51.152Z,7.29
2018-09-29T01:39:18.868Z,7.31
2018-09-29T01:41:46.709Z,7.30
2018-09-29T01:44:14.452Z,7.31
2018-09-29T01:46:42.131Z,7.33
2018-09-29T01:49:09.843Z,7.31
2018-09-29T01:51:37.601Z,7.34
2018-09-29T01:54:05.339Z,7.42
2018-09-29T01:56:33.093Z,7.48
2018-09-29T01:59:00.852Z,7.50
2018-09-29T02:01:28.625Z,7.51
2018-09-29T02:03:56.313Z,7.60
2018-09-29T02:06:24.129Z,7.67
2018-09-29T02:08:51.892Z,7.71
2018-09-29T02:11:19.641Z,7.71
2018-09-29T02:13:47.385Z,7.70
2018-09-29T02:16:15.153Z,7.73
2018-09-29T02:18:42.922Z,7.75
2018-09-29T02:21:10.740Z,7.75
2018-09-29T02:23:38.465Z,7.75
2018-09-29T02:26:06.405Z,7.74
2018-09-29T02:28:34.191Z,7.76
2018-09-29T02:31:02.061Z,7.75
2018-09-29T02:33:29.823Z,7.75
2018-09-29T02:35:57.669Z,7.74
2018-09-29T02:38:25.341Z,7.72
2018-09-29T02:40:53.062Z,7.69
2018-09-29T02:43:20.834Z,7.63
2018-09-29T02:45:48.689Z,7.60
2018-09-29T02:48:16.514Z,7.59
2018-09-29T02:50:44.196Z,7.54
2018-09-29T02:53:11.904Z,7.54
2018-09-29T02:55:39.662Z,7.59
2018-09-29T02:58:07.390Z,7.61
2018-09-29T03:00:35.077Z,7.55
2018-09-29T03:03:02.846Z,7.51
2018-09-29T03:05:30.628Z,7.50
2018-09-29T03:07:58.386Z,7.48
2018-09-29T03:10:26.185Z,7.45
2018-09-29T03:12:53.908Z,7.40
2018-09-29T03:15:21.704Z,7.37
2018-09-29T03:17:49.526Z,7.34
2018-09-29T03:20:17.295Z,7.34
2018-09-29T03:22:45.088Z,7.39
2018-09-29T03:25:12.922Z,7.39
2018-09-29T03:27:40.686Z,7.44
2018-09-29T03:30:08.421Z,7.45
2018-09-29T03:32:36.144Z,7.46
2018-09-29T03:35:04.017Z,7.48
2018-09-29T03:37:31.803Z,7.49
2018-09-29T03:39:59.545Z,7.51
2018-09-29T03:42:27.298Z,7.53
2018-09-29T03:44:55.117Z,7.50
2018-09-29T03:47:23.045Z,7.48
2018-09-29T03:49:50.817Z,7.44
2018-09-29T03:52:18.486Z,7.39
2018-09-29T03:54:46.167Z,7.37
2018-09-29T03:57:14.029Z,7.30
2018-09-29T03:59:41.837Z,7.31
2018-09-29T04:02:09.605Z,7.30
2018-09-29T04:04:37.365Z,7.29
2018-09-29T04:07:05.107Z,7.29
2018-09-29T04:09:32.903Z,7.27
2018-09-29T04:12:00.786Z,7.22
2018-09-29T04:14:28.645Z,7.20
2018-09-29T04:16:56.377Z,7.21
2018-09-29T04:19:24.235Z,7.18
2018-09-29T04:21:52.085Z,7.19
2018-09-29T04:24:19.896Z,7.21
2018-09-29T04:26:47.705Z,7.24
2018-09-29T04:29:16.524Z,7.32
2018-09-29T04:31:44.315Z,7.34
2018-09-29T04:34:12.726Z,7.32
2018-09-29T04:36:40.769Z,7.33
2018-09-29T04:39:10.675Z,7.31
2018-09-29T04:41:38.681Z,7.27
2018-09-29T04:44:06.617Z,7.24
2018-09-29T04:46:34.342Z,7.26
2018-09-29T04:49:02.075Z,7.21
2018-09-29T04:51:29.894Z,7.21
2018-09-29T04:53:57.628Z,7.18
2018-09-29T04:56:25.379Z,7.15
2018-09-29T04:58:53.233Z,7.12
2018-09-29T05:01:20.929Z,7.08
2018-09-29T05:03:48.781Z,7.05
2018-09-29T05:06:16.768Z,7.01
2018-09-29T05:08:44.589Z,6.99
2018-09-29T05:11:12.671Z,6.92
2018-09-29T05:13:40.524Z,6.84
2018-09-29T05:16:08.385Z,6.82
2018-09-29T05:18:36.220Z,6.85
2018-09-29T05:21:05.480Z,6.86
2018-09-29T05:23:33.275Z,6.93
2018-09-29T05:26:00.962Z,6.96
2018-09-29T05:28:28.902Z,7.00
2018-09-29T05:30:56.619Z,7.06
2018-09-29T05:33:24.477Z,7.11
2018-09-29T05:35:52.241Z,7.19
2018-09-29T05:38:20.119Z,7.30
2018-09-29T05:40:47.995Z,7.35
2018-09-29T05:43:15.750Z,7.40
2018-09-29T05:45:43.754Z,7.45
2018-09-29T05:48:12.580Z,7.53
2018-09-29T05:50:40.755Z,7.60
2018-09-29T05:53:08.445Z,7.68
2018-09-29T05:55:48.530Z,7.72
2018-09-29T05:58:16.525Z,7.76
2018-09-29T06:00:44.531Z,7.75
2018-09-29T06:03:13.569Z,7.70
2018-09-29T06:07:49.639Z,7.87
2018-09-29T06:10:18.538Z,7.92
2018-09-29T06:12:47.360Z,8.02
2018-09-29T06:15:16.366Z,8.05
2018-09-29T06:17:45.313Z,8.04
2018-09-29T06:20:14.013Z,8.10
2018-09-29T06:22:42.868Z,8.10
2018-09-29T06:25:11.712Z,8.17
2018-09-29T06:27:40.622Z,8.25
2018-09-29T06:30:09.527Z,8.21
2018-09-29T06:32:38.378Z,8.23
2018-09-29T06:35:07.365Z,8.43
2018-09-29T06:37:36.235Z,8.37
2018-09-29T06:40:06.041Z,8.46
2018-09-29T06:42:34.795Z,8.48
2018-09-29T06:45:03.897Z,8.55
2018-09-29T06:47:32.708Z,8.52
2018-09-29T06:50:01.608Z,8.56
2018-09-29T06:52:30.593Z,8.72
2018-09-29T06:54:59.439Z,8.79
2018-09-29T06:57:28.280Z,8.91
2018-09-29T06:59:57.008Z,8.94
2018-09-29T07:02:25.993Z,9.27
2018-09-29T07:04:54.927Z,9.49
2018-09-29T07:07:34.766Z,9.76
2018-09-29T07:10:03.574Z,9.90
2018-09-29T07:12:32.585Z,10.11
2018-09-29T07:15:01.522Z,10.28
2018-09-29T07:17:30.371Z,10.67
2018-09-29T07:19:59.297Z,10.90
2018-09-29T07:22:28.208Z,11.36
2018-09-29T07:24:57.374Z,11.40
2018-09-29T07:27:26.382Z,12.08
2018-09-29T07:29:55.369Z,12.85
2018-09-29T07:32:24.367Z,13.60
2018-09-29T07:34:53.236Z,14.35
2018-09-29T07:37:22.097Z,14.78
2018-09-29T07:39:50.954Z,15.15
2018-09-29T07:42:19.797Z,15.42
2018-09-29T07:44:48.634Z,15.08
2018-09-29T07:47:17.587Z,14.50
2018-09-29T07:49:46.365Z,14.84
2018-09-29T07:52:15.372Z,14.86
2018-09-29T07:54:43.426Z,14.50
2018-09-29T07:57:12.366Z,14.86
2018-09-29T07:59:41.303Z,15.00
2018-09-29T08:02:10.014Z,15.55
2018-09-29T08:04:38.893Z,15.68
2018-09-29T08:07:07.805Z,16.29
2018-09-29T08:09:36.712Z,17.43
2018-09-29T08:12:05.672Z,18.53
2018-09-29T08:14:34.625Z,20.00
2018-09-29T08:19:45.696Z,20.87
2018-09-29T08:22:14.925Z,21.30
2018-09-29T08:24:43.844Z,20.88
2018-09-29T08:27:12.700Z,20.83
2018-09-29T08:29:41.516Z,20.99
2018-09-29T08:32:10.396Z,21.20
2018-09-29T08:34:39.315Z,22.12
2018-09-29T08:37:08.011Z,22.51
2018-09-29T08:39:36.932Z,22.50
2018-09-29T08:42:05.829Z,21.50
2018-09-29T08:44:34.720Z,20.51
2018-09-29T08:47:03.605Z,20.49
2018-09-29T08:49:32.369Z,21.54
2018-09-29T08:52:01.392Z,21.91
2018-09-29T08:54:30.860Z,22.36
2018-09-29T08:56:59.851Z,23.04
2018-09-29T08:59:28.966Z,23.42
2018-09-29T09:01:58.063Z,23.64
2018-09-29T09:04:27.697Z,23.70
2018-09-29T09:06:56.688Z,23.66
2018-09-29T09:09:26.757Z,23.52
2018-09-29T09:11:55.920Z,23.85
2018-09-29T09:14:24.811Z,23.77
2018-09-29T09:16:54.019Z,23.56
2018-09-29T09:19:23.066Z,23.11
2018-09-29T09:21:52.073Z,22.95
2018-09-29T09:24:21.060Z,22.31
2018-09-29T09:26:49.987Z,21.75
2018-09-29T09:29:19.586Z,21.64
2018-09-29T09:31:48.505Z,21.86
2018-09-29T09:34:17.376Z,21.76
2018-09-29T09:36:45.382Z,21.11
2018-09-29T09:39:14.073Z,21.58
2018-09-29T09:41:42.778Z,21.03
2018-09-29T09:44:11.661Z,19.99
2018-09-29T09:46:40.634Z,19.07
2018-09-29T09:49:09.372Z,18.26
2018-09-29T09:51:37.375Z,17.54
2018-09-29T09:54:06.034Z,17.07
2018-09-29T09:56:35.223Z,16.64
2018-09-29T09:59:03.948Z,16.49
2018-09-29T10:01:35.305Z,17.36
2018-09-29T10:04:03.993Z,17.71
2018-09-29T10:06:32.869Z,18.21
2018-09-29T10:09:01.748Z,18.53
2018-09-29T10:11:30.640Z,19.03
2018-09-29T10:13:59.508Z,19.49
2018-09-29T10:16:28.377Z,20.07
2018-09-29T10:18:56.365Z,20.67
2018-09-29T10:21:25.838Z,21.97
2018-09-29T10:23:54.760Z,21.48
2018-09-29T10:26:23.836Z,20.61
2018-09-29T10:28:54.030Z,20.57
2018-09-29T10:31:22.994Z,20.76
2018-09-29T10:33:51.966Z,20.90
2018-09-29T10:36:20.926Z,20.67
2018-09-29T10:38:49.852Z,19.76
2018-09-29T10:41:18.723Z,19.08
2018-09-29T10:43:47.704Z,18.48
2018-09-29T10:46:16.601Z,18.19
2018-09-29T10:48:45.545Z,17.76
2018-09-29T10:51:14.372Z,17.57
2018-09-29T10:53:43.369Z,17.46
2018-09-29T10:56:12.240Z,18.32
2018-09-29T10:58:41.373Z,19.54
2018-09-29T11:01:10.045Z,20.84
2018-09-29T11:03:38.984Z,21.88
2018-09-29T11:06:07.784Z,23.08
2018-09-29T11:08:36.885Z,23.73
2018-09-29T11:11:05.784Z,22.44
2018-09-29T11:13:35.036Z,21.62
2018-09-29T11:16:03.951Z,20.70
2018-09-29T11:18:32.818Z,20.07
2018-09-29T11:21:01.815Z,19.44
2018-09-29T11:23:30.731Z,18.87
2018-09-29T11:25:59.633Z,18.56
2018-09-29T11:28:28.421Z,18.20
2018-09-29T11:30:57.021Z,18.54
2018-09-29T11:33:25.808Z,18.89
2018-09-29T11:35:54.597Z,21.88
2018-09-29T11:38:23.384Z,24.24
2018-09-29T11:40:52.045Z,25.37
2018-09-29T11:43:20.832Z,27.13
2018-09-29T11:45:49.705Z,28.30
2018-09-29T11:48:18.617Z,29.52
2018-09-29T11:50:47.517Z,30.06
2018-09-29T11:53:16.384Z,30.59
2018-09-29T11:55:44.526Z,31.38
2018-09-29T11:58:13.917Z,31.52
2018-09-29T12:00:42.701Z,31.83
2018-09-29T12:03:11.679Z,32.14
2018-09-29T12:05:40.578Z,32.44
2018-09-29T12:08:09.384Z,33.19
2018-09-29T12:10:38.637Z,33.18
2018-09-29T12:13:08.520Z,33.62
2018-09-29T12:15:37.377Z,33.78
2018-09-29T12:18:05.648Z,34.02
2018-09-29T12:20:34.814Z,34.14
2018-09-29T12:23:03.692Z,34.28
2018-09-29T12:25:32.822Z,33.91
2018-09-29T12:28:01.723Z,34.18
2018-09-29T12:30:30.644Z,34.93
2018-09-29T12:32:59.828Z,35.35
2018-09-29T12:35:28.788Z,35.71
2018-09-29T12:37:57.645Z,35.97
2018-09-29T12:40:26.898Z,36.32
2018-09-29T12:42:56.053Z,36.43
2018-09-29T12:45:25.216Z,34.98
2018-09-29T12:47:54.061Z,33.29
2018-09-29T12:50:23.245Z,32.61
2018-09-29T12:52:52.009Z,30.04
2018-09-29T12:55:20.996Z,28.87
2018-09-29T12:57:49.943Z,28.72
2018-09-29T13:00:18.764Z,27.62
2018-09-29T13:02:47.741Z,28.33
2018-09-29T13:05:16.928Z,29.62
2018-09-29T13:07:45.703Z,30.82
2018-09-29T13:10:14.625Z,31.37
2018-09-29T13:12:43.377Z,31.97
2018-09-29T13:15:12.048Z,32.43
2018-09-29T13:17:41.035Z,33.38
2018-09-29T13:20:09.965Z,33.88
2018-09-29T13:22:38.796Z,34.05
2018-09-29T13:25:07.629Z,34.11
2018-09-29T13:27:36.644Z,34.46
2018-09-29T13:30:06.380Z,34.53
2018-09-29T13:32:35.048Z,34.20
2018-09-29T13:35:03.963Z,34.27
2018-09-29T13:37:32.784Z,34.40
2018-09-29T13:40:01.680Z,34.67
2018-09-29T13:42:30.619Z,34.49
2018-09-29T13:44:59.621Z,34.69
2018-09-29T13:47:28.566Z,34.48
2018-09-29T13:49:57.372Z,34.00
2018-09-29T13:52:26.232Z,33.68
2018-09-29T13:54:55.549Z,33.14
2018-09-29T13:57:24.528Z,32.03
2018-09-29T13:59:53.388Z,31.22
2018-09-29T14:02:22.483Z,31.18
2018-09-29T14:04:51.511Z,31.43
2018-09-29T14:07:20.663Z,31.62
2018-09-29T14:09:49.815Z,31.56
2018-09-29T14:12:19.004Z,31.00
2018-09-29T14:14:48.015Z,30.68
2018-09-29T14:17:17.091Z,29.89
2018-09-29T14:19:45.950Z,29.17
2018-09-29T14:22:15.600Z,28.62
2018-09-29T14:24:44.809Z,28.38
2018-09-29T14:27:13.912Z,28.64
2018-09-29T14:29:42.706Z,28.49
2018-09-29T14:32:11.919Z,28.30
2018-09-29T14:34:40.718Z,28.23
2018-09-29T14:37:09.721Z,27.66
2018-09-29T14:39:38.658Z,27.84
2018-09-29T14:42:07.606Z,28.73
2018-09-29T14:44:36.383Z,28.87
2018-09-29T14:47:05.292Z,29.19
2018-09-29T14:49:34.067Z,29.15
2018-09-29T14:52:02.924Z,29.59
2018-09-29T14:54:31.796Z,29.79
2018-09-29T14:57:00.812Z,29.50
2018-09-29T14:59:29.801Z,29.61
2018-09-29T15:01:58.717Z,29.85
2018-09-29T15:04:27.618Z,29.88
2018-09-29T15:06:56.529Z,29.88
2018-09-29T15:09:25.523Z,29.69
2018-09-29T15:11:54.540Z,29.56
2018-09-29T15:14:23.614Z,29.15
2018-09-29T15:16:52.549Z,28.83
2018-09-29T15:19:21.378Z,28.73
2018-09-29T15:21:49.471Z,28.71
2018-09-29T15:24:18.388Z,28.99
2018-09-29T15:26:47.026Z,28.96
2018-09-29T15:29:15.997Z,28.13
2018-09-29T15:31:44.997Z,27.88
2018-09-29T15:34:14.068Z,27.76
2018-09-29T15:36:43.009Z,27.64
2018-09-29T15:40:42.610Z,26.21
2018-09-29T15:43:11.375Z,24.72
2018-09-29T15:45:39.368Z,23.36
2018-09-29T15:48:08.366Z,22.38
2018-09-29T15:50:36.377Z,21.46
2018-09-29T15:53:05.327Z,20.82
2018-09-29T15:55:34.304Z,20.21
2018-09-29T15:58:03.057Z,19.67
2018-09-29T16:00:31.905Z,19.27
2018-09-29T16:03:00.695Z,18.88
2018-09-29T16:05:29.529Z,18.63
2018-09-29T16:07:58.371Z,18.32
2018-09-29T16:10:26.712Z,18.03
2018-09-29T16:12:55.658Z,17.83
2018-09-29T16:15:24.628Z,17.63
2018-09-29T16:17:53.383Z,17.40
2018-09-29T16:20:22.240Z,17.21
2018-09-29T16:22:50.998Z,17.04
2018-09-29T16:25:19.763Z,16.87
2018-09-29T16:27:48.697Z,16.71
2018-09-29T16:30:17.661Z,16.54
2018-09-29T16:32:46.582Z,16.37
2018-09-29T16:35:15.357Z,16.27
2018-09-29T16:37:44.056Z,16.13
2018-09-29T16:40:12.908Z,15.95
2018-09-29T16:42:41.786Z,15.86
2018-09-29T16:45:10.736Z,15.74
2018-09-29T16:47:39.644Z,15.64
2018-09-29T16:50:08.392Z,15.53
2018-09-29T16:52:36.610Z,15.42
2018-09-29T16:55:05.613Z,15.28
2018-09-29T16:57:34.376Z,15.21
2018-09-29T17:00:03.382Z,15.07
2018-09-29T17:02:31.396Z,14.97
2018-09-29T17:05:00.209Z,14.83
2018-09-29T17:07:29.055Z,14.74
2018-09-29T17:09:58.021Z,14.62
2018-09-29T17:12:26.951Z,14.49
2018-09-29T17:14:55.883Z,14.40
2018-09-29T17:17:24.720Z,14.27
2018-09-29T17:19:53.637Z,14.13
2018-09-29T17:22:22.376Z,14.04
2018-09-29T17:24:50.572Z,13.93
2018-09-29T17:27:19.358Z,13.84
2018-09-29T17:29:48.273Z,13.75
2018-09-29T17:32:17.232Z,13.66
2018-09-29T17:34:46.014Z,13.62
2018-09-29T17:37:14.848Z,13.51
2018-09-29T17:39:43.736Z,13.49
2018-09-29T17:42:12.782Z,13.46
2018-09-29T17:44:41.666Z,13.37
2018-09-29T17:47:10.632Z,13.32
2018-09-29T17:49:39.362Z,13.26
2018-09-29T17:52:08.322Z,13.20
2018-09-29T17:54:37.299Z,13.15
2018-09-29T17:57:07.604Z,13.11
2018-09-29T17:59:36.505Z,13.03
2018-09-29T18:02:05.564Z,12.98
2018-09-29T18:04:34.432Z,12.94
2018-09-29T18:07:02.385Z,12.95
2018-09-29T18:09:31.215Z,12.87
2018-09-29T18:12:00.075Z,12.84
2018-09-29T18:14:28.900Z,12.80
2018-09-29T18:16:57.783Z,12.83
2018-09-29T18:19:26.802Z,12.79
2018-09-29T18:21:55.682Z,12.76
2018-09-29T18:24:24.489Z,12.70
2018-09-29T18:26:53.362Z,12.66
2018-09-29T18:29:22.031Z,12.64
2018-09-29T18:31:50.800Z,12.64
2018-09-29T18:34:19.597Z,12.61
2018-09-29T18:36:48.533Z,12.59
2018-09-29T18:39:17.365Z,12.55
2018-09-29T18:41:46.072Z,12.56
2018-09-29T18:44:15.228Z,12.58
2018-09-29T18:46:43.937Z,12.56
2018-09-29T18:49:12.709Z,12.53
2018-09-29T18:51:41.610Z,12.51
2018-09-29T18:54:10.373Z,12.51
2018-09-29T18:56:38.359Z,12.51
2018-09-29T18:59:06.997Z,12.43
2018-09-29T19:01:35.800Z,12.43
2018-09-29T19:04:04.702Z,12.41
2018-09-29T19:06:33.612Z,12.40
2018-09-29T19:09:02.530Z,12.31
2018-09-29T19:11:31.372Z,12.25
2018-09-29T19:14:00.007Z,12.17
2018-09-29T19:16:28.753Z,12.12
2018-09-29T19:18:57.592Z,12.10
2018-09-29T19:21:26.369Z,12.12
2018-09-29T19:23:55.000Z,12.03
2018-09-29T19:26:23.904Z,11.97
2018-09-29T19:28:52.697Z,12.00
2018-09-29T19:31:21.734Z,12.02
2018-09-29T19:33:50.607Z,12.06
2018-09-29T19:36:19.646Z,12.09
2018-09-29T19:38:48.625Z,12.09
2018-09-29T19:41:17.459Z,12.05
2018-09-29T19:43:46.037Z,11.97
2018-09-29T19:46:15.010Z,11.95
2018-09-29T19:48:43.797Z,11.96
2018-09-29T19:51:12.640Z,11.83
2018-09-29T19:53:41.373Z,11.85
2018-09-29T19:56:10.071Z,11.90
2018-09-29T19:58:38.928Z,11.97
2018-09-29T20:01:07.768Z,11.97
2018-09-29T20:03:36.806Z,11.94
2018-09-29T20:06:05.609Z,11.92
2018-09-29T20:08:34.653Z,11.85
2018-09-29T20:11:03.824Z,11.78
2018-09-29T20:13:32.628Z,11.75
2018-09-29T20:16:01.371Z,11.70
2018-09-29T20:18:29.358Z,11.67
2018-09-29T20:20:58.037Z,11.65
2018-09-29T20:23:26.821Z,11.59
2018-09-29T20:25:55.702Z,11.56
2018-09-29T20:28:24.580Z,11.50
2018-09-29T20:30:53.569Z,11.49
2018-09-29T20:33:22.365Z,11.44
2018-09-29T20:35:50.357Z,11.40
2018-09-29T20:38:19.021Z,11.41
2018-09-29T20:40:47.952Z,11.39
2018-09-29T20:43:16.695Z,11.36
2018-09-29T20:45:45.665Z,11.25
2018-09-29T20:48:14.672Z,11.21
2018-09-29T20:50:43.494Z,11.23
2018-09-29T20:53:12.284Z,11.22
2018-09-29T20:55:41.014Z,11.16
2018-09-29T21:00:30.986Z,11.05
2018-09-29T21:02:58.646Z,10.89
2018-09-29T21:05:26.321Z,10.83
2018-09-29T21:07:54.026Z,10.80
2018-09-29T21:10:21.840Z,10.64
2018-09-29T21:12:49.574Z,10.53
2018-09-29T21:15:17.309Z,10.58
2018-09-29T21:17:45.322Z,10.52
2018-09-29T21:20:13.141Z,10.49
2018-09-29T21:22:41.403Z,10.45
2018-09-29T21:25:09.272Z,10.44
2018-09-29T21:27:37.016Z,10.42
2018-09-29T21:30:06.402Z,10.46
2018-09-29T21:32:34.882Z,10.57
2018-09-29T21:35:02.647Z,10.52
2018-09-29T21:37:30.566Z,10.46
2018-09-29T21:39:58.510Z,10.52
2018-09-29T21:42:26.421Z,10.45
2018-09-29T21:44:54.171Z,10.48
2018-09-29T21:47:21.958Z,10.43
2018-09-29T21:49:49.697Z,10.42
2018-09-29T21:52:17.510Z,10.45
2018-09-29T21:54:45.404Z,10.43
2018-09-29T21:57:13.082Z,10.34
2018-09-29T21:59:40.742Z,10.29
2018-09-29T22:02:08.781Z,10.30
2018-09-29T22:04:36.507Z,10.34
2018-09-29T22:07:04.309Z,10.43
2018-09-29T22:09:32.117Z,10.37
2018-09-29T22:11:59.810Z,10.39
2018-09-29T22:14:27.558Z,10.42
2018-09-29T22:16:55.348Z,10.47
2018-09-29T22:19:23.140Z,10.43
2018-09-29T22:21:50.905Z,10.42
2018-09-29T22:24:18.699Z,10.41
2018-09-29T22:26:46.450Z,10.40
2018-09-29T22:29:14.193Z,10.44
2018-09-29T22:31:42.055Z,10.43
2018-09-29T22:34:09.814Z,10.44
2018-09-29T22:36:37.608Z,10.45
2018-09-29T22:39:07.780Z,10.49
2018-09-29T22:41:35.654Z,10.50
2018-09-29T22:44:03.538Z,10.49
2018-09-29T22:46:31.446Z,10.41
2018-09-29T22:48:59.209Z,10.46
2018-09-29T22:51:27.008Z,10.46
2018-09-29T22:53:54.797Z,10.45
2018-09-29T22:56:22.567Z,10.55
2018-09-29T22:58:50.298Z,10.58
2018-09-29T23:01:18.102Z,10.64
2018-09-29T23:03:45.805Z,10.61
2018-09-29T23:06:13.585Z,10.67
2018-09-29T23:08:41.390Z,10.74
2018-09-29T23:11:09.157Z,10.79
2018-09-29T23:13:36.909Z,10.83
2018-09-29T23:16:05.099Z,10.82
2018-09-29T23:18:32.839Z,10.75
2018-09-29T23:21:00.671Z,10.73
2018-09-29T23:23:28.419Z,10.71
2018-09-29T23:25:56.301Z,10.63
2018-09-29T23:28:24.069Z,10.61
2018-09-29T23:30:51.806Z,10.63
2018-09-29T23:33:19.606Z,10.52
2018-09-29T23:35:47.560Z,10.47
2018-09-29T23:38:15.460Z,10.43
2018-09-29T23:40:43.192Z,10.42
2018-09-29T23:43:10.924Z,10.41
2018-09-29T23:45:38.594Z,10.41
2018-09-29T23:48:06.421Z,10.34
2018-09-29T23:50:34.289Z,10.37
2018-09-29T23:53:02.047Z,10.38
2018-09-29T23:55:29.785Z,10.31
2018-09-29T23:57:57.872Z,10.32
