createdAt,value
2023-05-08T00:00:00.445Z,6.5
2023-05-08T00:04:00.666Z,6.5
2023-05-08T00:08:00.433Z,6.3
2023-05-08T00:12:00.457Z,6.3
2023-05-08T00:16:00.440Z,6.1
2023-05-08T00:20:00.443Z,6.0
2023-05-08T00:24:00.437Z,6.0
2023-05-08T00:28:00.463Z,6.0
2023-05-08T00:32:00.498Z,5.9
2023-05-08T00:36:00.479Z,5.8
2023-05-08T00:40:00.430Z,6.0
2023-05-08T00:44:00.435Z,6.2
2023-05-08T00:48:00.498Z,6.0
2023-05-08T00:52:00.448Z,6.0
2023-05-08T00:56:00.448Z,6.1
2023-05-08T01:00:00.454Z,5.9
2023-05-08T01:04:00.489Z,5.6
2023-05-08T01:08:00.458Z,5.6
2023-05-08T01:12:00.439Z,5.5
2023-05-08T01:16:00.509Z,5.4
2023-05-08T01:20:00.439Z,5.4
2023-05-08T01:24:00.451Z,5.4
2023-05-08T01:28:00.429Z,5.4
2023-05-08T01:32:00.454Z,5.3
2023-05-08T01:36:00.448Z,5.4
2023-05-08T01:40:00.467Z,5.2
2023-05-08T01:44:00.423Z,5.0
2023-05-08T01:48:00.486Z,4.8
2023-05-08T01:52:00.443Z,4.8
2023-05-08T01:56:00.453Z,4.7
2023-05-08T02:00:00.478Z,4.5
2023-05-08T02:04:00.525Z,4.8
2023-05-08T02:08:00.453Z,4.6
2023-05-08T02:12:00.456Z,4.4
2023-05-08T02:16:00.434Z,4.3
2023-05-08T02:20:00.445Z,4.1
2023-05-08T02:24:00.473Z,4.1
2023-05-08T02:28:00.452Z,4.1
2023-05-08T02:32:00.484Z,4.0
2023-05-08T02:36:00.427Z,3.9
2023-05-08T02:40:00.475Z,3.8
2023-05-08T02:44:00.453Z,3.7
2023-05-08T02:48:00.496Z,3.7
2023-05-08T02:52:00.435Z,3.7
2023-05-08T02:56:00.480Z,3.5
2023-05-08T03:00:00.442Z,3.4
2023-05-08T03:04:00.524Z,3.6
2023-05-08T03:08:00.437Z,3.5
2023-05-08T03:12:00.442Z,3.2
2023-05-08T03:16:00.493Z,3.2
2023-05-08T03:20:00.449Z,3.1
2023-05-08T03:24:00.437Z,3.0
2023-05-08T03:28:00.422Z,2.9
2023-05-08T03:32:00.484Z,2.9
2023-05-08T03:36:00.435Z,2.7
2023-05-08T03:40:00.457Z,2.7
2023-05-08T03:44:00.439Z,2.7
2023-05-08T03:48:00.513Z,2.6
2023-05-08T03:52:00.425Z,2.9
2023-05-08T03:56:00.448Z,3.0
2023-05-08T04:00:00.458Z,3.2
2023-05-08T04:04:00.490Z,3.2
2023-05-08T04:08:00.450Z,3.4
2023-05-08T04:12:00.453Z,3.5
2023-05-08T04:16:00.437Z,3.5
2023-05-08T04:20:00.462Z,3.8
2023-05-08T04:24:00.469Z,4.0
2023-05-08T04:28:00.443Z,4.0
2023-05-08T04:32:00.488Z,4.3
2023-05-08T04:36:00.437Z,4.5
2023-05-08T04:40:00.486Z,4.8
2023-05-08T04:44:00.462Z,5.0
2023-05-08T04:48:00.517Z,5.1
2023-05-08T04:52:00.452Z,5.3
2023-05-08T04:56:00.441Z,5.6
2023-05-08T05:00:00.462Z,5.8
2023-05-08T05:04:00.470Z,6.2
2023-05-08T05:08:00.460Z,6.7
2023-05-08T05:12:00.453Z,7.0
2023-05-08T05:16:00.520Z,7.2
2023-05-08T05:20:00.461Z,7.6
2023-05-08T05:24:00.448Z,7.9
2023-05-08T05:28:00.469Z,8.0
2023-05-08T05:32:00.486Z,8.4
2023-05-08T05:36:00.471Z,8.5
2023-05-08T05:40:00.433Z,8.6
2023-05-08T05:44:00.471Z,9.0
2023-05-08T05:48:00.538Z,8.5
2023-05-08T05:52:00.447Z,8.2
2023-05-08T05:56:00.433Z,8.3
2023-05-08T06:00:00.459Z,8.9
2023-05-08T06:04:00.525Z,9.8
2023-05-08T06:08:00.473Z,10.2
2023-05-08T06:12:00.447Z,10.2
2023-05-08T06:16:00.516Z,10.6
2023-05-08T06:20:00.432Z,10.5
2023-05-08T06:24:00.465Z,10.5
2023-05-08T06:28:00.445Z,11.2
2023-05-08T06:32:00.443Z,11.5
2023-05-08T06:36:00.453Z,11.8
2023-05-08T06:40:11.562Z,11.7
2023-05-08T06:44:00.458Z,11.7
2023-05-08T06:48:00.511Z,12.5
2023-05-08T06:52:00.473Z,12.7
2023-05-08T06:56:00.453Z,13.6
2023-05-08T07:00:00.470Z,13.5
2023-05-08T07:04:00.443Z,12.6
2023-05-08T07:08:00.437Z,13.2
2023-05-08T07:12:00.423Z,13.6
2023-05-08T07:16:00.477Z,13.4
2023-05-08T07:20:00.465Z,13.9
2023-05-08T07:24:00.466Z,14.2
2023-05-08T07:28:01.430Z,14.1
2023-05-08T07:32:00.603Z,14.6
2023-05-08T07:36:00.456Z,15.8
2023-05-08T07:40:00.476Z,15.4
2023-05-08T07:44:00.449Z,15.1
2023-05-08T07:48:00.468Z,15.5
2023-05-08T07:52:00.457Z,15.1
2023-05-08T07:56:00.510Z,15.7
2023-05-08T08:00:00.444Z,16.7
2023-05-08T08:04:00.553Z,15.9
2023-05-08T08:08:00.446Z,16.5
2023-05-08T08:12:00.461Z,16.7
2023-05-08T08:16:00.446Z,15.9
2023-05-08T08:20:00.441Z,17.4
2023-05-08T08:24:00.431Z,16.9
2023-05-08T08:28:00.439Z,16.1
2023-05-08T08:32:00.429Z,16.3
2023-05-08T08:36:00.458Z,16.2
2023-05-08T08:40:00.443Z,17.1
2023-05-08T08:44:00.461Z,17.8
2023-05-08T08:48:00.482Z,16.6
2023-05-08T08:52:00.446Z,16.9
2023-05-08T08:56:00.465Z,16.2
2023-05-08T09:00:00.477Z,17.0
2023-05-08T09:04:00.578Z,17.8
2023-05-08T09:08:00.461Z,18.2
2023-05-08T09:12:00.432Z,17.6
2023-05-08T09:16:00.541Z,18.1
2023-05-08T09:20:00.468Z,18.0
2023-05-08T09:24:00.453Z,17.6
2023-05-08T09:28:00.475Z,18.8
2023-05-08T09:32:00.498Z,19.2
2023-05-08T09:36:00.480Z,19.1
2023-05-08T09:40:00.472Z,19.0
2023-05-08T09:44:00.496Z,18.7
2023-05-08T09:48:00.485Z,19.7
2023-05-08T09:52:00.489Z,19.1
2023-05-08T09:56:00.445Z,18.4
2023-05-08T10:00:00.462Z,20.0
2023-05-08T10:04:00.507Z,19.6
2023-05-08T10:08:00.473Z,20.1
2023-05-08T10:12:00.444Z,20.3
2023-05-08T10:16:00.474Z,20.0
2023-05-08T10:20:00.481Z,19.3
2023-05-08T10:24:00.461Z,20.5
2023-05-08T10:28:00.424Z,20.2
2023-05-08T10:32:00.449Z,20.5
2023-05-08T10:36:00.441Z,20.5
2023-05-08T10:40:00.449Z,20.0
2023-05-08T10:44:02.521Z,21.0
2023-05-08T10:48:00.513Z,21.6
2023-05-08T10:52:00.463Z,22.0
2023-05-08T10:56:00.461Z,20.5
2023-05-08T11:00:00.463Z,21.1
2023-05-08T11:04:00.581Z,20.9
2023-05-08T11:08:00.450Z,22.1
2023-05-08T11:12:00.431Z,22.1
2023-05-08T11:16:00.550Z,21.7
2023-05-08T11:20:00.480Z,21.8
2023-05-08T11:24:00.438Z,21.5
2023-05-08T11:28:00.457Z,21.4
2023-05-08T11:32:00.566Z,21.7
2023-05-08T11:36:00.459Z,21.4
2023-05-08T11:40:00.441Z,22.3
2023-05-08T11:44:00.452Z,22.4
2023-05-08T11:48:00.480Z,22.1
2023-05-08T11:52:00.439Z,21.3
2023-05-08T11:56:00.462Z,21.3
2023-05-08T12:00:00.446Z,21.9
2023-05-08T12:04:00.636Z,22.5
2023-05-08T12:08:00.452Z,22.5
2023-05-08T12:12:00.453Z,21.5
2023-05-08T12:16:00.480Z,21.7
2023-05-08T12:20:00.441Z,22.4
2023-05-08T12:24:00.447Z,22.2
2023-05-08T12:28:00.457Z,21.6
2023-05-08T12:32:00.445Z,21.1
2023-05-08T12:36:00.458Z,22.8
2023-05-08T12:40:00.448Z,22.8
2023-05-08T12:44:00.456Z,22.8
2023-05-08T12:48:00.486Z,21.7
2023-05-08T12:52:00.440Z,22.9
2023-05-08T12:56:00.440Z,22.8
2023-05-08T13:00:02.110Z,22.0
2023-05-08T13:04:02.512Z,21.8
2023-05-08T13:08:00.430Z,22.2
2023-05-08T13:12:00.849Z,22.1
2023-05-08T13:16:00.465Z,22.5
2023-05-08T13:20:00.475Z,22.5
2023-05-08T13:24:00.446Z,22.0
2023-05-08T13:28:00.439Z,22.4
2023-05-08T13:32:00.477Z,22.0
2023-05-08T13:36:00.456Z,21.7
2023-05-08T13:40:00.439Z,22.8
2023-05-08T13:44:00.435Z,22.9
2023-05-08T13:48:00.532Z,22.7
2023-05-08T13:52:00.453Z,23.3
2023-05-08T13:56:00.520Z,22.9
2023-05-08T14:00:00.534Z,22.0
2023-05-08T14:04:00.639Z,22.7
2023-05-08T14:08:00.434Z,22.1
2023-05-08T14:12:00.429Z,22.8
2023-05-08T14:16:00.474Z,22.9
2023-05-08T14:20:00.545Z,23.0
2023-05-08T14:24:00.444Z,22.3
2023-05-08T14:28:00.443Z,21.7
2023-05-08T14:32:00.561Z,22.0
2023-05-08T14:36:00.452Z,21.4
2023-05-08T14:40:00.461Z,21.9
2023-05-08T14:44:00.457Z,22.5
2023-05-08T14:48:00.494Z,21.3
2023-05-08T14:52:00.456Z,22.2
2023-05-08T14:56:00.688Z,21.3
2023-05-08T15:00:00.456Z,21.8
2023-05-08T15:04:00.570Z,21.8
2023-05-08T15:08:00.439Z,21.0
2023-05-08T15:12:00.441Z,21.0
2023-05-08T15:16:00.443Z,21.1
2023-05-08T15:20:00.434Z,20.6
2023-05-08T15:24:00.441Z,20.3
2023-05-08T15:28:01.074Z,20.8
2023-05-08T15:32:00.491Z,21.1
2023-05-08T15:36:00.455Z,20.6
2023-05-08T15:40:00.435Z,20.2
2023-05-08T15:44:00.611Z,20.3
2023-05-08T15:48:00.507Z,20.1
2023-05-08T15:52:00.466Z,20.2
2023-05-08T15:56:00.424Z,20.0
2023-05-08T16:00:00.451Z,19.6
2023-05-08T16:04:00.423Z,19.2
2023-05-08T16:08:00.434Z,19.2
2023-05-08T16:12:00.437Z,19.3
2023-05-08T16:16:00.476Z,19.0
2023-05-08T16:20:00.449Z,19.0
2023-05-08T16:24:00.444Z,18.7
2023-05-08T16:28:00.461Z,18.0
2023-05-08T16:32:00.431Z,18.1
2023-05-08T16:36:00.432Z,18.0
2023-05-08T16:40:00.556Z,18.5
2023-05-08T16:44:00.450Z,18.7
2023-05-08T16:48:00.512Z,18.7
2023-05-08T16:52:00.461Z,18.4
2023-05-08T16:56:00.469Z,18.3
2023-05-08T17:00:00.419Z,17.8
2023-05-08T17:04:00.443Z,17.8
2023-05-08T17:08:00.437Z,17.9
2023-05-08T17:12:00.446Z,17.6
2023-05-08T17:16:00.453Z,16.8
2023-05-08T17:20:00.453Z,16.4
2023-05-08T17:24:00.441Z,16.2
2023-05-08T17:28:00.456Z,16.1
2023-05-08T17:32:00.448Z,16.1
2023-05-08T17:36:00.449Z,16.1
2023-05-08T17:40:00.434Z,15.3
2023-05-08T17:44:00.450Z,15.4
2023-05-08T17:48:00.499Z,15.3
2023-05-08T17:52:00.483Z,15.0
2023-05-08T17:56:00.474Z,14.9
2023-05-08T18:00:00.462Z,14.7
2023-05-08T18:04:00.437Z,14.5
2023-05-08T18:08:00.451Z,14.5
2023-05-08T18:12:00.433Z,14.4
2023-05-08T18:16:00.521Z,14.5
2023-05-08T18:20:00.438Z,14.2
2023-05-08T18:24:00.448Z,13.7
2023-05-08T18:28:00.444Z,13.3
2023-05-08T18:32:00.452Z,13.3
2023-05-08T18:36:00.460Z,13.1
2023-05-08T18:40:00.438Z,13.3
2023-05-08T18:44:00.694Z,13.3
2023-05-08T18:48:00.524Z,13.0
2023-05-08T18:52:00.441Z,13.0
2023-05-08T18:56:00.467Z,12.8
2023-05-08T19:00:00.445Z,12.9
2023-05-08T19:04:00.532Z,12.9
2023-05-08T19:08:00.475Z,12.4
2023-05-08T19:12:00.440Z,12.3
2023-05-08T19:16:00.497Z,12.3
2023-05-08T19:20:00.472Z,12.1
2023-05-08T19:24:00.448Z,11.8
2023-05-08T19:28:00.433Z,11.5
2023-05-08T19:32:00.605Z,11.4
2023-05-08T19:36:00.427Z,11.4
2023-05-08T19:40:00.444Z,10.5
2023-05-08T19:44:00.453Z,10.5
2023-05-08T19:48:00.439Z,10.8
2023-05-08T19:52:00.446Z,10.8
2023-05-08T19:56:00.429Z,10.5
2023-05-08T20:00:00.499Z,10.5
2023-05-08T20:04:01.050Z,10.4
2023-05-08T20:08:00.451Z,10.4
2023-05-08T20:12:00.439Z,10.6
2023-05-08T20:16:00.450Z,10.0
2023-05-08T20:20:00.485Z,9.9
2023-05-08T20:24:00.463Z,10.0
2023-05-08T20:28:00.424Z,9.9
2023-05-08T20:32:00.450Z,10.0
2023-05-08T20:36:00.441Z,9.7
2023-05-08T20:40:00.436Z,9.7
2023-05-08T20:44:00.430Z,9.3
2023-05-08T20:48:00.532Z,9.3
2023-05-08T20:52:00.446Z,9.3
2023-05-08T20:56:00.468Z,8.9
2023-05-08T21:00:00.465Z,8.7
2023-05-08T21:04:00.459Z,8.7
2023-05-08T21:08:00.446Z,8.5
2023-05-08T21:12:00.444Z,8.4
2023-05-08T21:16:00.519Z,8.3
2023-05-08T21:20:00.424Z,8.1
2023-05-08T21:24:00.468Z,7.9
2023-05-08T21:28:00.436Z,7.9
2023-05-08T21:32:00.615Z,8.0
2023-05-08T21:36:00.421Z,8.2
2023-05-08T21:40:00.456Z,8.1
2023-05-08T21:44:00.438Z,8.2
2023-05-08T21:48:00.613Z,7.9
2023-05-08T21:52:00.444Z,7.9
2023-05-08T21:56:00.431Z,7.3
2023-05-08T22:00:00.449Z,7.1
2023-05-08T22:04:00.469Z,7.0
2023-05-08T22:08:00.451Z,7.0
2023-05-08T22:12:00.442Z,7.0
2023-05-08T22:16:00.530Z,7.4
2023-05-08T22:20:00.444Z,7.4
2023-05-08T22:24:00.483Z,7.3
2023-05-08T22:28:00.453Z,7.5
2023-05-08T22:32:00.502Z,7.5
2023-05-08T22:36:00.450Z,7.6
2023-05-08T22:40:00.439Z,7.7
2023-05-08T22:44:00.434Z,7.8
2023-05-08T22:48:00.484Z,7.8
2023-05-08T22:52:00.438Z,7.9
2023-05-08T22:56:00.449Z,8.2
2023-05-08T23:00:00.446Z,8.3
2023-05-08T23:04:00.464Z,8.2
2023-05-08T23:08:00.464Z,7.9
2023-05-08T23:12:00.459Z,7.8
2023-05-08T23:16:00.698Z,8.0
2023-05-08T23:20:00.439Z,8.0
2023-05-08T23:24:00.450Z,8.1
2023-05-08T23:28:00.469Z,8.0
2023-05-08T23:32:00.424Z,8.2
2023-05-08T23:36:00.445Z,8.1
2023-05-08T23:40:00.454Z,8.0
2023-05-08T23:44:00.457Z,8.2
2023-05-08T23:48:00.544Z,8.2
2023-05-08T23:52:00.435Z,8.1
2023-05-08T23:56:00.445Z,8.1
