createdAt,value
2023-02-11T00:00:26.350Z,38.42
2023-02-11T00:05:28.151Z,40.12
2023-02-11T00:10:29.936Z,41.67
2023-02-11T00:15:33.024Z,40.17
2023-02-11T00:20:34.746Z,39.03
2023-02-11T00:25:39.339Z,40.35
2023-02-11T00:35:44.302Z,38.20
2023-02-11T00:40:46.001Z,39.92
2023-02-11T00:45:49.627Z,39.15
2023-02-11T00:50:51.602Z,31.93
2023-02-11T00:55:53.330Z,38.22
2023-02-11T01:00:56.738Z,39.75
2023-02-11T01:05:58.570Z,39.17
2023-02-11T01:11:02.668Z,38.10
2023-02-11T01:16:07.147Z,37.40
2023-02-11T01:21:08.930Z,38.92
2023-02-11T01:26:10.703Z,37.97
2023-02-11T01:31:13.895Z,36.08
2023-02-11T01:36:15.748Z,37.38
2023-02-11T01:41:17.507Z,37.13
2023-02-11T01:46:32.762Z,35.70
2023-02-11T01:51:38.960Z,36.83
2023-02-11T01:56:45.142Z,37.60
2023-02-11T02:01:52.842Z,39.20
2023-02-11T02:07:00.387Z,36.00
2023-02-11T02:12:02.109Z,38.47
2023-02-11T02:17:05.272Z,38.45
2023-02-11T02:22:49.647Z,39.00
2023-02-11T02:27:56.773Z,38.92
2023-02-11T02:33:22.372Z,38.03
2023-02-11T02:38:30.558Z,37.25
2023-02-11T02:43:33.288Z,37.92
2023-02-11T02:48:36.421Z,38.55
2023-02-11T02:53:51.465Z,37.65
2023-02-11T02:59:27.056Z,35.25
2023-02-11T03:04:37.592Z,35.08
2023-02-11T03:09:44.907Z,36.83
2023-02-11T03:14:49.020Z,35.90
2023-02-11T03:19:52.180Z,36.85
2023-02-11T03:24:56.099Z,35.08
2023-02-11T03:30:05.124Z,34.00
2023-02-11T03:35:14.883Z,35.15
2023-02-11T03:40:21.039Z,35.80
2023-02-11T03:45:25.018Z,35.15
2023-02-11T03:50:32.549Z,35.97
2023-02-11T03:55:38.490Z,34.47
2023-02-11T04:00:42.159Z,34.25
2023-02-11T04:05:45.439Z,33.72
2023-02-11T04:10:47.216Z,34.80
2023-02-11T04:15:49.302Z,33.67
2023-02-11T04:20:52.416Z,33.40
2023-02-11T04:25:54.151Z,34.63
2023-02-11T04:30:56.363Z,34.60
2023-02-11T04:35:59.491Z,33.20
2023-02-11T04:41:01.355Z,35.75
2023-02-11T04:46:03.274Z,34.20
2023-02-11T04:51:06.766Z,33.30
2023-02-11T04:56:08.628Z,32.25
2023-02-11T05:01:12.659Z,33.28
2023-02-11T05:06:15.754Z,33.63
2023-02-11T05:11:19.412Z,33.17
2023-02-11T05:16:21.251Z,32.58
2023-02-11T05:21:24.582Z,33.70
2023-02-11T05:26:26.370Z,33.38
2023-02-11T05:31:28.157Z,33.55
2023-02-11T05:36:33.397Z,33.40
2023-02-11T05:41:35.395Z,32.15
2023-02-11T05:46:37.165Z,31.87
2023-02-11T05:51:40.338Z,31.00
2023-02-11T05:56:44.660Z,32.38
2023-02-11T06:01:46.622Z,33.50
2023-02-11T06:06:49.798Z,31.58
2023-02-11T06:11:52.578Z,32.92
2023-02-11T06:16:54.388Z,32.90
2023-02-11T06:21:57.867Z,30.75
2023-02-11T06:26:59.648Z,31.55
2023-02-11T06:32:01.652Z,31.85
2023-02-11T06:37:04.994Z,33.05
2023-02-11T06:42:08.010Z,34.15
2023-02-11T06:47:09.951Z,31.40
2023-02-11T06:52:13.002Z,32.30
2023-02-11T06:57:14.722Z,32.00
2023-02-11T07:02:18.506Z,31.48
2023-02-11T07:07:23.663Z,31.33
2023-02-11T07:12:25.423Z,32.28
2023-02-11T07:17:27.173Z,31.92
2023-02-11T07:22:30.402Z,32.92
2023-02-11T07:27:35.103Z,31.27
2023-02-11T07:37:39.729Z,32.10
2023-02-11T07:42:41.394Z,31.80
2023-02-11T07:47:43.062Z,34.20
2023-02-11T07:52:46.193Z,31.00
2023-02-11T07:57:47.877Z,33.83
2023-02-11T08:02:49.555Z,33.78
2023-02-11T08:07:53.837Z,32.17
2023-02-11T08:12:55.809Z,34.75
2023-02-11T08:18:00.112Z,32.95
2023-02-11T08:23:05.434Z,33.93
2023-02-11T08:28:07.259Z,30.95
2023-02-11T08:33:09.114Z,32.10
2023-02-11T08:38:12.206Z,32.85
2023-02-11T08:43:14.130Z,33.55
2023-02-11T08:48:15.864Z,32.13
2023-02-11T08:53:18.973Z,32.50
2023-02-11T08:58:21.420Z,33.20
2023-02-11T09:03:23.106Z,31.30
2023-02-11T09:08:26.181Z,33.05
2023-02-11T09:13:28.002Z,34.45
2023-02-11T09:18:29.848Z,33.25
2023-02-11T09:23:33.251Z,32.58
2023-02-11T09:28:34.998Z,32.22
2023-02-11T09:33:38.570Z,31.58
2023-02-11T09:38:41.925Z,33.42
2023-02-11T09:43:46.763Z,34.53
2023-02-11T09:48:50.162Z,32.00
2023-02-11T09:59:40.593Z,32.80
2023-02-11T10:05:05.624Z,32.85
2023-02-11T10:10:17.260Z,31.70
2023-02-11T10:15:28.629Z,33.20
2023-02-11T10:20:36.540Z,32.45
2023-02-11T10:25:44.928Z,33.08
2023-02-11T10:30:56.461Z,34.38
2023-02-11T10:35:58.573Z,31.42
2023-02-11T10:41:00.324Z,32.17
2023-02-11T10:46:05.625Z,33.97
2023-02-11T10:51:14.638Z,32.53
2023-02-11T10:56:23.737Z,33.55
2023-02-11T11:01:40.447Z,32.72
2023-02-11T11:06:42.227Z,34.38
2023-02-11T11:11:51.758Z,31.62
2023-02-11T11:16:55.656Z,33.80
2023-02-11T11:21:57.498Z,33.45
2023-02-11T11:27:01.335Z,32.28
2023-02-11T11:32:20.587Z,33.13
2023-02-11T11:37:26.988Z,34.33
2023-02-11T11:42:36.216Z,33.72
2023-02-11T11:47:44.359Z,31.77
2023-02-11T11:52:56.399Z,30.52
2023-02-11T11:57:59.024Z,28.87
2023-02-11T12:03:42.890Z,29.25
2023-02-11T12:08:54.303Z,29.52
2023-02-11T12:14:06.514Z,30.30
2023-02-11T12:19:46.258Z,28.35
2023-02-11T12:25:07.076Z,28.75
2023-02-11T12:30:24.190Z,29.98
2023-02-11T12:35:36.391Z,28.52
2023-02-11T12:40:43.838Z,28.25
2023-02-11T12:46:08.300Z,27.42
2023-02-11T12:51:22.925Z,29.85
2023-02-11T12:56:30.483Z,29.40
2023-02-11T13:01:36.484Z,30.00
2023-02-11T13:06:44.361Z,28.10
2023-02-11T13:11:49.394Z,28.48
2023-02-11T13:22:06.146Z,28.25
2023-02-11T13:27:18.030Z,27.42
2023-02-11T13:32:19.700Z,28.50
2023-02-11T13:37:24.878Z,27.30
2023-02-11T13:42:27.296Z,26.58
2023-02-11T13:47:32.146Z,27.35
2023-02-11T13:52:37.828Z,26.27
2023-02-11T13:57:40.872Z,28.02
2023-02-11T14:02:42.586Z,27.23
2023-02-11T14:08:13.931Z,26.15
2023-02-11T14:13:26.134Z,23.85
2023-02-11T14:19:05.554Z,24.50
2023-02-11T14:24:48.089Z,25.75
2023-02-11T14:30:10.773Z,26.80
2023-02-11T14:35:21.467Z,27.45
2023-02-11T14:40:30.644Z,26.37
2023-02-11T14:45:36.755Z,28.15
2023-02-11T14:50:44.602Z,27.73
2023-02-11T14:55:49.151Z,27.40
2023-02-11T15:00:54.663Z,28.10
2023-02-11T15:05:58.606Z,29.48
2023-02-11T15:11:04.400Z,27.33
2023-02-11T15:16:07.967Z,24.77
2023-02-11T15:21:10.436Z,26.33
2023-02-11T15:26:21.959Z,29.23
2023-02-11T15:31:25.778Z,26.27
2023-02-11T15:36:27.546Z,27.85
2023-02-11T15:41:37.773Z,24.50
2023-02-11T15:46:40.445Z,25.00
2023-02-11T15:51:45.965Z,25.75
2023-02-11T15:56:50.800Z,24.92
2023-02-11T16:01:54.118Z,25.95
2023-02-11T16:06:56.396Z,26.73
2023-02-11T16:12:01.580Z,28.17
2023-02-11T16:17:07.194Z,28.08
2023-02-11T16:22:14.848Z,28.98
2023-02-11T16:27:22.818Z,28.48
2023-02-11T16:32:26.958Z,30.23
2023-02-11T16:37:28.839Z,29.47
2023-02-11T16:42:32.135Z,28.42
2023-02-11T16:47:35.497Z,28.25
2023-02-11T16:52:37.763Z,28.58
2023-02-11T16:57:40.931Z,29.90
2023-02-11T17:02:43.271Z,29.58
2023-02-11T17:07:45.006Z,27.60
2023-02-11T17:12:48.478Z,28.40
2023-02-11T17:17:50.235Z,28.73
2023-02-11T17:22:52.207Z,27.52
2023-02-11T17:27:55.451Z,26.75
2023-02-11T17:32:57.417Z,28.67
2023-02-11T17:37:59.128Z,28.35
2023-02-11T17:43:52.358Z,29.10
2023-02-11T17:48:55.673Z,28.67
2023-02-11T17:53:58.717Z,27.40
2023-02-11T17:59:00.517Z,27.98
2023-02-11T18:04:04.016Z,27.05
2023-02-11T18:09:05.793Z,32.17
2023-02-11T18:14:07.965Z,27.70
2023-02-11T18:19:11.987Z,27.33
2023-02-11T18:24:13.752Z,29.73
2023-02-11T18:29:15.594Z,28.75
2023-02-11T18:34:18.802Z,29.77
2023-02-11T18:39:23.958Z,29.25
2023-02-11T18:44:26.199Z,27.42
2023-02-11T18:50:11.283Z,29.80
2023-02-11T18:55:15.426Z,28.80
2023-02-11T19:00:17.714Z,29.55
2023-02-11T19:05:19.457Z,29.42
2023-02-11T19:10:22.816Z,29.98
2023-02-11T19:15:46.720Z,31.17
2023-02-11T19:20:54.978Z,31.10
2023-02-11T19:32:02.376Z,29.90
2023-02-11T19:37:04.221Z,29.50
2023-02-11T19:42:07.601Z,29.45
2023-02-11T19:47:09.336Z,32.00
2023-02-11T19:52:11.264Z,30.73
2023-02-11T19:57:14.458Z,30.62
2023-02-11T20:02:18.161Z,30.80
2023-02-11T20:07:19.868Z,29.90
2023-02-11T20:12:22.911Z,28.87
2023-02-11T20:17:24.576Z,28.42
2023-02-11T20:22:26.245Z,29.12
2023-02-11T20:27:30.066Z,29.37
2023-02-11T20:32:32.774Z,31.40
2023-02-11T20:37:34.850Z,30.92
2023-02-11T20:42:37.923Z,29.37
2023-02-11T20:47:39.640Z,32.42
2023-02-11T20:52:41.396Z,33.78
2023-02-11T20:57:44.702Z,31.15
2023-02-11T21:02:51.210Z,31.12
2023-02-11T21:07:53.438Z,31.87
2023-02-11T21:12:56.527Z,31.52
2023-02-11T21:17:58.183Z,31.45
2023-02-11T21:22:59.850Z,31.48
2023-02-11T21:28:02.980Z,31.00
2023-02-11T21:33:04.978Z,29.40
2023-02-11T21:38:06.618Z,33.25
2023-02-11T21:43:09.662Z,32.13
2023-02-11T21:48:11.837Z,32.50
2023-02-11T21:53:14.529Z,30.60
2023-02-11T21:58:17.796Z,29.20
2023-02-11T22:03:19.587Z,32.75
2023-02-11T22:08:21.316Z,30.90
2023-02-11T22:13:24.525Z,31.02
2023-02-11T22:18:26.803Z,33.15
2023-02-11T22:23:28.695Z,31.30
2023-02-11T22:28:31.908Z,33.17
2023-02-11T22:33:33.785Z,33.47
2023-02-11T22:38:36.253Z,30.80
2023-02-11T22:43:40.903Z,33.15
2023-02-11T22:48:43.327Z,34.55
2023-02-11T22:53:48.308Z,33.08
2023-02-11T23:03:53.370Z,32.28
2023-02-11T23:08:55.322Z,31.45
2023-02-11T23:13:58.443Z,32.03
2023-02-11T23:19:01.531Z,34.13
2023-02-11T23:24:06.772Z,31.67
2023-02-11T23:29:10.347Z,30.83
2023-02-11T23:34:13.158Z,31.42
2023-02-11T23:39:15.917Z,30.67
2023-02-11T23:44:19.057Z,30.55
2023-02-11T23:49:20.835Z,30.42
2023-02-11T23:54:23.068Z,31.25
2023-02-11T23:59:26.204Z,30.45
